createdAt,value
2018-09-23T00:00:27.597Z,15.43
2018-09-23T00:02:56.862Z,16.80
2018-09-23T00:05:26.497Z,16.20
2018-09-23T00:07:55.712Z,17.17
2018-09-23T00:10:25.314Z,17.30
2018-09-23T00:12:54.521Z,16.57
2018-09-23T00:15:24.212Z,16.57
2018-09-23T00:17:53.420Z,16.77
2018-09-23T00:20:22.648Z,16.90
2018-09-23T00:22:51.865Z,16.07
2018-09-23T00:25:21.369Z,15.47
2018-09-23T00:27:50.684Z,15.70
2018-09-23T00:30:22.296Z,15.93
2018-09-23T00:32:51.488Z,14.90
2018-09-23T00:35:22.813Z,16.33
2018-09-23T00:37:52.107Z,16.27
2018-09-23T00:40:21.825Z,15.97
2018-09-23T00:42:50.992Z,15.30
2018-09-23T00:45:20.114Z,15.33
2018-09-23T00:47:49.320Z,17.13
2018-09-23T00:50:21.985Z,16.73
2018-09-23T00:52:51.382Z,18.90
2018-09-23T00:55:20.629Z,17.07
2018-09-23T00:57:49.821Z,17.77
2018-09-23T01:00:22.077Z,19.30
2018-09-23T01:02:51.377Z,18.90
2018-09-23T01:05:21.519Z,19.37
2018-09-23T01:07:50.702Z,20.30
2018-09-23T01:10:22.252Z,19.87
2018-09-23T01:12:51.590Z,19.23
2018-09-23T01:15:21.873Z,19.00
2018-09-23T01:17:51.161Z,18.80
2018-09-23T01:20:22.738Z,19.80
2018-09-23T01:22:52.337Z,20.13
2018-09-23T01:25:21.825Z,20.70
2018-09-23T01:27:51.063Z,20.27
2018-09-23T01:30:21.734Z,20.70
2018-09-23T01:32:51.175Z,20.40
2018-09-23T01:35:22.049Z,19.77
2018-09-23T01:37:51.297Z,20.27
2018-09-23T01:40:22.768Z,20.37
2018-09-23T01:42:51.999Z,20.53
2018-09-23T01:45:22.323Z,21.47
2018-09-23T01:47:51.530Z,21.73
2018-09-23T01:50:24.654Z,22.13
2018-09-23T01:52:53.898Z,19.50
2018-09-23T01:55:23.205Z,22.83
2018-09-23T01:57:52.644Z,20.57
2018-09-23T02:00:21.863Z,17.87
2018-09-23T02:02:50.979Z,19.43
2018-09-23T02:05:21.740Z,20.13
2018-09-23T02:07:51.228Z,18.10
2018-09-23T02:10:23.170Z,15.60
2018-09-23T02:12:52.588Z,19.97
2018-09-23T02:15:21.794Z,21.33
2018-09-23T02:17:51.144Z,22.00
2018-09-23T02:20:21.767Z,23.00
2018-09-23T02:22:51.074Z,20.13
2018-09-23T02:25:20.227Z,23.47
2018-09-23T02:27:49.365Z,21.63
2018-09-23T02:30:22.022Z,23.70
2018-09-23T02:32:51.146Z,22.47
2018-09-23T02:35:22.858Z,22.13
2018-09-23T02:37:53.205Z,24.33
2018-09-23T02:40:22.426Z,24.37
2018-09-23T02:42:52.234Z,23.40
2018-09-23T02:45:22.176Z,24.03
2018-09-23T02:47:51.370Z,25.17
2018-09-23T02:50:22.545Z,24.23
2018-09-23T02:52:51.747Z,26.50
2018-09-23T02:55:20.895Z,26.87
2018-09-23T02:57:50.139Z,28.00
2018-09-23T03:00:20.647Z,28.93
2018-09-23T03:02:49.838Z,29.10
2018-09-23T03:05:21.802Z,31.07
2018-09-23T03:07:51.046Z,30.90
2018-09-23T03:10:21.947Z,33.27
2018-09-23T03:12:51.167Z,64.17
2018-09-23T03:15:20.607Z,30.43
2018-09-23T03:17:49.836Z,28.17
2018-09-23T03:20:22.820Z,32.30
2018-09-23T03:22:52.157Z,32.40
2018-09-23T03:25:21.456Z,30.27
2018-09-23T03:27:50.629Z,35.07
2018-09-23T03:30:23.666Z,34.20
2018-09-23T03:32:52.969Z,35.27
2018-09-23T03:35:23.060Z,32.73
2018-09-23T03:37:52.393Z,21.47
2018-09-23T03:40:24.381Z,38.80
2018-09-23T03:42:53.634Z,23.03
2018-09-23T03:45:23.738Z,17.43
2018-09-23T03:47:53.133Z,34.33
2018-09-23T03:50:22.289Z,23.03
2018-09-23T03:52:51.410Z,30.30
2018-09-23T03:55:21.552Z,30.23
2018-09-23T03:57:50.657Z,35.63
2018-09-23T04:00:24.304Z,31.83
2018-09-23T04:02:53.633Z,28.73
2018-09-23T04:05:22.778Z,19.83
2018-09-23T04:07:51.993Z,43.00
2018-09-23T04:10:21.049Z,84.77
2018-09-23T04:12:50.146Z,34.60
2018-09-23T04:15:19.371Z,45.90
2018-09-23T04:17:48.812Z,32.93
2018-09-23T04:20:22.186Z,31.60
2018-09-23T04:22:52.246Z,68.60
2018-09-23T04:25:22.571Z,34.53
2018-09-23T04:27:51.880Z,42.37
2018-09-23T04:30:22.133Z,29.43
2018-09-23T04:32:51.773Z,28.87
2018-09-23T04:35:20.912Z,34.17
2018-09-23T04:37:50.143Z,22.20
2018-09-23T04:40:19.291Z,56.90
2018-09-23T04:42:48.396Z,44.13
2018-09-23T04:45:17.650Z,55.03
2018-09-23T04:47:46.819Z,45.53
2018-09-23T04:50:17.728Z,89.80
2018-09-23T04:52:46.979Z,79.67
2018-09-23T04:55:17.314Z,58.27
2018-09-23T04:57:46.421Z,34.57
2018-09-23T05:00:18.069Z,39.60
2018-09-23T05:02:47.552Z,42.90
2018-09-23T05:05:18.870Z,50.33
2018-09-23T05:07:48.126Z,43.57
2018-09-23T05:10:19.806Z,49.93
2018-09-23T05:12:49.061Z,51.70
2018-09-23T05:15:18.338Z,38.40
2018-09-23T05:17:48.303Z,41.70
2018-09-23T05:20:21.793Z,33.33
2018-09-23T05:22:51.005Z,40.10
2018-09-23T05:25:21.241Z,51.97
2018-09-23T05:27:50.404Z,56.87
2018-09-23T05:30:19.735Z,33.93
2018-09-23T05:32:48.974Z,31.57
2018-09-23T05:35:20.132Z,35.50
2018-09-23T05:37:50.363Z,29.23
2018-09-23T05:40:21.721Z,40.17
2018-09-23T05:42:53.809Z,29.37
2018-09-23T05:45:26.853Z,59.73
2018-09-23T05:47:56.781Z,33.67
2018-09-23T05:50:26.286Z,38.17
2018-09-23T05:52:55.507Z,53.37
2018-09-23T05:55:25.824Z,27.60
2018-09-23T05:57:55.023Z,30.80
2018-09-23T06:00:24.787Z,44.17
2018-09-23T06:02:53.929Z,46.03
2018-09-23T06:05:23.100Z,43.47
2018-09-23T06:07:52.209Z,23.90
2018-09-23T06:10:21.381Z,34.83
2018-09-23T06:12:53.515Z,58.90
2018-09-23T06:15:28.314Z,39.23
2018-09-23T06:17:58.035Z,41.50
2018-09-23T06:20:41.260Z,50.50
2018-09-23T06:23:10.513Z,86.77
2018-09-23T06:25:39.669Z,65.50
2018-09-23T06:28:09.386Z,77.73
2018-09-23T06:30:39.464Z,61.57
2018-09-23T06:33:08.685Z,93.03
2018-09-23T06:35:40.585Z,31.30
2018-09-23T06:38:10.139Z,68.93
2018-09-23T06:40:39.385Z,121.97
2018-09-23T06:43:08.723Z,87.13
2018-09-23T06:45:38.111Z,40.83
2018-09-23T06:48:07.308Z,34.53
2018-09-23T06:50:37.175Z,30.80
2018-09-23T06:53:06.478Z,24.83
2018-09-23T06:55:43.384Z,29.43
2018-09-23T06:58:12.481Z,30.90
2018-09-23T07:00:41.651Z,12.27
2018-09-23T07:03:10.806Z,19.57
2018-09-23T07:05:39.966Z,25.20
2018-09-23T07:08:09.149Z,28.80
2018-09-23T07:10:38.354Z,24.30
2018-09-23T07:13:07.507Z,21.43
2018-09-23T07:15:36.677Z,24.17
2018-09-23T07:18:06.083Z,18.63
2018-09-23T07:20:35.157Z,22.47
2018-09-23T07:23:04.408Z,20.30
2018-09-23T07:25:33.733Z,22.77
2018-09-23T07:28:02.899Z,14.77
2018-09-23T07:30:32.025Z,18.27
2018-09-23T07:33:01.206Z,15.00
2018-09-23T07:35:30.319Z,19.93
2018-09-23T07:37:59.675Z,18.63
2018-09-23T07:40:29.049Z,17.80
2018-09-23T07:42:58.212Z,16.10
2018-09-23T07:45:27.864Z,24.73
2018-09-23T07:47:58.132Z,19.03
2018-09-23T07:50:27.890Z,17.53
2018-09-23T07:52:57.063Z,19.93
2018-09-23T07:55:26.646Z,21.73
2018-09-23T07:57:55.856Z,25.90
2018-09-23T08:00:25.768Z,24.03
2018-09-23T08:02:55.412Z,22.07
2018-09-23T08:05:25.560Z,22.40
2018-09-23T08:07:55.664Z,18.17
2018-09-23T08:10:25.792Z,21.10
2018-09-23T08:12:55.085Z,19.07
2018-09-23T08:15:24.571Z,15.77
2018-09-23T08:17:53.881Z,15.57
2018-09-23T08:20:23.191Z,15.47
2018-09-23T08:22:52.281Z,15.03
2018-09-23T08:25:21.519Z,14.17
2018-09-23T08:27:50.728Z,13.37
2018-09-23T08:30:22.511Z,12.77
2018-09-23T08:32:51.690Z,13.13
2018-09-23T08:35:21.163Z,11.13
2018-09-23T08:37:52.254Z,11.40
2018-09-23T08:40:24.989Z,12.10
2018-09-23T08:42:55.049Z,11.87
2018-09-23T08:45:25.279Z,10.87
2018-09-23T08:47:55.191Z,10.43
2018-09-23T08:50:25.059Z,11.37
2018-09-23T08:52:54.936Z,10.43
2018-09-23T08:55:24.454Z,9.67
2018-09-23T08:57:53.858Z,9.77
2018-09-23T09:00:23.281Z,10.23
2018-09-23T09:02:53.938Z,9.67
2018-09-23T09:05:23.389Z,8.63
2018-09-23T09:07:52.828Z,8.73
2018-09-23T09:10:22.456Z,8.13
2018-09-23T09:12:52.427Z,7.47
2018-09-23T09:15:21.597Z,7.77
2018-09-23T09:17:50.856Z,7.77
2018-09-23T09:20:22.566Z,7.13
2018-09-23T09:22:51.896Z,7.90
2018-09-23T09:25:21.736Z,8.13
2018-09-23T09:27:51.266Z,8.07
2018-09-23T09:30:22.445Z,7.97
2018-09-23T09:32:52.285Z,7.57
2018-09-23T09:35:23.104Z,7.00
2018-09-23T09:37:52.409Z,7.53
2018-09-23T09:40:22.553Z,7.30
2018-09-23T09:42:52.502Z,6.77
2018-09-23T09:45:21.772Z,6.80
2018-09-23T09:47:51.031Z,6.30
2018-09-23T09:50:22.900Z,6.30
2018-09-23T09:52:52.296Z,6.33
2018-09-23T09:55:21.539Z,5.43
2018-09-23T09:57:50.670Z,5.87
2018-09-23T10:00:25.002Z,5.93
2018-09-23T10:02:54.256Z,5.73
2018-09-23T10:05:23.413Z,5.37
2018-09-23T10:07:52.964Z,5.80
2018-09-23T10:10:22.893Z,5.80
2018-09-23T10:12:52.090Z,5.97
2018-09-23T10:15:21.263Z,6.10
2018-09-23T10:17:50.525Z,5.67
2018-09-23T10:20:22.285Z,6.13
2018-09-23T10:22:51.493Z,6.10
2018-09-23T10:25:21.097Z,4.70
2018-09-23T10:27:50.313Z,4.80
2018-09-23T10:30:21.770Z,4.77
2018-09-23T10:32:50.874Z,4.60
2018-09-23T10:35:20.731Z,3.37
2018-09-23T10:37:49.889Z,4.30
2018-09-23T10:40:22.908Z,3.10
2018-09-23T10:42:52.059Z,4.47
2018-09-23T10:45:24.345Z,4.13
2018-09-23T10:47:53.541Z,4.03
2018-09-23T10:50:25.150Z,4.23
2018-09-23T10:52:54.384Z,3.80
2018-09-23T10:55:24.010Z,4.00
2018-09-23T10:57:53.193Z,3.50
2018-09-23T11:00:28.407Z,4.60
2018-09-23T11:02:57.519Z,3.60
2018-09-23T11:05:27.026Z,4.70
2018-09-23T11:07:56.405Z,3.67
2018-09-23T11:10:26.071Z,3.53
2018-09-23T11:12:55.196Z,2.83
2018-09-23T11:15:24.894Z,3.30
2018-09-23T11:17:54.093Z,3.87
2018-09-23T11:20:23.330Z,3.40
2018-09-23T11:22:52.802Z,3.60
2018-09-23T11:25:21.983Z,3.40
2018-09-23T11:27:51.158Z,4.00
2018-09-23T11:30:22.647Z,4.00
2018-09-23T11:32:51.791Z,4.77
2018-09-23T11:35:21.270Z,3.80
2018-09-23T11:37:50.460Z,3.50
2018-09-23T11:40:21.992Z,3.97
2018-09-23T11:42:51.266Z,4.20
2018-09-23T11:45:20.437Z,3.60
2018-09-23T11:47:49.557Z,4.00
2018-09-23T11:50:22.101Z,3.70
2018-09-23T11:52:51.287Z,3.67
2018-09-23T11:55:20.895Z,4.37
2018-09-23T11:57:50.143Z,4.63
2018-09-23T12:00:21.752Z,4.20
2018-09-23T12:02:51.027Z,3.70
2018-09-23T12:05:20.457Z,3.90
2018-09-23T12:07:49.760Z,4.33
2018-09-23T12:10:21.582Z,4.23
2018-09-23T12:12:53.688Z,4.73
2018-09-23T12:15:22.879Z,4.20
2018-09-23T12:17:52.013Z,3.30
2018-09-23T12:20:22.903Z,4.07
2018-09-23T12:22:52.061Z,3.17
2018-09-23T12:25:21.173Z,2.80
2018-09-23T12:27:50.357Z,4.17
2018-09-23T12:30:23.184Z,3.30
2018-09-23T12:32:52.481Z,2.20
2018-09-23T12:35:22.788Z,4.30
2018-09-23T12:37:52.181Z,4.30
2018-09-23T12:40:22.288Z,4.00
2018-09-23T12:42:51.424Z,4.43
2018-09-23T12:45:20.554Z,4.33
2018-09-23T12:47:49.683Z,3.80
2018-09-23T12:50:22.553Z,3.70
2018-09-23T12:52:52.078Z,3.77
2018-09-23T12:55:21.319Z,4.00
2018-09-23T12:57:50.625Z,3.90
2018-09-23T13:00:22.505Z,3.33
2018-09-23T13:07:00.866Z,3.07
2018-09-23T13:09:32.756Z,3.10
2018-09-23T13:15:22.306Z,2.97
2018-09-23T13:17:51.439Z,3.40
2018-09-23T13:20:22.423Z,3.00
2018-09-23T13:22:51.684Z,2.67
2018-09-23T13:25:21.203Z,2.23
2018-09-23T13:27:50.572Z,2.13
2018-09-23T13:30:22.190Z,3.60
2018-09-23T13:32:52.397Z,2.53
2018-09-23T13:35:21.775Z,4.07
2018-09-23T13:37:51.012Z,3.67
2018-09-23T13:40:21.959Z,3.40
2018-09-23T13:42:51.179Z,3.33
2018-09-23T13:45:20.180Z,3.87
2018-09-23T13:47:50.065Z,3.80
2018-09-23T13:50:22.105Z,2.90
2018-09-23T13:52:51.463Z,3.07
2018-09-23T13:55:20.540Z,2.60
2018-09-23T13:57:49.540Z,3.73
2018-09-23T14:00:21.814Z,3.33
2018-09-23T14:02:50.877Z,3.40
2018-09-23T14:05:20.632Z,3.37
2018-09-23T14:07:49.985Z,2.93
2018-09-23T14:10:45.823Z,2.93
2018-09-23T14:16:49.383Z,3.60
2018-09-23T14:19:50.176Z,3.73
2018-09-23T14:22:19.216Z,3.73
2018-09-23T14:24:48.306Z,3.30
2018-09-23T14:27:17.804Z,3.63
2018-09-23T14:29:46.812Z,3.00
2018-09-23T14:32:15.784Z,4.30
2018-09-23T14:34:44.706Z,3.23
2018-09-23T14:37:13.828Z,3.03
2018-09-23T14:39:42.830Z,3.13
2018-09-23T14:42:12.338Z,3.40
2018-09-23T14:44:41.262Z,3.47
2018-09-23T14:47:10.323Z,2.70
2018-09-23T14:49:39.249Z,3.27
2018-09-23T14:52:08.604Z,3.03
2018-09-23T14:54:37.820Z,2.73
2018-09-23T14:57:06.652Z,3.00
2018-09-23T14:59:35.666Z,3.77
2018-09-23T15:02:04.620Z,4.17
2018-09-23T15:04:34.337Z,2.87
2018-09-23T15:07:03.382Z,3.13
2018-09-23T15:09:32.744Z,3.03
2018-09-23T15:12:01.746Z,2.80
2018-09-23T15:14:30.819Z,3.07
2018-09-23T15:17:00.199Z,3.77
2018-09-23T15:19:29.267Z,3.23
2018-09-23T15:21:58.526Z,3.30
2018-09-23T15:24:28.381Z,3.20
2018-09-23T15:26:57.689Z,3.20
2018-09-23T15:29:27.391Z,2.73
2018-09-23T15:31:56.701Z,3.70
2018-09-23T15:34:26.681Z,2.80
2018-09-23T15:36:55.938Z,3.47
2018-09-23T15:39:25.565Z,3.50
2018-09-23T15:41:54.825Z,2.93
2018-09-23T15:44:25.305Z,3.00
2018-09-23T15:46:54.445Z,3.03
2018-09-23T15:49:23.754Z,2.90
2018-09-23T15:51:53.081Z,3.00
2018-09-23T15:54:22.457Z,3.30
2018-09-23T15:56:51.700Z,3.07
2018-09-23T15:59:20.981Z,3.47
2018-09-23T16:01:51.113Z,3.30
2018-09-23T16:04:20.409Z,3.20
2018-09-23T16:06:55.545Z,2.53
2018-09-23T16:09:25.164Z,2.80
2018-09-23T16:11:54.302Z,3.03
2018-09-23T16:14:23.589Z,2.67
2018-09-23T16:16:52.947Z,3.17
2018-09-23T16:19:22.261Z,2.77
2018-09-23T16:21:51.531Z,2.50
2018-09-23T16:24:20.660Z,3.03
2018-09-23T16:26:49.830Z,3.13
2018-09-23T16:29:19.264Z,2.90
2018-09-23T16:31:49.148Z,2.73
2018-09-23T16:34:18.286Z,12.17
2018-09-23T16:36:47.493Z,2.67
2018-09-23T16:39:16.965Z,2.77
2018-09-23T16:41:46.197Z,2.87
2018-09-23T16:44:15.386Z,3.03
2018-09-23T16:46:44.729Z,2.77
2018-09-23T16:49:13.853Z,3.50
2018-09-23T16:51:43.179Z,2.70
2018-09-23T16:54:12.358Z,2.70
2018-09-23T16:56:41.552Z,2.93
2018-09-23T16:59:10.827Z,5.00
2018-09-23T17:01:39.896Z,6.73
2018-09-23T17:04:09.098Z,9.53
2018-09-23T17:06:38.318Z,3.27
2018-09-23T17:09:09.502Z,3.50
2018-09-23T17:11:39.227Z,9.40
2018-09-23T17:14:08.465Z,3.40
2018-09-23T17:16:37.712Z,3.20
2018-09-23T17:19:07.116Z,3.10
2018-09-23T17:21:36.253Z,3.90
2018-09-23T17:24:05.397Z,4.03
2018-09-23T17:26:34.576Z,7.97
2018-09-23T17:29:03.787Z,7.67
2018-09-23T17:31:32.976Z,3.37
2018-09-23T17:34:02.211Z,2.93
2018-09-23T17:36:31.328Z,3.83
2018-09-23T17:39:00.551Z,3.30
2018-09-23T17:41:29.727Z,9.40
2018-09-23T17:43:58.931Z,15.47
2018-09-23T17:49:19.462Z,5.70
2018-09-23T17:54:51.864Z,3.43
2018-09-23T17:57:21.336Z,4.03
2018-09-23T17:59:50.669Z,2.90
2018-09-23T18:02:19.855Z,2.87
2018-09-23T18:04:48.891Z,3.70
2018-09-23T18:07:24.634Z,2.90
2018-09-23T18:09:54.523Z,2.50
2018-09-23T18:12:23.881Z,3.43
2018-09-23T18:14:53.030Z,3.17
2018-09-23T18:17:22.180Z,2.90
2018-09-23T18:19:51.399Z,4.17
2018-09-23T18:28:05.277Z,3.67
2018-09-23T18:30:34.981Z,3.37
2018-09-23T18:33:04.248Z,3.23
2018-09-23T18:35:34.858Z,4.20
2018-09-23T18:38:04.156Z,2.83
2018-09-23T18:40:34.038Z,3.80
2018-09-23T18:43:03.326Z,3.67
2018-09-23T18:45:32.788Z,3.80
2018-09-23T18:48:01.938Z,3.23
2018-09-23T18:50:31.478Z,3.97
2018-09-23T18:53:06.282Z,3.37
2018-09-23T18:55:39.988Z,3.40
2018-09-23T18:58:09.220Z,3.63
2018-09-23T19:00:38.546Z,3.83
2018-09-23T19:03:07.863Z,3.53
2018-09-23T19:05:37.230Z,3.50
2018-09-23T19:08:06.422Z,3.87
2018-09-23T19:10:36.325Z,2.70
2018-09-23T19:13:10.589Z,3.70
2018-09-23T19:15:39.813Z,4.77
2018-09-23T19:18:09.027Z,3.33
2018-09-23T19:20:42.057Z,3.73
2018-09-23T19:23:12.522Z,3.97
2018-09-23T19:25:41.947Z,3.83
2018-09-23T19:28:11.196Z,2.97
2018-09-23T19:30:40.450Z,3.80
2018-09-23T19:33:09.621Z,3.80
2018-09-23T19:35:38.976Z,4.23
2018-09-23T19:38:08.215Z,3.90
2018-09-23T19:40:37.361Z,4.40
2018-09-23T19:43:06.570Z,4.63
2018-09-23T19:45:36.217Z,5.30
2018-09-23T19:48:05.602Z,5.40
2018-09-23T19:50:35.509Z,4.97
2018-09-23T19:53:04.826Z,5.07
2018-09-23T19:55:34.538Z,5.20
2018-09-23T19:58:03.828Z,5.10
2018-09-23T20:00:34.050Z,5.17
2018-09-23T20:03:03.181Z,5.40
2018-09-23T20:05:32.809Z,5.37
2018-09-23T20:08:02.074Z,5.83
2018-09-23T20:10:31.412Z,5.80
2018-09-23T20:13:00.830Z,5.90
2018-09-23T20:15:30.069Z,5.57
2018-09-23T20:17:59.286Z,6.27
2018-09-23T20:20:29.435Z,7.03
2018-09-23T20:22:59.161Z,6.53
2018-09-23T20:25:28.537Z,6.43
2018-09-23T20:27:58.416Z,6.40
2018-09-23T20:30:27.782Z,6.97
2018-09-23T20:32:57.281Z,6.93
2018-09-23T20:35:27.196Z,7.33
2018-09-23T20:37:58.067Z,7.53
2018-09-23T20:40:28.032Z,8.53
2018-09-23T20:42:57.427Z,9.23
2018-09-23T20:45:26.885Z,9.20
2018-09-23T20:47:56.712Z,9.93
2018-09-23T20:50:26.672Z,8.23
2018-09-23T20:52:56.132Z,8.93
2018-09-23T20:55:30.422Z,7.93
2018-09-23T20:57:59.847Z,9.33
2018-09-23T21:00:33.351Z,9.40
2018-09-23T21:03:02.859Z,9.07
2018-09-23T21:05:32.508Z,8.20
2018-09-23T21:08:02.246Z,8.10
2018-09-23T21:10:32.172Z,8.47
2018-09-23T21:13:01.461Z,8.33
2018-09-23T21:15:30.697Z,8.50
2018-09-23T21:18:00.022Z,8.27
2018-09-23T21:20:29.651Z,7.37
2018-09-23T21:22:59.700Z,7.47
2018-09-23T21:25:29.003Z,7.57
2018-09-23T21:27:58.305Z,8.00
2018-09-23T21:30:27.728Z,7.47
2018-09-23T21:32:56.976Z,8.17
2018-09-23T21:35:26.241Z,8.30
2018-09-23T21:37:55.514Z,8.80
2018-09-23T21:40:26.976Z,8.33
2018-09-23T21:42:56.212Z,8.93
2018-09-23T21:45:25.460Z,9.53
2018-09-23T21:47:54.821Z,9.40
2018-09-23T21:50:24.169Z,9.33
2018-09-23T21:52:54.633Z,9.23
2018-09-23T21:55:23.908Z,10.20
2018-09-23T21:57:53.056Z,10.60
2018-09-23T22:00:23.287Z,10.13
2018-09-23T22:02:52.558Z,9.63
2018-09-23T22:05:21.841Z,9.47
2018-09-23T22:07:51.052Z,9.93
2018-09-23T22:10:22.732Z,10.77
2018-09-23T22:12:52.001Z,10.13
2018-09-23T22:15:25.364Z,10.90
2018-09-23T22:17:55.757Z,11.10
2018-09-23T22:20:25.713Z,11.10
2018-09-23T22:22:55.336Z,11.57
2018-09-23T22:25:25.184Z,12.47
2018-09-23T22:27:55.241Z,11.47
2018-09-23T22:30:24.467Z,11.37
2018-09-23T22:32:53.675Z,10.80
2018-09-23T22:35:24.226Z,11.50
2018-09-23T22:37:53.431Z,12.20
2018-09-23T22:40:22.929Z,11.67
2018-09-23T22:42:52.128Z,11.00
2018-09-23T22:45:21.317Z,12.67
2018-09-23T22:47:50.522Z,12.33
2018-09-23T22:50:22.125Z,12.17
2018-09-23T22:52:51.350Z,12.00
2018-09-23T22:55:20.566Z,11.57
2018-09-23T22:57:49.744Z,11.33
2018-09-23T23:00:22.991Z,11.50
2018-09-23T23:02:52.964Z,12.23
2018-09-23T23:05:22.240Z,13.47
2018-09-23T23:07:51.511Z,13.43
2018-09-23T23:10:20.728Z,13.77
2018-09-23T23:12:49.956Z,14.50
2018-09-23T23:15:20.844Z,14.60
2018-09-23T23:17:50.077Z,14.70
2018-09-23T23:20:21.221Z,14.23
2018-09-23T23:22:50.444Z,14.73
2018-09-23T23:25:19.679Z,15.77
2018-09-23T23:27:48.898Z,15.77
2018-09-23T23:30:21.279Z,15.53
2018-09-23T23:32:50.507Z,14.80
2018-09-23T23:35:19.932Z,14.17
2018-09-23T23:37:49.364Z,13.83
2018-09-23T23:40:20.808Z,13.77
2018-09-23T23:42:50.076Z,13.70
2018-09-23T23:45:20.400Z,11.97
2018-09-23T23:47:49.797Z,14.07
2018-09-23T23:50:21.478Z,13.47
2018-09-23T23:52:51.165Z,13.93
2018-09-23T23:55:20.197Z,13.60
2018-09-23T23:57:49.376Z,13.77
