createdAt,value
2018-06-28T00:01:12.596Z,18.04
2018-06-28T00:03:45.984Z,18.02
2018-06-28T00:06:19.358Z,18.02
2018-06-28T00:08:52.867Z,18.04
2018-06-28T00:11:26.228Z,17.99
2018-06-28T00:13:59.616Z,17.92
2018-06-28T00:16:33.091Z,17.87
2018-06-28T00:19:06.524Z,17.80
2018-06-28T00:21:39.963Z,17.74
2018-06-28T00:24:13.422Z,17.72
2018-06-28T00:26:46.843Z,17.68
2018-06-28T00:29:20.220Z,17.63
2018-06-28T00:31:53.612Z,17.59
2018-06-28T00:34:26.968Z,17.52
2018-06-28T00:37:00.377Z,17.52
2018-06-28T00:39:33.758Z,17.51
2018-06-28T00:42:07.186Z,17.49
2018-06-28T00:44:40.599Z,17.47
2018-06-28T00:47:14.011Z,17.46
2018-06-28T00:49:47.399Z,17.41
2018-06-28T00:52:20.891Z,17.37
2018-06-28T00:54:54.265Z,17.28
2018-06-28T00:57:27.659Z,17.24
2018-06-28T01:00:01.020Z,17.22
2018-06-28T01:02:34.440Z,17.21
2018-06-28T01:05:07.853Z,17.18
2018-06-28T01:07:41.283Z,17.16
2018-06-28T01:10:14.730Z,17.12
2018-06-28T01:12:48.207Z,17.08
2018-06-28T01:15:21.569Z,17.06
2018-06-28T01:17:54.970Z,17.05
2018-06-28T01:20:28.388Z,17.02
2018-06-28T01:23:01.783Z,16.98
2018-06-28T01:25:35.179Z,16.92
2018-06-28T01:28:08.567Z,16.90
2018-06-28T01:30:42.064Z,16.88
2018-06-28T01:33:15.507Z,16.82
2018-06-28T01:35:48.940Z,16.77
2018-06-28T01:38:22.333Z,16.73
2018-06-28T01:40:55.719Z,16.70
2018-06-28T01:43:36.758Z,16.67
2018-06-28T01:46:10.234Z,16.66
2018-06-28T01:48:43.631Z,16.62
2018-06-28T01:51:17.026Z,16.56
2018-06-28T01:53:50.740Z,16.48
2018-06-28T01:56:24.145Z,16.46
2018-06-28T01:58:57.559Z,16.45
2018-06-28T02:01:30.951Z,16.41
2018-06-28T02:04:04.575Z,16.35
2018-06-28T02:06:38.069Z,16.35
2018-06-28T02:09:11.708Z,16.34
2018-06-28T02:11:45.106Z,16.31
2018-06-28T02:14:18.488Z,16.29
2018-06-28T02:16:51.935Z,16.28
2018-06-28T02:19:25.327Z,16.21
2018-06-28T02:21:58.765Z,16.20
2018-06-28T02:24:32.151Z,16.20
2018-06-28T02:27:05.581Z,16.18
2018-06-28T02:29:39.011Z,16.17
2018-06-28T02:32:12.441Z,16.13
2018-06-28T02:34:45.865Z,16.10
2018-06-28T02:37:19.289Z,16.05
2018-06-28T02:39:52.672Z,16.01
2018-06-28T02:42:26.077Z,15.95
2018-06-28T02:44:59.449Z,15.89
2018-06-28T02:47:32.965Z,15.87
2018-06-28T02:50:06.735Z,15.85
2018-06-28T02:52:40.131Z,15.81
2018-06-28T02:55:13.651Z,15.75
2018-06-28T02:57:47.050Z,15.72
2018-06-28T03:00:20.423Z,15.68
2018-06-28T03:02:53.824Z,15.71
2018-06-28T03:05:27.201Z,15.72
2018-06-28T03:08:00.572Z,15.77
2018-06-28T03:10:33.960Z,15.81
2018-06-28T03:13:07.345Z,15.79
2018-06-28T03:15:40.719Z,15.78
2018-06-28T03:18:14.103Z,15.78
2018-06-28T03:20:47.478Z,15.74
2018-06-28T03:23:20.873Z,15.74
2018-06-28T03:25:54.269Z,15.74
2018-06-28T03:28:27.684Z,15.77
2018-06-28T03:31:01.270Z,15.75
2018-06-28T03:33:34.637Z,15.76
2018-06-28T03:36:08.061Z,15.74
2018-06-28T03:38:41.461Z,15.71
2018-06-28T03:41:14.824Z,15.69
2018-06-28T03:43:48.250Z,15.70
2018-06-28T03:46:21.651Z,15.70
2018-06-28T03:48:55.112Z,15.64
2018-06-28T03:51:28.503Z,15.65
2018-06-28T03:54:01.903Z,15.68
2018-06-28T03:56:35.428Z,15.69
2018-06-28T03:59:08.931Z,15.72
2018-06-28T04:01:42.326Z,15.74
2018-06-28T04:04:15.718Z,15.83
2018-06-28T04:06:49.220Z,15.89
2018-06-28T04:09:22.618Z,16.02
2018-06-28T04:11:56.044Z,16.17
2018-06-28T04:14:29.495Z,16.35
2018-06-28T04:17:02.864Z,16.56
2018-06-28T04:19:36.270Z,16.79
2018-06-28T04:22:09.635Z,17.01
2018-06-28T04:24:43.011Z,17.24
2018-06-28T04:27:16.358Z,17.47
2018-06-28T04:29:50.296Z,17.67
2018-06-28T04:32:24.078Z,17.87
2018-06-28T04:34:57.460Z,18.02
2018-06-28T04:37:30.815Z,18.16
2018-06-28T04:40:04.319Z,18.27
2018-06-28T04:42:37.708Z,18.38
2018-06-28T04:45:11.103Z,18.46
2018-06-28T04:47:44.481Z,18.70
2018-06-28T04:50:17.865Z,18.93
2018-06-28T04:52:51.221Z,19.07
2018-06-28T04:55:24.596Z,19.28
2018-06-28T04:57:58.033Z,19.46
2018-06-28T05:00:31.425Z,19.67
2018-06-28T05:03:04.861Z,19.83
2018-06-28T05:05:38.784Z,19.93
2018-06-28T05:08:12.171Z,20.05
2018-06-28T05:10:45.551Z,20.18
2018-06-28T05:13:18.926Z,20.31
2018-06-28T05:15:52.294Z,20.40
2018-06-28T05:18:25.677Z,20.45
2018-06-28T05:20:59.066Z,20.64
2018-06-28T05:23:32.464Z,20.80
2018-06-28T05:26:05.977Z,20.94
2018-06-28T05:28:39.460Z,21.05
2018-06-28T05:31:12.835Z,21.17
2018-06-28T05:33:46.296Z,21.27
2018-06-28T05:36:19.630Z,21.25
2018-06-28T05:38:53.017Z,21.50
2018-06-28T05:41:26.399Z,21.63
2018-06-28T05:43:59.821Z,21.62
2018-06-28T05:46:33.204Z,21.56
2018-06-28T05:49:06.603Z,21.65
2018-06-28T05:51:40.048Z,21.79
2018-06-28T05:54:13.434Z,22.01
2018-06-28T05:56:46.825Z,22.19
2018-06-28T05:59:20.236Z,22.32
2018-06-28T06:01:53.652Z,22.44
2018-06-28T06:04:27.053Z,22.62
2018-06-28T06:07:00.445Z,22.77
2018-06-28T06:09:33.926Z,22.76
2018-06-28T06:12:07.345Z,22.84
2018-06-28T06:14:41.006Z,23.01
2018-06-28T06:17:14.682Z,23.12
2018-06-28T06:19:48.285Z,23.21
2018-06-28T06:22:21.717Z,23.35
2018-06-28T06:24:55.280Z,23.48
2018-06-28T06:27:28.672Z,23.60
2018-06-28T06:30:02.096Z,23.71
2018-06-28T06:32:35.704Z,23.80
2018-06-28T06:35:09.233Z,23.89
2018-06-28T06:37:42.607Z,24.05
2018-06-28T06:40:16.144Z,24.18
2018-06-28T06:42:49.655Z,24.28
2018-06-28T06:45:23.149Z,24.37
2018-06-28T06:47:56.618Z,24.45
2018-06-28T06:50:30.000Z,24.53
2018-06-28T06:53:03.370Z,24.58
2018-06-28T06:55:36.767Z,24.63
2018-06-28T06:58:10.153Z,24.72
2018-06-28T07:00:43.545Z,24.84
2018-06-28T07:03:16.907Z,24.87
2018-06-28T07:05:50.283Z,25.00
2018-06-28T07:08:23.741Z,25.10
2018-06-28T07:10:57.115Z,25.22
2018-06-28T07:13:30.512Z,25.36
2018-06-28T07:16:04.045Z,25.47
2018-06-28T07:18:37.443Z,25.54
2018-06-28T07:21:10.881Z,25.69
2018-06-28T07:23:44.246Z,25.82
2018-06-28T07:26:17.650Z,25.89
2018-06-28T07:28:51.539Z,25.95
2018-06-28T07:31:25.252Z,26.00
2018-06-28T07:33:58.655Z,26.17
2018-06-28T07:36:32.094Z,26.17
2018-06-28T07:39:08.821Z,26.03
2018-06-28T07:41:42.248Z,26.16
2018-06-28T07:44:15.663Z,26.21
2018-06-28T07:46:49.178Z,26.29
2018-06-28T07:49:22.604Z,26.44
2018-06-28T07:51:56.057Z,26.58
2018-06-28T07:54:29.418Z,26.67
2018-06-28T07:57:03.033Z,26.78
2018-06-28T07:59:36.401Z,26.83
2018-06-28T08:02:09.817Z,26.95
2018-06-28T08:04:43.209Z,27.08
2018-06-28T08:07:16.598Z,27.08
2018-06-28T08:09:49.985Z,27.07
2018-06-28T08:12:23.431Z,27.24
2018-06-28T08:14:56.782Z,27.07
2018-06-28T08:17:30.214Z,27.07
2018-06-28T08:20:04.543Z,27.25
2018-06-28T08:22:37.911Z,27.32
2018-06-28T08:25:11.472Z,27.46
2018-06-28T08:27:44.861Z,27.55
2018-06-28T08:30:18.224Z,27.58
2018-06-28T08:32:54.373Z,27.63
2018-06-28T08:35:27.852Z,27.73
2018-06-28T08:38:01.256Z,27.82
2018-06-28T08:40:34.644Z,27.99
2018-06-28T08:43:08.106Z,28.06
2018-06-28T08:45:41.468Z,28.00
2018-06-28T08:48:14.971Z,28.10
2018-06-28T08:50:48.336Z,28.04
2018-06-28T08:53:21.730Z,28.15
2018-06-28T08:55:55.155Z,28.21
2018-06-28T08:58:28.517Z,28.23
2018-06-28T09:01:01.907Z,28.16
2018-06-28T09:03:35.420Z,28.14
2018-06-28T09:06:08.819Z,28.14
2018-06-28T09:08:42.248Z,28.23
2018-06-28T09:11:15.646Z,28.43
2018-06-28T09:13:49.029Z,28.57
2018-06-28T09:16:22.432Z,28.40
2018-06-28T09:18:56.212Z,28.53
2018-06-28T09:21:29.602Z,28.54
2018-06-28T09:24:03.173Z,28.51
2018-06-28T09:26:36.621Z,28.58
2018-06-28T09:29:10.673Z,28.52
2018-06-28T09:31:57.574Z,28.52
2018-06-28T09:34:31.626Z,28.74
2018-06-28T09:37:05.007Z,28.82
2018-06-28T09:39:38.467Z,28.85
2018-06-28T09:42:11.934Z,28.65
2018-06-28T09:44:45.474Z,28.57
2018-06-28T09:47:18.923Z,28.57
2018-06-28T09:49:52.576Z,28.63
2018-06-28T09:52:32.668Z,28.70
2018-06-28T09:55:06.456Z,28.76
2018-06-28T09:57:39.844Z,28.90
2018-06-28T10:00:13.489Z,28.76
2018-06-28T10:02:46.880Z,28.63
2018-06-28T10:05:20.274Z,28.41
2018-06-28T10:07:53.812Z,28.85
2018-06-28T10:10:27.309Z,29.57
2018-06-28T10:13:15.272Z,29.68
2018-06-28T10:15:48.747Z,29.47
2018-06-28T10:18:22.116Z,29.37
2018-06-28T10:20:55.528Z,29.35
2018-06-28T10:23:28.924Z,29.49
2018-06-28T10:26:02.338Z,29.52
2018-06-28T10:28:35.716Z,29.57
2018-06-28T10:31:09.206Z,29.59
2018-06-28T10:33:42.600Z,29.65
2018-06-28T10:36:16.074Z,29.69
2018-06-28T10:38:49.442Z,29.86
2018-06-28T10:41:22.860Z,29.88
2018-06-28T10:43:56.472Z,29.75
2018-06-28T10:46:29.847Z,29.70
2018-06-28T10:49:03.318Z,29.57
2018-06-28T10:51:36.714Z,29.56
2018-06-28T10:54:10.092Z,29.57
2018-06-28T10:56:43.544Z,29.56
2018-06-28T10:59:16.926Z,29.54
2018-06-28T11:01:50.561Z,29.53
2018-06-28T11:04:23.911Z,29.63
2018-06-28T11:06:57.434Z,29.74
2018-06-28T11:09:30.811Z,29.69
2018-06-28T11:12:04.247Z,29.67
2018-06-28T11:14:37.625Z,29.60
2018-06-28T11:17:11.028Z,29.54
2018-06-28T11:19:44.405Z,29.64
2018-06-28T11:22:17.797Z,29.88
2018-06-28T11:24:51.239Z,29.97
2018-06-28T11:27:24.642Z,30.12
2018-06-28T11:29:58.001Z,30.25
2018-06-28T11:32:31.386Z,30.27
2018-06-28T11:35:04.847Z,30.10
2018-06-28T11:37:38.267Z,30.05
2018-06-28T11:40:11.668Z,30.12
2018-06-28T11:42:45.120Z,30.04
2018-06-28T11:45:18.553Z,30.05
2018-06-28T11:47:52.071Z,30.02
2018-06-28T11:50:25.450Z,30.12
2018-06-28T11:52:58.819Z,30.16
2018-06-28T11:55:32.207Z,30.25
2018-06-28T11:58:07.946Z,30.27
2018-06-28T12:00:41.414Z,30.14
2018-06-28T12:03:14.780Z,30.21
2018-06-28T12:05:48.235Z,30.28
2018-06-28T12:08:21.594Z,30.39
2018-06-28T12:10:55.042Z,30.45
2018-06-28T12:13:28.425Z,30.65
2018-06-28T12:16:01.851Z,30.61
2018-06-28T12:18:35.237Z,30.51
2018-06-28T12:21:08.679Z,30.37
2018-06-28T12:23:42.114Z,30.38
2018-06-28T12:26:15.523Z,30.34
2018-06-28T12:28:48.877Z,30.32
2018-06-28T12:31:22.632Z,30.35
2018-06-28T12:33:56.014Z,30.36
2018-06-28T12:36:29.377Z,30.09
2018-06-28T12:39:02.801Z,30.09
2018-06-28T12:41:36.277Z,30.13
2018-06-28T12:44:09.646Z,30.35
2018-06-28T12:47:54.707Z,30.15
2018-06-28T12:50:28.100Z,30.27
2018-06-28T12:53:04.477Z,30.30
2018-06-28T12:56:46.274Z,30.38
2018-06-28T12:59:21.004Z,30.51
2018-06-28T13:01:54.395Z,30.42
2018-06-28T13:04:34.011Z,30.33
2018-06-28T13:07:07.603Z,30.35
2018-06-28T13:09:40.983Z,30.20
2018-06-28T13:12:14.429Z,30.29
2018-06-28T13:14:47.883Z,30.12
2018-06-28T13:17:21.282Z,29.90
2018-06-28T13:19:54.675Z,29.93
2018-06-28T13:22:28.066Z,29.95
2018-06-28T13:25:01.444Z,29.90
2018-06-28T13:27:34.827Z,29.84
2018-06-28T13:30:09.369Z,29.70
2018-06-28T13:32:42.859Z,29.62
2018-06-28T13:35:16.223Z,29.76
2018-06-28T13:37:49.798Z,29.92
2018-06-28T13:40:23.179Z,29.88
2018-06-28T13:42:56.580Z,29.82
2018-06-28T13:45:30.106Z,30.10
2018-06-28T13:48:03.523Z,30.42
2018-06-28T13:50:36.894Z,30.78
2018-06-28T13:53:10.344Z,30.49
2018-06-28T14:07:20.473Z,28.63
2018-06-28T14:10:50.832Z,28.75
2018-06-28T14:13:24.133Z,29.08
2018-06-28T14:15:57.502Z,29.29
2018-06-28T14:18:30.801Z,29.39
2018-06-28T14:21:04.244Z,29.63
2018-06-28T14:23:37.547Z,29.72
2018-06-28T14:26:10.890Z,29.61
2018-06-28T14:28:44.294Z,29.62
2018-06-28T14:31:17.619Z,29.85
2018-06-28T14:33:50.930Z,29.91
2018-06-28T14:36:24.333Z,29.70
2018-06-28T14:38:57.843Z,29.63
2018-06-28T14:41:31.143Z,29.50
2018-06-28T14:44:04.951Z,29.65
2018-06-28T14:46:38.253Z,29.73
2018-06-28T14:49:11.648Z,29.77
2018-06-28T14:51:44.952Z,29.90
2018-06-28T14:54:18.328Z,29.70
2018-06-28T14:56:51.643Z,29.48
2018-06-28T14:59:24.992Z,29.56
2018-06-28T15:01:58.408Z,29.70
2018-06-28T15:04:31.833Z,29.77
2018-06-28T15:07:05.184Z,29.84
2018-06-28T15:09:38.547Z,29.76
2018-06-28T15:12:11.807Z,29.70
2018-06-28T15:14:46.729Z,29.68
2018-06-28T15:17:20.035Z,29.61
2018-06-28T15:19:53.383Z,29.59
2018-06-28T15:22:26.688Z,29.49
2018-06-28T15:25:00.031Z,29.55
2018-06-28T15:27:33.463Z,29.61
2018-06-28T15:30:06.888Z,29.61
2018-06-28T15:32:40.216Z,29.45
2018-06-28T15:35:13.532Z,29.49
2018-06-28T15:37:46.912Z,29.43
2018-06-28T15:40:20.228Z,29.49
2018-06-28T15:42:53.537Z,29.40
2018-06-28T15:45:26.847Z,29.47
2018-06-28T15:48:00.148Z,29.56
2018-06-28T15:50:33.763Z,29.54
2018-06-28T15:53:07.069Z,29.48
2018-06-28T15:55:40.518Z,29.30
2018-06-28T15:58:13.812Z,29.10
2018-06-28T16:00:47.144Z,28.92
2018-06-28T16:03:20.548Z,28.99
2018-06-28T16:05:53.871Z,29.00
2018-06-28T16:08:27.416Z,29.06
2018-06-28T16:11:00.840Z,28.99
2018-06-28T16:13:34.108Z,28.95
2018-06-28T16:16:07.481Z,28.88
2018-06-28T16:18:40.777Z,28.78
2018-06-28T16:21:14.103Z,28.91
2018-06-28T16:23:47.405Z,28.98
2018-06-28T16:26:20.717Z,29.03
2018-06-28T16:28:54.072Z,29.05
2018-06-28T16:31:27.529Z,29.15
2018-06-28T16:34:00.859Z,29.24
2018-06-28T16:36:34.205Z,29.23
2018-06-28T16:39:09.151Z,29.30
2018-06-28T16:41:42.471Z,29.25
2018-06-28T16:44:15.821Z,29.19
2018-06-28T16:46:49.152Z,29.08
2018-06-28T16:49:22.444Z,29.03
2018-06-28T16:51:55.761Z,28.90
2018-06-28T16:54:29.080Z,28.86
2018-06-28T16:57:02.465Z,28.94
2018-06-28T16:59:35.885Z,29.28
2018-06-28T17:02:09.150Z,29.74
2018-06-28T17:04:42.496Z,29.64
2018-06-28T17:07:15.817Z,29.44
2018-06-28T17:09:49.204Z,29.39
2018-06-28T17:12:22.585Z,29.55
2018-06-28T17:14:55.924Z,29.59
2018-06-28T17:17:29.249Z,29.43
2018-06-28T17:20:03.142Z,29.17
2018-06-28T17:22:36.473Z,28.92
2018-06-28T17:25:09.811Z,28.73
2018-06-28T17:27:43.120Z,28.59
2018-06-28T17:30:16.429Z,28.50
2018-06-28T17:32:49.767Z,28.45
2018-06-28T17:35:23.158Z,28.25
2018-06-28T17:37:57.085Z,28.02
2018-06-28T17:40:30.377Z,27.87
2018-06-28T17:43:03.689Z,27.82
2018-06-28T17:45:37.196Z,27.77
2018-06-28T17:48:10.513Z,27.69
2018-06-28T17:50:43.947Z,27.60
2018-06-28T17:53:17.232Z,27.53
2018-06-28T17:55:51.079Z,27.50
2018-06-28T17:58:24.398Z,27.43
2018-06-28T18:00:58.211Z,27.35
2018-06-28T18:03:31.613Z,27.27
2018-06-28T18:06:04.989Z,27.18
2018-06-28T18:08:38.422Z,27.10
2018-06-28T18:11:11.803Z,27.07
2018-06-28T18:13:45.209Z,26.95
2018-06-28T18:16:18.535Z,26.88
2018-06-28T18:18:51.923Z,26.78
2018-06-28T18:21:25.286Z,26.70
2018-06-28T18:23:58.712Z,26.66
2018-06-28T18:26:32.045Z,26.63
2018-06-28T18:29:05.452Z,26.53
2018-06-28T18:31:38.885Z,26.48
2018-06-28T18:34:12.696Z,26.43
2018-06-28T18:36:46.123Z,26.36
2018-06-28T18:39:19.417Z,26.30
2018-06-28T18:41:52.805Z,26.23
2018-06-28T18:44:26.302Z,26.16
2018-06-28T18:46:59.625Z,26.09
2018-06-28T18:49:32.981Z,25.96
2018-06-28T18:52:06.567Z,25.87
2018-06-28T18:54:40.031Z,25.83
2018-06-28T18:57:13.421Z,25.78
2018-06-28T18:59:46.793Z,25.64
2018-06-28T19:02:20.180Z,25.56
2018-06-28T19:04:53.526Z,25.44
2018-06-28T19:07:26.865Z,25.35
2018-06-28T19:10:05.388Z,25.23
2018-06-28T19:12:38.808Z,25.13
2018-06-28T19:15:17.550Z,25.05
2018-06-28T19:17:50.997Z,24.97
2018-06-28T19:20:24.316Z,24.87
2018-06-28T19:23:02.793Z,24.78
2018-06-28T19:25:36.161Z,24.67
2018-06-28T19:28:09.601Z,24.58
2018-06-28T19:30:48.127Z,24.49
2018-06-28T19:33:21.652Z,24.35
2018-06-28T19:35:55.080Z,24.22
2018-06-28T19:38:34.201Z,24.11
2018-06-28T19:41:14.832Z,24.00
2018-06-28T19:43:48.237Z,23.79
2018-06-28T19:46:21.537Z,23.67
2018-06-28T19:48:55.238Z,23.58
2018-06-28T19:51:33.941Z,23.45
2018-06-28T19:54:07.393Z,23.25
2018-06-28T19:56:40.734Z,23.07
2018-06-28T19:59:14.209Z,22.91
2018-06-28T20:01:52.709Z,22.75
2018-06-28T20:04:31.348Z,22.63
2018-06-28T20:07:04.653Z,22.51
2018-06-28T20:09:38.023Z,22.36
2018-06-28T20:12:16.789Z,22.27
2018-06-28T20:14:55.638Z,22.17
2018-06-28T20:17:34.248Z,22.11
2018-06-28T20:20:13.000Z,22.03
2018-06-28T20:22:46.330Z,21.93
2018-06-28T20:25:19.674Z,21.84
2018-06-28T20:27:58.350Z,21.67
2018-06-28T20:30:37.057Z,21.57
2018-06-28T20:33:15.501Z,21.46
2018-06-28T20:35:48.797Z,21.36
2018-06-28T20:38:22.075Z,21.28
2018-06-28T20:40:55.413Z,21.16
2018-06-28T20:43:28.733Z,21.02
2018-06-28T20:46:02.069Z,21.01
2018-06-28T20:48:35.347Z,20.92
2018-06-28T20:51:08.790Z,20.73
2018-06-28T20:53:42.054Z,20.72
2018-06-28T20:56:15.376Z,20.68
2018-06-28T20:58:48.660Z,20.63
2018-06-28T21:01:21.997Z,20.51
2018-06-28T21:03:55.328Z,20.40
2018-06-28T21:06:28.656Z,20.35
2018-06-28T21:09:01.924Z,20.29
2018-06-28T21:11:35.226Z,20.22
2018-06-28T21:14:08.524Z,20.19
2018-06-28T21:16:41.840Z,20.07
2018-06-28T21:19:15.132Z,20.00
2018-06-28T21:21:48.458Z,19.91
2018-06-28T21:24:21.742Z,19.73
2018-06-28T21:26:55.058Z,19.62
2018-06-28T21:29:28.365Z,19.44
2018-06-28T21:32:01.666Z,19.34
2018-06-28T21:34:35.017Z,19.36
2018-06-28T21:37:08.321Z,19.39
2018-06-28T21:39:41.660Z,19.31
2018-06-28T21:42:14.951Z,19.29
2018-06-28T21:44:48.260Z,19.27
2018-06-28T21:47:21.557Z,19.20
2018-06-28T21:49:54.872Z,19.15
2018-06-28T21:52:28.165Z,19.07
2018-06-28T21:55:01.460Z,19.00
2018-06-28T21:57:34.761Z,18.92
2018-06-28T22:00:08.942Z,18.90
2018-06-28T22:02:42.332Z,18.84
2018-06-28T22:05:15.647Z,18.76
2018-06-28T22:07:49.028Z,18.71
2018-06-28T22:10:22.255Z,18.59
2018-06-28T22:12:55.956Z,18.51
2018-06-28T22:15:30.371Z,18.49
2018-06-28T22:18:04.654Z,18.41
2018-06-28T22:20:37.981Z,18.38
2018-06-28T22:23:11.270Z,18.35
2018-06-28T22:25:44.592Z,18.29
2018-06-28T22:28:17.966Z,18.23
2018-06-28T22:30:51.295Z,18.21
2018-06-28T22:33:24.603Z,18.19
2018-06-28T22:35:58.044Z,18.14
2018-06-28T22:38:31.512Z,18.10
2018-06-28T22:41:05.011Z,18.04
2018-06-28T22:43:38.517Z,17.97
2018-06-28T22:46:11.959Z,17.88
2018-06-28T22:48:45.433Z,17.82
2018-06-28T22:51:18.918Z,17.77
2018-06-28T22:53:52.471Z,17.73
2018-06-28T22:56:26.026Z,17.68
2018-06-28T22:58:59.551Z,17.61
2018-06-28T23:01:32.867Z,17.54
2018-06-28T23:04:06.174Z,17.51
2018-06-28T23:06:39.490Z,17.50
2018-06-28T23:09:12.825Z,17.46
2018-06-28T23:11:46.165Z,17.41
2018-06-28T23:14:19.457Z,17.34
2018-06-28T23:16:52.769Z,17.29
2018-06-28T23:19:26.074Z,17.27
2018-06-28T23:21:59.435Z,17.21
2018-06-28T23:24:32.754Z,17.16
2018-06-28T23:27:06.102Z,17.13
2018-06-28T23:29:39.397Z,17.11
2018-06-28T23:32:12.713Z,17.09
2018-06-28T23:34:46.024Z,17.08
2018-06-28T23:37:19.401Z,17.07
2018-06-28T23:39:52.696Z,17.06
2018-06-28T23:42:26.266Z,17.01
2018-06-28T23:44:59.490Z,17.01
2018-06-28T23:47:32.874Z,17.00
2018-06-28T23:50:07.384Z,16.99
2018-06-28T23:52:40.744Z,16.97
2018-06-28T23:55:14.035Z,16.92
2018-06-28T23:57:47.362Z,16.87
