createdAt,value
2019-05-12T00:01:48.817Z,9.80
2019-05-12T00:04:18.995Z,9.80
2019-05-12T00:06:48.887Z,9.70
2019-05-12T00:09:18.909Z,9.70
2019-05-12T00:11:48.848Z,9.70
2019-05-12T00:14:18.677Z,9.70
2019-05-12T00:16:49.092Z,9.70
2019-05-12T00:19:19.024Z,9.60
2019-05-12T00:21:49.479Z,9.60
2019-05-12T00:24:19.973Z,9.60
2019-05-12T00:26:51.569Z,9.60
2019-05-12T00:29:21.257Z,9.60
2019-05-12T00:31:51.023Z,9.60
2019-05-12T00:34:20.873Z,9.50
2019-05-12T00:36:50.568Z,9.50
2019-05-12T00:39:21.383Z,9.50
2019-05-12T00:41:51.149Z,9.50
2019-05-12T00:44:20.830Z,9.50
2019-05-12T00:46:50.534Z,9.50
2019-05-12T00:49:20.223Z,9.50
2019-05-12T00:51:50.082Z,9.50
2019-05-12T00:54:19.845Z,9.40
2019-05-12T00:56:49.649Z,9.40
2019-05-12T00:59:20.406Z,9.40
2019-05-12T01:01:50.172Z,9.40
2019-05-12T01:04:19.945Z,9.30
2019-05-12T01:06:51.925Z,9.30
2019-05-12T01:09:21.201Z,9.30
2019-05-12T01:11:50.994Z,9.30
2019-05-12T01:14:20.823Z,9.20
2019-05-12T01:16:50.533Z,9.20
2019-05-12T01:19:20.302Z,9.20
2019-05-12T01:21:50.003Z,9.20
2019-05-12T01:24:19.703Z,9.10
2019-05-12T01:26:49.480Z,9.10
2019-05-12T01:29:19.154Z,9.10
2019-05-12T01:31:58.597Z,9.10
2019-05-12T01:34:28.363Z,9.00
2019-05-12T01:37:18.404Z,9.00
2019-05-12T01:39:49.149Z,9.00
2019-05-12T01:42:18.967Z,9.00
2019-05-12T01:44:48.725Z,8.90
2019-05-12T01:47:18.856Z,8.90
2019-05-12T01:49:48.852Z,8.90
2019-05-12T01:52:18.616Z,8.90
2019-05-12T01:54:48.509Z,8.80
2019-05-12T01:57:18.836Z,8.80
2019-05-12T01:59:49.618Z,8.80
2019-05-12T02:02:19.323Z,8.80
2019-05-12T02:05:08.245Z,8.80
2019-05-12T02:08:02.427Z,8.80
2019-05-12T02:10:32.191Z,8.80
2019-05-12T02:13:15.156Z,8.70
2019-05-12T02:15:44.847Z,8.70
2019-05-12T02:18:14.538Z,8.70
2019-05-12T02:20:44.218Z,8.70
2019-05-12T02:23:13.990Z,8.70
2019-05-12T02:25:43.679Z,8.70
2019-05-12T02:28:13.387Z,8.70
2019-05-12T02:30:43.051Z,8.70
2019-05-12T02:33:15.930Z,8.70
2019-05-12T02:35:44.492Z,8.70
2019-05-12T02:38:14.627Z,8.70
2019-05-12T02:40:44.953Z,8.70
2019-05-12T02:43:15.843Z,8.70
2019-05-12T02:45:45.619Z,8.70
2019-05-12T02:48:15.383Z,8.80
2019-05-12T02:50:45.942Z,8.80
2019-05-12T02:53:15.727Z,8.80
2019-05-12T02:55:46.964Z,8.80
2019-05-12T02:58:16.909Z,8.90
2019-05-12T03:00:47.801Z,8.90
2019-05-12T03:03:19.450Z,8.90
2019-05-12T03:05:50.769Z,9.00
2019-05-12T03:08:25.602Z,9.00
2019-05-12T03:10:55.125Z,9.00
2019-05-12T03:13:25.519Z,9.10
2019-05-12T03:15:56.302Z,9.10
2019-05-12T03:18:26.103Z,9.10
2019-05-12T03:20:55.852Z,9.10
2019-05-12T03:23:25.534Z,9.20
2019-05-12T03:25:55.232Z,9.20
2019-05-12T03:28:25.763Z,9.20
2019-05-12T03:30:57.854Z,9.20
2019-05-12T03:33:34.261Z,9.20
2019-05-12T03:36:00.961Z,9.20
2019-05-12T03:38:30.016Z,9.30
2019-05-12T03:40:59.714Z,9.30
2019-05-12T03:43:29.394Z,9.30
2019-05-12T03:45:59.175Z,9.30
2019-05-12T03:48:28.854Z,9.30
2019-05-12T03:50:58.640Z,9.30
2019-05-12T03:53:28.318Z,9.30
2019-05-12T03:55:58.113Z,9.30
2019-05-12T03:58:27.858Z,9.30
2019-05-12T04:00:57.631Z,9.30
2019-05-12T04:03:27.321Z,9.30
2019-05-12T04:05:57.095Z,9.30
2019-05-12T04:08:26.863Z,9.30
2019-05-12T04:10:56.576Z,9.30
2019-05-12T04:13:26.815Z,9.30
2019-05-12T04:15:56.656Z,9.20
2019-05-12T04:18:26.355Z,9.20
2019-05-12T04:20:56.141Z,9.20
2019-05-12T04:23:25.840Z,9.20
2019-05-12T04:26:07.374Z,9.20
2019-05-12T04:28:26.994Z,9.10
2019-05-12T04:30:56.724Z,9.10
2019-05-12T04:33:26.416Z,9.10
2019-05-12T04:35:56.104Z,9.20
2019-05-12T04:38:25.858Z,9.20
2019-05-12T04:40:55.823Z,9.20
2019-05-12T04:43:25.720Z,9.30
2019-05-12T04:45:55.581Z,9.40
2019-05-12T04:48:25.949Z,9.40
2019-05-12T04:50:55.857Z,9.50
2019-05-12T04:53:25.636Z,9.60
2019-05-12T04:56:07.492Z,9.60
2019-05-12T04:58:26.812Z,9.70
2019-05-12T05:00:56.514Z,9.70
2019-05-12T05:03:26.210Z,9.80
2019-05-12T05:05:55.937Z,9.90
2019-05-12T05:08:25.628Z,9.90
2019-05-12T05:10:55.343Z,10.00
2019-05-12T05:13:25.539Z,10.10
2019-05-12T05:15:55.270Z,10.20
2019-05-12T05:18:25.254Z,10.20
2019-05-12T05:20:55.019Z,10.40
2019-05-12T05:23:24.726Z,10.50
2019-05-12T05:25:54.502Z,10.60
2019-05-12T05:28:24.214Z,10.80
2019-05-12T05:30:53.977Z,11.10
2019-05-12T05:33:24.025Z,11.40
2019-05-12T05:35:54.374Z,11.60
2019-05-12T05:38:24.310Z,11.90
2019-05-12T05:40:54.247Z,12.10
2019-05-12T05:43:24.343Z,12.20
2019-05-12T05:46:02.091Z,12.40
2019-05-12T05:48:25.476Z,12.50
2019-05-12T05:50:55.237Z,12.60
2019-05-12T05:53:25.039Z,12.80
2019-05-12T05:55:56.218Z,13.10
2019-05-12T05:58:26.367Z,13.40
2019-05-12T06:01:03.055Z,13.60
2019-05-12T06:03:28.580Z,13.80
2019-05-12T06:06:01.447Z,14.00
2019-05-12T06:08:29.829Z,14.20
2019-05-12T06:10:59.611Z,14.50
2019-05-12T06:13:31.785Z,14.80
2019-05-12T06:16:00.713Z,15.10
2019-05-12T06:18:30.419Z,15.30
2019-05-12T06:21:00.193Z,15.60
2019-05-12T06:23:37.038Z,15.80
2019-05-12T06:26:04.011Z,16.00
2019-05-12T06:28:39.345Z,16.10
2019-05-12T06:31:05.307Z,16.30
2019-05-12T06:33:36.334Z,16.50
2019-05-12T06:36:07.537Z,16.90
2019-05-12T06:38:40.501Z,17.40
2019-05-12T06:41:12.428Z,18.00
2019-05-12T06:43:43.230Z,18.50
2019-05-12T06:46:20.351Z,19.00
2019-05-12T06:48:45.535Z,19.50
2019-05-12T06:51:22.768Z,20.10
2019-05-12T06:53:47.950Z,20.60
2019-05-12T06:56:19.743Z,21.10
2019-05-12T06:58:49.130Z,21.60
2019-05-12T07:01:19.681Z,22.20
2019-05-12T07:03:49.631Z,22.80
2019-05-12T07:06:19.963Z,23.20
2019-05-12T07:09:02.585Z,23.50
2019-05-12T07:11:24.016Z,23.70
2019-05-12T07:14:02.210Z,23.70
2019-05-12T07:16:30.044Z,23.80
2019-05-12T07:18:55.721Z,23.90
2019-05-12T07:21:27.282Z,24.00
2019-05-12T07:24:00.566Z,24.20
2019-05-12T07:26:28.444Z,24.50
2019-05-12T07:28:58.149Z,24.70
2019-05-12T07:31:27.947Z,24.90
2019-05-12T07:33:57.633Z,24.90
2019-05-12T07:36:29.302Z,25.00
2019-05-12T07:39:04.077Z,25.10
2019-05-12T07:41:34.184Z,25.30
2019-05-12T07:44:04.134Z,25.50
2019-05-12T07:46:34.351Z,25.70
2019-05-12T07:49:04.417Z,25.80
2019-05-12T07:51:38.280Z,25.70
2019-05-12T07:54:05.843Z,25.70
2019-05-12T07:56:36.025Z,25.70
2019-05-12T07:59:05.791Z,25.70
2019-05-12T08:01:44.745Z,25.90
2019-05-12T08:04:07.055Z,25.90
2019-05-12T08:06:41.625Z,25.90
2019-05-12T08:09:08.370Z,26.00
2019-05-12T08:11:38.961Z,26.10
2019-05-12T08:14:13.745Z,26.10
2019-05-12T08:16:40.280Z,26.10
2019-05-12T08:19:14.957Z,26.10
2019-05-12T08:21:48.435Z,26.10
2019-05-12T08:24:14.280Z,26.00
2019-05-12T08:26:49.059Z,25.90
2019-05-12T08:29:21.193Z,25.70
2019-05-12T08:31:47.165Z,25.40
2019-05-12T08:34:16.860Z,25.30
2019-05-12T08:36:53.442Z,25.20
2019-05-12T08:39:22.715Z,25.40
2019-05-12T08:41:49.498Z,25.70
2019-05-12T08:44:25.010Z,26.20
2019-05-12T08:46:51.974Z,26.70
2019-05-12T08:49:23.506Z,27.20
2019-05-12T08:51:55.804Z,27.30
2019-05-12T08:54:24.846Z,27.30
2019-05-12T08:56:57.045Z,26.90
2019-05-12T08:59:27.398Z,26.50
2019-05-12T09:02:00.436Z,26.20
2019-05-12T09:04:28.784Z,26.10
2019-05-12T09:06:59.828Z,26.20
2019-05-12T09:09:29.983Z,26.40
2019-05-12T09:11:59.767Z,26.80
2019-05-12T09:14:35.604Z,27.00
2019-05-12T09:17:04.032Z,27.10
2019-05-12T09:19:33.226Z,27.00
2019-05-12T09:22:07.179Z,26.70
2019-05-12T09:24:34.501Z,26.40
2019-05-12T09:27:08.694Z,26.20
2019-05-12T09:29:35.840Z,26.10
2019-05-12T09:32:09.452Z,26.20
2019-05-12T09:34:37.114Z,26.30
2019-05-12T09:37:06.913Z,26.60
2019-05-12T09:39:42.505Z,27.00
2019-05-12T09:42:08.030Z,27.30
2019-05-12T09:44:37.738Z,27.80
2019-05-12T09:47:12.948Z,28.10
2019-05-12T09:49:39.687Z,28.40
2019-05-12T09:52:13.834Z,28.70
2019-05-12T09:54:41.152Z,29.00
2019-05-12T09:57:10.950Z,29.30
2019-05-12T09:59:45.895Z,29.40
2019-05-12T10:02:19.007Z,29.40
2019-05-12T10:04:43.808Z,29.50
2019-05-12T10:07:14.145Z,29.40
2019-05-12T10:09:44.060Z,29.30
2019-05-12T10:12:13.911Z,29.10
2019-05-12T10:14:45.825Z,28.90
2019-05-12T10:17:15.231Z,28.80
2019-05-12T10:19:48.491Z,28.70
2019-05-12T10:22:16.351Z,28.70
2019-05-12T10:24:55.148Z,28.60
2019-05-12T10:27:21.236Z,28.50
2019-05-12T10:29:49.060Z,28.40
2019-05-12T10:32:18.856Z,28.40
2019-05-12T10:34:51.038Z,28.40
2019-05-12T10:37:25.350Z,28.50
2019-05-12T10:39:51.435Z,28.60
2019-05-12T10:42:21.218Z,28.70
2019-05-12T10:44:53.505Z,28.70
2019-05-12T10:47:23.933Z,28.70
2019-05-12T10:49:54.037Z,28.50
2019-05-12T10:52:24.405Z,28.30
2019-05-12T10:54:54.361Z,28.00
2019-05-12T10:57:24.215Z,27.70
2019-05-12T10:59:53.949Z,27.30
2019-05-12T11:02:26.490Z,26.90
2019-05-12T11:04:55.263Z,26.40
2019-05-12T11:07:28.145Z,25.90
2019-05-12T11:09:56.714Z,25.50
2019-05-12T11:12:29.104Z,25.10
2019-05-12T11:15:01.233Z,24.70
2019-05-12T11:17:49.772Z,24.40
2019-05-12T11:20:19.678Z,24.10
2019-05-12T11:22:49.540Z,23.80
2019-05-12T11:25:19.316Z,23.60
2019-05-12T11:27:49.016Z,23.50
2019-05-12T11:30:19.351Z,23.30
2019-05-12T11:32:49.071Z,23.30
2019-05-12T11:35:18.858Z,23.10
2019-05-12T11:37:48.546Z,23.00
2019-05-12T11:40:18.329Z,22.90
2019-05-12T11:42:58.986Z,22.70
2019-05-12T11:45:20.638Z,22.50
2019-05-12T11:47:50.332Z,22.30
2019-05-12T11:50:21.167Z,22.10
2019-05-12T11:52:51.252Z,22.00
2019-05-12T11:55:29.835Z,21.90
2019-05-12T11:57:54.504Z,21.70
2019-05-12T12:00:25.991Z,21.60
2019-05-12T12:02:55.675Z,21.40
2019-05-12T12:05:25.440Z,21.30
2019-05-12T12:07:56.139Z,21.10
2019-05-12T12:10:29.178Z,21.00
2019-05-12T12:12:57.458Z,20.80
2019-05-12T12:15:30.282Z,20.60
2019-05-12T12:18:04.014Z,20.40
2019-05-12T12:20:30.095Z,20.30
2019-05-12T12:23:05.048Z,20.10
2019-05-12T12:25:33.837Z,20.00
2019-05-12T12:28:04.285Z,19.80
2019-05-12T12:30:34.546Z,19.70
2019-05-12T12:33:04.503Z,19.60
2019-05-12T12:35:34.838Z,19.60
2019-05-12T12:38:04.833Z,19.50
2019-05-12T12:40:34.518Z,19.40
2019-05-12T12:43:04.313Z,19.30
2019-05-12T12:45:40.642Z,19.30
2019-05-12T12:48:10.584Z,19.20
2019-05-12T12:50:40.264Z,19.20
2019-05-12T12:53:09.981Z,19.20
2019-05-12T12:55:43.534Z,19.20
2019-05-12T12:58:11.163Z,19.20
2019-05-12T13:00:47.209Z,19.20
2019-05-12T13:03:14.186Z,19.20
2019-05-12T13:05:43.984Z,19.20
2019-05-12T13:08:13.851Z,19.30
2019-05-12T13:10:47.144Z,19.40
2019-05-12T13:13:16.003Z,19.40
2019-05-12T13:15:45.686Z,19.40
2019-05-12T13:18:24.076Z,19.40
2019-05-12T13:20:46.978Z,19.40
2019-05-12T13:23:16.758Z,19.30
2019-05-12T13:25:50.505Z,19.20
2019-05-12T13:28:22.962Z,19.20
2019-05-12T13:30:55.925Z,19.10
2019-05-12T13:33:24.042Z,19.00
2019-05-12T13:35:55.626Z,19.00
2019-05-12T13:38:25.200Z,19.00
2019-05-12T13:40:55.153Z,19.00
2019-05-12T13:43:24.926Z,19.00
2019-05-12T13:45:54.686Z,19.00
2019-05-12T13:48:24.462Z,19.10
2019-05-12T13:51:07.420Z,19.10
2019-05-12T13:53:25.803Z,19.20
2019-05-12T13:55:55.514Z,19.20
2019-05-12T13:58:28.147Z,19.30
2019-05-12T14:03:28.204Z,19.40
2019-05-12T14:05:57.975Z,19.50
2019-05-12T14:08:27.854Z,19.50
2019-05-12T14:10:59.734Z,19.60
2019-05-12T14:13:29.087Z,19.70
2019-05-12T14:16:02.700Z,19.70
2019-05-12T14:18:33.091Z,19.70
2019-05-12T14:21:04.220Z,19.70
2019-05-12T14:23:34.337Z,19.70
2019-05-12T14:26:07.513Z,19.70
2019-05-12T14:28:39.555Z,19.60
2019-05-12T14:31:07.035Z,19.60
2019-05-12T14:33:39.244Z,19.50
2019-05-12T14:36:08.166Z,19.40
2019-05-12T14:38:37.862Z,19.40
2019-05-12T14:41:11.623Z,19.40
2019-05-12T14:43:39.099Z,19.40
2019-05-12T14:46:10.503Z,19.30
2019-05-12T14:48:45.397Z,19.30
2019-05-12T14:51:13.964Z,19.30
2019-05-12T14:53:46.092Z,19.20
2019-05-12T14:56:14.726Z,19.20
2019-05-12T14:58:44.429Z,19.10
2019-05-12T15:01:15.171Z,19.00
2019-05-12T15:03:47.741Z,19.00
2019-05-12T15:06:19.372Z,18.90
2019-05-12T15:08:47.662Z,18.80
2019-05-12T15:11:17.460Z,18.70
2019-05-12T15:13:47.147Z,18.60
2019-05-12T15:16:16.859Z,18.60
2019-05-12T15:18:48.944Z,18.50
2019-05-12T15:21:21.262Z,18.50
2019-05-12T15:23:50.207Z,18.40
2019-05-12T15:26:20.003Z,18.40
2019-05-12T15:28:49.701Z,18.40
2019-05-12T15:31:19.403Z,18.40
2019-05-12T15:33:49.194Z,18.40
2019-05-12T15:36:18.900Z,18.50
2019-05-12T15:38:49.167Z,18.50
2019-05-12T15:41:20.294Z,18.60
2019-05-12T15:43:52.902Z,18.60
2019-05-12T15:46:21.519Z,18.70
2019-05-12T15:48:53.418Z,18.70
2019-05-12T15:51:22.777Z,18.70
2019-05-12T15:53:59.559Z,18.70
2019-05-12T15:56:26.261Z,18.70
2019-05-12T15:58:55.795Z,18.70
2019-05-12T16:01:26.852Z,18.60
2019-05-12T16:03:56.623Z,18.60
2019-05-12T16:06:26.320Z,18.60
2019-05-12T16:08:57.190Z,18.50
2019-05-12T16:11:27.048Z,18.40
2019-05-12T16:13:59.280Z,18.40
2019-05-12T16:16:28.279Z,18.30
2019-05-12T16:18:58.058Z,18.20
2019-05-12T16:21:27.766Z,18.20
2019-05-12T16:24:03.066Z,18.20
2019-05-12T16:26:29.031Z,18.10
2019-05-12T16:29:03.170Z,18.10
2019-05-12T16:31:30.347Z,18.00
2019-05-12T16:34:01.540Z,18.00
2019-05-12T16:36:33.602Z,17.90
2019-05-12T16:39:07.788Z,17.90
2019-05-12T16:41:37.764Z,17.80
2019-05-12T16:44:20.774Z,17.80
2019-05-12T16:46:39.502Z,17.80
2019-05-12T16:49:09.209Z,17.80
2019-05-12T16:51:38.913Z,17.80
2019-05-12T16:54:08.614Z,17.80
2019-05-12T16:56:38.395Z,17.80
2019-05-12T16:59:15.546Z,17.70
2019-05-12T17:01:39.559Z,17.70
2019-05-12T17:04:09.267Z,17.70
2019-05-12T17:06:38.955Z,17.60
2019-05-12T17:09:08.720Z,17.60
2019-05-12T17:11:47.303Z,17.50
2019-05-12T17:14:10.080Z,17.50
2019-05-12T17:16:43.634Z,17.40
2019-05-12T17:19:11.858Z,17.40
2019-05-12T17:21:43.994Z,17.30
2019-05-12T17:24:14.611Z,17.20
2019-05-12T17:26:44.602Z,17.20
2019-05-12T17:29:14.323Z,17.10
2019-05-12T17:31:44.542Z,17.00
2019-05-12T17:34:14.465Z,17.00
2019-05-12T17:36:44.852Z,16.90
2019-05-12T17:39:14.942Z,16.90
2019-05-12T17:41:45.674Z,16.80
2019-05-12T17:44:15.658Z,16.80
2019-05-12T17:46:45.388Z,16.70
2019-05-12T17:49:24.161Z,16.70
2019-05-12T17:51:46.794Z,16.60
2019-05-12T17:54:22.049Z,16.60
2019-05-12T17:56:48.180Z,16.50
2019-05-12T17:59:24.441Z,16.50
2019-05-12T18:01:49.506Z,16.50
2019-05-12T18:04:20.516Z,16.50
2019-05-12T18:06:53.338Z,16.40
2019-05-12T18:09:23.640Z,16.40
2019-05-12T18:11:56.196Z,16.40
2019-05-12T18:14:27.743Z,16.30
2019-05-12T18:17:02.462Z,16.30
2019-05-12T18:19:27.812Z,16.30
2019-05-12T18:22:03.448Z,16.20
2019-05-12T18:24:29.007Z,16.10
2019-05-12T18:27:04.412Z,16.10
2019-05-12T18:29:31.403Z,16.00
2019-05-12T18:32:01.132Z,16.00
2019-05-12T18:34:30.904Z,15.90
2019-05-12T18:37:00.685Z,15.90
2019-05-12T18:39:30.379Z,15.80
2019-05-12T18:42:00.185Z,15.70
2019-05-12T18:44:31.596Z,15.60
2019-05-12T18:47:04.130Z,15.60
2019-05-12T18:49:34.245Z,15.50
2019-05-12T18:52:04.311Z,15.40
2019-05-12T18:54:34.543Z,15.30
2019-05-12T18:57:07.334Z,15.20
2019-05-12T18:59:36.115Z,15.20
2019-05-12T19:02:06.067Z,15.10
2019-05-12T19:04:39.585Z,15.00
2019-05-12T19:07:07.255Z,14.90
2019-05-12T19:09:37.102Z,14.80
2019-05-12T19:12:16.189Z,14.70
2019-05-12T19:14:40.438Z,14.60
2019-05-12T19:17:13.821Z,14.50
2019-05-12T19:19:45.978Z,14.40
2019-05-12T19:22:14.814Z,14.40
2019-05-12T19:24:44.598Z,14.30
2019-05-12T19:27:16.690Z,14.20
2019-05-12T19:29:48.917Z,14.20
2019-05-12T19:32:17.196Z,14.10
2019-05-12T19:34:46.910Z,14.00
2019-05-12T19:37:19.491Z,14.00
2019-05-12T19:39:47.997Z,13.90
2019-05-12T19:42:20.407Z,13.80
2019-05-12T19:44:49.113Z,13.70
2019-05-12T19:47:21.300Z,13.70
2019-05-12T19:49:50.809Z,13.60
2019-05-12T19:52:21.749Z,13.50
2019-05-12T19:54:51.633Z,13.50
2019-05-12T19:57:25.521Z,13.40
2019-05-12T19:59:55.604Z,13.40
2019-05-12T20:02:24.484Z,13.30
2019-05-12T20:04:56.566Z,13.20
2019-05-12T20:07:25.871Z,13.20
2019-05-12T20:10:00.362Z,13.10
2019-05-12T20:12:27.003Z,13.00
2019-05-12T20:14:59.095Z,13.00
2019-05-12T20:17:28.122Z,12.90
2019-05-12T20:19:58.903Z,12.90
2019-05-12T20:22:28.590Z,12.80
2019-05-12T20:24:58.311Z,12.70
2019-05-12T20:27:28.033Z,12.70
2019-05-12T20:29:57.740Z,12.70
2019-05-12T20:32:27.434Z,12.60
2019-05-12T20:34:57.138Z,12.60
2019-05-12T20:37:26.854Z,12.50
2019-05-12T20:40:02.144Z,12.40
2019-05-12T20:42:35.636Z,12.40
2019-05-12T20:45:05.263Z,12.30
2019-05-12T20:47:39.111Z,12.30
2019-05-12T20:50:08.078Z,12.20
2019-05-12T20:52:39.496Z,12.20
2019-05-12T20:55:09.332Z,12.10
2019-05-12T20:57:40.156Z,12.10
2019-05-12T21:00:10.719Z,12.00
2019-05-12T21:02:40.413Z,12.00
2019-05-12T21:05:16.450Z,11.90
2019-05-12T21:07:41.668Z,11.90
2019-05-12T21:10:11.726Z,11.80
2019-05-12T21:12:46.568Z,11.80
2019-05-12T21:15:19.569Z,11.70
2019-05-12T21:17:52.074Z,11.70
2019-05-12T21:20:16.952Z,11.60
2019-05-12T21:22:46.931Z,11.60
2019-05-12T21:25:16.711Z,11.50
2019-05-12T21:27:47.784Z,11.50
2019-05-12T21:30:17.950Z,11.40
2019-05-12T21:32:56.505Z,11.40
2019-05-12T21:35:22.769Z,11.40
2019-05-12T21:37:50.508Z,11.30
2019-05-12T21:40:24.271Z,11.30
2019-05-12T21:42:53.739Z,11.30
2019-05-12T21:45:28.717Z,11.20
2019-05-12T21:47:56.725Z,11.20
2019-05-12T21:50:32.677Z,11.10
2019-05-12T21:53:00.000Z,11.10
2019-05-12T21:55:29.610Z,11.10
2019-05-12T21:58:01.528Z,11.00
2019-05-12T22:00:36.874Z,11.00
2019-05-12T22:03:11.115Z,10.90
2019-05-12T22:05:50.459Z,10.90
2019-05-12T22:08:17.616Z,10.80
2019-05-12T22:10:43.686Z,10.80
2019-05-12T22:13:17.624Z,10.80
2019-05-12T22:15:45.280Z,10.80
2019-05-12T22:18:14.974Z,10.80
2019-05-12T22:20:46.403Z,10.70
2019-05-12T22:23:16.350Z,10.70
2019-05-12T22:25:49.147Z,10.70
2019-05-12T22:28:17.606Z,10.60
2019-05-12T22:30:47.359Z,10.60
2019-05-12T22:33:17.071Z,10.60
2019-05-12T22:36:01.555Z,10.50
2019-05-12T22:38:21.098Z,10.50
2019-05-12T22:40:57.738Z,10.50
2019-05-12T22:43:23.190Z,10.40
2019-05-12T22:45:54.748Z,10.40
2019-05-12T22:48:29.794Z,10.40
2019-05-12T22:50:57.890Z,10.30
2019-05-12T22:53:30.113Z,10.30
2019-05-12T22:56:02.876Z,10.30
2019-05-12T22:58:30.541Z,10.20
2019-05-12T23:01:02.992Z,10.20
2019-05-12T23:03:33.463Z,10.20
2019-05-12T23:06:13.094Z,10.10
2019-05-12T23:08:38.754Z,10.10
2019-05-12T23:11:06.092Z,10.00
2019-05-12T23:13:40.970Z,10.10
2019-05-12T23:16:07.355Z,10.00
2019-05-12T23:18:37.078Z,9.90
2019-05-12T23:21:13.497Z,9.90
2019-05-12T23:23:38.413Z,9.90
2019-05-12T23:26:08.093Z,9.90
2019-05-12T23:28:40.567Z,9.80
2019-05-12T23:31:09.409Z,9.80
2019-05-12T23:33:39.194Z,9.80
2019-05-12T23:36:09.471Z,9.70
2019-05-12T23:38:40.368Z,9.70
2019-05-12T23:41:10.059Z,9.70
2019-05-12T23:43:39.770Z,9.60
2019-05-12T23:46:09.527Z,9.60
2019-05-12T23:48:39.299Z,9.60
2019-05-12T23:51:09.094Z,9.60
2019-05-12T23:53:39.858Z,9.50
2019-05-12T23:56:09.556Z,9.50
2019-05-12T23:58:39.259Z,9.50
