createdAt,value
2022-08-03T00:02:21.120Z,17.61
2022-08-03T00:04:49.788Z,17.55
2022-08-03T00:07:18.684Z,17.53
2022-08-03T00:09:48.880Z,17.47
2022-08-03T00:12:18.175Z,17.42
2022-08-03T00:14:46.964Z,17.44
2022-08-03T00:17:15.726Z,17.42
2022-08-03T00:19:44.404Z,17.41
2022-08-03T00:22:13.043Z,17.40
2022-08-03T00:24:41.815Z,17.39
2022-08-03T00:27:11.703Z,17.37
2022-08-03T00:29:59.912Z,17.38
2022-08-03T00:32:29.051Z,17.34
2022-08-03T00:34:59.089Z,17.32
2022-08-03T00:37:40.789Z,17.33
2022-08-03T00:40:13.513Z,17.32
2022-08-03T00:42:55.837Z,17.37
2022-08-03T00:45:27.581Z,17.32
2022-08-03T00:47:57.060Z,17.33
2022-08-03T00:50:28.667Z,17.34
2022-08-03T00:52:59.595Z,17.34
2022-08-03T00:55:28.964Z,17.29
2022-08-03T00:57:59.787Z,17.28
2022-08-03T01:00:29.823Z,17.34
2022-08-03T01:02:58.474Z,17.39
2022-08-03T01:05:27.159Z,17.41
2022-08-03T01:08:07.011Z,17.41
2022-08-03T01:10:50.016Z,17.32
2022-08-03T01:14:01.604Z,17.28
2022-08-03T01:16:27.965Z,17.20
2022-08-03T01:19:31.243Z,17.14
2022-08-03T01:22:19.109Z,17.14
2022-08-03T01:25:02.399Z,17.12
2022-08-03T01:27:47.740Z,17.13
2022-08-03T01:30:18.184Z,17.08
2022-08-03T01:33:00.952Z,17.00
2022-08-03T01:35:39.277Z,16.99
2022-08-03T01:38:13.288Z,16.94
2022-08-03T01:40:45.496Z,16.90
2022-08-03T01:43:58.887Z,16.85
2022-08-03T01:46:12.700Z,16.82
2022-08-03T01:48:45.908Z,16.89
2022-08-03T01:51:19.362Z,16.91
2022-08-03T01:53:51.114Z,16.86
2022-08-03T01:56:23.244Z,16.79
2022-08-03T01:58:55.292Z,16.73
2022-08-03T02:01:28.250Z,16.74
2022-08-03T02:04:20.482Z,16.95
2022-08-03T02:06:59.910Z,16.95
2022-08-03T02:09:32.654Z,16.79
2022-08-03T02:12:02.646Z,16.73
2022-08-03T02:14:32.797Z,16.67
2022-08-03T02:17:04.238Z,16.61
2022-08-03T02:19:35.869Z,16.56
2022-08-03T02:22:06.679Z,16.54
2022-08-03T02:24:35.511Z,16.50
2022-08-03T02:27:11.652Z,16.50
2022-08-03T02:29:43.532Z,16.51
2022-08-03T02:32:21.479Z,16.52
2022-08-03T02:34:55.853Z,16.52
2022-08-03T02:37:31.951Z,16.55
2022-08-03T02:40:05.544Z,16.54
2022-08-03T02:42:37.031Z,16.49
2022-08-03T02:45:13.963Z,16.50
2022-08-03T02:47:53.387Z,16.48
2022-08-03T02:50:26.274Z,16.44
2022-08-03T02:52:58.137Z,16.40
2022-08-03T02:55:28.368Z,16.41
2022-08-03T02:58:01.445Z,16.42
2022-08-03T03:00:32.892Z,16.39
2022-08-03T03:03:05.378Z,16.39
2022-08-03T03:05:52.835Z,16.38
2022-08-03T03:08:28.929Z,16.41
2022-08-03T03:11:00.500Z,16.40
2022-08-03T03:13:31.380Z,16.41
2022-08-03T03:16:04.286Z,16.36
2022-08-03T03:18:35.815Z,16.36
2022-08-03T03:21:06.667Z,16.38
2022-08-03T03:23:39.483Z,16.43
2022-08-03T03:26:09.238Z,16.48
2022-08-03T03:28:38.596Z,16.51
2022-08-03T03:31:09.109Z,16.55
2022-08-03T03:33:40.477Z,16.56
2022-08-03T03:36:09.570Z,16.59
2022-08-03T03:38:38.581Z,16.57
2022-08-03T03:41:07.621Z,16.59
2022-08-03T03:43:36.607Z,16.62
2022-08-03T03:46:06.110Z,16.68
2022-08-03T03:48:35.379Z,16.76
2022-08-03T03:51:07.286Z,16.85
2022-08-03T03:53:36.733Z,17.03
2022-08-03T03:56:05.844Z,17.17
2022-08-03T03:58:34.586Z,17.32
2022-08-03T04:01:03.410Z,17.31
2022-08-03T04:03:32.102Z,17.33
2022-08-03T04:06:18.225Z,17.36
2022-08-03T04:09:14.269Z,17.42
2022-08-03T04:11:49.987Z,17.47
2022-08-03T04:14:24.158Z,17.61
2022-08-03T04:16:58.339Z,17.72
2022-08-03T04:19:36.915Z,17.99
2022-08-03T04:22:12.401Z,17.94
2022-08-03T04:24:50.784Z,17.92
2022-08-03T04:27:26.692Z,17.96
2022-08-03T04:29:58.758Z,18.24
2022-08-03T04:32:30.271Z,18.23
2022-08-03T04:34:59.404Z,18.20
2022-08-03T04:37:39.520Z,18.25
2022-08-03T04:40:15.609Z,18.53
2022-08-03T04:42:45.720Z,18.47
2022-08-03T04:45:17.144Z,18.37
2022-08-03T04:47:46.435Z,18.38
2022-08-03T04:50:19.505Z,18.44
2022-08-03T04:53:07.798Z,18.48
2022-08-03T04:55:37.786Z,18.50
2022-08-03T04:58:07.248Z,18.52
2022-08-03T05:00:37.423Z,18.54
2022-08-03T05:03:20.048Z,18.60
2022-08-03T05:06:10.040Z,18.77
2022-08-03T05:08:47.170Z,18.63
2022-08-03T05:11:19.655Z,18.64
2022-08-03T05:13:49.215Z,18.95
2022-08-03T05:16:18.049Z,19.18
2022-08-03T05:18:47.077Z,19.23
2022-08-03T05:21:16.911Z,19.15
2022-08-03T05:23:45.777Z,19.16
2022-08-03T05:26:14.615Z,19.20
2022-08-03T05:28:50.561Z,19.15
2022-08-03T05:31:20.756Z,18.98
2022-08-03T05:33:49.652Z,19.00
2022-08-03T05:36:18.300Z,19.13
2022-08-03T05:38:47.115Z,20.14
2022-08-03T05:41:22.229Z,21.09
2022-08-03T05:43:56.038Z,21.33
2022-08-03T05:46:24.893Z,20.57
2022-08-03T05:48:54.009Z,20.04
2022-08-03T05:51:22.735Z,19.85
2022-08-03T05:53:51.285Z,20.67
2022-08-03T05:56:25.160Z,20.97
2022-08-03T05:58:55.253Z,20.25
2022-08-03T06:01:24.153Z,19.93
2022-08-03T06:03:53.754Z,20.13
2022-08-03T06:06:23.099Z,20.07
2022-08-03T06:08:52.065Z,19.91
2022-08-03T06:11:20.596Z,21.30
2022-08-03T06:13:49.177Z,21.25
2022-08-03T06:16:19.289Z,21.54
2022-08-03T06:18:47.912Z,21.87
2022-08-03T06:21:17.130Z,21.18
2022-08-03T06:23:54.193Z,22.80
2022-08-03T06:26:28.911Z,21.94
2022-08-03T06:28:58.002Z,21.31
2022-08-03T06:31:33.334Z,21.29
2022-08-03T06:34:32.872Z,22.26
2022-08-03T06:37:01.769Z,22.94
2022-08-03T06:39:31.487Z,23.06
2022-08-03T06:42:00.175Z,23.38
2022-08-03T06:44:28.784Z,23.30
2022-08-03T06:46:58.994Z,23.70
2022-08-03T06:49:27.847Z,23.98
2022-08-03T06:52:04.538Z,23.75
2022-08-03T06:54:37.097Z,23.73
2022-08-03T06:57:08.359Z,23.87
2022-08-03T07:00:10.006Z,24.09
2022-08-03T07:02:28.218Z,24.49
2022-08-03T07:04:58.648Z,24.18
2022-08-03T07:07:27.366Z,24.00
2022-08-03T07:09:57.819Z,24.48
2022-08-03T07:12:29.455Z,24.83
2022-08-03T07:15:02.342Z,25.92
2022-08-03T07:17:36.774Z,24.83
2022-08-03T07:20:08.691Z,25.41
2022-08-03T07:22:37.955Z,25.85
2022-08-03T07:25:08.969Z,26.00
2022-08-03T07:27:38.474Z,26.90
2022-08-03T07:30:09.512Z,25.92
2022-08-03T07:32:49.744Z,26.30
2022-08-03T07:35:24.795Z,26.53
2022-08-03T07:37:55.136Z,27.23
2022-08-03T07:40:25.117Z,27.16
2022-08-03T07:43:02.402Z,27.29
2022-08-03T07:45:32.058Z,28.29
2022-08-03T07:48:02.278Z,28.76
2022-08-03T07:50:31.172Z,28.25
2022-08-03T07:52:59.907Z,29.19
2022-08-03T07:55:28.814Z,30.17
2022-08-03T07:58:07.657Z,30.07
2022-08-03T08:00:37.183Z,32.87
2022-08-03T08:03:07.185Z,33.52
2022-08-03T08:05:35.952Z,33.52
2022-08-03T08:08:05.887Z,32.12
2022-08-03T08:10:35.142Z,32.32
2022-08-03T08:13:04.182Z,30.45
2022-08-03T08:15:33.137Z,29.75
2022-08-03T08:18:03.491Z,29.62
2022-08-03T08:20:38.145Z,28.81
2022-08-03T08:23:42.884Z,27.64
2022-08-03T08:25:58.613Z,27.89
2022-08-03T08:28:32.907Z,27.43
2022-08-03T08:31:02.708Z,27.38
2022-08-03T08:33:48.326Z,26.83
2022-08-03T08:36:22.831Z,25.90
2022-08-03T08:38:51.816Z,25.65
2022-08-03T08:41:20.592Z,26.42
2022-08-03T08:43:49.241Z,27.71
2022-08-03T08:46:23.795Z,29.04
2022-08-03T08:48:55.368Z,30.72
2022-08-03T08:51:54.847Z,30.57
2022-08-03T08:54:24.835Z,32.24
2022-08-03T08:56:59.325Z,31.29
2022-08-03T08:59:48.346Z,32.43
2022-08-03T09:02:17.220Z,33.39
2022-08-03T09:04:48.836Z,34.24
2022-08-03T09:07:20.545Z,35.31
2022-08-03T09:10:11.368Z,36.23
2022-08-03T09:12:42.611Z,35.82
2022-08-03T09:15:24.550Z,34.09
2022-08-03T09:17:56.499Z,33.45
2022-08-03T09:20:28.671Z,32.74
2022-08-03T09:23:01.466Z,33.35
2022-08-03T09:25:33.560Z,36.57
2022-08-03T09:28:52.874Z,34.19
2022-08-03T09:31:03.156Z,35.73
2022-08-03T09:33:36.145Z,37.33
2022-08-03T09:36:05.668Z,38.23
2022-08-03T09:38:35.893Z,35.26
2022-08-03T09:41:18.248Z,34.18
2022-08-03T09:43:48.175Z,32.98
2022-08-03T09:46:16.869Z,32.78
2022-08-03T09:48:46.027Z,31.78
2022-08-03T09:52:31.285Z,31.92
2022-08-03T09:54:12.651Z,32.09
2022-08-03T09:56:47.670Z,32.02
2022-08-03T09:59:27.573Z,32.89
2022-08-03T10:01:58.095Z,35.25
2022-08-03T10:04:27.935Z,36.39
2022-08-03T10:07:06.493Z,35.19
2022-08-03T10:09:37.556Z,38.34
2022-08-03T10:12:11.375Z,36.01
2022-08-03T10:14:41.975Z,36.95
2022-08-03T10:17:11.244Z,33.98
2022-08-03T10:19:41.130Z,33.26
2022-08-03T10:22:15.065Z,32.98
2022-08-03T10:24:54.773Z,32.62
2022-08-03T10:27:25.480Z,32.51
2022-08-03T10:29:57.318Z,32.97
2022-08-03T10:32:32.669Z,33.01
2022-08-03T10:35:20.096Z,33.52
2022-08-03T10:37:57.302Z,34.62
2022-08-03T10:40:48.627Z,34.01
2022-08-03T10:43:23.018Z,34.11
2022-08-03T10:45:53.148Z,35.03
2022-08-03T10:48:23.211Z,33.27
2022-08-03T10:50:52.702Z,33.26
2022-08-03T10:53:37.462Z,33.91
2022-08-03T10:56:50.403Z,34.54
2022-08-03T10:59:27.704Z,34.35
2022-08-03T11:02:00.676Z,33.50
2022-08-03T11:04:30.878Z,33.72
2022-08-03T11:07:23.604Z,33.58
2022-08-03T11:09:54.851Z,33.56
2022-08-03T11:12:31.081Z,33.30
2022-08-03T11:15:03.235Z,33.16
2022-08-03T11:17:33.792Z,33.28
2022-08-03T11:20:15.899Z,31.52
2022-08-03T11:22:54.505Z,31.08
2022-08-03T11:25:54.403Z,31.51
2022-08-03T11:28:30.615Z,31.47
2022-08-03T11:31:50.392Z,31.06
2022-08-03T11:34:19.830Z,31.04
2022-08-03T11:37:29.929Z,29.99
2022-08-03T11:40:02.758Z,29.57
2022-08-03T11:42:47.054Z,29.50
2022-08-03T11:45:16.254Z,29.44
2022-08-03T11:47:51.092Z,29.41
2022-08-03T11:50:21.470Z,29.94
2022-08-03T11:52:51.777Z,30.80
2022-08-03T11:55:22.175Z,30.01
2022-08-03T11:59:10.904Z,29.92
2022-08-03T12:00:40.638Z,30.88
2022-08-03T12:03:16.294Z,29.50
2022-08-03T12:05:51.536Z,30.05
2022-08-03T12:08:34.072Z,30.51
2022-08-03T12:11:06.820Z,29.88
2022-08-03T12:14:44.209Z,29.07
2022-08-03T12:16:30.558Z,29.07
2022-08-03T12:19:03.157Z,29.84
2022-08-03T12:21:32.288Z,29.76
2022-08-03T12:24:03.454Z,28.88
2022-08-03T12:26:54.531Z,28.84
2022-08-03T12:29:29.200Z,29.48
2022-08-03T12:31:58.402Z,29.40
2022-08-03T12:34:47.619Z,29.35
2022-08-03T12:37:28.665Z,29.60
2022-08-03T12:40:09.763Z,30.24
2022-08-03T12:42:41.342Z,29.77
2022-08-03T12:45:24.647Z,29.87
2022-08-03T12:47:55.627Z,29.86
2022-08-03T12:50:34.302Z,29.30
2022-08-03T12:53:07.873Z,29.77
2022-08-03T12:55:57.954Z,30.10
2022-08-03T12:58:34.331Z,30.29
2022-08-03T13:01:10.102Z,29.65
2022-08-03T13:03:46.045Z,29.12
2022-08-03T13:06:23.770Z,28.85
2022-08-03T13:09:05.855Z,29.65
2022-08-03T13:11:55.479Z,29.18
2022-08-03T13:14:24.133Z,29.84
2022-08-03T13:16:52.795Z,30.12
2022-08-03T13:19:21.367Z,30.29
2022-08-03T13:21:53.689Z,30.18
2022-08-03T13:24:33.969Z,28.81
2022-08-03T13:28:01.908Z,29.49
2022-08-03T13:29:54.236Z,28.59
2022-08-03T13:32:24.235Z,28.26
2022-08-03T13:34:53.027Z,28.13
2022-08-03T13:37:23.512Z,29.65
2022-08-03T13:39:59.246Z,30.15
2022-08-03T13:42:31.580Z,30.28
2022-08-03T13:45:01.959Z,30.08
2022-08-03T13:47:30.912Z,29.53
2022-08-03T13:50:02.457Z,29.81
2022-08-03T13:52:36.450Z,30.27
2022-08-03T13:55:08.597Z,29.83
2022-08-03T13:58:04.906Z,29.44
2022-08-03T14:00:29.330Z,29.60
2022-08-03T14:03:06.514Z,30.25
2022-08-03T14:05:41.145Z,30.10
2022-08-03T14:08:11.880Z,29.71
2022-08-03T14:10:43.836Z,30.73
2022-08-03T14:13:17.698Z,29.83
2022-08-03T14:15:49.471Z,30.40
2022-08-03T14:18:28.492Z,30.20
2022-08-03T14:21:03.392Z,30.83
2022-08-03T14:23:37.728Z,29.55
2022-08-03T14:26:07.766Z,29.55
2022-08-03T14:28:37.194Z,30.27
2022-08-03T14:31:08.462Z,29.62
2022-08-03T14:33:55.166Z,29.00
2022-08-03T14:36:23.863Z,30.06
2022-08-03T14:38:56.119Z,30.52
2022-08-03T14:41:27.444Z,30.15
2022-08-03T14:44:02.132Z,29.45
2022-08-03T14:46:32.521Z,30.24
2022-08-03T14:50:30.564Z,30.44
2022-08-03T14:51:53.329Z,30.15
2022-08-03T14:54:24.178Z,30.10
2022-08-03T14:56:53.301Z,28.87
2022-08-03T14:59:21.887Z,29.63
2022-08-03T15:02:04.950Z,29.75
2022-08-03T15:04:35.882Z,29.96
2022-08-03T15:07:04.698Z,30.09
2022-08-03T15:09:35.554Z,29.75
2022-08-03T15:12:05.500Z,29.99
2022-08-03T15:14:34.952Z,29.87
2022-08-03T15:17:06.996Z,29.91
2022-08-03T15:20:00.847Z,29.49
2022-08-03T15:22:25.008Z,30.14
2022-08-03T15:24:56.294Z,29.45
2022-08-03T15:27:24.999Z,30.00
2022-08-03T15:30:04.859Z,29.94
2022-08-03T15:32:38.384Z,29.15
2022-08-03T15:35:07.794Z,29.30
2022-08-03T15:37:36.456Z,29.99
2022-08-03T15:40:08.106Z,29.73
2022-08-03T15:42:36.866Z,29.12
2022-08-03T15:45:06.442Z,29.30
2022-08-03T15:47:35.043Z,29.47
2022-08-03T15:50:09.472Z,29.33
2022-08-03T15:52:38.485Z,28.48
2022-08-03T15:55:10.615Z,27.87
2022-08-03T15:59:11.070Z,27.65
2022-08-03T16:00:34.023Z,27.24
2022-08-03T16:03:02.899Z,27.00
2022-08-03T16:05:31.637Z,26.76
2022-08-03T16:08:04.082Z,26.52
2022-08-03T16:10:35.561Z,26.37
2022-08-03T16:13:04.420Z,26.59
2022-08-03T16:15:33.301Z,26.88
2022-08-03T16:18:07.607Z,27.04
2022-08-03T16:20:36.230Z,27.30
2022-08-03T16:23:11.427Z,27.49
2022-08-03T16:25:44.485Z,27.73
2022-08-03T16:28:18.913Z,28.05
2022-08-03T16:30:48.342Z,28.80
2022-08-03T16:33:18.098Z,29.27
2022-08-03T16:35:49.627Z,29.33
2022-08-03T16:38:19.554Z,29.23
2022-08-03T16:40:51.965Z,28.47
2022-08-03T16:43:23.147Z,27.75
2022-08-03T16:45:52.801Z,27.24
2022-08-03T16:48:21.915Z,26.85
2022-08-03T16:50:50.587Z,26.60
2022-08-03T16:53:33.721Z,26.36
2022-08-03T16:56:10.865Z,26.17
2022-08-03T16:58:42.314Z,26.06
2022-08-03T17:01:22.477Z,25.86
2022-08-03T17:04:01.532Z,25.72
2022-08-03T17:06:34.125Z,25.68
2022-08-03T17:09:08.699Z,25.93
2022-08-03T17:11:44.117Z,25.57
2022-08-03T17:14:21.781Z,25.36
2022-08-03T17:16:54.540Z,25.24
2022-08-03T17:19:26.363Z,25.15
2022-08-03T17:22:04.116Z,25.11
2022-08-03T17:24:41.016Z,25.20
2022-08-03T17:28:41.354Z,25.05
2022-08-03T17:30:12.029Z,24.91
2022-08-03T17:32:56.545Z,24.82
2022-08-03T17:35:34.684Z,24.67
2022-08-03T17:38:11.975Z,24.60
2022-08-03T17:40:43.099Z,24.51
2022-08-03T17:44:13.678Z,24.41
2022-08-03T17:46:10.978Z,24.33
2022-08-03T17:48:42.256Z,24.28
2022-08-03T17:51:17.953Z,24.20
2022-08-03T17:54:05.203Z,24.13
2022-08-03T17:56:58.245Z,24.01
2022-08-03T17:59:51.890Z,23.95
2022-08-03T18:02:54.868Z,23.88
2022-08-03T18:06:12.713Z,23.78
2022-08-03T18:08:26.857Z,23.67
2022-08-03T18:11:15.115Z,23.57
2022-08-03T18:13:58.183Z,23.48
2022-08-03T18:16:35.292Z,23.40
2022-08-03T18:19:13.477Z,23.33
2022-08-03T18:22:02.844Z,23.26
2022-08-03T18:24:33.213Z,23.15
2022-08-03T18:27:03.301Z,23.11
2022-08-03T18:29:33.291Z,23.05
2022-08-03T18:32:13.550Z,23.01
2022-08-03T18:34:53.188Z,22.90
2022-08-03T18:37:26.211Z,22.84
2022-08-03T18:39:58.498Z,22.76
2022-08-03T18:42:28.854Z,22.71
2022-08-03T18:45:15.010Z,22.68
2022-08-03T18:48:06.152Z,22.61
2022-08-03T18:50:49.745Z,22.53
2022-08-03T18:54:03.049Z,22.51
2022-08-03T18:56:32.478Z,22.46
2022-08-03T18:59:10.859Z,22.42
2022-08-03T19:01:58.026Z,22.35
2022-08-03T19:04:35.420Z,22.29
2022-08-03T19:07:08.547Z,22.23
2022-08-03T19:09:48.152Z,22.18
2022-08-03T19:12:30.789Z,22.09
2022-08-03T19:15:12.780Z,22.08
2022-08-03T19:17:52.730Z,22.02
2022-08-03T19:20:26.517Z,22.00
2022-08-03T19:23:00.411Z,21.96
2022-08-03T19:25:35.124Z,21.93
2022-08-03T19:28:07.220Z,21.95
2022-08-03T19:30:39.889Z,21.90
2022-08-03T19:33:11.458Z,21.84
2022-08-03T19:35:51.806Z,21.76
2022-08-03T19:38:27.543Z,21.67
2022-08-03T19:41:03.244Z,21.69
2022-08-03T19:43:49.499Z,21.66
2022-08-03T19:46:30.505Z,21.62
2022-08-03T19:49:14.595Z,21.58
2022-08-03T19:52:01.483Z,21.54
2022-08-03T19:54:52.817Z,21.50
2022-08-03T19:57:25.765Z,21.46
2022-08-03T19:59:56.772Z,21.42
2022-08-03T20:02:29.705Z,21.37
2022-08-03T20:04:59.988Z,21.37
2022-08-03T20:07:33.005Z,21.33
2022-08-03T20:10:05.321Z,21.26
2022-08-03T20:12:39.243Z,21.25
2022-08-03T20:15:10.632Z,21.21
2022-08-03T20:17:55.343Z,21.18
2022-08-03T20:20:29.857Z,21.15
2022-08-03T20:23:04.035Z,21.11
2022-08-03T20:25:48.787Z,21.09
2022-08-03T20:28:36.171Z,21.03
2022-08-03T20:31:32.602Z,21.01
2022-08-03T20:34:06.312Z,20.97
2022-08-03T20:36:35.060Z,20.95
2022-08-03T20:39:07.540Z,20.89
2022-08-03T20:41:37.044Z,20.85
2022-08-03T20:44:07.077Z,20.86
2022-08-03T20:46:46.714Z,20.81
2022-08-03T20:49:25.313Z,20.77
2022-08-03T20:51:55.320Z,20.73
2022-08-03T20:54:29.469Z,20.73
2022-08-03T20:57:04.174Z,20.70
2022-08-03T20:59:47.671Z,20.68
2022-08-03T21:02:29.117Z,20.66
2022-08-03T21:05:03.424Z,20.63
2022-08-03T21:08:03.703Z,20.62
2022-08-03T21:10:38.242Z,20.55
2022-08-03T21:13:18.550Z,20.49
2022-08-03T21:16:11.893Z,20.43
2022-08-03T21:18:47.209Z,20.44
2022-08-03T21:21:20.013Z,20.48
2022-08-03T21:23:53.858Z,20.51
2022-08-03T21:26:28.556Z,20.53
2022-08-03T21:28:58.522Z,20.49
2022-08-03T21:31:28.094Z,20.47
2022-08-03T21:33:59.487Z,20.51
2022-08-03T21:36:32.167Z,20.50
2022-08-03T21:39:01.964Z,20.55
2022-08-03T21:41:33.663Z,20.57
2022-08-03T21:44:05.152Z,20.57
2022-08-03T21:46:39.313Z,20.61
2022-08-03T21:50:07.621Z,20.63
2022-08-03T21:52:06.759Z,20.67
2022-08-03T21:54:38.550Z,20.68
2022-08-03T21:57:20.024Z,20.72
2022-08-03T21:59:56.652Z,20.74
2022-08-03T22:02:31.518Z,20.75
2022-08-03T22:05:05.152Z,20.74
2022-08-03T22:07:35.943Z,20.76
2022-08-03T22:10:07.727Z,20.74
2022-08-03T22:12:38.678Z,20.77
2022-08-03T22:15:11.713Z,20.74
2022-08-03T22:17:53.655Z,20.81
2022-08-03T22:20:24.926Z,20.85
2022-08-03T22:22:57.711Z,20.82
2022-08-03T22:25:31.572Z,20.80
2022-08-03T22:28:05.162Z,20.77
2022-08-03T22:30:34.613Z,20.77
2022-08-03T22:33:11.723Z,20.84
2022-08-03T22:35:47.828Z,20.83
2022-08-03T22:38:18.733Z,20.85
2022-08-03T22:40:51.157Z,20.88
2022-08-03T22:43:25.683Z,20.83
2022-08-03T22:46:10.239Z,20.78
2022-08-03T22:48:41.955Z,20.70
2022-08-03T22:51:11.489Z,20.66
2022-08-03T22:53:41.562Z,20.61
2022-08-03T22:56:11.027Z,20.58
2022-08-03T22:58:40.970Z,20.53
2022-08-03T23:01:13.714Z,20.48
2022-08-03T23:03:58.693Z,20.41
2022-08-03T23:06:36.558Z,20.34
2022-08-03T23:09:09.303Z,20.30
2022-08-03T23:11:45.533Z,20.29
2022-08-03T23:14:20.409Z,20.23
2022-08-03T23:16:51.989Z,20.15
2022-08-03T23:19:25.133Z,20.06
2022-08-03T23:22:02.400Z,20.00
2022-08-03T23:24:36.892Z,19.93
2022-08-03T23:27:08.263Z,19.89
2022-08-03T23:29:43.282Z,19.84
2022-08-03T23:32:13.997Z,19.83
2022-08-03T23:35:06.091Z,19.87
2022-08-03T23:38:12.177Z,19.80
2022-08-03T23:40:30.979Z,19.75
2022-08-03T23:43:02.169Z,19.72
2022-08-03T23:45:37.530Z,19.70
2022-08-03T23:48:06.996Z,19.66
2022-08-03T23:50:45.727Z,19.63
2022-08-03T23:53:22.657Z,19.58
2022-08-03T23:56:13.949Z,19.54
2022-08-03T23:58:57.916Z,19.49
