createdAt,value
2022-08-03T00:00:21.113Z,100892.41
2022-08-03T00:02:47.652Z,100894.09
2022-08-03T00:05:14.151Z,100886.44
2022-08-03T00:07:41.201Z,100894.63
2022-08-03T00:10:08.147Z,100882.50
2022-08-03T00:12:36.385Z,100887.00
2022-08-03T00:15:03.271Z,100885.41
2022-08-03T00:17:51.967Z,100880.59
2022-08-03T00:20:18.812Z,100884.31
2022-08-03T00:22:45.387Z,100880.28
2022-08-03T00:25:11.890Z,100879.94
2022-08-03T00:27:38.374Z,100879.56
2022-08-03T00:30:05.969Z,100876.34
2022-08-03T00:32:32.499Z,100876.00
2022-08-03T00:34:59.900Z,100868.31
2022-08-03T00:37:41.625Z,100878.53
2022-08-03T00:40:11.498Z,100871.66
2022-08-03T00:42:54.985Z,100862.03
2022-08-03T00:45:26.775Z,100867.72
2022-08-03T00:47:54.358Z,100867.34
2022-08-03T00:50:23.208Z,100871.88
2022-08-03T00:52:51.732Z,100867.84
2022-08-03T00:55:18.346Z,100869.09
2022-08-03T00:57:46.270Z,100865.00
2022-08-03T01:00:15.215Z,100859.41
2022-08-03T01:02:42.252Z,100857.41
2022-08-03T01:05:09.744Z,100865.19
2022-08-03T01:07:51.410Z,100861.59
2022-08-03T01:10:27.030Z,100854.34
2022-08-03T01:13:03.128Z,100864.91
2022-08-03T01:15:54.513Z,100865.38
2022-08-03T01:18:48.888Z,100855.66
2022-08-03T01:21:27.683Z,100857.19
2022-08-03T01:23:56.878Z,100853.59
2022-08-03T01:26:55.772Z,100850.47
2022-08-03T01:29:49.184Z,100847.25
2022-08-03T01:32:58.245Z,100851.25
2022-08-03T01:35:15.190Z,100844.41
2022-08-03T01:37:55.887Z,100849.34
2022-08-03T01:40:27.322Z,100848.13
2022-08-03T01:42:57.530Z,100850.16
2022-08-03T01:45:24.939Z,100842.06
2022-08-03T01:47:53.464Z,100837.63
2022-08-03T01:50:24.889Z,100840.47
2022-08-03T01:52:54.609Z,100844.47
2022-08-03T01:55:22.583Z,100838.84
2022-08-03T01:58:05.837Z,100843.38
2022-08-03T02:00:35.423Z,100837.75
2022-08-03T02:03:04.350Z,100840.63
2022-08-03T02:05:32.131Z,100838.22
2022-08-03T02:08:00.715Z,100841.88
2022-08-03T02:10:35.437Z,100850.41
2022-08-03T02:13:05.144Z,100843.56
2022-08-03T02:15:33.563Z,100835.88
2022-08-03T02:18:02.405Z,100841.19
2022-08-03T02:20:33.022Z,100843.22
2022-08-03T02:22:59.911Z,100839.22
2022-08-03T02:25:26.762Z,100838.81
2022-08-03T02:27:58.025Z,100844.16
2022-08-03T02:30:31.101Z,100849.88
2022-08-03T02:32:59.253Z,100848.28
2022-08-03T02:35:28.327Z,100840.59
2022-08-03T02:38:01.104Z,100847.16
2022-08-03T02:40:29.932Z,100847.59
2022-08-03T02:43:00.288Z,100850.84
2022-08-03T02:45:28.748Z,100840.69
2022-08-03T02:48:00.857Z,100840.69
2022-08-03T02:50:30.416Z,100837.84
2022-08-03T02:52:58.690Z,100849.59
2022-08-03T02:55:27.520Z,100848.66
2022-08-03T02:57:55.750Z,100836.25
2022-08-03T03:00:28.100Z,100835.25
2022-08-03T03:03:00.363Z,100842.47
2022-08-03T03:05:54.338Z,100836.03
2022-08-03T03:08:20.570Z,100834.88
2022-08-03T03:10:55.643Z,100838.50
2022-08-03T03:13:23.013Z,100841.66
2022-08-03T03:15:50.894Z,100841.53
2022-08-03T03:18:22.081Z,100842.09
2022-08-03T03:20:50.502Z,100838.06
2022-08-03T03:23:17.770Z,100837.72
2022-08-03T03:25:45.202Z,100838.56
2022-08-03T03:28:11.911Z,100837.75
2022-08-03T03:30:38.684Z,100843.03
2022-08-03T03:33:05.322Z,100833.34
2022-08-03T03:35:38.800Z,100837.44
2022-08-03T03:38:06.762Z,100838.28
2022-08-03T03:40:35.590Z,100836.28
2022-08-03T03:43:02.714Z,100841.16
2022-08-03T03:45:31.421Z,100833.88
2022-08-03T03:48:00.459Z,100840.38
2022-08-03T03:50:28.141Z,100841.16
2022-08-03T03:52:54.701Z,100833.88
2022-08-03T03:55:21.378Z,100837.16
2022-08-03T03:57:47.901Z,100843.63
2022-08-03T04:00:15.850Z,100840.00
2022-08-03T04:02:42.560Z,100836.34
2022-08-03T04:05:27.932Z,100832.72
2022-08-03T04:08:17.823Z,100845.28
2022-08-03T04:11:00.093Z,100841.25
2022-08-03T04:13:35.308Z,100841.63
2022-08-03T04:16:03.159Z,100838.75
2022-08-03T04:18:32.759Z,100842.84
2022-08-03T04:21:03.532Z,100840.00
2022-08-03T04:23:34.618Z,100835.13
2022-08-03T04:26:03.904Z,100843.19
2022-08-03T04:28:32.552Z,100852.16
2022-08-03T04:31:01.491Z,100847.28
2022-08-03T04:33:32.448Z,100849.31
2022-08-03T04:36:03.482Z,100845.25
2022-08-03T04:38:34.216Z,100841.97
2022-08-03T04:41:01.911Z,100848.03
2022-08-03T04:43:29.592Z,100846.34
2022-08-03T04:45:57.121Z,100848.78
2022-08-03T04:48:24.525Z,100853.19
2022-08-03T04:50:51.324Z,100855.16
2022-08-03T04:53:18.188Z,100857.94
2022-08-03T04:55:46.209Z,100853.03
2022-08-03T04:58:12.716Z,100852.97
2022-08-03T05:00:39.400Z,100857.38
2022-08-03T05:03:19.443Z,100849.59
2022-08-03T05:06:01.959Z,100853.16
2022-08-03T05:08:46.137Z,100857.50
2022-08-03T05:11:15.262Z,100863.44
2022-08-03T05:13:41.824Z,100856.34
2022-08-03T05:16:08.419Z,100859.44
2022-08-03T05:18:35.923Z,100858.09
2022-08-03T05:21:02.509Z,100853.84
2022-08-03T05:23:29.071Z,100844.84
2022-08-03T05:25:55.751Z,100855.72
2022-08-03T05:28:22.524Z,100838.16
2022-08-03T05:30:49.039Z,100855.56
2022-08-03T05:33:15.647Z,100850.16
2022-08-03T05:35:57.557Z,100849.66
2022-08-03T05:38:33.914Z,100841.41
2022-08-03T05:41:21.490Z,100850.22
2022-08-03T05:43:50.316Z,100851.31
2022-08-03T05:46:16.838Z,100849.22
2022-08-03T05:48:43.848Z,100849.50
2022-08-03T05:51:11.879Z,100848.19
2022-08-03T05:53:39.619Z,100858.66
2022-08-03T05:56:13.758Z,100862.59
2022-08-03T05:58:43.547Z,100859.25
2022-08-03T06:01:10.156Z,100866.00
2022-08-03T06:03:36.675Z,100866.28
2022-08-03T06:06:03.354Z,100867.81
2022-08-03T06:08:29.872Z,100871.78
2022-08-03T06:10:56.392Z,100870.00
2022-08-03T06:13:22.890Z,100866.56
2022-08-03T06:15:49.377Z,100865.59
2022-08-03T06:18:16.128Z,100863.41
2022-08-03T06:20:42.613Z,100861.97
2022-08-03T06:23:15.924Z,100859.44
2022-08-03T06:25:44.613Z,100866.91
2022-08-03T06:28:35.260Z,100861.03
2022-08-03T06:30:58.959Z,100857.09
2022-08-03T06:33:26.506Z,100864.25
2022-08-03T06:36:12.952Z,100863.63
2022-08-03T06:38:39.463Z,100864.25
2022-08-03T06:41:05.955Z,100857.56
2022-08-03T06:43:35.840Z,100864.66
2022-08-03T06:46:02.681Z,100860.84
2022-08-03T06:48:30.072Z,100861.88
2022-08-03T06:50:56.771Z,100866.59
2022-08-03T06:53:23.280Z,100875.75
2022-08-03T06:55:54.226Z,100866.19
2022-08-03T06:58:21.327Z,100873.31
2022-08-03T07:00:48.023Z,100869.03
2022-08-03T07:03:15.161Z,100868.00
2022-08-03T07:05:42.866Z,100871.47
2022-08-03T07:08:10.023Z,100872.41
2022-08-03T07:10:36.969Z,100873.78
2022-08-03T07:13:03.939Z,100873.91
2022-08-03T07:15:53.938Z,100873.59
2022-08-03T07:18:17.555Z,100878.53
2022-08-03T07:20:54.208Z,100887.13
2022-08-03T07:23:20.705Z,100883.13
2022-08-03T07:25:51.145Z,100886.09
2022-08-03T07:28:17.859Z,100879.22
2022-08-03T07:30:44.351Z,100891.81
2022-08-03T07:33:10.980Z,100891.66
2022-08-03T07:35:37.610Z,100887.47
2022-08-03T07:38:09.700Z,100883.00
2022-08-03T07:40:36.278Z,100882.53
2022-08-03T07:43:03.784Z,100880.09
2022-08-03T07:45:31.779Z,100884.56
2022-08-03T07:47:58.358Z,100881.88
2022-08-03T07:50:25.319Z,100884.44
2022-08-03T07:52:53.545Z,100882.28
2022-08-03T07:55:21.707Z,100883.78
2022-08-03T07:58:09.975Z,100883.16
2022-08-03T08:00:37.027Z,100881.69
2022-08-03T08:03:04.809Z,100882.69
2022-08-03T08:05:31.610Z,100874.19
2022-08-03T08:07:58.252Z,100869.13
2022-08-03T08:10:24.777Z,100868.50
2022-08-03T08:12:51.563Z,100862.81
2022-08-03T08:15:18.160Z,100865.16
2022-08-03T08:17:50.635Z,100867.94
2022-08-03T08:20:32.838Z,100877.06
2022-08-03T08:23:08.904Z,100861.50
2022-08-03T08:25:51.292Z,100856.75
2022-08-03T08:28:22.475Z,100855.84
2022-08-03T08:30:59.657Z,100862.38
2022-08-03T08:33:37.418Z,100860.66
2022-08-03T08:36:14.733Z,100866.00
2022-08-03T08:38:42.665Z,100858.69
2022-08-03T08:41:14.294Z,100863.19
2022-08-03T08:43:41.995Z,100869.22
2022-08-03T08:46:12.301Z,100862.38
2022-08-03T08:48:44.618Z,100865.78
2022-08-03T08:51:12.770Z,100859.72
2022-08-03T08:53:43.965Z,100862.06
2022-08-03T08:56:16.154Z,100858.13
2022-08-03T08:58:52.185Z,100855.22
2022-08-03T09:01:21.932Z,100856.53
2022-08-03T09:03:48.726Z,100862.59
2022-08-03T09:06:16.033Z,100854.97
2022-08-03T09:08:42.710Z,100853.13
2022-08-03T09:11:09.551Z,100853.13
2022-08-03T09:13:39.186Z,100848.66
2022-08-03T09:16:14.132Z,100849.69
2022-08-03T09:18:42.585Z,100856.75
2022-08-03T09:21:35.251Z,100852.25
2022-08-03T09:24:05.337Z,100850.81
2022-08-03T09:26:35.377Z,100852.09
2022-08-03T09:29:13.905Z,100836.16
2022-08-03T09:31:46.225Z,100845.06
2022-08-03T09:34:16.231Z,100851.81
2022-08-03T09:36:50.769Z,100850.97
2022-08-03T09:39:19.627Z,100841.19
2022-08-03T09:42:09.168Z,100859.09
2022-08-03T09:44:42.245Z,100841.44
2022-08-03T09:47:11.147Z,100842.72
2022-08-03T09:49:38.970Z,100844.81
2022-08-03T09:52:32.222Z,100848.00
2022-08-03T09:55:02.800Z,100846.66
2022-08-03T09:57:32.094Z,100842.59
2022-08-03T10:00:11.023Z,100846.66
2022-08-03T10:02:38.235Z,100842.66
2022-08-03T10:05:06.110Z,100848.59
2022-08-03T10:07:46.018Z,100852.47
2022-08-03T10:10:30.651Z,100846.69
2022-08-03T10:13:00.196Z,100851.38
2022-08-03T10:16:23.484Z,100845.06
2022-08-03T10:18:13.973Z,100839.50
2022-08-03T10:20:49.205Z,100835.19
2022-08-03T10:23:18.124Z,100828.84
2022-08-03T10:25:47.779Z,100840.63
2022-08-03T10:28:18.337Z,100833.75
2022-08-03T10:30:50.274Z,100824.78
2022-08-03T10:33:51.350Z,100822.91
2022-08-03T10:36:17.386Z,100829.56
2022-08-03T10:38:47.225Z,100828.53
2022-08-03T10:41:15.957Z,100831.72
2022-08-03T10:43:50.373Z,100818.59
2022-08-03T10:46:19.667Z,100824.13
2022-08-03T10:48:48.468Z,100807.34
2022-08-03T10:51:15.952Z,100815.78
2022-08-03T10:53:54.571Z,100821.84
2022-08-03T10:56:52.340Z,100814.78
2022-08-03T10:59:40.698Z,100804.06
2022-08-03T11:02:09.869Z,100797.75
2022-08-03T11:04:36.515Z,100801.16
2022-08-03T11:07:23.788Z,100809.53
2022-08-03T11:09:55.717Z,100805.38
2022-08-03T11:12:30.457Z,100795.91
2022-08-03T11:15:06.003Z,100805.06
2022-08-03T11:17:45.754Z,100802.75
2022-08-03T11:20:13.641Z,100796.44
2022-08-03T11:22:51.464Z,100797.47
2022-08-03T11:25:53.223Z,100796.72
2022-08-03T11:28:28.585Z,100795.66
2022-08-03T11:30:55.316Z,100795.94
2022-08-03T11:33:31.742Z,100795.06
2022-08-03T11:36:00.423Z,100797.47
2022-08-03T11:38:27.048Z,100790.38
2022-08-03T11:40:54.599Z,100791.41
2022-08-03T11:43:31.209Z,100800.06
2022-08-03T11:46:06.765Z,100796.38
2022-08-03T11:48:43.256Z,100805.28
2022-08-03T11:51:29.869Z,100793.44
2022-08-03T11:54:06.026Z,100795.03
2022-08-03T11:56:46.946Z,100798.72
2022-08-03T11:59:20.544Z,100789.81
2022-08-03T12:01:48.531Z,100793.50
2022-08-03T12:04:16.285Z,100805.06
2022-08-03T12:06:58.335Z,100807.38
2022-08-03T12:09:24.831Z,100797.69
2022-08-03T12:12:00.955Z,100792.44
2022-08-03T12:14:49.466Z,100797.69
2022-08-03T12:17:16.812Z,100800.59
2022-08-03T12:19:43.976Z,100802.75
2022-08-03T12:22:10.659Z,100783.06
2022-08-03T12:24:46.634Z,100792.78
2022-08-03T12:27:23.174Z,100793.88
2022-08-03T12:29:58.137Z,100787.88
2022-08-03T12:32:27.231Z,100788.66
2022-08-03T12:34:54.099Z,100778.16
2022-08-03T12:37:23.391Z,100785.28
2022-08-03T12:40:02.620Z,100776.59
2022-08-03T12:42:33.004Z,100780.63
2022-08-03T12:44:59.532Z,100780.09
2022-08-03T12:47:26.064Z,100769.59
2022-08-03T12:49:54.085Z,100775.66
2022-08-03T12:52:21.920Z,100769.13
2022-08-03T12:55:00.492Z,100784.13
2022-08-03T12:57:41.075Z,100776.25
2022-08-03T13:00:21.492Z,100783.63
2022-08-03T13:03:39.301Z,100781.78
2022-08-03T13:06:00.503Z,100771.00
2022-08-03T13:08:27.022Z,100768.34
2022-08-03T13:10:53.524Z,100771.44
2022-08-03T13:13:39.369Z,100766.94
2022-08-03T13:16:05.935Z,100767.22
2022-08-03T13:18:32.416Z,100760.63
2022-08-03T13:21:00.401Z,100765.94
2022-08-03T13:23:26.936Z,100760.41
2022-08-03T13:25:55.862Z,100763.31
2022-08-03T13:28:23.359Z,100764.66
2022-08-03T13:30:49.909Z,100762.00
2022-08-03T13:33:16.550Z,100757.31
2022-08-03T13:35:43.064Z,100762.06
2022-08-03T13:38:09.631Z,100761.25
2022-08-03T13:40:41.503Z,100754.97
2022-08-03T13:43:08.547Z,100754.97
2022-08-03T13:45:35.114Z,100747.59
2022-08-03T13:48:01.759Z,100760.47
2022-08-03T13:50:28.467Z,100753.38
2022-08-03T13:52:55.011Z,100746.00
2022-08-03T13:55:21.508Z,100743.63
2022-08-03T13:58:04.604Z,100746.28
2022-08-03T14:00:34.682Z,100745.44
2022-08-03T14:03:09.258Z,100736.50
2022-08-03T14:05:39.611Z,100735.19
2022-08-03T14:08:06.879Z,100740.47
2022-08-03T14:10:38.674Z,100746.53
2022-08-03T14:13:06.010Z,100733.66
2022-08-03T14:15:37.227Z,100729.44
2022-08-03T14:18:05.663Z,100728.38
2022-08-03T14:20:47.786Z,100727.06
2022-08-03T14:23:15.587Z,100727.84
2022-08-03T14:25:44.220Z,100729.44
2022-08-03T14:28:20.114Z,100722.63
2022-08-03T14:30:46.660Z,100728.19
2022-08-03T14:33:13.187Z,100729.53
2022-08-03T14:35:40.042Z,100726.66
2022-08-03T14:38:06.977Z,100722.22
2022-08-03T14:40:33.554Z,100718.25
2022-08-03T14:43:00.078Z,100722.25
2022-08-03T14:45:26.568Z,100723.84
2022-08-03T14:50:27.867Z,100718.53
2022-08-03T14:50:44.457Z,100718.84
2022-08-03T14:53:17.173Z,100720.66
2022-08-03T14:55:50.323Z,100720.34
2022-08-03T14:58:22.489Z,100701.66
2022-08-03T15:00:50.645Z,100705.34
2022-08-03T15:03:21.453Z,100697.19
2022-08-03T15:05:48.008Z,100701.41
2022-08-03T15:08:14.594Z,100698.25
2022-08-03T15:10:44.574Z,100695.59
2022-08-03T15:13:13.428Z,100698.25
2022-08-03T15:15:41.054Z,100695.91
2022-08-03T15:18:07.783Z,100695.69
2022-08-03T15:20:49.919Z,100698.06
2022-08-03T15:23:17.599Z,100688.84
2022-08-03T15:26:03.722Z,100693.34
2022-08-03T15:28:32.360Z,100695.44
2022-08-03T15:30:58.910Z,100692.00
2022-08-03T15:33:25.446Z,100686.94
2022-08-03T15:35:52.966Z,100687.97
2022-08-03T15:38:19.621Z,100679.81
2022-08-03T15:40:46.185Z,100682.72
2022-08-03T15:43:12.679Z,100677.72
2022-08-03T15:45:40.596Z,100684.06
2022-08-03T15:48:08.689Z,100687.78
2022-08-03T15:50:35.321Z,100674.91
2022-08-03T15:53:01.853Z,100673.84
2022-08-03T15:55:28.346Z,100671.50
2022-08-03T15:59:01.146Z,100677.81
2022-08-03T16:00:42.876Z,100673.84
2022-08-03T16:03:09.923Z,100673.56
2022-08-03T16:05:36.739Z,100671.44
2022-08-03T16:08:05.548Z,100676.94
2022-08-03T16:10:33.595Z,100670.88
2022-08-03T16:13:00.392Z,100670.09
2022-08-03T16:15:27.271Z,100665.88
2022-08-03T16:17:53.983Z,100664.56
2022-08-03T16:20:31.463Z,100669.81
2022-08-03T16:23:11.632Z,100670.09
2022-08-03T16:25:40.930Z,100667.22
2022-08-03T16:28:13.553Z,100659.31
2022-08-03T16:30:42.209Z,100665.09
2022-08-03T16:33:09.185Z,100658.00
2022-08-03T16:35:36.141Z,100658.53
2022-08-03T16:38:09.231Z,100661.44
2022-08-03T16:40:36.835Z,100664.03
2022-08-03T16:43:17.756Z,100665.34
2022-08-03T16:45:46.367Z,100667.97
2022-08-03T16:48:13.486Z,100659.22
2022-08-03T16:50:39.998Z,100657.09
2022-08-03T16:53:09.271Z,100656.28
2022-08-03T16:55:48.780Z,100657.84
2022-08-03T16:58:19.498Z,100656.00
2022-08-03T17:01:01.709Z,100659.13
2022-08-03T17:04:02.617Z,100658.03
2022-08-03T17:06:36.711Z,100659.06
2022-08-03T17:09:08.870Z,100655.91
2022-08-03T17:11:37.932Z,100658.53
2022-08-03T17:14:09.457Z,100658.22
2022-08-03T17:16:38.344Z,100652.19
2022-08-03T17:19:07.148Z,100661.09
2022-08-03T17:21:39.855Z,100654.25
2022-08-03T17:24:19.879Z,100656.06
2022-08-03T17:26:50.968Z,100664.22
2022-08-03T17:29:23.181Z,100653.97
2022-08-03T17:31:53.262Z,100655.53
2022-08-03T17:34:20.225Z,100657.41
2022-08-03T17:37:03.683Z,100652.97
2022-08-03T17:39:55.564Z,100650.31
2022-08-03T17:42:31.301Z,100655.84
2022-08-03T17:45:02.247Z,100653.19
2022-08-03T17:47:41.769Z,100653.69
2022-08-03T17:53:07.531Z,100657.84
2022-08-03T17:55:56.383Z,100667.34
2022-08-03T17:58:42.166Z,100664.13
2022-08-03T18:02:02.673Z,100667.00
2022-08-03T18:04:30.139Z,100659.66
2022-08-03T18:06:59.610Z,100664.34
2022-08-03T18:10:05.318Z,100665.09
2022-08-03T18:12:26.303Z,100660.81
2022-08-03T18:15:01.064Z,100661.34
2022-08-03T18:17:55.905Z,100659.47
2022-08-03T18:20:34.585Z,100657.31
2022-08-03T18:23:05.980Z,100660.75
2022-08-03T18:25:42.737Z,100658.59
2022-08-03T18:28:14.515Z,100659.03
2022-08-03T18:30:54.451Z,100657.41
2022-08-03T18:34:19.337Z,100656.59
2022-08-03T18:36:10.443Z,100665.69
2022-08-03T18:38:40.991Z,100663.72
2022-08-03T18:41:15.680Z,100667.34
2022-08-03T18:44:08.886Z,100662.25
2022-08-03T18:47:07.013Z,100669.97
2022-08-03T18:49:42.342Z,100666.91
2022-08-03T18:52:27.728Z,100670.59
2022-08-03T18:55:20.704Z,100664.38
2022-08-03T18:58:17.804Z,100668.22
2022-08-03T19:01:57.441Z,100671.13
2022-08-03T19:03:58.487Z,100672.53
2022-08-03T19:06:28.809Z,100669.47
2022-08-03T19:09:04.470Z,100669.31
2022-08-03T19:12:12.741Z,100673.06
2022-08-03T19:14:29.537Z,100677.63
2022-08-03T19:17:09.013Z,100678.75
2022-08-03T19:19:43.513Z,100684.91
2022-08-03T19:22:19.660Z,100680.84
2022-08-03T19:24:47.736Z,100685.41
2022-08-03T19:27:15.967Z,100693.59
2022-08-03T19:29:58.580Z,100688.75
2022-08-03T19:32:31.076Z,100693.91
2022-08-03T19:34:59.597Z,100692.50
2022-08-03T19:37:38.204Z,100691.09
2022-08-03T19:40:12.453Z,100695.44
2022-08-03T19:42:44.428Z,100697.72
2022-08-03T19:45:15.465Z,100694.22
2022-08-03T19:47:52.511Z,100693.84
2022-08-03T19:50:20.472Z,100706.59
2022-08-03T19:52:49.658Z,100700.28
2022-08-03T19:55:17.386Z,100705.38
2022-08-03T19:57:49.285Z,100705.25
2022-08-03T20:00:19.532Z,100698.09
2022-08-03T20:02:46.472Z,100702.44
2022-08-03T20:05:15.197Z,100696.25
2022-08-03T20:07:47.633Z,100705.25
2022-08-03T20:10:16.574Z,100708.00
2022-08-03T20:12:44.775Z,100708.88
2022-08-03T20:15:12.018Z,100707.88
2022-08-03T20:20:37.361Z,100705.59
2022-08-03T20:23:11.432Z,100700.22
2022-08-03T20:28:50.631Z,100705.06
2022-08-03T20:31:19.029Z,100703.63
2022-08-03T20:33:49.172Z,100707.59
2022-08-03T20:36:18.126Z,100704.75
2022-08-03T20:38:47.708Z,100708.78
2022-08-03T20:41:16.015Z,100708.63
2022-08-03T20:43:42.707Z,100710.06
2022-08-03T20:46:31.839Z,100714.88
2022-08-03T20:48:58.750Z,100718.41
2022-08-03T20:51:49.201Z,100714.56
2022-08-03T20:54:22.793Z,100707.38
2022-08-03T20:56:57.817Z,100708.47
2022-08-03T20:59:33.624Z,100714.06
2022-08-03T21:02:05.647Z,100704.50
2022-08-03T21:04:32.219Z,100712.16
2022-08-03T21:07:16.281Z,100714.06
2022-08-03T21:09:58.449Z,100718.06
2022-08-03T21:12:49.525Z,100712.97
2022-08-03T21:13:03.794Z,100704.59
2022-08-03T21:13:05.925Z,100662.06
2022-08-03T21:13:12.862Z,100698.16
2022-08-03T21:16:06.755Z,100710.88
2022-08-03T21:18:05.897Z,100709.75
2022-08-03T21:20:33.181Z,100704.34
2022-08-03T21:23:00.741Z,100705.28
2022-08-03T21:25:33.191Z,100692.72
2022-08-03T21:28:01.239Z,100697.44
2022-08-03T21:30:30.383Z,100691.22
2022-08-03T21:32:57.977Z,100700.91
2022-08-03T21:35:25.258Z,100697.88
2022-08-03T21:38:12.627Z,100694.03
2022-08-03T21:40:41.043Z,100702.47
2022-08-03T21:43:08.133Z,100700.09
2022-08-03T21:45:53.807Z,100701.97
2022-08-03T21:48:24.108Z,100705.00
2022-08-03T21:50:51.247Z,100702.38
2022-08-03T21:53:18.552Z,100707.13
2022-08-03T21:55:54.369Z,100705.03
2022-08-03T21:58:29.481Z,100702.28
2022-08-03T22:00:58.171Z,100709.00
2022-08-03T22:03:25.399Z,100700.53
2022-08-03T22:05:52.892Z,100696.88
2022-08-03T22:08:34.214Z,100695.06
2022-08-03T22:11:04.538Z,100690.44
2022-08-03T22:13:44.008Z,100692.31
2022-08-03T22:16:11.483Z,100688.44
2022-08-03T22:18:39.616Z,100694.75
2022-08-03T22:21:08.965Z,100694.56
2022-08-03T22:23:45.434Z,100689.13
2022-08-03T22:26:34.667Z,100686.88
2022-08-03T22:29:06.872Z,100697.19
2022-08-03T22:31:58.258Z,100692.84
2022-08-03T22:34:26.698Z,100704.91
2022-08-03T22:36:57.316Z,100702.97
2022-08-03T22:39:28.997Z,100703.59
2022-08-03T22:41:59.270Z,100707.00
2022-08-03T22:44:27.486Z,100705.09
2022-08-03T22:46:54.399Z,100713.81
2022-08-03T22:49:22.321Z,100716.78
2022-08-03T22:51:51.765Z,100705.50
2022-08-03T22:54:18.642Z,100709.25
2022-08-03T22:56:46.788Z,100704.13
2022-08-03T22:59:40.390Z,100704.59
2022-08-03T23:02:15.187Z,100706.41
2022-08-03T23:04:51.191Z,100702.75
2022-08-03T23:07:27.308Z,100697.63
2022-08-03T23:09:56.082Z,100703.03
2022-08-03T23:12:23.729Z,100699.97
2022-08-03T23:14:57.454Z,100708.28
2022-08-03T23:17:26.308Z,100705.13
2022-08-03T23:19:54.258Z,100702.84
2022-08-03T23:22:30.074Z,100713.13
2022-08-03T23:24:58.870Z,100713.59
2022-08-03T23:27:27.848Z,100707.66
2022-08-03T23:29:58.334Z,100705.72
2022-08-03T23:32:30.182Z,100710.75
2022-08-03T23:35:18.903Z,100710.84
2022-08-03T23:38:04.276Z,100712.13
2022-08-03T23:40:33.901Z,100705.56
2022-08-03T23:43:02.125Z,100704.78
2022-08-03T23:45:31.275Z,100702.50
2022-08-03T23:47:57.870Z,100703.09
2022-08-03T23:50:24.529Z,100704.03
2022-08-03T23:53:15.718Z,100706.78
2022-08-03T23:56:08.463Z,100699.91
2022-08-03T23:59:00.326Z,100695.13
