createdAt,value
2022-09-09T00:01:25.545Z,19.70
2022-09-09T00:04:03.356Z,19.60
2022-09-09T00:06:37.026Z,19.70
2022-09-09T00:09:19.084Z,19.70
2022-09-09T00:12:29.137Z,19.70
2022-09-09T00:18:10.627Z,19.70
2022-09-09T00:26:45.174Z,19.90
2022-09-09T00:29:21.590Z,20.00
2022-09-09T00:31:48.374Z,20.10
2022-09-09T00:34:21.612Z,20.00
2022-09-09T00:36:53.030Z,20.10
2022-09-09T00:39:44.970Z,20.10
2022-09-09T00:42:24.427Z,20.10
2022-09-09T00:44:57.509Z,20.10
2022-09-09T00:47:48.270Z,20.20
2022-09-09T00:50:34.583Z,20.20
2022-09-09T00:53:40.012Z,20.20
2022-09-09T00:56:35.985Z,20.10
2022-09-09T00:59:11.591Z,20.10
2022-09-09T01:01:40.781Z,20.10
2022-09-09T01:04:17.400Z,20.10
2022-09-09T01:06:47.260Z,20.00
2022-09-09T01:09:17.934Z,20.10
2022-09-09T01:12:17.627Z,20.10
2022-09-09T01:14:59.429Z,20.10
2022-09-09T01:17:32.125Z,20.10
2022-09-09T01:20:21.828Z,20.20
2022-09-09T01:23:11.579Z,20.20
2022-09-09T01:26:17.798Z,20.20
2022-09-09T01:28:48.466Z,20.20
2022-09-09T01:31:20.802Z,20.20
2022-09-09T01:33:48.438Z,20.20
2022-09-09T01:36:28.220Z,20.10
2022-09-09T01:38:56.743Z,20.10
2022-09-09T01:41:23.655Z,20.10
2022-09-09T01:43:51.784Z,20.20
2022-09-09T01:46:23.653Z,20.10
2022-09-09T01:48:53.429Z,20.10
2022-09-09T01:51:20.554Z,20.10
2022-09-09T01:53:48.593Z,20.10
2022-09-09T01:56:36.603Z,20.00
2022-09-09T01:59:12.463Z,20.00
2022-09-09T02:02:11.105Z,19.90
2022-09-09T02:04:48.247Z,19.80
2022-09-09T02:07:29.709Z,19.80
2022-09-09T02:10:07.131Z,19.80
2022-09-09T02:12:35.737Z,19.80
2022-09-09T02:15:16.563Z,19.80
2022-09-09T02:17:43.547Z,19.80
2022-09-09T02:20:15.819Z,19.80
2022-09-09T02:22:46.588Z,19.80
2022-09-09T02:25:18.341Z,19.80
2022-09-09T02:27:48.640Z,19.90
2022-09-09T02:30:16.669Z,19.90
2022-09-09T02:32:46.111Z,19.90
2022-09-09T02:35:21.755Z,19.80
2022-09-09T02:37:51.419Z,19.90
2022-09-09T02:40:18.998Z,19.90
2022-09-09T02:42:50.607Z,19.90
2022-09-09T02:45:21.111Z,20.00
2022-09-09T02:48:14.925Z,19.90
2022-09-09T02:50:57.977Z,19.90
2022-09-09T02:53:57.834Z,19.80
2022-09-09T02:56:30.452Z,19.70
2022-09-09T02:58:57.662Z,19.60
2022-09-09T03:01:24.652Z,19.70
2022-09-09T03:03:51.673Z,19.70
2022-09-09T03:06:18.490Z,19.70
2022-09-09T03:08:49.351Z,19.70
2022-09-09T03:11:17.663Z,19.80
2022-09-09T03:13:45.425Z,19.70
2022-09-09T03:16:12.292Z,19.80
2022-09-09T03:18:39.153Z,19.80
2022-09-09T03:21:06.300Z,19.80
2022-09-09T03:23:33.142Z,19.80
2022-09-09T03:26:00.013Z,19.90
2022-09-09T03:28:32.305Z,19.90
2022-09-09T03:31:01.251Z,19.90
2022-09-09T03:33:28.797Z,19.90
2022-09-09T03:35:57.712Z,19.90
2022-09-09T03:38:25.641Z,19.90
2022-09-09T03:40:58.388Z,19.90
2022-09-09T03:43:32.887Z,19.90
2022-09-09T03:45:59.765Z,19.90
2022-09-09T03:48:29.213Z,19.80
2022-09-09T03:51:01.850Z,19.80
2022-09-09T03:53:29.078Z,19.80
2022-09-09T03:56:00.547Z,19.80
2022-09-09T03:58:28.351Z,19.70
2022-09-09T04:01:03.346Z,19.70
2022-09-09T04:03:30.872Z,19.80
2022-09-09T04:06:01.559Z,19.80
2022-09-09T04:08:28.552Z,19.70
2022-09-09T04:10:59.090Z,20.00
2022-09-09T04:13:26.584Z,20.00
2022-09-09T04:15:58.831Z,19.90
2022-09-09T04:18:27.176Z,19.90
2022-09-09T04:20:54.313Z,19.90
2022-09-09T04:23:21.765Z,19.90
2022-09-09T04:25:50.536Z,19.80
2022-09-09T04:28:19.077Z,20.00
2022-09-09T04:30:46.819Z,19.90
2022-09-09T04:33:14.577Z,19.90
2022-09-09T04:35:49.524Z,20.00
2022-09-09T04:38:18.871Z,20.00
2022-09-09T04:40:48.091Z,19.90
2022-09-09T04:43:18.184Z,20.00
2022-09-09T04:45:48.663Z,20.00
2022-09-09T04:48:15.745Z,20.00
2022-09-09T04:50:42.969Z,19.90
2022-09-09T04:53:11.955Z,20.00
2022-09-09T04:55:38.994Z,19.90
2022-09-09T04:58:07.238Z,19.90
2022-09-09T05:00:39.411Z,19.90
2022-09-09T05:03:14.008Z,19.90
2022-09-09T05:05:40.991Z,19.90
2022-09-09T05:08:13.257Z,19.90
2022-09-09T05:10:40.627Z,19.80
2022-09-09T05:13:08.571Z,19.80
2022-09-09T05:15:39.183Z,19.90
2022-09-09T05:18:05.985Z,19.80
2022-09-09T05:20:33.010Z,19.70
2022-09-09T05:23:03.289Z,19.70
2022-09-09T05:25:30.190Z,19.70
2022-09-09T05:27:57.239Z,19.80
2022-09-09T05:30:25.835Z,19.80
2022-09-09T05:32:53.066Z,19.80
2022-09-09T05:35:22.843Z,19.80
2022-09-09T05:37:50.014Z,19.80
2022-09-09T05:40:16.764Z,19.80
2022-09-09T05:42:43.844Z,19.90
2022-09-09T05:45:10.956Z,19.90
2022-09-09T05:47:38.584Z,19.90
2022-09-09T05:50:05.995Z,19.90
2022-09-09T05:52:33.441Z,19.90
2022-09-09T05:55:01.341Z,19.80
2022-09-09T05:57:29.461Z,19.80
2022-09-09T05:59:56.195Z,19.80
2022-09-09T06:02:23.088Z,19.70
2022-09-09T06:04:50.092Z,19.60
2022-09-09T06:07:17.792Z,19.60
2022-09-09T06:09:45.647Z,19.60
2022-09-09T06:12:14.193Z,19.60
2022-09-09T06:14:46.114Z,19.60
2022-09-09T06:17:14.593Z,19.70
2022-09-09T06:19:41.374Z,19.80
2022-09-09T06:22:08.058Z,20.00
2022-09-09T06:24:36.028Z,20.00
2022-09-09T06:27:02.825Z,20.10
2022-09-09T06:29:29.510Z,20.20
2022-09-09T06:31:57.454Z,20.40
2022-09-09T06:34:25.308Z,20.60
2022-09-09T06:36:53.940Z,20.60
2022-09-09T06:39:20.915Z,20.70
2022-09-09T06:41:48.591Z,20.80
2022-09-09T06:44:16.596Z,20.90
2022-09-09T06:46:46.735Z,21.10
2022-09-09T06:49:14.152Z,21.20
2022-09-09T06:51:44.056Z,21.40
2022-09-09T06:54:14.509Z,21.50
2022-09-09T06:56:44.024Z,21.60
2022-09-09T06:59:11.070Z,21.70
2022-09-09T07:01:41.995Z,21.80
2022-09-09T07:04:10.096Z,21.90
2022-09-09T07:06:40.198Z,22.00
2022-09-09T07:09:14.229Z,22.20
2022-09-09T07:11:48.026Z,22.30
2022-09-09T07:14:15.767Z,22.50
2022-09-09T07:16:43.979Z,22.60
2022-09-09T07:19:12.173Z,22.80
2022-09-09T07:21:41.695Z,22.70
2022-09-09T07:24:11.237Z,22.80
2022-09-09T07:26:40.100Z,22.90
2022-09-09T07:29:07.482Z,22.90
2022-09-09T07:31:37.642Z,23.00
2022-09-09T07:34:05.314Z,23.10
2022-09-09T07:36:34.819Z,23.00
2022-09-09T07:39:05.059Z,23.00
2022-09-09T07:41:39.704Z,22.90
2022-09-09T07:44:09.222Z,23.00
2022-09-09T07:46:37.116Z,23.00
2022-09-09T07:49:04.742Z,22.90
2022-09-09T07:51:42.986Z,22.80
2022-09-09T07:54:12.500Z,22.70
2022-09-09T07:56:44.965Z,22.60
2022-09-09T07:59:13.921Z,22.50
2022-09-09T08:01:55.721Z,22.50
2022-09-09T08:04:24.398Z,22.30
2022-09-09T08:06:58.049Z,22.30
2022-09-09T08:09:28.121Z,22.30
2022-09-09T08:11:57.719Z,22.30
2022-09-09T08:14:25.995Z,22.20
2022-09-09T08:16:55.548Z,22.10
2022-09-09T08:19:22.733Z,22.10
2022-09-09T08:21:50.171Z,22.10
2022-09-09T08:24:19.133Z,22.10
2022-09-09T08:26:52.154Z,22.20
2022-09-09T08:29:19.815Z,22.20
2022-09-09T08:31:52.426Z,22.30
2022-09-09T08:34:21.975Z,22.30
2022-09-09T08:36:50.424Z,22.30
2022-09-09T08:39:19.927Z,22.30
2022-09-09T08:42:40.612Z,22.30
2022-09-09T08:45:28.678Z,22.20
2022-09-09T08:48:26.035Z,22.40
2022-09-09T08:50:53.431Z,22.30
2022-09-09T08:53:34.203Z,22.30
2022-09-09T08:56:08.028Z,22.40
2022-09-09T08:58:40.685Z,22.40
2022-09-09T09:01:10.668Z,22.40
2022-09-09T09:03:53.824Z,22.40
2022-09-09T09:06:37.246Z,22.30
2022-09-09T09:09:14.658Z,22.50
2022-09-09T09:11:48.709Z,22.50
2022-09-09T09:14:26.373Z,22.50
2022-09-09T09:17:00.819Z,22.50
2022-09-09T09:19:29.552Z,22.50
2022-09-09T09:22:19.760Z,22.60
2022-09-09T09:24:57.741Z,22.70
2022-09-09T09:27:37.399Z,22.80
2022-09-09T09:30:27.201Z,22.80
2022-09-09T09:33:04.409Z,22.80
2022-09-09T09:35:31.567Z,22.80
2022-09-09T09:41:01.794Z,22.70
2022-09-09T09:43:36.767Z,22.60
2022-09-09T09:46:20.255Z,22.60
2022-09-09T09:48:58.197Z,22.70
2022-09-09T09:51:30.556Z,22.60
2022-09-09T09:54:26.287Z,22.70
2022-09-09T09:56:53.207Z,22.90
2022-09-09T09:59:38.839Z,23.10
2022-09-09T10:02:27.054Z,23.20
2022-09-09T10:05:36.302Z,23.30
2022-09-09T10:08:21.632Z,23.40
2022-09-09T10:10:48.354Z,23.60
2022-09-09T10:13:30.115Z,23.70
2022-09-09T10:16:09.056Z,23.80
2022-09-09T10:18:50.829Z,23.80
2022-09-09T10:21:50.140Z,23.80
2022-09-09T10:24:46.998Z,23.70
2022-09-09T10:27:32.016Z,23.80
2022-09-09T10:30:22.275Z,23.90
2022-09-09T10:33:33.554Z,24.00
2022-09-09T10:36:24.284Z,24.20
2022-09-09T10:39:06.912Z,24.10
2022-09-09T10:41:58.595Z,24.00
2022-09-09T10:44:45.140Z,23.80
2022-09-09T10:47:54.441Z,23.70
2022-09-09T10:51:03.725Z,23.60
2022-09-09T10:53:46.690Z,23.60
2022-09-09T10:56:17.722Z,23.60
2022-09-09T10:58:49.943Z,23.60
2022-09-09T11:01:32.000Z,23.50
2022-09-09T11:04:05.613Z,23.60
2022-09-09T11:06:39.302Z,23.60
2022-09-09T11:09:07.578Z,23.70
2022-09-09T11:11:47.685Z,23.80
2022-09-09T11:14:36.807Z,23.80
2022-09-09T11:17:12.988Z,23.90
2022-09-09T11:19:45.259Z,24.00
2022-09-09T11:22:30.801Z,24.10
2022-09-09T11:25:10.769Z,24.20
2022-09-09T11:27:58.516Z,24.30
2022-09-09T11:30:56.438Z,24.20
2022-09-09T11:33:29.652Z,24.20
2022-09-09T11:36:07.970Z,24.30
2022-09-09T11:38:45.127Z,24.40
2022-09-09T11:41:12.440Z,24.50
2022-09-09T11:43:47.778Z,24.50
2022-09-09T11:46:18.460Z,24.60
2022-09-09T11:48:59.256Z,24.60
2022-09-09T11:51:31.495Z,24.70
2022-09-09T11:54:18.534Z,24.80
2022-09-09T11:56:48.857Z,24.70
2022-09-09T11:59:34.520Z,24.60
2022-09-09T12:02:03.785Z,24.60
2022-09-09T12:04:42.642Z,24.60
2022-09-09T12:07:09.559Z,24.60
2022-09-09T12:09:57.909Z,24.60
2022-09-09T12:12:26.514Z,24.70
2022-09-09T12:14:58.575Z,24.70
2022-09-09T12:17:27.232Z,24.70
2022-09-09T12:20:18.707Z,24.60
2022-09-09T12:23:16.140Z,24.60
2022-09-09T12:25:54.915Z,24.50
2022-09-09T12:28:42.235Z,24.40
2022-09-09T12:31:19.314Z,24.40
2022-09-09T12:33:48.577Z,24.30
2022-09-09T12:36:30.238Z,24.30
2022-09-09T12:39:11.544Z,24.20
2022-09-09T12:41:39.017Z,24.10
2022-09-09T12:44:11.321Z,24.10
2022-09-09T12:46:42.137Z,24.00
2022-09-09T12:49:39.542Z,23.90
2022-09-09T12:52:18.015Z,23.90
2022-09-09T12:54:49.474Z,24.00
2022-09-09T12:57:19.755Z,24.10
2022-09-09T12:59:46.639Z,24.10
2022-09-09T13:02:20.590Z,24.10
2022-09-09T13:04:48.496Z,24.10
2022-09-09T13:07:17.462Z,24.00
2022-09-09T13:09:49.303Z,24.00
2022-09-09T13:12:21.877Z,23.90
2022-09-09T13:14:52.098Z,23.80
2022-09-09T13:17:25.711Z,23.80
2022-09-09T13:19:56.655Z,23.80
2022-09-09T13:22:34.017Z,23.90
2022-09-09T13:25:12.811Z,23.90
2022-09-09T13:27:43.620Z,24.00
2022-09-09T13:30:31.944Z,24.10
2022-09-09T13:33:13.739Z,24.10
2022-09-09T13:35:55.182Z,24.20
2022-09-09T13:38:27.082Z,24.20
2022-09-09T13:41:10.279Z,24.20
2022-09-09T13:43:38.603Z,24.10
2022-09-09T13:46:24.280Z,24.00
2022-09-09T13:49:20.695Z,24.00
2022-09-09T13:51:51.622Z,24.00
2022-09-09T13:54:20.646Z,23.90
2022-09-09T13:56:47.753Z,23.90
2022-09-09T13:59:22.588Z,24.00
2022-09-09T14:01:53.366Z,24.00
2022-09-09T14:04:22.117Z,24.10
2022-09-09T14:06:50.452Z,24.10
2022-09-09T14:09:18.885Z,24.00
2022-09-09T14:11:47.037Z,24.10
2022-09-09T14:14:13.938Z,24.10
2022-09-09T14:16:41.947Z,24.10
2022-09-09T14:19:11.826Z,24.00
2022-09-09T14:21:39.911Z,24.00
2022-09-09T14:24:07.187Z,24.00
2022-09-09T14:26:34.273Z,23.90
2022-09-09T14:29:02.692Z,23.90
2022-09-09T14:31:29.970Z,23.90
2022-09-09T14:33:58.370Z,23.90
2022-09-09T14:36:27.906Z,23.80
2022-09-09T14:38:55.446Z,23.70
2022-09-09T14:41:23.658Z,23.70
2022-09-09T14:43:51.179Z,23.70
2022-09-09T14:46:20.301Z,23.70
2022-09-09T14:48:52.007Z,23.70
2022-09-09T14:51:24.144Z,23.70
2022-09-09T14:53:56.150Z,23.70
2022-09-09T14:56:25.521Z,23.60
2022-09-09T14:58:57.519Z,23.60
2022-09-09T15:01:28.430Z,23.50
2022-09-09T15:04:06.474Z,23.40
2022-09-09T15:06:40.121Z,23.50
2022-09-09T15:09:08.511Z,23.50
2022-09-09T15:11:38.789Z,23.40
2022-09-09T15:14:07.289Z,23.50
2022-09-09T15:16:34.999Z,23.50
2022-09-09T15:19:03.712Z,23.50
2022-09-09T15:21:36.413Z,23.50
2022-09-09T15:24:06.334Z,23.50
2022-09-09T15:26:33.180Z,23.40
2022-09-09T15:29:00.476Z,23.30
2022-09-09T15:31:32.946Z,23.30
2022-09-09T15:34:05.961Z,23.30
2022-09-09T15:36:42.579Z,23.30
2022-09-09T15:39:13.963Z,23.30
2022-09-09T15:41:42.593Z,23.30
2022-09-09T15:44:12.404Z,23.40
2022-09-09T15:46:50.842Z,23.30
2022-09-09T15:49:27.207Z,23.30
2022-09-09T15:51:58.762Z,23.20
2022-09-09T15:54:27.022Z,23.20
2022-09-09T15:56:57.068Z,23.10
2022-09-09T15:59:24.787Z,23.10
2022-09-09T16:01:54.679Z,23.10
2022-09-09T16:04:28.603Z,23.10
2022-09-09T16:06:59.847Z,23.00
2022-09-09T16:09:27.695Z,23.00
2022-09-09T16:11:57.831Z,22.90
2022-09-09T16:14:26.446Z,22.90
2022-09-09T16:16:57.870Z,22.90
2022-09-09T16:19:26.888Z,22.80
2022-09-09T16:21:54.590Z,22.80
2022-09-09T16:24:21.574Z,22.80
2022-09-09T16:26:51.213Z,22.70
2022-09-09T16:29:22.520Z,22.70
2022-09-09T16:31:50.148Z,22.60
2022-09-09T16:34:19.515Z,22.50
2022-09-09T16:36:49.271Z,22.50
2022-09-09T16:39:20.757Z,22.50
2022-09-09T16:41:49.400Z,22.50
2022-09-09T16:44:19.303Z,22.50
2022-09-09T16:46:50.085Z,22.40
2022-09-09T16:49:17.272Z,22.40
2022-09-09T16:51:47.187Z,22.40
2022-09-09T16:54:15.020Z,22.30
2022-09-09T16:56:44.970Z,22.30
2022-09-09T16:59:15.681Z,22.20
2022-09-09T17:01:44.295Z,22.20
2022-09-09T17:04:14.781Z,22.20
2022-09-09T17:06:42.400Z,22.10
2022-09-09T17:09:14.240Z,22.10
2022-09-09T17:11:41.439Z,22.10
2022-09-09T17:14:12.353Z,22.10
2022-09-09T17:16:40.601Z,22.10
2022-09-09T17:19:09.317Z,22.00
2022-09-09T17:21:42.739Z,22.00
2022-09-09T17:24:22.786Z,22.00
2022-09-09T17:26:49.825Z,22.00
2022-09-09T17:29:17.945Z,21.90
2022-09-09T17:31:45.107Z,21.90
2022-09-09T17:34:14.216Z,21.90
2022-09-09T17:36:41.149Z,21.80
2022-09-09T17:39:08.059Z,21.80
2022-09-09T17:41:38.661Z,21.80
2022-09-09T17:46:37.120Z,21.70
2022-09-09T17:49:07.409Z,21.60
2022-09-09T17:51:36.025Z,21.60
2022-09-09T17:54:06.883Z,21.60
2022-09-09T17:56:35.994Z,21.50
2022-09-09T17:59:06.449Z,21.50
2022-09-09T18:01:35.330Z,21.40
2022-09-09T18:04:04.360Z,21.50
2022-09-09T18:06:37.243Z,21.50
2022-09-09T18:09:13.440Z,21.50
2022-09-09T18:11:48.855Z,21.50
2022-09-09T18:14:20.191Z,21.50
2022-09-09T18:16:48.926Z,21.50
2022-09-09T18:19:20.241Z,21.50
2022-09-09T18:21:49.258Z,21.50
2022-09-09T18:24:17.773Z,21.50
2022-09-09T18:26:45.642Z,21.50
2022-09-09T18:29:14.489Z,21.50
2022-09-09T18:31:42.553Z,21.50
2022-09-09T18:34:11.690Z,21.40
2022-09-09T18:36:44.862Z,21.40
2022-09-09T18:39:13.756Z,21.30
2022-09-09T18:41:49.342Z,21.30
2022-09-09T18:44:21.548Z,21.30
2022-09-09T18:46:48.965Z,21.30
2022-09-09T18:49:17.130Z,21.30
2022-09-09T18:51:46.446Z,21.30
2022-09-09T18:54:19.583Z,21.10
2022-09-09T18:56:47.552Z,21.10
2022-09-09T18:59:19.660Z,21.10
2022-09-09T19:01:48.761Z,21.00
2022-09-09T19:04:19.152Z,21.00
2022-09-09T19:06:47.370Z,21.00
2022-09-09T19:09:16.483Z,21.00
2022-09-09T19:11:44.805Z,21.00
2022-09-09T19:14:15.670Z,21.00
2022-09-09T19:16:47.514Z,21.00
2022-09-09T19:19:31.652Z,20.90
2022-09-09T19:21:59.864Z,20.90
2022-09-09T19:24:31.036Z,20.90
2022-09-09T19:27:01.867Z,20.80
2022-09-09T19:29:31.940Z,20.80
2022-09-09T19:34:48.890Z,20.80
2022-09-09T19:37:18.593Z,20.80
2022-09-09T19:39:46.583Z,20.80
2022-09-09T19:42:13.302Z,20.80
2022-09-09T19:44:40.124Z,20.70
2022-09-09T19:47:08.820Z,20.80
2022-09-09T19:49:37.375Z,20.80
2022-09-09T19:52:05.983Z,20.80
2022-09-09T19:54:33.229Z,20.80
2022-09-09T19:57:01.190Z,20.80
2022-09-09T19:59:28.453Z,20.80
2022-09-09T20:02:05.626Z,20.80
2022-09-09T20:04:34.140Z,20.80
2022-09-09T20:07:01.022Z,20.80
2022-09-09T20:09:30.413Z,20.80
2022-09-09T20:11:58.407Z,20.70
2022-09-09T20:14:27.825Z,20.70
2022-09-09T20:16:54.586Z,20.70
2022-09-09T20:19:21.938Z,20.70
2022-09-09T20:21:49.942Z,20.70
2022-09-09T20:24:20.639Z,20.60
2022-09-09T20:26:49.235Z,20.60
2022-09-09T20:29:18.641Z,20.50
2022-09-09T20:31:47.483Z,20.50
2022-09-09T20:34:16.860Z,20.50
2022-09-09T20:36:48.335Z,20.50
2022-09-09T20:39:17.554Z,20.50
2022-09-09T20:41:46.341Z,20.40
2022-09-09T20:44:17.216Z,20.40
2022-09-09T20:46:50.202Z,20.30
2022-09-09T20:49:19.511Z,20.30
2022-09-09T20:51:47.973Z,20.30
2022-09-09T20:54:25.802Z,20.30
2022-09-09T20:56:55.203Z,20.30
2022-09-09T20:59:24.456Z,20.30
2022-09-09T21:01:53.206Z,20.30
2022-09-09T21:04:21.770Z,20.30
2022-09-09T21:06:50.370Z,20.20
2022-09-09T21:09:17.854Z,20.30
2022-09-09T21:11:44.804Z,20.30
2022-09-09T21:14:11.955Z,20.20
2022-09-09T21:16:38.896Z,20.30
2022-09-09T21:19:05.622Z,20.30
2022-09-09T21:21:33.753Z,20.30
2022-09-09T21:24:00.877Z,20.30
2022-09-09T21:26:28.288Z,20.20
2022-09-09T21:28:55.945Z,20.20
2022-09-09T21:31:27.846Z,20.20
2022-09-09T21:33:58.574Z,20.20
2022-09-09T21:36:30.336Z,20.20
2022-09-09T21:38:59.753Z,20.20
2022-09-09T21:41:26.834Z,20.20
2022-09-09T21:43:54.579Z,20.20
2022-09-09T21:46:21.817Z,20.20
2022-09-09T21:48:51.465Z,20.20
2022-09-09T21:53:46.519Z,20.10
2022-09-09T21:56:17.374Z,20.10
2022-09-09T21:58:46.429Z,20.10
2022-09-09T22:01:19.208Z,20.00
2022-09-09T22:03:46.746Z,20.00
2022-09-09T22:06:16.214Z,20.00
2022-09-09T22:08:45.763Z,20.00
2022-09-09T22:11:15.475Z,19.90
2022-09-09T22:13:46.237Z,19.80
2022-09-09T22:16:17.488Z,19.80
2022-09-09T22:18:45.221Z,19.80
2022-09-09T22:21:16.691Z,19.70
2022-09-09T22:23:43.397Z,19.70
2022-09-09T22:26:10.410Z,19.70
2022-09-09T22:28:38.649Z,19.70
2022-09-09T22:31:06.133Z,19.60
2022-09-09T22:33:33.684Z,19.60
2022-09-09T22:36:00.534Z,19.60
2022-09-09T22:38:30.144Z,19.60
2022-09-09T22:40:56.942Z,19.50
2022-09-09T22:43:23.894Z,19.50
2022-09-09T22:45:51.139Z,19.50
2022-09-09T22:48:20.523Z,19.50
2022-09-09T22:50:47.597Z,19.50
2022-09-09T22:53:16.564Z,19.50
2022-09-09T22:55:43.730Z,19.50
2022-09-09T22:58:10.715Z,19.50
2022-09-09T23:00:41.819Z,19.60
2022-09-09T23:03:08.680Z,19.60
2022-09-09T23:05:37.349Z,19.60
2022-09-09T23:08:05.280Z,19.60
2022-09-09T23:10:34.197Z,19.60
2022-09-09T23:13:01.003Z,19.60
2022-09-09T23:15:29.438Z,19.60
2022-09-09T23:17:56.154Z,19.60
2022-09-09T23:20:24.253Z,19.60
2022-09-09T23:22:51.198Z,19.60
2022-09-09T23:25:18.288Z,19.60
2022-09-09T23:27:45.610Z,19.60
2022-09-09T23:30:12.729Z,19.60
2022-09-09T23:32:40.974Z,19.60
2022-09-09T23:35:09.225Z,19.60
2022-09-09T23:37:38.604Z,19.50
2022-09-09T23:40:07.863Z,19.50
2022-09-09T23:42:34.770Z,19.50
2022-09-09T23:45:01.606Z,19.40
2022-09-09T23:47:28.638Z,19.40
2022-09-09T23:49:55.328Z,19.40
2022-09-09T23:52:24.503Z,19.40
2022-09-09T23:54:51.186Z,19.40
2022-09-09T23:57:18.959Z,19.40
2022-09-09T23:59:45.618Z,19.40
