createdAt,value
2022-10-17T00:00:12.096Z,12.75
2022-10-17T00:02:39.747Z,12.72
2022-10-17T00:05:07.703Z,12.65
2022-10-17T00:07:35.456Z,12.66
2022-10-17T00:10:03.144Z,12.67
2022-10-17T00:12:31.255Z,12.67
2022-10-17T00:15:00.335Z,12.67
2022-10-17T00:17:28.377Z,12.68
2022-10-17T00:19:56.321Z,12.73
2022-10-17T00:22:24.054Z,12.72
2022-10-17T00:24:51.999Z,12.72
2022-10-17T00:27:19.703Z,12.73
2022-10-17T00:29:49.427Z,12.73
2022-10-17T00:32:18.684Z,12.73
2022-10-17T00:34:46.843Z,12.69
2022-10-17T00:37:14.555Z,12.69
2022-10-17T00:39:42.233Z,12.69
2022-10-17T00:42:13.141Z,12.61
2022-10-17T00:45:03.743Z,12.64
2022-10-17T00:47:34.508Z,12.60
2022-10-17T00:52:35.643Z,12.59
2022-10-17T00:55:09.508Z,12.55
2022-10-17T00:57:37.475Z,12.52
2022-10-17T01:00:10.267Z,12.51
2022-10-17T01:02:39.528Z,12.48
2022-10-17T01:05:08.907Z,12.47
2022-10-17T01:07:38.074Z,12.50
2022-10-17T01:10:08.395Z,12.48
2022-10-17T01:12:46.535Z,12.46
2022-10-17T01:15:26.136Z,12.43
2022-10-17T01:18:06.963Z,12.34
2022-10-17T01:21:01.254Z,12.24
2022-10-17T01:23:41.299Z,12.17
2022-10-17T01:26:20.121Z,12.12
2022-10-17T01:29:08.435Z,12.06
2022-10-17T01:31:44.128Z,12.03
2022-10-17T01:34:18.006Z,12.03
2022-10-17T01:36:52.100Z,12.04
2022-10-17T01:39:30.119Z,12.06
2022-10-17T01:42:03.080Z,12.04
2022-10-17T01:44:38.139Z,12.00
2022-10-17T01:47:11.108Z,11.99
2022-10-17T01:49:41.940Z,12.01
2022-10-17T01:52:12.660Z,11.98
2022-10-17T01:54:43.689Z,11.96
2022-10-17T01:57:17.462Z,11.94
2022-10-17T01:59:49.653Z,11.94
2022-10-17T02:02:20.823Z,11.83
2022-10-17T02:04:51.889Z,11.61
2022-10-17T02:07:19.750Z,11.56
2022-10-17T02:09:47.684Z,11.50
2022-10-17T02:12:38.672Z,11.43
2022-10-17T02:15:29.863Z,11.34
2022-10-17T02:18:15.084Z,11.36
2022-10-17T02:20:52.661Z,11.29
2022-10-17T02:23:26.925Z,11.19
2022-10-17T02:26:01.097Z,11.16
2022-10-17T02:28:34.691Z,11.18
2022-10-17T02:31:07.888Z,11.13
2022-10-17T02:33:42.811Z,11.08
2022-10-17T02:36:14.294Z,11.15
2022-10-17T02:38:44.841Z,11.12
2022-10-17T02:41:17.614Z,11.14
2022-10-17T02:43:48.327Z,11.15
2022-10-17T02:46:21.118Z,11.11
2022-10-17T02:48:54.234Z,11.06
2022-10-17T02:51:29.329Z,11.04
2022-10-17T02:54:10.625Z,11.02
2022-10-17T02:56:44.035Z,10.94
2022-10-17T02:59:15.192Z,10.94
2022-10-17T03:01:44.875Z,10.90
2022-10-17T03:04:15.898Z,10.93
2022-10-17T03:06:44.002Z,10.95
2022-10-17T03:09:11.687Z,10.99
2022-10-17T03:11:39.616Z,10.99
2022-10-17T03:14:08.743Z,11.02
2022-10-17T03:16:36.474Z,11.04
2022-10-17T03:19:05.211Z,11.03
2022-10-17T03:21:36.391Z,10.98
2022-10-17T03:24:04.171Z,10.97
2022-10-17T03:26:31.993Z,10.91
2022-10-17T03:28:59.931Z,10.93
2022-10-17T03:31:29.742Z,10.94
2022-10-17T03:33:58.058Z,10.94
2022-10-17T03:36:25.776Z,10.92
2022-10-17T03:38:56.581Z,10.91
2022-10-17T03:41:24.468Z,10.91
2022-10-17T03:43:53.993Z,10.86
2022-10-17T03:46:22.344Z,10.76
2022-10-17T03:48:50.203Z,10.66
2022-10-17T03:51:17.956Z,10.70
2022-10-17T03:53:50.798Z,10.60
2022-10-17T03:56:22.036Z,10.54
2022-10-17T03:59:03.132Z,10.45
2022-10-17T04:01:33.938Z,10.48
2022-10-17T04:04:01.766Z,10.52
2022-10-17T04:06:33.121Z,10.54
2022-10-17T04:09:02.241Z,10.45
2022-10-17T04:11:47.400Z,10.40
2022-10-17T04:14:15.095Z,10.31
2022-10-17T04:16:43.439Z,10.26
2022-10-17T04:19:18.430Z,10.25
2022-10-17T04:21:47.955Z,10.21
2022-10-17T04:24:16.403Z,10.23
2022-10-17T04:26:51.952Z,10.22
2022-10-17T04:29:21.130Z,10.24
2022-10-17T04:31:52.247Z,10.20
2022-10-17T04:34:25.194Z,10.22
2022-10-17T04:36:52.890Z,10.27
2022-10-17T04:39:20.774Z,10.25
2022-10-17T04:41:48.528Z,10.18
2022-10-17T04:44:18.048Z,10.19
2022-10-17T04:46:51.599Z,10.21
2022-10-17T04:49:20.559Z,10.20
2022-10-17T04:51:52.540Z,10.25
2022-10-17T04:54:26.585Z,10.24
2022-10-17T04:57:04.602Z,10.25
2022-10-17T04:59:33.759Z,10.29
2022-10-17T05:02:19.659Z,10.27
2022-10-17T05:04:47.980Z,10.25
2022-10-17T05:07:16.661Z,10.24
2022-10-17T05:09:44.323Z,10.20
2022-10-17T05:12:13.047Z,10.17
2022-10-17T05:14:45.775Z,10.18
2022-10-17T05:17:14.600Z,10.21
2022-10-17T05:19:42.317Z,10.20
2022-10-17T05:22:10.448Z,10.19
2022-10-17T05:24:38.214Z,10.17
2022-10-17T05:27:06.069Z,10.01
2022-10-17T05:29:33.780Z,9.88
2022-10-17T05:32:10.565Z,9.84
2022-10-17T05:34:38.490Z,9.73
2022-10-17T05:37:08.764Z,9.73
2022-10-17T05:39:36.979Z,9.71
2022-10-17T05:42:05.547Z,9.73
2022-10-17T05:44:34.455Z,9.71
2022-10-17T05:47:02.424Z,9.74
2022-10-17T05:49:44.020Z,9.70
2022-10-17T05:52:17.138Z,9.73
2022-10-17T05:54:58.608Z,9.73
2022-10-17T05:57:26.696Z,9.76
2022-10-17T05:59:54.709Z,9.77
2022-10-17T06:02:22.697Z,9.76
2022-10-17T06:04:52.255Z,9.77
2022-10-17T06:07:22.036Z,9.76
2022-10-17T06:09:50.407Z,9.75
2022-10-17T06:12:18.123Z,9.77
2022-10-17T06:14:46.524Z,9.80
2022-10-17T06:17:16.371Z,9.84
2022-10-17T06:19:45.472Z,9.80
2022-10-17T06:22:20.206Z,9.82
2022-10-17T06:24:48.120Z,9.88
2022-10-17T06:27:16.322Z,9.96
2022-10-17T06:29:44.019Z,10.03
2022-10-17T06:32:14.946Z,10.11
2022-10-17T06:34:45.447Z,10.17
2022-10-17T06:37:13.236Z,10.23
2022-10-17T06:39:43.683Z,10.31
2022-10-17T06:42:17.667Z,10.37
2022-10-17T06:45:05.004Z,10.44
2022-10-17T06:48:03.280Z,10.53
2022-10-17T06:50:43.763Z,10.59
2022-10-17T06:53:24.978Z,10.65
2022-10-17T06:56:28.034Z,10.73
2022-10-17T06:59:10.251Z,10.83
2022-10-17T07:01:41.878Z,10.92
2022-10-17T07:04:12.910Z,10.99
2022-10-17T07:06:40.771Z,11.05
2022-10-17T07:09:20.165Z,11.14
2022-10-17T07:11:49.758Z,11.21
2022-10-17T07:14:20.191Z,11.29
2022-10-17T07:16:49.872Z,11.38
2022-10-17T07:19:23.664Z,11.44
2022-10-17T07:21:51.834Z,11.63
2022-10-17T07:24:19.572Z,11.70
2022-10-17T07:26:53.724Z,11.75
2022-10-17T07:29:21.794Z,11.80
2022-10-17T07:32:03.884Z,11.93
2022-10-17T07:34:31.589Z,11.98
2022-10-17T07:36:59.959Z,12.07
2022-10-17T07:39:27.854Z,12.14
2022-10-17T07:41:58.751Z,12.22
2022-10-17T07:44:26.597Z,12.32
2022-10-17T07:46:55.277Z,12.39
2022-10-17T07:49:23.030Z,12.58
2022-10-17T07:51:50.874Z,12.64
2022-10-17T07:54:18.601Z,12.73
2022-10-17T07:56:50.338Z,12.84
2022-10-17T07:59:20.315Z,12.96
2022-10-17T08:01:48.007Z,13.08
2022-10-17T08:04:16.796Z,13.17
2022-10-17T08:06:44.515Z,13.28
2022-10-17T08:09:12.175Z,13.40
2022-10-17T08:11:39.887Z,13.55
2022-10-17T08:14:08.038Z,13.67
2022-10-17T08:16:37.635Z,13.79
2022-10-17T08:19:05.457Z,13.92
2022-10-17T08:21:33.242Z,14.07
2022-10-17T08:24:02.691Z,14.20
2022-10-17T08:26:30.737Z,14.35
2022-10-17T08:28:58.499Z,14.48
2022-10-17T08:31:27.207Z,14.63
2022-10-17T08:33:56.293Z,14.77
2022-10-17T08:36:24.075Z,14.94
2022-10-17T08:38:52.984Z,15.05
2022-10-17T08:41:42.352Z,15.21
2022-10-17T08:44:18.781Z,15.38
2022-10-17T08:46:49.145Z,15.55
2022-10-17T08:49:27.200Z,15.72
2022-10-17T08:52:00.702Z,15.87
2022-10-17T08:54:39.367Z,16.02
2022-10-17T08:57:12.834Z,16.17
2022-10-17T08:59:40.817Z,16.37
2022-10-17T09:02:23.997Z,16.54
2022-10-17T09:05:09.760Z,16.70
2022-10-17T09:07:46.827Z,16.87
2022-10-17T09:10:20.002Z,17.02
2022-10-17T09:12:57.618Z,17.14
2022-10-17T09:15:38.892Z,17.29
2022-10-17T09:18:13.559Z,17.45
2022-10-17T09:20:48.383Z,17.58
2022-10-17T09:23:20.852Z,17.74
2022-10-17T09:25:51.543Z,17.87
2022-10-17T09:28:24.537Z,18.03
2022-10-17T09:30:58.035Z,18.18
2022-10-17T09:33:42.212Z,18.32
2022-10-17T09:36:21.853Z,18.42
2022-10-17T09:38:51.929Z,18.53
2022-10-17T09:44:16.931Z,18.73
2022-10-17T09:46:56.173Z,18.93
2022-10-17T09:49:28.721Z,19.01
2022-10-17T09:51:57.999Z,19.21
2022-10-17T09:54:29.966Z,19.40
2022-10-17T09:56:59.915Z,19.54
2022-10-17T09:59:37.267Z,19.79
2022-10-17T10:02:17.762Z,19.91
2022-10-17T10:05:04.674Z,20.23
2022-10-17T10:07:36.865Z,20.46
2022-10-17T10:10:07.368Z,20.55
2022-10-17T10:12:37.650Z,20.80
2022-10-17T10:15:33.817Z,21.07
2022-10-17T10:18:02.099Z,21.47
2022-10-17T10:20:34.571Z,21.89
2022-10-17T10:23:17.142Z,22.02
2022-10-17T10:25:55.018Z,22.28
2022-10-17T10:28:26.133Z,22.48
2022-10-17T10:30:56.490Z,22.81
2022-10-17T10:33:28.509Z,23.12
2022-10-17T10:35:59.335Z,23.28
2022-10-17T10:38:29.652Z,23.40
2022-10-17T10:41:02.873Z,23.65
2022-10-17T10:43:35.867Z,23.72
2022-10-17T10:46:07.118Z,23.72
2022-10-17T10:48:37.124Z,24.08
2022-10-17T10:51:09.007Z,24.35
2022-10-17T10:53:47.870Z,24.68
2022-10-17T10:56:19.332Z,24.83
2022-10-17T10:59:00.546Z,24.88
2022-10-17T11:01:34.035Z,24.83
2022-10-17T11:04:17.293Z,24.89
2022-10-17T11:06:46.867Z,24.68
2022-10-17T11:09:33.774Z,24.75
2022-10-17T11:12:10.744Z,24.82
2022-10-17T11:14:46.047Z,24.83
2022-10-17T11:17:24.127Z,24.92
2022-10-17T11:20:12.178Z,25.02
2022-10-17T11:22:43.516Z,24.90
2022-10-17T11:25:24.092Z,25.08
2022-10-17T11:27:51.832Z,25.29
2022-10-17T11:30:19.694Z,25.52
2022-10-17T11:32:50.867Z,25.64
2022-10-17T11:35:22.317Z,25.78
2022-10-17T11:37:56.750Z,25.81
2022-10-17T11:40:30.958Z,25.70
2022-10-17T11:43:02.531Z,25.50
2022-10-17T11:45:37.728Z,25.31
2022-10-17T11:48:13.464Z,25.49
2022-10-17T11:53:45.778Z,25.40
2022-10-17T11:56:20.097Z,25.34
2022-10-17T11:58:53.689Z,25.31
2022-10-17T12:01:33.736Z,25.32
2022-10-17T12:04:27.742Z,25.34
2022-10-17T12:07:09.147Z,25.55
2022-10-17T12:09:47.174Z,25.69
2022-10-17T12:12:28.040Z,25.88
2022-10-17T12:15:16.303Z,25.86
2022-10-17T12:17:45.470Z,25.68
2022-10-17T12:20:28.625Z,25.67
2022-10-17T12:22:58.095Z,25.58
2022-10-17T12:25:29.873Z,25.63
2022-10-17T12:28:13.463Z,25.59
2022-10-17T12:30:53.059Z,25.69
2022-10-17T12:33:23.123Z,25.70
2022-10-17T12:35:52.409Z,25.74
2022-10-17T12:38:23.082Z,25.79
2022-10-17T12:40:53.415Z,25.74
2022-10-17T12:43:55.512Z,25.52
2022-10-17T12:46:48.259Z,25.32
2022-10-17T12:49:38.601Z,25.29
2022-10-17T12:52:29.462Z,25.22
2022-10-17T12:55:16.565Z,25.09
2022-10-17T12:57:51.319Z,25.03
2022-10-17T13:00:24.898Z,24.84
2022-10-17T13:02:56.472Z,24.73
2022-10-17T13:05:29.479Z,24.54
2022-10-17T13:08:00.069Z,24.36
2022-10-17T13:10:29.917Z,24.23
2022-10-17T13:13:06.600Z,24.01
2022-10-17T13:15:37.751Z,23.90
2022-10-17T13:18:06.357Z,23.76
2022-10-17T13:20:34.051Z,23.74
2022-10-17T13:23:01.924Z,23.69
2022-10-17T13:25:29.883Z,23.59
2022-10-17T13:28:14.475Z,23.55
2022-10-17T13:30:49.780Z,23.54
2022-10-17T13:33:29.876Z,23.57
2022-10-17T13:36:01.310Z,23.56
2022-10-17T13:38:34.165Z,23.52
2022-10-17T13:41:30.449Z,23.42
2022-10-17T13:43:52.825Z,23.34
2022-10-17T13:46:37.380Z,23.22
2022-10-17T13:49:13.740Z,23.19
2022-10-17T13:51:45.549Z,23.17
2022-10-17T13:54:37.142Z,23.08
2022-10-17T13:57:06.675Z,23.07
2022-10-17T13:59:41.299Z,23.05
2022-10-17T14:02:17.152Z,23.06
2022-10-17T14:05:15.161Z,23.16
2022-10-17T14:08:05.540Z,23.20
2022-10-17T14:10:31.795Z,23.26
2022-10-17T14:13:01.520Z,23.32
2022-10-17T14:15:31.136Z,23.43
2022-10-17T14:18:06.708Z,23.46
2022-10-17T14:23:32.630Z,23.54
2022-10-17T14:26:13.217Z,23.58
2022-10-17T14:28:42.807Z,23.60
2022-10-17T14:31:19.278Z,23.66
2022-10-17T14:33:51.092Z,23.60
2022-10-17T14:36:19.619Z,23.60
2022-10-17T14:38:49.448Z,23.52
2022-10-17T14:41:42.017Z,23.47
2022-10-17T14:44:20.471Z,23.39
2022-10-17T14:46:52.047Z,23.31
2022-10-17T14:49:26.952Z,23.28
2022-10-17T14:52:38.830Z,23.21
2022-10-17T14:55:24.646Z,23.17
2022-10-17T14:57:52.613Z,23.09
2022-10-17T15:00:21.667Z,23.08
2022-10-17T15:02:50.865Z,22.98
2022-10-17T15:05:20.466Z,22.81
2022-10-17T15:07:48.202Z,22.69
2022-10-17T15:10:33.815Z,22.51
2022-10-17T15:13:26.800Z,22.38
2022-10-17T15:15:51.818Z,22.21
2022-10-17T15:18:19.673Z,22.05
2022-10-17T15:20:55.282Z,21.88
2022-10-17T15:23:32.513Z,21.74
2022-10-17T15:26:00.204Z,21.62
2022-10-17T15:28:27.982Z,21.54
2022-10-17T15:30:55.807Z,21.43
2022-10-17T15:33:23.485Z,21.31
2022-10-17T15:35:52.876Z,21.19
2022-10-17T15:38:20.870Z,21.06
2022-10-17T15:40:50.878Z,20.89
2022-10-17T15:43:20.071Z,20.76
2022-10-17T15:45:48.007Z,20.63
2022-10-17T15:48:24.230Z,20.47
2022-10-17T15:50:53.311Z,20.32
2022-10-17T15:53:21.329Z,20.17
2022-10-17T15:55:50.867Z,20.02
2022-10-17T15:58:19.952Z,19.85
2022-10-17T16:00:48.623Z,19.71
2022-10-17T16:03:16.416Z,19.60
2022-10-17T16:05:44.183Z,19.52
2022-10-17T16:08:13.246Z,19.44
2022-10-17T16:10:41.499Z,19.33
2022-10-17T16:13:18.251Z,19.20
2022-10-17T16:15:46.035Z,19.10
2022-10-17T16:18:13.800Z,19.00
2022-10-17T16:20:41.740Z,18.90
2022-10-17T16:23:09.669Z,18.79
2022-10-17T16:25:39.984Z,18.69
2022-10-17T16:28:08.434Z,18.54
2022-10-17T16:30:44.239Z,18.44
2022-10-17T16:33:12.672Z,18.31
2022-10-17T16:35:40.711Z,18.25
2022-10-17T16:38:08.907Z,18.15
2022-10-17T16:40:39.916Z,18.05
2022-10-17T16:43:07.899Z,17.92
2022-10-17T16:45:35.610Z,17.85
2022-10-17T16:48:03.291Z,17.80
2022-10-17T16:50:35.290Z,17.75
2022-10-17T16:53:03.810Z,17.68
2022-10-17T16:55:31.492Z,17.55
2022-10-17T16:58:01.437Z,17.47
2022-10-17T17:00:29.223Z,17.41
2022-10-17T17:02:56.971Z,17.36
2022-10-17T17:05:24.703Z,17.29
2022-10-17T17:07:52.412Z,17.21
2022-10-17T17:10:20.114Z,17.14
2022-10-17T17:12:47.932Z,17.07
2022-10-17T17:15:17.010Z,16.99
2022-10-17T17:17:51.303Z,16.91
2022-10-17T17:20:20.100Z,16.78
2022-10-17T17:22:48.459Z,16.70
2022-10-17T17:25:16.154Z,16.64
2022-10-17T17:27:43.840Z,16.61
2022-10-17T17:30:12.414Z,16.58
2022-10-17T17:32:41.476Z,16.47
2022-10-17T17:35:10.064Z,16.43
2022-10-17T17:37:37.827Z,16.41
2022-10-17T17:40:06.879Z,16.38
2022-10-17T17:42:34.682Z,16.35
2022-10-17T17:45:02.374Z,16.32
2022-10-17T17:47:30.497Z,16.32
2022-10-17T17:49:59.672Z,16.32
2022-10-17T17:52:27.515Z,16.31
2022-10-17T17:54:55.398Z,16.23
2022-10-17T17:57:23.116Z,16.26
2022-10-17T17:59:52.124Z,16.28
2022-10-17T18:02:19.796Z,16.24
2022-10-17T18:04:47.532Z,16.24
2022-10-17T18:07:16.619Z,16.18
2022-10-17T18:09:44.332Z,16.09
2022-10-17T18:12:12.025Z,16.00
2022-10-17T18:14:39.690Z,15.85
2022-10-17T18:17:07.391Z,15.77
2022-10-17T18:19:35.222Z,15.62
2022-10-17T18:22:02.924Z,15.52
2022-10-17T18:24:32.046Z,15.49
2022-10-17T18:27:00.015Z,15.43
2022-10-17T18:29:29.346Z,15.44
2022-10-17T18:31:57.072Z,15.39
2022-10-17T18:34:24.875Z,15.35
2022-10-17T18:36:53.728Z,15.30
2022-10-17T18:39:22.045Z,15.29
2022-10-17T18:41:51.128Z,15.26
2022-10-17T18:44:18.848Z,15.25
2022-10-17T18:46:46.987Z,15.26
2022-10-17T18:49:20.513Z,15.25
2022-10-17T18:51:48.327Z,15.21
2022-10-17T18:54:20.271Z,15.17
2022-10-17T18:56:48.084Z,15.17
2022-10-17T18:59:17.265Z,15.23
2022-10-17T19:01:45.231Z,15.21
2022-10-17T19:04:13.932Z,15.21
2022-10-17T19:06:42.266Z,15.22
2022-10-17T19:09:12.429Z,15.26
2022-10-17T19:11:40.300Z,15.26
2022-10-17T19:14:12.781Z,15.28
2022-10-17T19:16:44.031Z,15.23
2022-10-17T19:19:14.340Z,15.19
2022-10-17T19:21:42.764Z,15.10
2022-10-17T19:24:15.031Z,14.87
2022-10-17T19:26:43.162Z,14.80
2022-10-17T19:29:13.561Z,14.72
2022-10-17T19:31:43.371Z,14.65
2022-10-17T19:34:12.013Z,14.64
2022-10-17T19:36:41.119Z,14.59
2022-10-17T19:39:11.839Z,14.54
2022-10-17T19:41:41.433Z,14.41
2022-10-17T19:44:09.177Z,14.31
2022-10-17T19:46:37.092Z,14.26
2022-10-17T19:49:07.245Z,14.29
2022-10-17T19:51:35.256Z,14.30
2022-10-17T19:54:03.346Z,14.34
2022-10-17T19:56:32.920Z,14.36
2022-10-17T19:59:00.698Z,14.37
2022-10-17T20:01:31.243Z,14.36
2022-10-17T20:03:58.971Z,14.33
2022-10-17T20:06:28.279Z,14.34
2022-10-17T20:08:55.958Z,14.38
2022-10-17T20:11:25.271Z,14.40
2022-10-17T20:13:53.546Z,14.34
2022-10-17T20:16:23.111Z,14.36
2022-10-17T20:18:51.647Z,14.35
2022-10-17T20:21:21.916Z,14.36
2022-10-17T20:23:51.541Z,14.37
2022-10-17T20:26:37.439Z,14.25
2022-10-17T20:29:10.681Z,14.16
2022-10-17T20:31:38.955Z,14.11
2022-10-17T20:34:06.639Z,13.95
2022-10-17T20:36:36.940Z,13.97
2022-10-17T20:39:07.422Z,13.98
2022-10-17T20:41:35.598Z,14.03
2022-10-17T20:44:03.774Z,14.03
2022-10-17T20:46:44.888Z,14.05
2022-10-17T20:49:22.238Z,14.05
2022-10-17T20:51:50.343Z,14.06
2022-10-17T20:54:19.530Z,13.98
2022-10-17T20:56:47.229Z,13.98
2022-10-17T20:59:18.067Z,14.01
2022-10-17T21:01:46.833Z,14.01
2022-10-17T21:04:44.192Z,13.95
2022-10-17T21:07:03.252Z,13.92
2022-10-17T21:09:32.425Z,13.93
2022-10-17T21:14:36.255Z,13.90
2022-10-17T21:17:05.494Z,13.90
2022-10-17T21:19:33.476Z,13.78
2022-10-17T21:22:01.470Z,13.73
2022-10-17T21:24:29.186Z,13.68
2022-10-17T21:26:58.808Z,13.66
2022-10-17T21:29:26.585Z,13.51
2022-10-17T21:31:54.329Z,13.42
2022-10-17T21:34:24.975Z,13.43
2022-10-17T21:36:53.367Z,13.42
2022-10-17T21:39:21.709Z,13.42
2022-10-17T21:41:49.532Z,13.39
2022-10-17T21:44:20.326Z,13.38
2022-10-17T21:46:48.556Z,13.33
2022-10-17T21:49:22.767Z,13.24
2022-10-17T21:51:51.378Z,13.28
2022-10-17T21:54:20.619Z,13.28
2022-10-17T21:56:48.360Z,13.23
2022-10-17T21:59:16.323Z,13.25
2022-10-17T22:01:46.635Z,13.20
2022-10-17T22:04:16.321Z,13.22
2022-10-17T22:06:45.966Z,13.19
2022-10-17T22:09:16.130Z,13.16
2022-10-17T22:11:46.352Z,13.13
2022-10-17T22:14:16.848Z,13.16
2022-10-17T22:16:46.719Z,13.22
2022-10-17T22:19:17.336Z,13.20
2022-10-17T22:21:45.051Z,13.22
2022-10-17T22:24:15.113Z,13.26
2022-10-17T22:26:44.372Z,13.24
2022-10-17T22:29:13.320Z,13.23
2022-10-17T22:31:41.479Z,13.23
2022-10-17T22:34:12.847Z,13.21
2022-10-17T22:36:40.630Z,13.12
2022-10-17T22:39:08.480Z,13.06
2022-10-17T22:41:36.446Z,12.96
2022-10-17T22:44:04.525Z,12.93
2022-10-17T22:46:32.265Z,12.93
2022-10-17T22:49:00.012Z,12.96
2022-10-17T22:51:29.127Z,12.99
2022-10-17T22:53:56.920Z,12.95
2022-10-17T22:56:24.810Z,12.89
2022-10-17T22:58:52.754Z,12.84
2022-10-17T23:01:23.626Z,12.85
2022-10-17T23:03:52.655Z,12.88
2022-10-17T23:06:20.926Z,12.81
2022-10-17T23:08:50.533Z,12.75
2022-10-17T23:11:18.308Z,12.77
2022-10-17T23:13:46.008Z,12.74
2022-10-17T23:16:13.763Z,12.73
2022-10-17T23:18:41.508Z,12.75
2022-10-17T23:21:09.524Z,12.76
2022-10-17T23:23:37.823Z,12.77
2022-10-17T23:26:09.687Z,12.71
2022-10-17T23:28:37.435Z,12.59
2022-10-17T23:31:13.307Z,12.54
2022-10-17T23:33:41.594Z,12.41
2022-10-17T23:36:10.765Z,12.36
2022-10-17T23:38:38.572Z,12.34
2022-10-17T23:41:08.065Z,12.34
2022-10-17T23:43:36.019Z,12.29
2022-10-17T23:46:04.829Z,12.30
2022-10-17T23:48:33.070Z,12.25
2022-10-17T23:51:00.772Z,12.25
2022-10-17T23:53:28.523Z,12.25
2022-10-17T23:55:56.227Z,12.24
2022-10-17T23:58:25.328Z,12.16
