createdAt,value
2023-01-18T00:01:21.383Z,84.60
2023-01-18T00:03:50.174Z,84.52
2023-01-18T00:06:18.264Z,84.24
2023-01-18T00:08:46.302Z,84.66
2023-01-18T00:11:18.929Z,84.08
2023-01-18T00:13:48.151Z,84.32
2023-01-18T00:16:19.154Z,84.42
2023-01-18T00:18:52.616Z,84.81
2023-01-18T00:21:21.493Z,85.17
2023-01-18T00:23:49.777Z,85.27
2023-01-18T00:26:19.361Z,85.89
2023-01-18T00:28:47.639Z,85.71
2023-01-18T00:31:18.546Z,85.05
2023-01-18T00:33:48.801Z,85.92
2023-01-18T00:36:18.447Z,86.03
2023-01-18T00:38:52.265Z,85.19
2023-01-18T00:41:23.377Z,85.10
2023-01-18T00:43:51.615Z,85.34
2023-01-18T00:46:23.370Z,85.56
2023-01-18T00:48:53.460Z,84.94
2023-01-18T00:51:24.996Z,84.66
2023-01-18T00:53:53.140Z,84.85
2023-01-18T00:56:24.126Z,85.49
2023-01-18T00:58:52.330Z,85.62
2023-01-18T01:01:20.477Z,86.04
2023-01-18T01:04:06.097Z,85.99
2023-01-18T01:06:46.646Z,85.88
2023-01-18T01:09:18.947Z,86.58
2023-01-18T01:12:06.890Z,86.65
2023-01-18T01:14:55.354Z,86.34
2023-01-18T01:17:41.188Z,86.36
2023-01-18T01:20:30.200Z,86.75
2023-01-18T01:23:16.173Z,86.64
2023-01-18T01:26:01.537Z,86.17
2023-01-18T01:28:30.887Z,86.49
2023-01-18T01:31:00.332Z,86.57
2023-01-18T01:33:28.949Z,85.76
2023-01-18T01:35:58.191Z,85.93
2023-01-18T01:38:26.786Z,85.64
2023-01-18T01:41:00.176Z,85.66
2023-01-18T01:43:43.761Z,85.60
2023-01-18T01:46:27.911Z,85.67
2023-01-18T01:49:05.558Z,85.82
2023-01-18T01:51:38.655Z,85.69
2023-01-18T01:54:14.427Z,85.87
2023-01-18T01:56:45.085Z,85.74
2023-01-18T01:59:15.878Z,86.00
2023-01-18T02:01:44.974Z,85.77
2023-01-18T02:04:13.967Z,85.81
2023-01-18T02:06:42.077Z,85.42
2023-01-18T02:09:14.921Z,85.66
2023-01-18T02:11:44.553Z,85.62
2023-01-18T02:14:17.265Z,85.57
2023-01-18T02:17:04.930Z,85.19
2023-01-18T02:20:19.496Z,85.33
2023-01-18T02:23:31.948Z,85.44
2023-01-18T02:26:52.767Z,85.14
2023-01-18T02:29:51.358Z,85.58
2023-01-18T02:32:33.574Z,85.63
2023-01-18T02:35:11.813Z,86.03
2023-01-18T02:37:51.337Z,86.22
2023-01-18T02:40:29.627Z,86.37
2023-01-18T02:43:20.337Z,86.45
2023-01-18T02:46:09.138Z,86.84
2023-01-18T02:48:41.913Z,86.85
2023-01-18T02:51:10.681Z,86.22
2023-01-18T02:53:43.463Z,85.88
2023-01-18T02:56:17.674Z,84.91
2023-01-18T02:58:51.144Z,84.69
2023-01-18T03:01:29.984Z,85.49
2023-01-18T03:04:02.737Z,85.97
2023-01-18T03:06:31.288Z,85.67
2023-01-18T03:09:01.314Z,85.02
2023-01-18T03:11:41.149Z,85.14
2023-01-18T03:14:23.947Z,85.11
2023-01-18T03:17:05.591Z,84.65
2023-01-18T03:20:01.134Z,84.77
2023-01-18T03:22:52.087Z,84.94
2023-01-18T03:25:26.760Z,85.31
2023-01-18T03:28:14.768Z,84.90
2023-01-18T03:31:03.512Z,84.87
2023-01-18T03:33:42.857Z,84.92
2023-01-18T03:36:17.266Z,85.00
2023-01-18T03:38:49.878Z,84.79
2023-01-18T03:41:22.372Z,85.45
2023-01-18T03:43:55.739Z,85.33
2023-01-18T03:46:30.304Z,85.18
2023-01-18T03:49:00.963Z,85.07
2023-01-18T03:51:56.220Z,84.53
2023-01-18T03:54:36.649Z,83.98
2023-01-18T03:57:16.106Z,84.92
2023-01-18T03:59:44.355Z,85.44
2023-01-18T04:02:12.436Z,84.76
2023-01-18T04:04:41.725Z,84.75
2023-01-18T04:07:09.934Z,84.89
2023-01-18T04:09:40.970Z,84.53
2023-01-18T04:12:09.142Z,85.05
2023-01-18T04:14:37.109Z,84.96
2023-01-18T04:17:05.103Z,85.46
2023-01-18T04:19:33.136Z,85.23
2023-01-18T04:22:02.597Z,84.81
2023-01-18T04:24:30.374Z,84.99
2023-01-18T04:26:58.792Z,84.78
2023-01-18T04:29:26.870Z,84.81
2023-01-18T04:31:55.037Z,84.95
2023-01-18T04:34:23.894Z,85.10
2023-01-18T04:36:52.543Z,85.14
2023-01-18T04:39:23.570Z,85.00
2023-01-18T04:41:51.535Z,84.75
2023-01-18T04:44:19.522Z,84.39
2023-01-18T04:46:47.802Z,84.92
2023-01-18T04:49:17.389Z,85.05
2023-01-18T04:51:47.060Z,84.95
2023-01-18T04:54:19.076Z,85.19
2023-01-18T04:56:48.476Z,85.61
2023-01-18T04:59:17.620Z,85.55
2023-01-18T05:01:45.721Z,85.57
2023-01-18T05:04:13.698Z,85.74
2023-01-18T05:06:41.756Z,86.01
2023-01-18T05:09:12.775Z,86.16
2023-01-18T05:11:40.797Z,85.36
2023-01-18T05:14:10.272Z,85.38
2023-01-18T05:16:38.043Z,85.60
2023-01-18T05:19:06.031Z,85.39
2023-01-18T05:21:34.063Z,84.51
2023-01-18T05:24:02.000Z,84.73
2023-01-18T05:26:30.069Z,83.46
2023-01-18T05:28:59.911Z,83.65
2023-01-18T05:31:29.291Z,83.59
2023-01-18T05:33:57.784Z,83.29
2023-01-18T05:36:25.816Z,83.45
2023-01-18T05:38:54.949Z,83.20
2023-01-18T05:41:22.986Z,82.97
2023-01-18T05:43:50.914Z,82.84
2023-01-18T05:46:18.803Z,83.13
2023-01-18T05:48:48.173Z,82.96
2023-01-18T05:51:16.201Z,82.19
2023-01-18T05:53:44.098Z,82.33
2023-01-18T05:56:16.218Z,81.73
2023-01-18T05:58:44.225Z,81.23
2023-01-18T06:01:13.634Z,81.40
2023-01-18T06:03:41.863Z,81.15
2023-01-18T06:06:11.188Z,82.27
2023-01-18T06:08:39.227Z,81.50
2023-01-18T06:11:07.783Z,82.49
2023-01-18T06:13:35.684Z,82.47
2023-01-18T06:16:05.044Z,81.42
2023-01-18T06:18:34.626Z,81.43
2023-01-18T06:21:04.073Z,81.10
2023-01-18T06:23:33.328Z,81.64
2023-01-18T06:26:01.379Z,81.43
2023-01-18T06:28:30.806Z,81.55
2023-01-18T06:30:58.994Z,81.85
2023-01-18T06:33:27.127Z,81.24
2023-01-18T06:35:55.187Z,80.70
2023-01-18T06:38:23.277Z,80.47
2023-01-18T06:40:52.507Z,80.42
2023-01-18T06:43:20.597Z,80.36
2023-01-18T06:45:54.481Z,80.07
2023-01-18T06:48:24.042Z,79.45
2023-01-18T06:50:53.220Z,79.67
2023-01-18T06:53:21.775Z,79.67
2023-01-18T06:56:01.702Z,79.92
2023-01-18T06:58:31.023Z,80.12
2023-01-18T07:01:01.601Z,80.56
2023-01-18T07:03:33.479Z,80.74
2023-01-18T07:06:04.331Z,81.16
2023-01-18T07:08:34.198Z,81.01
2023-01-18T07:11:08.326Z,80.77
2023-01-18T07:13:39.942Z,80.92
2023-01-18T07:16:09.560Z,81.07
2023-01-18T07:18:37.445Z,80.96
2023-01-18T07:21:08.835Z,80.50
2023-01-18T07:23:39.472Z,80.74
2023-01-18T07:26:12.296Z,80.84
2023-01-18T07:28:40.265Z,80.67
2023-01-18T07:31:08.379Z,81.24
2023-01-18T07:33:37.721Z,81.43
2023-01-18T07:36:09.452Z,81.34
2023-01-18T07:38:38.178Z,81.62
2023-01-18T07:41:11.153Z,81.51
2023-01-18T07:43:39.428Z,81.19
2023-01-18T07:46:10.061Z,81.17
2023-01-18T07:48:39.048Z,81.26
2023-01-18T07:51:10.667Z,81.08
2023-01-18T07:53:40.495Z,81.13
2023-01-18T07:56:14.121Z,81.18
2023-01-18T07:58:42.241Z,81.02
2023-01-18T08:01:14.212Z,80.92
2023-01-18T08:03:43.455Z,81.14
2023-01-18T08:06:12.734Z,80.65
2023-01-18T08:08:41.316Z,80.48
2023-01-18T08:11:12.316Z,80.30
2023-01-18T08:13:41.463Z,80.02
2023-01-18T08:16:12.725Z,79.96
2023-01-18T08:18:45.121Z,79.77
2023-01-18T08:21:14.664Z,79.08
2023-01-18T08:23:43.917Z,79.01
2023-01-18T08:26:14.979Z,79.73
2023-01-18T08:28:44.705Z,79.59
2023-01-18T08:31:16.720Z,78.96
2023-01-18T08:33:47.588Z,78.83
2023-01-18T08:36:18.522Z,79.14
2023-01-18T08:38:50.283Z,79.65
2023-01-18T08:41:20.580Z,79.29
2023-01-18T08:43:52.314Z,78.75
2023-01-18T08:46:20.378Z,78.98
2023-01-18T08:48:51.313Z,78.78
2023-01-18T08:51:20.685Z,78.67
2023-01-18T08:53:48.603Z,79.05
2023-01-18T08:56:16.593Z,77.68
2023-01-18T08:58:46.048Z,77.81
2023-01-18T09:01:14.171Z,77.92
2023-01-18T09:03:42.428Z,77.95
2023-01-18T09:06:12.862Z,77.83
2023-01-18T09:08:41.257Z,78.02
2023-01-18T09:11:11.709Z,77.26
2023-01-18T09:13:58.610Z,75.94
2023-01-18T09:16:29.361Z,75.60
2023-01-18T09:18:58.259Z,75.28
2023-01-18T09:21:28.550Z,75.48
2023-01-18T09:23:57.032Z,75.48
2023-01-18T09:26:25.056Z,75.45
2023-01-18T09:28:55.264Z,75.21
2023-01-18T09:31:26.607Z,75.17
2023-01-18T09:34:09.600Z,75.22
2023-01-18T09:36:45.675Z,75.17
2023-01-18T09:39:13.655Z,74.74
2023-01-18T09:41:46.955Z,75.10
2023-01-18T09:44:24.555Z,74.52
2023-01-18T09:46:59.293Z,74.37
2023-01-18T09:49:38.345Z,73.75
2023-01-18T09:52:25.999Z,72.42
2023-01-18T09:55:08.756Z,71.99
2023-01-18T09:57:55.458Z,73.28
2023-01-18T10:00:27.237Z,72.04
2023-01-18T10:03:01.803Z,71.14
2023-01-18T10:05:37.838Z,71.63
2023-01-18T10:08:14.784Z,71.68
2023-01-18T10:10:57.063Z,71.51
2023-01-18T10:13:43.990Z,71.75
2023-01-18T10:16:15.503Z,72.31
2023-01-18T10:18:48.299Z,71.82
2023-01-18T10:21:31.849Z,71.49
2023-01-18T10:24:33.167Z,72.09
2023-01-18T10:27:21.688Z,71.99
2023-01-18T10:30:15.148Z,71.38
2023-01-18T10:32:51.877Z,71.27
2023-01-18T10:35:30.456Z,70.97
2023-01-18T10:38:07.095Z,71.38
2023-01-18T10:40:37.250Z,71.83
2023-01-18T10:43:15.046Z,71.71
2023-01-18T10:45:43.165Z,70.68
2023-01-18T10:48:30.958Z,70.88
2023-01-18T10:51:02.485Z,70.03
2023-01-18T10:53:35.163Z,68.99
2023-01-18T10:56:08.347Z,69.81
2023-01-18T10:58:46.309Z,70.08
2023-01-18T11:01:19.707Z,70.56
2023-01-18T11:03:52.114Z,70.23
2023-01-18T11:06:22.348Z,69.76
2023-01-18T11:08:52.923Z,70.03
2023-01-18T11:11:46.121Z,70.34
2023-01-18T11:14:27.646Z,70.52
2023-01-18T11:17:02.166Z,70.83
2023-01-18T11:19:31.238Z,71.06
2023-01-18T11:21:59.174Z,70.89
2023-01-18T11:24:34.093Z,70.40
2023-01-18T11:27:06.664Z,71.36
2023-01-18T11:29:39.515Z,72.00
2023-01-18T11:32:17.234Z,71.74
2023-01-18T11:34:49.029Z,71.69
2023-01-18T11:37:34.343Z,72.30
2023-01-18T11:40:29.490Z,72.77
2023-01-18T11:43:03.778Z,72.76
2023-01-18T11:45:40.439Z,72.44
2023-01-18T11:48:22.608Z,72.97
2023-01-18T11:50:58.186Z,72.69
2023-01-18T11:53:44.869Z,73.11
2023-01-18T11:56:28.336Z,72.70
2023-01-18T11:58:57.347Z,72.87
2023-01-18T12:02:05.922Z,72.55
2023-01-18T12:04:56.210Z,72.00
2023-01-18T12:07:45.932Z,71.87
2023-01-18T12:10:23.512Z,70.69
2023-01-18T12:13:16.729Z,71.81
2023-01-18T12:16:03.848Z,71.16
2023-01-18T12:19:00.176Z,70.62
2023-01-18T12:21:42.926Z,71.77
2023-01-18T12:24:46.151Z,72.24
2023-01-18T12:27:28.146Z,72.63
2023-01-18T12:30:37.702Z,72.45
2023-01-18T12:33:42.752Z,73.76
2023-01-18T12:36:35.234Z,74.03
2023-01-18T12:39:14.560Z,74.13
2023-01-18T12:41:58.462Z,73.82
2023-01-18T12:44:51.862Z,74.53
2023-01-18T12:47:36.643Z,74.66
2023-01-18T12:50:18.779Z,75.13
2023-01-18T12:52:53.830Z,74.70
2023-01-18T12:55:26.412Z,74.91
2023-01-18T12:57:59.592Z,75.18
2023-01-18T13:00:36.336Z,75.65
2023-01-18T13:03:13.857Z,75.30
2023-01-18T13:05:52.372Z,75.11
2023-01-18T13:08:34.663Z,74.59
2023-01-18T13:11:13.927Z,76.25
2023-01-18T13:13:44.860Z,76.85
2023-01-18T13:16:32.713Z,75.90
2023-01-18T13:19:08.157Z,76.15
2023-01-18T13:22:00.150Z,75.56
2023-01-18T13:24:50.607Z,75.91
2023-01-18T13:27:21.807Z,76.36
2023-01-18T13:29:49.999Z,75.91
2023-01-18T13:32:36.609Z,75.78
2023-01-18T13:35:20.970Z,75.76
2023-01-18T13:37:56.305Z,75.49
2023-01-18T13:40:40.121Z,75.26
2023-01-18T13:44:02.737Z,75.41
2023-01-18T13:46:35.165Z,74.95
2023-01-18T13:49:38.020Z,75.23
2023-01-18T13:52:32.553Z,74.78
2023-01-18T13:55:25.967Z,74.59
2023-01-18T13:57:56.388Z,74.83
2023-01-18T14:00:27.201Z,74.63
2023-01-18T14:03:06.601Z,75.00
2023-01-18T14:05:43.503Z,75.04
2023-01-18T14:08:21.634Z,75.00
2023-01-18T14:10:54.408Z,74.56
2023-01-18T14:14:05.304Z,74.74
2023-01-18T14:16:37.977Z,74.35
2023-01-18T14:19:18.235Z,74.20
2023-01-18T14:22:13.634Z,74.38
2023-01-18T14:25:20.940Z,75.03
2023-01-18T14:28:04.175Z,75.40
2023-01-18T14:30:36.636Z,75.32
2023-01-18T14:33:15.581Z,74.63
2023-01-18T14:35:58.140Z,74.44
2023-01-18T14:38:27.128Z,74.69
2023-01-18T14:41:00.213Z,74.30
2023-01-18T14:43:33.086Z,74.74
2023-01-18T14:46:05.024Z,75.29
2023-01-18T14:48:40.201Z,75.42
2023-01-18T14:51:08.251Z,75.41
2023-01-18T14:53:47.406Z,75.27
2023-01-18T14:56:22.847Z,75.25
2023-01-18T14:58:57.010Z,75.33
2023-01-18T15:01:30.709Z,75.90
2023-01-18T15:04:02.646Z,75.98
2023-01-18T15:06:42.701Z,76.00
2023-01-18T15:09:13.211Z,76.04
2023-01-18T15:11:45.208Z,76.00
2023-01-18T15:14:20.390Z,76.03
2023-01-18T15:16:52.218Z,76.02
2023-01-18T15:19:24.677Z,76.50
2023-01-18T15:21:53.259Z,76.73
2023-01-18T15:24:25.041Z,76.18
2023-01-18T15:26:57.898Z,76.21
2023-01-18T15:29:28.258Z,75.93
2023-01-18T15:31:59.812Z,76.95
2023-01-18T15:34:31.546Z,77.16
2023-01-18T15:37:02.763Z,76.54
2023-01-18T15:39:32.396Z,77.68
2023-01-18T15:42:08.026Z,77.45
2023-01-18T15:44:47.468Z,77.02
2023-01-18T15:47:22.875Z,76.86
2023-01-18T15:49:53.521Z,77.96
2023-01-18T15:52:45.119Z,78.31
2023-01-18T15:55:29.126Z,78.15
2023-01-18T15:58:03.218Z,78.68
2023-01-18T16:00:38.714Z,78.83
2023-01-18T16:03:07.569Z,78.71
2023-01-18T16:05:35.834Z,79.37
2023-01-18T16:08:27.965Z,79.46
2023-01-18T16:10:57.788Z,79.67
2023-01-18T16:13:39.886Z,79.08
2023-01-18T16:16:23.679Z,79.41
2023-01-18T16:19:04.111Z,79.43
2023-01-18T16:21:42.717Z,79.28
2023-01-18T16:24:22.447Z,78.93
2023-01-18T16:26:50.776Z,78.87
2023-01-18T16:29:20.744Z,79.15
2023-01-18T16:31:49.245Z,79.51
2023-01-18T16:34:24.893Z,80.23
2023-01-18T16:36:54.644Z,79.25
2023-01-18T16:39:24.051Z,79.67
2023-01-18T16:41:59.070Z,79.69
2023-01-18T16:44:28.762Z,79.57
2023-01-18T16:46:56.772Z,79.93
2023-01-18T16:49:24.929Z,79.25
2023-01-18T16:51:53.469Z,80.16
2023-01-18T16:54:22.004Z,79.84
2023-01-18T16:56:50.690Z,80.05
2023-01-18T16:59:22.089Z,80.70
2023-01-18T17:01:52.414Z,80.01
2023-01-18T17:04:20.951Z,80.44
2023-01-18T17:06:49.428Z,80.03
2023-01-18T17:09:25.005Z,80.74
2023-01-18T17:11:54.911Z,80.15
2023-01-18T17:14:23.669Z,80.71
2023-01-18T17:16:55.024Z,81.00
2023-01-18T17:19:25.516Z,80.58
2023-01-18T17:21:53.954Z,81.12
2023-01-18T17:24:24.306Z,81.27
2023-01-18T17:26:52.961Z,81.21
2023-01-18T17:29:23.302Z,81.06
2023-01-18T17:31:53.479Z,81.20
2023-01-18T17:34:29.197Z,81.23
2023-01-18T17:37:34.181Z,81.98
2023-01-18T17:40:17.260Z,81.71
2023-01-18T17:42:53.555Z,82.08
2023-01-18T17:45:24.362Z,82.17
2023-01-18T17:47:58.487Z,82.42
2023-01-18T17:50:27.173Z,82.29
2023-01-18T17:53:02.641Z,82.65
2023-01-18T17:55:36.595Z,82.28
2023-01-18T17:58:08.413Z,82.02
2023-01-18T18:00:44.873Z,82.13
2023-01-18T18:03:22.279Z,82.91
2023-01-18T18:06:00.728Z,82.77
2023-01-18T18:08:33.199Z,82.71
2023-01-18T18:11:14.606Z,82.81
2023-01-18T18:13:47.957Z,82.86
2023-01-18T18:16:25.667Z,82.38
2023-01-18T18:19:03.169Z,83.18
2023-01-18T18:21:38.450Z,83.10
2023-01-18T18:24:11.732Z,83.32
2023-01-18T18:26:44.415Z,83.27
2023-01-18T18:29:20.062Z,83.14
2023-01-18T18:31:50.511Z,83.34
2023-01-18T18:34:23.484Z,83.06
2023-01-18T18:36:55.404Z,83.46
2023-01-18T18:39:28.439Z,83.40
2023-01-18T18:42:01.436Z,83.47
2023-01-18T18:44:33.663Z,84.23
2023-01-18T18:47:03.396Z,84.56
2023-01-18T18:49:33.849Z,84.62
2023-01-18T18:52:02.252Z,84.65
2023-01-18T18:54:30.148Z,84.71
2023-01-18T18:56:58.055Z,84.71
2023-01-18T18:59:26.042Z,85.17
2023-01-18T19:01:55.807Z,85.09
2023-01-18T19:04:23.840Z,85.51
2023-01-18T19:06:53.893Z,85.40
2023-01-18T19:09:22.227Z,85.46
2023-01-18T19:11:55.099Z,85.32
2023-01-18T19:14:25.671Z,85.41
2023-01-18T19:16:53.956Z,85.57
2023-01-18T19:19:21.937Z,86.08
2023-01-18T19:21:50.132Z,86.16
2023-01-18T19:24:19.689Z,86.02
2023-01-18T19:26:47.592Z,85.68
2023-01-18T19:29:15.572Z,85.71
2023-01-18T19:31:43.584Z,85.88
2023-01-18T19:34:12.110Z,85.81
2023-01-18T19:36:40.030Z,85.99
2023-01-18T19:39:14.728Z,85.98
2023-01-18T19:41:51.169Z,86.09
2023-01-18T19:44:19.261Z,86.32
2023-01-18T19:46:47.298Z,86.59
2023-01-18T19:49:15.194Z,87.00
2023-01-18T19:51:44.721Z,86.95
2023-01-18T19:54:13.516Z,87.44
2023-01-18T19:56:41.475Z,87.57
2023-01-18T19:59:11.439Z,87.12
2023-01-18T20:01:39.653Z,87.22
2023-01-18T20:04:09.080Z,86.95
2023-01-18T20:06:38.556Z,87.32
2023-01-18T20:09:18.359Z,87.05
2023-01-18T20:11:48.181Z,87.40
2023-01-18T20:14:18.259Z,87.51
2023-01-18T20:16:46.606Z,87.78
2023-01-18T20:19:15.709Z,88.15
2023-01-18T20:21:43.616Z,88.26
2023-01-18T20:24:11.669Z,88.20
2023-01-18T20:26:41.927Z,88.08
2023-01-18T20:29:11.095Z,88.09
2023-01-18T20:31:43.065Z,87.88
2023-01-18T20:34:12.588Z,88.03
2023-01-18T20:36:40.590Z,88.13
2023-01-18T20:39:08.597Z,88.03
2023-01-18T20:41:36.525Z,88.30
2023-01-18T20:44:04.655Z,88.15
2023-01-18T20:46:32.666Z,88.09
2023-01-18T20:49:03.420Z,87.93
2023-01-18T20:51:32.504Z,88.01
2023-01-18T20:54:01.790Z,88.26
2023-01-18T20:56:31.915Z,88.41
2023-01-18T20:58:59.836Z,88.65
2023-01-18T21:01:32.509Z,88.58
2023-01-18T21:04:05.457Z,88.68
2023-01-18T21:06:33.957Z,88.78
2023-01-18T21:09:02.837Z,89.00
2023-01-18T21:11:31.729Z,89.02
2023-01-18T21:14:00.185Z,89.27
2023-01-18T21:16:28.714Z,89.17
2023-01-18T21:18:59.038Z,88.92
2023-01-18T21:21:31.644Z,88.39
2023-01-18T21:24:00.212Z,87.63
2023-01-18T21:26:28.578Z,87.72
2023-01-18T21:28:57.056Z,87.92
2023-01-18T21:31:25.095Z,87.46
2023-01-18T21:33:54.565Z,87.18
2023-01-18T21:36:22.999Z,87.54
2023-01-18T21:38:52.904Z,87.70
2023-01-18T21:41:38.809Z,87.14
2023-01-18T21:44:24.075Z,87.53
2023-01-18T21:46:53.739Z,86.58
2023-01-18T21:50:04.104Z,86.39
2023-01-18T21:52:47.800Z,86.57
2023-01-18T21:55:17.923Z,86.82
2023-01-18T21:58:06.359Z,86.86
2023-01-18T22:00:38.691Z,86.47
2023-01-18T22:03:07.411Z,86.31
2023-01-18T22:05:35.486Z,86.15
2023-01-18T22:08:03.466Z,85.73
2023-01-18T22:10:32.966Z,85.74
2023-01-18T22:13:00.959Z,85.66
2023-01-18T22:15:28.920Z,85.51
2023-01-18T22:17:57.721Z,85.69
2023-01-18T22:20:25.992Z,85.44
2023-01-18T22:22:54.276Z,85.57
2023-01-18T22:25:22.459Z,85.56
2023-01-18T22:27:51.854Z,85.50
2023-01-18T22:30:19.920Z,85.65
2023-01-18T22:32:47.904Z,85.65
2023-01-18T22:35:16.170Z,85.79
2023-01-18T22:37:44.211Z,86.17
2023-01-18T22:40:13.331Z,85.98
2023-01-18T22:42:41.302Z,86.23
2023-01-18T22:45:11.909Z,86.40
2023-01-18T22:47:39.861Z,86.38
2023-01-18T22:50:08.627Z,85.97
2023-01-18T22:52:36.698Z,85.48
2023-01-18T22:55:04.983Z,85.56
2023-01-18T22:57:33.038Z,85.58
2023-01-18T23:00:00.965Z,85.23
2023-01-18T23:02:30.369Z,85.12
2023-01-18T23:04:58.133Z,85.00
2023-01-18T23:07:26.186Z,85.03
2023-01-18T23:09:54.153Z,84.86
2023-01-18T23:12:22.289Z,85.09
2023-01-18T23:15:07.357Z,85.01
2023-01-18T23:17:39.535Z,84.84
2023-01-18T23:20:11.154Z,84.66
2023-01-18T23:22:39.101Z,84.68
2023-01-18T23:25:08.202Z,84.79
2023-01-18T23:27:36.241Z,84.85
2023-01-18T23:30:05.039Z,85.13
2023-01-18T23:32:33.003Z,84.68
2023-01-18T23:35:02.406Z,84.59
2023-01-18T23:37:30.360Z,84.42
2023-01-18T23:40:15.951Z,84.13
2023-01-18T23:43:01.841Z,84.30
2023-01-18T23:45:47.296Z,84.43
2023-01-18T23:48:35.576Z,84.49
2023-01-18T23:51:22.849Z,84.44
2023-01-18T23:54:08.141Z,84.53
2023-01-18T23:56:36.110Z,84.08
2023-01-18T23:59:04.257Z,84.60
