createdAt,value
2023-02-25T00:01:35.809Z,99.90
2023-02-25T00:04:02.655Z,99.90
2023-02-25T00:06:29.406Z,99.90
2023-02-25T00:08:56.127Z,99.90
2023-02-25T00:11:25.857Z,99.90
2023-02-25T00:13:53.123Z,99.90
2023-02-25T00:16:22.590Z,99.90
2023-02-25T00:18:54.414Z,99.90
2023-02-25T00:21:21.061Z,99.90
2023-02-25T00:23:49.411Z,99.90
2023-02-25T00:26:17.317Z,99.90
2023-02-25T00:28:44.610Z,99.90
2023-02-25T00:31:16.942Z,99.90
2023-02-25T00:33:43.928Z,99.90
2023-02-25T00:36:13.330Z,99.90
2023-02-25T00:38:40.446Z,99.90
2023-02-25T00:41:12.701Z,99.90
2023-02-25T00:43:44.545Z,99.90
2023-02-25T00:46:12.423Z,99.90
2023-02-25T00:48:39.767Z,99.90
2023-02-25T00:51:12.462Z,99.90
2023-02-25T00:53:39.726Z,99.90
2023-02-25T00:56:08.510Z,99.90
2023-02-25T00:58:36.668Z,99.90
2023-02-25T01:01:05.631Z,99.90
2023-02-25T01:03:33.120Z,99.90
2023-02-25T01:05:59.910Z,99.90
2023-02-25T01:08:26.687Z,99.90
2023-02-25T01:10:53.724Z,99.90
2023-02-25T01:13:20.358Z,99.90
2023-02-25T01:15:47.244Z,99.90
2023-02-25T01:18:13.963Z,99.90
2023-02-25T01:20:40.950Z,99.90
2023-02-25T01:23:07.789Z,99.90
2023-02-25T01:25:34.740Z,99.90
2023-02-25T01:28:01.391Z,99.90
2023-02-25T01:30:28.127Z,99.90
2023-02-25T01:32:54.924Z,99.90
2023-02-25T01:35:21.689Z,99.90
2023-02-25T01:37:50.904Z,99.90
2023-02-25T01:40:18.220Z,99.90
2023-02-25T01:42:46.202Z,99.90
2023-02-25T01:45:21.889Z,99.90
2023-02-25T01:47:59.032Z,99.90
2023-02-25T01:50:30.374Z,99.90
2023-02-25T01:53:00.232Z,99.90
2023-02-25T01:55:27.045Z,99.90
2023-02-25T01:57:53.824Z,99.90
2023-02-25T02:00:20.845Z,99.90
2023-02-25T02:02:50.998Z,99.90
2023-02-25T02:05:17.888Z,99.90
2023-02-25T02:07:44.636Z,99.90
2023-02-25T02:10:11.724Z,99.90
2023-02-25T02:12:44.782Z,99.90
2023-02-25T02:15:14.169Z,99.90
2023-02-25T02:17:41.856Z,99.90
2023-02-25T02:20:26.452Z,99.90
2023-02-25T02:23:24.885Z,99.90
2023-02-25T02:26:24.576Z,99.90
2023-02-25T02:29:17.432Z,99.90
2023-02-25T02:31:57.625Z,99.90
2023-02-25T02:34:26.428Z,99.90
2023-02-25T02:37:26.736Z,99.90
2023-02-25T02:40:05.633Z,99.90
2023-02-25T02:43:02.090Z,99.90
2023-02-25T02:45:45.135Z,99.90
2023-02-25T02:48:22.371Z,99.90
2023-02-25T02:50:57.137Z,99.90
2023-02-25T02:53:41.386Z,99.90
2023-02-25T02:56:12.178Z,99.90
2023-02-25T02:58:47.049Z,99.90
2023-02-25T03:01:27.860Z,99.90
2023-02-25T03:04:07.775Z,99.90
2023-02-25T03:06:42.431Z,99.90
2023-02-25T03:09:28.024Z,99.90
2023-02-25T03:11:55.396Z,99.90
2023-02-25T03:14:22.873Z,99.90
2023-02-25T03:16:57.615Z,99.90
2023-02-25T03:19:43.588Z,99.90
2023-02-25T03:22:16.696Z,99.90
2023-02-25T03:25:36.678Z,99.90
2023-02-25T03:28:16.001Z,99.90
2023-02-25T03:31:01.434Z,99.90
2023-02-25T03:33:47.699Z,99.90
2023-02-25T03:36:34.542Z,99.90
2023-02-25T03:39:08.844Z,99.90
2023-02-25T03:41:40.691Z,99.90
2023-02-25T03:44:12.684Z,99.90
2023-02-25T03:46:43.074Z,99.90
2023-02-25T03:49:12.728Z,99.90
2023-02-25T03:51:41.458Z,99.90
2023-02-25T03:54:08.256Z,99.90
2023-02-25T03:56:51.220Z,99.90
2023-02-25T03:59:19.327Z,99.90
2023-02-25T04:01:50.184Z,99.90
2023-02-25T04:04:17.145Z,99.90
2023-02-25T04:06:43.810Z,99.90
2023-02-25T04:09:10.548Z,99.90
2023-02-25T04:11:37.254Z,99.90
2023-02-25T04:14:03.978Z,99.90
2023-02-25T04:16:31.256Z,99.90
2023-02-25T04:18:59.890Z,99.90
2023-02-25T04:21:35.603Z,99.90
2023-02-25T04:24:05.529Z,99.90
2023-02-25T04:26:33.071Z,99.90
2023-02-25T04:28:59.699Z,99.90
2023-02-25T04:31:26.657Z,99.90
2023-02-25T04:33:53.430Z,99.90
2023-02-25T04:36:23.318Z,99.90
2023-02-25T04:38:50.137Z,99.90
2023-02-25T04:41:16.751Z,99.90
2023-02-25T04:43:45.313Z,99.90
2023-02-25T04:46:13.354Z,99.90
2023-02-25T04:48:40.504Z,99.90
2023-02-25T04:51:08.302Z,99.90
2023-02-25T04:53:35.886Z,99.90
2023-02-25T04:56:06.749Z,99.90
2023-02-25T04:58:34.661Z,99.90
2023-02-25T05:01:03.426Z,99.90
2023-02-25T05:03:30.233Z,99.90
2023-02-25T05:05:57.007Z,99.90
2023-02-25T05:08:24.062Z,99.90
2023-02-25T05:10:51.105Z,99.90
2023-02-25T05:13:19.027Z,99.90
2023-02-25T05:15:46.030Z,99.90
2023-02-25T05:18:12.785Z,99.90
2023-02-25T05:20:44.436Z,99.90
2023-02-25T05:23:11.756Z,99.90
2023-02-25T05:25:41.587Z,99.90
2023-02-25T05:28:10.540Z,99.90
2023-02-25T05:30:38.835Z,99.90
2023-02-25T05:33:06.982Z,99.90
2023-02-25T05:35:33.646Z,99.90
2023-02-25T05:38:00.748Z,99.90
2023-02-25T05:40:27.532Z,99.90
2023-02-25T05:42:54.234Z,99.90
2023-02-25T05:45:21.035Z,99.90
2023-02-25T05:47:47.918Z,99.90
2023-02-25T05:50:14.773Z,99.90
2023-02-25T05:52:42.030Z,99.90
2023-02-25T05:55:09.486Z,99.90
2023-02-25T05:57:36.392Z,99.90
2023-02-25T06:00:09.043Z,99.90
2023-02-25T06:02:39.127Z,99.90
2023-02-25T06:05:06.569Z,99.90
2023-02-25T06:07:33.770Z,99.90
2023-02-25T06:10:01.035Z,99.90
2023-02-25T06:12:32.898Z,99.90
2023-02-25T06:15:00.150Z,99.90
2023-02-25T06:17:26.828Z,99.90
2023-02-25T06:19:54.038Z,99.90
2023-02-25T06:22:22.003Z,99.90
2023-02-25T06:24:49.134Z,99.90
2023-02-25T06:27:16.337Z,99.90
2023-02-25T06:29:43.003Z,99.90
2023-02-25T06:32:11.129Z,99.90
2023-02-25T06:34:38.913Z,99.90
2023-02-25T06:37:06.211Z,99.90
2023-02-25T06:39:33.247Z,99.90
2023-02-25T06:42:00.098Z,99.90
2023-02-25T06:44:30.675Z,99.90
2023-02-25T06:46:57.311Z,99.90
2023-02-25T06:49:24.554Z,99.90
2023-02-25T06:51:51.210Z,99.90
2023-02-25T06:54:18.769Z,99.90
2023-02-25T06:56:45.756Z,99.90
2023-02-25T06:59:12.659Z,99.90
2023-02-25T07:01:39.383Z,99.90
2023-02-25T07:04:06.140Z,99.90
2023-02-25T07:06:32.953Z,99.90
2023-02-25T07:08:59.669Z,99.90
2023-02-25T07:11:30.589Z,99.90
2023-02-25T07:13:57.819Z,99.90
2023-02-25T07:16:25.156Z,99.90
2023-02-25T07:18:52.089Z,99.90
2023-02-25T07:21:19.034Z,99.90
2023-02-25T07:23:46.510Z,99.90
2023-02-25T07:26:14.819Z,99.90
2023-02-25T07:28:42.964Z,99.90
2023-02-25T07:31:17.186Z,99.90
2023-02-25T07:33:44.473Z,99.90
2023-02-25T07:36:12.805Z,99.90
2023-02-25T07:38:39.922Z,99.90
2023-02-25T07:41:08.990Z,99.90
2023-02-25T07:43:35.743Z,99.90
2023-02-25T07:46:03.112Z,99.90
2023-02-25T07:48:29.827Z,99.90
2023-02-25T07:50:56.891Z,99.90
2023-02-25T07:53:23.585Z,99.90
2023-02-25T07:55:50.701Z,99.90
2023-02-25T07:58:17.396Z,99.90
2023-02-25T08:00:46.225Z,99.90
2023-02-25T08:03:13.056Z,99.90
2023-02-25T08:05:39.956Z,99.90
2023-02-25T08:08:06.890Z,99.90
2023-02-25T08:10:33.761Z,99.90
2023-02-25T08:13:00.447Z,99.90
2023-02-25T08:15:27.144Z,99.90
2023-02-25T08:17:55.690Z,99.90
2023-02-25T08:20:22.377Z,99.90
2023-02-25T08:22:49.076Z,99.90
2023-02-25T08:25:15.803Z,99.90
2023-02-25T08:27:43.973Z,99.90
2023-02-25T08:30:11.447Z,99.90
2023-02-25T08:32:38.571Z,99.90
2023-02-25T08:35:05.558Z,99.90
2023-02-25T08:37:33.225Z,99.90
2023-02-25T08:39:59.871Z,99.90
2023-02-25T08:42:26.561Z,99.90
2023-02-25T08:44:53.290Z,99.90
2023-02-25T08:47:20.204Z,99.90
2023-02-25T08:49:47.564Z,99.90
2023-02-25T08:52:14.557Z,99.90
2023-02-25T08:54:41.433Z,99.90
2023-02-25T08:57:08.304Z,99.90
2023-02-25T08:59:37.645Z,99.90
2023-02-25T09:02:06.235Z,99.90
2023-02-25T09:04:34.261Z,99.90
2023-02-25T09:07:02.726Z,99.90
2023-02-25T09:09:29.698Z,99.90
2023-02-25T09:11:56.675Z,99.80
2023-02-25T09:14:23.364Z,99.60
2023-02-25T09:16:50.193Z,99.60
2023-02-25T09:19:18.320Z,99.80
2023-02-25T09:21:48.004Z,99.90
2023-02-25T09:24:15.449Z,99.90
2023-02-25T09:26:42.201Z,99.90
2023-02-25T09:29:08.926Z,99.90
2023-02-25T09:31:37.422Z,99.90
2023-02-25T09:34:07.336Z,99.90
2023-02-25T09:36:34.041Z,99.90
2023-02-25T09:39:00.733Z,99.90
2023-02-25T09:41:39.346Z,99.90
2023-02-25T09:44:31.371Z,99.90
2023-02-25T09:47:06.823Z,99.90
2023-02-25T09:50:00.404Z,99.90
2023-02-25T09:52:43.215Z,99.90
2023-02-25T09:55:30.736Z,99.90
2023-02-25T09:58:28.494Z,99.90
2023-02-25T10:01:10.872Z,98.70
2023-02-25T10:04:08.254Z,97.40
2023-02-25T10:06:39.417Z,96.60
2023-02-25T10:09:18.147Z,96.90
2023-02-25T10:12:05.402Z,96.80
2023-02-25T10:14:38.071Z,95.60
2023-02-25T10:17:43.303Z,95.10
2023-02-25T10:20:35.042Z,94.70
2023-02-25T10:23:28.110Z,93.30
2023-02-25T10:26:10.251Z,94.50
2023-02-25T10:28:41.018Z,94.40
2023-02-25T10:31:18.654Z,96.40
2023-02-25T10:33:47.989Z,94.10
2023-02-25T10:36:14.662Z,94.50
2023-02-25T10:38:49.864Z,93.60
2023-02-25T10:41:17.032Z,90.50
2023-02-25T10:43:45.367Z,91.90
2023-02-25T10:46:26.808Z,91.10
2023-02-25T10:48:58.515Z,84.90
2023-02-25T10:51:27.377Z,81.70
2023-02-25T10:53:56.998Z,84.00
2023-02-25T10:56:45.162Z,85.00
2023-02-25T10:59:35.362Z,81.50
2023-02-25T11:02:03.095Z,81.20
2023-02-25T11:04:37.461Z,85.80
2023-02-25T11:07:24.582Z,83.60
2023-02-25T11:10:06.399Z,78.20
2023-02-25T11:12:41.685Z,77.70
2023-02-25T11:15:43.078Z,78.20
2023-02-25T11:18:26.521Z,78.90
2023-02-25T11:20:59.408Z,78.60
2023-02-25T11:23:45.330Z,80.70
2023-02-25T11:26:32.807Z,78.30
2023-02-25T11:29:09.979Z,79.00
2023-02-25T11:31:42.725Z,80.30
2023-02-25T11:34:24.839Z,78.30
2023-02-25T11:36:52.683Z,77.00
2023-02-25T11:39:25.211Z,79.90
2023-02-25T11:42:02.427Z,79.80
2023-02-25T11:44:39.794Z,79.20
2023-02-25T11:47:18.218Z,78.00
2023-02-25T11:50:06.729Z,74.40
2023-02-25T11:52:45.101Z,75.40
2023-02-25T11:55:44.710Z,77.20
2023-02-25T11:58:17.059Z,75.80
2023-02-25T12:01:12.143Z,75.40
2023-02-25T12:03:51.160Z,70.50
2023-02-25T12:06:22.554Z,71.90
2023-02-25T12:09:07.651Z,74.30
2023-02-25T12:12:20.537Z,74.20
2023-02-25T12:15:21.163Z,71.20
2023-02-25T12:18:07.295Z,72.20
2023-02-25T12:20:50.120Z,72.20
2023-02-25T12:23:36.233Z,72.80
2023-02-25T12:26:13.092Z,74.60
2023-02-25T12:29:04.087Z,74.40
2023-02-25T12:32:02.207Z,73.30
2023-02-25T12:34:56.946Z,72.30
2023-02-25T12:37:45.250Z,72.40
2023-02-25T12:40:40.424Z,73.60
2023-02-25T12:43:14.576Z,72.90
2023-02-25T12:45:57.570Z,73.70
2023-02-25T12:48:40.252Z,74.30
2023-02-25T12:51:25.711Z,72.80
2023-02-25T12:54:19.806Z,72.40
2023-02-25T12:57:10.926Z,71.10
2023-02-25T12:59:55.715Z,71.90
2023-02-25T13:03:00.015Z,70.30
2023-02-25T13:05:44.696Z,68.60
2023-02-25T13:08:44.437Z,70.20
2023-02-25T13:12:10.543Z,68.60
2023-02-25T13:15:14.713Z,68.70
2023-02-25T13:18:03.813Z,68.60
2023-02-25T13:20:36.818Z,69.60
2023-02-25T13:23:25.337Z,70.10
2023-02-25T13:26:29.890Z,69.90
2023-02-25T13:29:27.307Z,69.10
2023-02-25T13:32:14.236Z,70.40
2023-02-25T13:35:01.099Z,69.30
2023-02-25T13:37:46.267Z,70.70
2023-02-25T13:40:35.994Z,70.90
2023-02-25T13:43:12.561Z,69.60
2023-02-25T13:46:00.104Z,69.10
2023-02-25T13:48:55.544Z,67.70
2023-02-25T13:51:52.679Z,66.90
2023-02-25T13:54:37.117Z,67.30
2023-02-25T13:57:41.007Z,66.50
2023-02-25T14:00:38.974Z,66.20
2023-02-25T14:03:42.709Z,66.60
2023-02-25T14:06:44.432Z,65.50
2023-02-25T14:09:19.936Z,67.50
2023-02-25T14:12:13.158Z,68.10
2023-02-25T14:15:04.838Z,66.60
2023-02-25T14:17:52.892Z,65.60
2023-02-25T14:20:39.184Z,66.60
2023-02-25T14:23:15.968Z,67.10
2023-02-25T14:25:53.977Z,67.70
2023-02-25T14:28:48.929Z,68.10
2023-02-25T14:31:51.930Z,67.60
2023-02-25T14:34:28.909Z,67.80
2023-02-25T14:37:13.421Z,68.70
2023-02-25T14:40:07.984Z,68.70
2023-02-25T14:42:53.804Z,69.20
2023-02-25T14:45:28.144Z,68.90
2023-02-25T14:47:59.908Z,68.00
2023-02-25T14:50:42.069Z,68.20
2023-02-25T14:53:30.866Z,68.00
2023-02-25T14:56:26.195Z,66.20
2023-02-25T14:59:23.775Z,67.40
2023-02-25T15:02:32.271Z,67.00
2023-02-25T15:05:05.316Z,66.80
2023-02-25T15:07:38.006Z,66.40
2023-02-25T15:10:53.084Z,66.60
2023-02-25T15:13:29.327Z,66.50
2023-02-25T15:16:24.075Z,68.00
2023-02-25T15:19:12.340Z,68.00
2023-02-25T15:21:46.382Z,68.20
2023-02-25T15:24:39.309Z,68.50
2023-02-25T15:27:32.825Z,67.70
2023-02-25T15:30:01.984Z,66.70
2023-02-25T15:32:45.213Z,68.10
2023-02-25T15:35:15.320Z,68.60
2023-02-25T15:37:51.015Z,68.30
2023-02-25T15:40:18.886Z,68.10
2023-02-25T15:42:53.961Z,69.20
2023-02-25T15:45:27.324Z,68.00
2023-02-25T15:48:17.447Z,67.70
2023-02-25T15:50:44.131Z,67.20
2023-02-25T15:53:31.792Z,68.80
2023-02-25T15:56:04.257Z,68.20
2023-02-25T15:58:30.836Z,68.00
2023-02-25T16:00:59.480Z,67.20
2023-02-25T16:03:36.672Z,67.30
2023-02-25T16:06:32.092Z,67.10
2023-02-25T16:09:08.696Z,65.80
2023-02-25T16:11:46.424Z,65.30
2023-02-25T16:14:29.616Z,66.40
2023-02-25T16:17:14.865Z,65.90
2023-02-25T16:19:42.501Z,67.30
2023-02-25T16:22:14.508Z,67.40
2023-02-25T16:24:46.471Z,66.60
2023-02-25T16:27:34.220Z,66.90
2023-02-25T16:30:21.032Z,66.40
2023-02-25T16:33:04.719Z,67.20
2023-02-25T16:35:40.743Z,67.70
2023-02-25T16:38:25.040Z,68.20
2023-02-25T16:40:52.301Z,68.30
2023-02-25T16:43:27.236Z,68.50
2023-02-25T16:45:58.275Z,68.50
2023-02-25T16:48:38.958Z,68.60
2023-02-25T16:51:25.583Z,68.60
2023-02-25T16:54:10.117Z,68.10
2023-02-25T16:56:37.072Z,68.30
2023-02-25T16:59:15.862Z,68.90
2023-02-25T17:01:57.231Z,68.40
2023-02-25T17:04:37.687Z,68.20
2023-02-25T17:07:07.383Z,68.70
2023-02-25T17:09:35.014Z,68.30
2023-02-25T17:12:03.535Z,68.90
2023-02-25T17:14:31.461Z,68.90
2023-02-25T17:16:58.988Z,68.70
2023-02-25T17:19:26.646Z,69.10
2023-02-25T17:21:58.820Z,69.50
2023-02-25T17:24:32.378Z,69.20
2023-02-25T17:27:00.816Z,69.60
2023-02-25T17:29:35.767Z,69.90
2023-02-25T17:32:22.478Z,69.50
2023-02-25T17:34:52.388Z,69.50
2023-02-25T17:37:20.916Z,70.20
2023-02-25T17:39:48.005Z,70.50
2023-02-25T17:42:35.574Z,70.60
2023-02-25T17:45:04.878Z,70.50
2023-02-25T17:47:34.390Z,71.20
2023-02-25T17:50:29.880Z,71.20
2023-02-25T17:52:58.291Z,71.00
2023-02-25T17:55:34.074Z,71.80
2023-02-25T17:58:01.978Z,71.90
2023-02-25T18:00:35.953Z,72.10
2023-02-25T18:03:24.490Z,72.00
2023-02-25T18:05:55.585Z,72.00
2023-02-25T18:08:26.782Z,72.40
2023-02-25T18:11:12.834Z,72.40
2023-02-25T18:13:39.630Z,72.60
2023-02-25T18:16:31.088Z,72.80
2023-02-25T18:18:59.753Z,72.50
2023-02-25T18:21:26.601Z,73.00
2023-02-25T18:23:53.462Z,73.10
2023-02-25T18:26:26.399Z,73.30
2023-02-25T18:28:57.275Z,73.30
2023-02-25T18:31:24.128Z,73.50
2023-02-25T18:33:50.869Z,73.60
2023-02-25T18:36:27.994Z,73.80
2023-02-25T18:39:00.062Z,73.80
2023-02-25T18:41:26.746Z,74.00
2023-02-25T18:43:54.489Z,74.80
2023-02-25T18:46:21.373Z,74.10
2023-02-25T18:48:48.195Z,74.20
2023-02-25T18:51:15.273Z,74.10
2023-02-25T18:53:42.196Z,74.20
2023-02-25T18:56:16.009Z,74.30
2023-02-25T18:58:42.866Z,74.20
2023-02-25T19:01:23.897Z,74.40
2023-02-25T19:03:51.362Z,75.00
2023-02-25T19:06:18.345Z,74.50
2023-02-25T19:08:45.103Z,74.60
2023-02-25T19:11:23.286Z,74.80
2023-02-25T19:13:50.392Z,74.60
2023-02-25T19:16:19.021Z,75.00
2023-02-25T19:18:49.437Z,75.20
2023-02-25T19:21:20.126Z,75.30
2023-02-25T19:23:48.388Z,75.20
2023-02-25T19:26:16.054Z,75.30
2023-02-25T19:28:42.779Z,75.40
2023-02-25T19:31:09.628Z,75.60
2023-02-25T19:33:36.404Z,75.70
2023-02-25T19:36:04.873Z,75.80
2023-02-25T19:38:31.554Z,76.00
2023-02-25T19:41:03.663Z,76.10
2023-02-25T19:43:31.732Z,76.00
2023-02-25T19:45:58.383Z,76.20
2023-02-25T19:48:25.225Z,76.40
2023-02-25T19:50:51.906Z,76.50
2023-02-25T19:53:19.104Z,76.60
2023-02-25T19:55:45.795Z,76.90
2023-02-25T19:58:12.409Z,77.00
2023-02-25T20:00:45.662Z,76.80
2023-02-25T20:03:13.118Z,76.90
2023-02-25T20:05:40.102Z,77.90
2023-02-25T20:08:06.934Z,77.20
2023-02-25T20:10:33.731Z,77.10
2023-02-25T20:13:00.376Z,77.10
2023-02-25T20:15:27.556Z,77.10
2023-02-25T20:17:55.544Z,77.10
2023-02-25T20:20:23.714Z,76.90
2023-02-25T20:22:50.615Z,76.90
2023-02-25T20:25:17.539Z,77.10
2023-02-25T20:27:44.534Z,77.20
2023-02-25T20:30:14.705Z,77.40
2023-02-25T20:32:46.040Z,77.10
2023-02-25T20:35:20.404Z,77.40
2023-02-25T20:38:13.137Z,77.40
2023-02-25T20:40:39.902Z,77.60
2023-02-25T20:43:06.730Z,77.90
2023-02-25T20:45:33.860Z,78.00
2023-02-25T20:48:00.594Z,78.10
2023-02-25T20:50:28.627Z,78.10
2023-02-25T20:52:55.851Z,78.10
2023-02-25T20:55:22.959Z,78.10
2023-02-25T20:57:51.168Z,78.30
2023-02-25T21:00:20.337Z,78.30
2023-02-25T21:02:47.056Z,78.30
2023-02-25T21:05:13.870Z,78.40
2023-02-25T21:07:40.524Z,78.70
2023-02-25T21:10:07.908Z,78.80
2023-02-25T21:12:34.576Z,79.00
2023-02-25T21:15:01.335Z,79.20
2023-02-25T21:17:27.951Z,79.40
2023-02-25T21:19:54.677Z,79.60
2023-02-25T21:22:21.930Z,79.80
2023-02-25T21:24:48.574Z,80.00
2023-02-25T21:27:15.281Z,80.20
2023-02-25T21:29:41.996Z,80.50
2023-02-25T21:32:08.764Z,81.50
2023-02-25T21:34:37.082Z,80.80
2023-02-25T21:37:03.743Z,81.00
2023-02-25T21:39:30.361Z,81.30
2023-02-25T21:41:57.067Z,81.50
2023-02-25T21:44:23.864Z,81.70
2023-02-25T21:46:50.556Z,81.90
2023-02-25T21:49:17.234Z,82.20
2023-02-25T21:51:44.037Z,82.30
2023-02-25T21:54:10.732Z,82.50
2023-02-25T21:56:37.475Z,82.80
2023-02-25T21:59:05.573Z,83.10
2023-02-25T22:01:38.704Z,83.40
2023-02-25T22:04:06.104Z,83.50
2023-02-25T22:06:33.600Z,83.90
2023-02-25T22:09:00.775Z,84.10
2023-02-25T22:11:32.963Z,84.30
2023-02-25T22:14:01.944Z,84.40
2023-02-25T22:16:29.511Z,84.60
2023-02-25T22:18:56.554Z,84.80
2023-02-25T22:21:28.678Z,84.80
2023-02-25T22:23:57.821Z,84.70
2023-02-25T22:26:30.321Z,84.60
2023-02-25T22:28:59.545Z,84.60
2023-02-25T22:31:27.341Z,84.60
2023-02-25T22:33:56.046Z,84.70
2023-02-25T22:36:23.341Z,84.70
2023-02-25T22:38:50.414Z,84.80
2023-02-25T22:41:23.191Z,84.90
2023-02-25T22:43:50.573Z,84.80
2023-02-25T22:46:20.462Z,84.90
2023-02-25T22:48:48.801Z,84.90
2023-02-25T22:51:27.362Z,85.00
2023-02-25T22:53:55.285Z,84.90
2023-02-25T22:56:23.160Z,85.20
2023-02-25T22:58:50.024Z,85.40
2023-02-25T23:01:19.363Z,85.50
2023-02-25T23:03:47.372Z,85.50
2023-02-25T23:06:16.214Z,85.70
2023-02-25T23:08:43.730Z,85.90
2023-02-25T23:11:26.884Z,86.10
2023-02-25T23:13:58.193Z,86.00
2023-02-25T23:16:28.912Z,86.10
2023-02-25T23:19:00.123Z,86.10
2023-02-25T23:21:28.001Z,86.30
2023-02-25T23:23:57.624Z,86.60
2023-02-25T23:26:33.308Z,86.80
2023-02-25T23:29:02.922Z,86.90
2023-02-25T23:31:32.759Z,87.10
2023-02-25T23:34:03.260Z,87.10
2023-02-25T23:36:30.184Z,87.40
2023-02-25T23:38:59.163Z,87.60
2023-02-25T23:41:26.613Z,87.50
2023-02-25T23:43:54.834Z,87.60
2023-02-25T23:46:23.001Z,87.70
2023-02-25T23:48:49.992Z,87.80
2023-02-25T23:51:16.890Z,87.90
2023-02-25T23:53:43.886Z,88.00
2023-02-25T23:56:12.851Z,88.30
2023-02-25T23:58:40.350Z,88.60
