createdAt,value
2022-11-02T04:00:53.342Z,95.80
2022-11-02T04:03:24.965Z,94.86
2022-11-02T04:05:55.347Z,95.05
2022-11-02T04:08:35.806Z,95.39
2022-11-02T04:11:25.749Z,93.78
2022-11-02T04:14:14.375Z,94.11
2022-11-02T04:16:46.061Z,93.61
2022-11-02T04:19:28.070Z,94.18
2022-11-02T04:22:18.901Z,94.10
2022-11-02T04:25:13.896Z,93.42
2022-11-02T04:27:46.605Z,92.37
2022-11-02T04:30:16.103Z,92.08
2022-11-02T04:33:06.950Z,92.49
2022-11-02T04:35:41.589Z,92.23
2022-11-02T04:38:28.293Z,92.22
2022-11-02T04:41:15.062Z,91.75
2022-11-02T04:43:45.320Z,91.73
2022-11-02T04:46:17.151Z,92.36
2022-11-02T04:48:48.595Z,93.10
2022-11-02T04:51:17.743Z,93.70
2022-11-02T04:53:46.140Z,94.85
2022-11-02T04:56:15.301Z,94.43
2022-11-02T04:58:44.561Z,95.10
2022-11-02T05:01:16.620Z,95.53
2022-11-02T05:03:49.078Z,95.66
2022-11-02T05:06:18.450Z,94.75
2022-11-02T05:08:47.525Z,95.34
2022-11-02T05:11:16.381Z,95.56
2022-11-02T05:13:45.526Z,96.52
2022-11-02T05:16:18.063Z,96.73
2022-11-02T05:18:49.274Z,96.89
2022-11-02T05:21:19.550Z,96.81
2022-11-02T05:23:49.710Z,97.28
2022-11-02T05:26:18.287Z,97.13
2022-11-02T05:28:51.225Z,97.50
2022-11-02T05:31:19.685Z,97.80
2022-11-02T05:33:51.389Z,97.59
2022-11-02T05:36:22.907Z,97.31
2022-11-02T05:38:54.777Z,98.07
2022-11-02T05:41:24.340Z,98.14
2022-11-02T05:43:55.793Z,98.87
2022-11-02T05:46:26.617Z,98.74
2022-11-02T05:48:56.304Z,98.24
2022-11-02T05:51:24.777Z,98.70
2022-11-02T05:53:53.095Z,98.34
2022-11-02T05:56:24.955Z,98.41
2022-11-02T05:58:55.801Z,98.86
2022-11-02T06:01:24.256Z,98.42
2022-11-02T06:03:53.896Z,99.03
2022-11-02T06:06:24.397Z,98.50
2022-11-02T06:08:52.897Z,98.27
2022-11-02T06:11:22.035Z,98.52
2022-11-02T06:13:51.925Z,98.78
2022-11-02T06:16:23.278Z,99.14
2022-11-02T06:18:52.666Z,98.37
2022-11-02T06:21:21.280Z,97.96
2022-11-02T06:23:51.684Z,98.40
2022-11-02T06:26:20.086Z,97.92
2022-11-02T06:28:48.483Z,98.23
2022-11-02T06:31:17.522Z,98.02
2022-11-02T06:33:46.414Z,98.12
2022-11-02T06:36:14.960Z,98.08
2022-11-02T06:38:44.190Z,98.09
2022-11-02T06:41:13.890Z,97.63
2022-11-02T06:43:43.127Z,97.39
2022-11-02T06:46:11.505Z,97.73
2022-11-02T06:48:39.873Z,97.45
2022-11-02T06:51:08.717Z,97.92
2022-11-02T06:53:37.177Z,97.35
2022-11-02T06:56:06.016Z,97.77
2022-11-02T06:58:35.716Z,97.39
2022-11-02T07:01:07.754Z,98.41
2022-11-02T07:03:36.707Z,98.66
2022-11-02T07:06:11.140Z,98.69
2022-11-02T07:08:42.455Z,98.80
2022-11-02T07:11:16.098Z,99.20
2022-11-02T07:13:46.222Z,99.42
2022-11-02T07:16:14.750Z,98.49
2022-11-02T07:18:43.357Z,97.91
2022-11-02T07:21:11.936Z,97.72
2022-11-02T07:23:40.422Z,97.75
2022-11-02T07:26:08.804Z,97.50
2022-11-02T07:28:38.357Z,96.91
2022-11-02T07:31:08.267Z,97.35
2022-11-02T07:33:36.643Z,97.77
2022-11-02T07:36:06.263Z,97.29
2022-11-02T07:38:34.660Z,98.00
2022-11-02T07:41:03.823Z,97.39
2022-11-02T07:43:32.250Z,96.87
2022-11-02T07:46:07.980Z,96.67
2022-11-02T07:48:36.904Z,96.78
2022-11-02T07:51:05.888Z,97.01
2022-11-02T07:53:34.425Z,96.25
2022-11-02T07:56:03.011Z,96.51
2022-11-02T07:58:31.523Z,95.79
2022-11-02T08:01:00.940Z,94.74
2022-11-02T08:03:31.222Z,94.69
2022-11-02T08:06:03.095Z,94.30
2022-11-02T08:08:31.531Z,94.00
2022-11-02T08:11:06.760Z,93.63
2022-11-02T08:13:36.405Z,93.77
2022-11-02T08:16:05.362Z,94.06
2022-11-02T08:18:35.106Z,93.36
2022-11-02T08:21:04.312Z,92.99
2022-11-02T08:23:32.701Z,92.34
2022-11-02T08:26:01.382Z,91.94
2022-11-02T08:28:32.369Z,91.47
2022-11-02T08:31:01.119Z,90.57
2022-11-02T08:33:29.843Z,89.80
2022-11-02T08:36:04.845Z,89.95
2022-11-02T08:38:33.495Z,88.75
2022-11-02T08:41:02.289Z,87.99
2022-11-02T08:43:30.807Z,86.89
2022-11-02T08:46:14.529Z,85.30
2022-11-02T08:48:43.421Z,83.75
2022-11-02T08:51:13.212Z,83.47
2022-11-02T08:53:42.325Z,82.46
2022-11-02T08:56:12.119Z,82.05
2022-11-02T08:58:40.483Z,81.55
2022-11-02T09:01:08.822Z,80.06
2022-11-02T09:03:37.350Z,81.61
2022-11-02T09:06:06.259Z,77.99
2022-11-02T09:08:35.967Z,76.80
2022-11-02T09:11:05.627Z,75.37
2022-11-02T09:13:34.011Z,71.96
2022-11-02T09:16:02.854Z,70.21
2022-11-02T09:18:31.901Z,69.55
2022-11-02T09:21:03.952Z,68.13
2022-11-02T09:23:33.222Z,68.50
2022-11-02T09:26:02.924Z,66.17
2022-11-02T09:28:31.280Z,68.05
2022-11-02T09:30:59.675Z,67.71
2022-11-02T09:33:29.735Z,67.81
2022-11-02T09:36:03.197Z,68.63
2022-11-02T09:38:31.836Z,69.16
2022-11-02T09:41:14.676Z,69.34
2022-11-02T09:43:54.530Z,68.21
2022-11-02T09:46:27.417Z,66.75
2022-11-02T09:49:00.820Z,66.18
2022-11-02T09:51:34.956Z,64.77
2022-11-02T09:54:13.031Z,64.32
2022-11-02T09:56:47.010Z,62.14
2022-11-02T09:59:18.397Z,63.03
2022-11-02T10:02:01.403Z,62.29
2022-11-02T10:04:58.069Z,59.41
2022-11-02T10:07:46.968Z,59.95
2022-11-02T10:10:23.316Z,60.60
2022-11-02T10:13:08.244Z,62.17
2022-11-02T10:15:42.560Z,61.58
2022-11-02T10:18:19.172Z,62.35
2022-11-02T10:20:50.982Z,63.43
2022-11-02T10:23:25.862Z,63.43
2022-11-02T10:25:54.621Z,62.62
2022-11-02T10:28:28.881Z,62.44
2022-11-02T10:30:57.507Z,63.50
2022-11-02T10:33:29.055Z,62.00
2022-11-02T10:36:19.176Z,62.99
2022-11-02T10:39:02.693Z,61.54
2022-11-02T10:41:57.621Z,62.48
2022-11-02T10:44:56.126Z,62.17
2022-11-02T10:47:27.430Z,62.60
2022-11-02T10:50:20.384Z,60.43
2022-11-02T10:52:49.091Z,61.04
2022-11-02T10:55:29.010Z,59.20
2022-11-02T10:58:02.123Z,57.92
2022-11-02T11:00:34.798Z,57.92
2022-11-02T11:03:12.112Z,57.14
2022-11-02T11:05:59.235Z,55.18
2022-11-02T11:08:39.958Z,54.44
2022-11-02T11:11:15.854Z,53.74
2022-11-02T11:16:42.883Z,52.95
2022-11-02T11:19:40.724Z,55.27
2022-11-02T11:22:28.110Z,55.57
2022-11-02T11:25:27.475Z,55.27
2022-11-02T11:27:58.234Z,54.77
2022-11-02T11:30:53.990Z,55.16
2022-11-02T11:33:23.169Z,55.23
2022-11-02T11:35:53.067Z,56.70
2022-11-02T11:38:26.247Z,54.86
2022-11-02T11:40:59.187Z,52.93
2022-11-02T11:43:34.977Z,53.16
2022-11-02T11:46:07.310Z,52.13
2022-11-02T11:48:40.755Z,51.57
2022-11-02T11:51:29.413Z,51.01
2022-11-02T11:54:25.603Z,51.51
2022-11-02T11:56:56.473Z,51.42
2022-11-02T11:59:31.649Z,50.70
2022-11-02T12:02:03.701Z,50.00
2022-11-02T12:04:36.396Z,49.39
2022-11-02T12:07:32.414Z,49.67
2022-11-02T12:10:17.113Z,50.83
2022-11-02T12:13:11.002Z,49.62
2022-11-02T12:15:58.611Z,51.04
2022-11-02T12:18:44.914Z,53.01
2022-11-02T12:21:37.284Z,53.32
2022-11-02T12:24:28.662Z,53.93
2022-11-02T12:27:12.233Z,53.17
2022-11-02T12:30:14.500Z,52.24
2022-11-02T12:33:15.822Z,51.56
2022-11-02T12:36:05.948Z,50.22
2022-11-02T12:39:03.599Z,51.76
2022-11-02T12:41:51.255Z,50.59
2022-11-02T12:44:41.554Z,49.60
2022-11-02T12:47:26.484Z,49.25
2022-11-02T12:50:09.684Z,50.29
2022-11-02T12:53:01.440Z,50.17
2022-11-02T12:55:41.500Z,51.42
2022-11-02T12:58:19.109Z,51.26
