createdAt,value
2018-07-31T00:00:46.815Z,27.40
2018-07-31T00:03:15.425Z,27.40
2018-07-31T00:05:43.870Z,27.40
2018-07-31T00:08:13.351Z,27.40
2018-07-31T00:10:41.999Z,27.40
2018-07-31T00:13:10.451Z,27.40
2018-07-31T00:15:38.957Z,27.30
2018-07-31T00:18:07.391Z,27.40
2018-07-31T00:20:36.724Z,27.30
2018-07-31T00:23:05.716Z,27.40
2018-07-31T00:25:34.189Z,27.40
2018-07-31T00:28:02.670Z,27.40
2018-07-31T00:30:31.052Z,27.40
2018-07-31T00:33:00.792Z,27.50
2018-07-31T00:35:29.266Z,27.50
2018-07-31T00:37:57.913Z,27.50
2018-07-31T00:40:26.389Z,27.40
2018-07-31T00:42:55.010Z,27.40
2018-07-31T00:45:23.488Z,27.40
2018-07-31T00:47:51.919Z,27.40
2018-07-31T00:50:20.309Z,27.40
2018-07-31T00:52:48.795Z,27.40
2018-07-31T00:55:17.979Z,27.40
2018-07-31T00:57:46.818Z,27.40
2018-07-31T01:00:15.256Z,27.50
2018-07-31T01:02:43.753Z,27.50
2018-07-31T01:05:12.185Z,27.50
2018-07-31T01:07:40.800Z,27.40
2018-07-31T01:10:10.940Z,27.40
2018-07-31T01:12:39.393Z,27.50
2018-07-31T01:15:07.978Z,27.40
2018-07-31T01:17:36.561Z,27.40
2018-07-31T01:20:06.306Z,27.40
2018-07-31T01:22:35.250Z,27.40
2018-07-31T01:25:03.730Z,27.40
2018-07-31T01:27:32.438Z,27.40
2018-07-31T01:30:00.856Z,27.40
2018-07-31T01:32:29.511Z,27.40
2018-07-31T01:34:58.585Z,27.40
2018-07-31T01:37:27.126Z,27.30
2018-07-31T01:39:57.367Z,27.30
2018-07-31T01:42:25.878Z,27.30
2018-07-31T01:44:54.311Z,27.40
2018-07-31T01:47:23.151Z,27.30
2018-07-31T01:49:52.797Z,27.30
2018-07-31T01:52:21.444Z,27.30
2018-07-31T01:54:50.211Z,27.30
2018-07-31T01:57:18.845Z,27.20
2018-07-31T01:59:51.379Z,27.20
2018-07-31T02:02:20.147Z,27.20
2018-07-31T02:04:48.696Z,27.20
2018-07-31T02:07:17.122Z,27.10
2018-07-31T02:09:45.718Z,27.10
2018-07-31T02:12:15.087Z,27.10
2018-07-31T02:14:43.585Z,27.10
2018-07-31T02:17:12.153Z,27.10
2018-07-31T02:19:40.596Z,27.10
2018-07-31T02:22:12.328Z,27.10
2018-07-31T02:24:42.426Z,27.10
2018-07-31T02:27:10.883Z,27.10
2018-07-31T02:29:44.634Z,27.10
2018-07-31T02:32:13.064Z,27.10
2018-07-31T02:34:41.931Z,27.00
2018-07-31T02:37:10.648Z,27.10
2018-07-31T02:39:39.146Z,27.00
2018-07-31T02:42:07.620Z,27.00
2018-07-31T02:44:36.015Z,27.10
2018-07-31T02:47:04.572Z,27.00
2018-07-31T02:49:32.971Z,26.90
2018-07-31T02:54:31.320Z,27.00
2018-07-31T02:56:59.808Z,27.00
2018-07-31T02:59:28.175Z,27.00
2018-07-31T03:01:56.640Z,27.00
2018-07-31T03:04:25.278Z,27.00
2018-07-31T03:06:53.744Z,27.10
2018-07-31T03:09:22.518Z,27.10
2018-07-31T03:11:51.082Z,27.10
2018-07-31T03:14:19.516Z,27.10
2018-07-31T03:16:48.634Z,27.10
2018-07-31T03:19:17.139Z,27.10
2018-07-31T03:21:45.715Z,27.10
2018-07-31T03:24:14.317Z,27.00
2018-07-31T03:26:42.768Z,27.00
2018-07-31T03:29:12.822Z,27.00
2018-07-31T03:31:41.579Z,27.00
2018-07-31T03:34:10.664Z,27.00
2018-07-31T03:36:39.078Z,27.00
2018-07-31T03:39:08.708Z,27.10
2018-07-31T03:44:08.291Z,27.10
2018-07-31T03:46:36.638Z,27.10
2018-07-31T03:49:05.375Z,27.10
2018-07-31T03:51:33.955Z,27.10
2018-07-31T03:54:02.410Z,27.00
2018-07-31T03:56:30.952Z,27.00
2018-07-31T03:58:59.413Z,27.00
2018-07-31T04:01:27.866Z,27.00
2018-07-31T04:03:56.383Z,27.00
2018-07-31T04:06:25.982Z,27.00
2018-07-31T04:08:54.454Z,27.00
2018-07-31T04:11:22.854Z,27.00
2018-07-31T04:13:52.020Z,27.00
2018-07-31T04:16:21.954Z,26.90
2018-07-31T04:21:18.578Z,26.90
2018-07-31T04:23:47.012Z,26.90
2018-07-31T04:26:15.460Z,26.90
2018-07-31T04:28:44.034Z,26.90
2018-07-31T04:33:41.824Z,26.90
2018-07-31T04:36:10.288Z,26.90
2018-07-31T04:38:38.920Z,26.90
2018-07-31T04:41:07.402Z,26.90
2018-07-31T04:43:35.884Z,26.90
2018-07-31T04:46:04.530Z,26.90
2018-07-31T04:48:32.924Z,26.90
2018-07-31T04:51:01.286Z,26.90
2018-07-31T04:53:29.844Z,26.90
2018-07-31T04:55:58.418Z,26.90
2018-07-31T04:58:27.188Z,27.00
2018-07-31T05:00:55.860Z,27.00
2018-07-31T05:03:24.369Z,27.00
2018-07-31T05:05:52.728Z,27.00
2018-07-31T05:08:21.267Z,27.00
2018-07-31T05:10:50.032Z,27.00
2018-07-31T05:13:18.496Z,27.00
2018-07-31T05:15:48.650Z,27.10
2018-07-31T05:18:17.777Z,27.10
2018-07-31T05:20:46.648Z,27.00
2018-07-31T05:23:17.630Z,27.00
2018-07-31T05:25:46.115Z,27.00
2018-07-31T05:28:14.591Z,27.00
2018-07-31T05:30:43.077Z,27.00
2018-07-31T05:33:11.566Z,27.00
2018-07-31T05:35:39.996Z,27.10
2018-07-31T05:38:08.415Z,27.10
2018-07-31T05:40:37.952Z,27.10
2018-07-31T05:43:06.643Z,27.10
2018-07-31T05:45:34.981Z,27.10
2018-07-31T05:48:03.450Z,27.10
2018-07-31T05:50:31.856Z,27.10
2018-07-31T05:53:00.323Z,27.10
2018-07-31T05:55:28.754Z,27.10
2018-07-31T05:57:57.511Z,27.10
2018-07-31T06:00:26.120Z,27.20
2018-07-31T06:02:54.627Z,27.20
2018-07-31T06:05:22.964Z,27.20
2018-07-31T06:07:51.558Z,27.30
2018-07-31T06:10:20.035Z,27.30
2018-07-31T06:12:48.580Z,27.30
2018-07-31T06:15:17.173Z,27.30
2018-07-31T06:17:45.772Z,27.40
2018-07-31T06:20:16.013Z,27.40
2018-07-31T06:22:46.174Z,27.40
2018-07-31T06:25:15.037Z,27.40
2018-07-31T06:27:43.749Z,27.40
2018-07-31T06:30:13.952Z,27.40
2018-07-31T06:32:43.085Z,27.40
2018-07-31T06:35:11.494Z,27.40
2018-07-31T06:37:40.245Z,27.40
2018-07-31T06:40:09.288Z,27.40
2018-07-31T06:42:37.842Z,27.40
2018-07-31T06:45:06.488Z,27.40
2018-07-31T06:47:34.886Z,27.40
2018-07-31T06:50:03.485Z,27.40
2018-07-31T06:52:31.936Z,27.50
2018-07-31T06:55:00.580Z,27.50
2018-07-31T06:57:29.023Z,27.50
2018-07-31T06:59:57.751Z,27.50
2018-07-31T07:02:26.183Z,27.50
2018-07-31T07:04:54.706Z,27.50
2018-07-31T07:07:23.199Z,27.50
2018-07-31T07:09:51.630Z,27.50
2018-07-31T07:12:20.203Z,27.50
2018-07-31T07:14:48.582Z,27.50
2018-07-31T07:17:17.214Z,27.50
2018-07-31T07:19:45.678Z,27.50
2018-07-31T07:22:14.174Z,27.50
2018-07-31T07:24:42.747Z,27.50
2018-07-31T07:27:11.245Z,27.50
2018-07-31T07:29:39.567Z,27.50
2018-07-31T07:32:07.912Z,27.50
2018-07-31T07:34:36.312Z,27.50
2018-07-31T07:37:04.997Z,27.60
2018-07-31T07:39:33.387Z,27.60
2018-07-31T07:42:01.941Z,27.60
2018-07-31T07:44:30.540Z,27.60
2018-07-31T07:46:58.940Z,27.60
2018-07-31T07:49:27.334Z,27.50
2018-07-31T07:51:55.807Z,27.60
2018-07-31T07:54:24.332Z,27.60
2018-07-31T07:56:52.708Z,27.60
2018-07-31T07:59:21.274Z,27.60
2018-07-31T08:01:49.796Z,27.60
2018-07-31T08:04:18.153Z,27.60
2018-07-31T08:06:46.529Z,27.60
2018-07-31T08:09:15.047Z,27.60
2018-07-31T08:11:43.702Z,27.60
2018-07-31T08:14:12.221Z,27.60
2018-07-31T08:16:40.734Z,27.60
2018-07-31T08:19:09.284Z,27.60
2018-07-31T08:21:37.748Z,27.60
2018-07-31T08:24:06.277Z,27.60
2018-07-31T08:26:34.855Z,27.60
2018-07-31T08:29:03.328Z,27.60
2018-07-31T08:31:31.737Z,27.60
2018-07-31T08:34:00.147Z,27.60
2018-07-31T08:36:28.716Z,27.60
2018-07-31T08:38:57.446Z,27.60
2018-07-31T08:41:26.002Z,27.60
2018-07-31T08:43:54.458Z,27.60
2018-07-31T08:46:22.892Z,27.60
2018-07-31T08:48:51.392Z,27.60
2018-07-31T08:51:19.825Z,27.60
2018-07-31T08:53:48.348Z,27.60
2018-07-31T08:56:16.726Z,27.60
2018-07-31T08:58:45.324Z,27.60
2018-07-31T09:01:13.833Z,27.60
2018-07-31T09:03:42.283Z,27.60
2018-07-31T09:06:10.730Z,27.60
2018-07-31T09:08:39.197Z,27.60
2018-07-31T09:11:07.549Z,27.60
2018-07-31T09:13:36.015Z,27.60
2018-07-31T09:16:04.552Z,27.70
2018-07-31T09:18:33.172Z,27.60
2018-07-31T09:21:01.545Z,27.60
2018-07-31T09:23:30.071Z,27.60
2018-07-31T09:26:01.287Z,27.70
2018-07-31T09:28:29.972Z,27.60
2018-07-31T09:31:03.853Z,27.70
2018-07-31T09:33:32.145Z,27.70
2018-07-31T09:36:00.531Z,27.70
2018-07-31T09:38:28.920Z,27.70
2018-07-31T09:40:57.502Z,27.70
2018-07-31T09:43:25.905Z,27.70
2018-07-31T09:45:54.392Z,27.70
2018-07-31T09:48:22.801Z,27.70
2018-07-31T09:50:51.357Z,27.70
2018-07-31T09:53:19.841Z,27.70
2018-07-31T09:55:48.257Z,27.70
2018-07-31T09:58:16.673Z,27.70
2018-07-31T10:00:50.457Z,27.70
2018-07-31T10:03:19.013Z,27.70
2018-07-31T10:05:47.462Z,27.70
2018-07-31T10:08:21.241Z,27.70
2018-07-31T10:10:50.875Z,27.70
2018-07-31T10:13:19.513Z,27.70
2018-07-31T10:15:48.058Z,27.70
2018-07-31T10:18:16.710Z,27.70
2018-07-31T10:20:45.008Z,27.70
2018-07-31T10:23:13.565Z,27.70
2018-07-31T10:25:41.991Z,27.70
2018-07-31T10:28:10.465Z,27.70
2018-07-31T10:30:39.012Z,27.70
2018-07-31T10:35:35.901Z,27.70
2018-07-31T10:38:04.447Z,27.70
2018-07-31T10:40:33.052Z,27.70
2018-07-31T10:43:01.438Z,27.70
2018-07-31T10:45:30.037Z,27.70
2018-07-31T10:47:58.527Z,27.70
2018-07-31T10:50:26.851Z,27.70
2018-07-31T10:52:55.223Z,27.70
2018-07-31T10:55:23.653Z,27.70
2018-07-31T10:57:52.063Z,27.70
2018-07-31T11:00:20.691Z,27.70
2018-07-31T11:02:49.068Z,27.70
2018-07-31T11:07:45.657Z,27.70
2018-07-31T11:10:14.477Z,27.70
2018-07-31T11:12:42.901Z,27.70
2018-07-31T11:15:11.357Z,27.80
2018-07-31T11:17:39.738Z,27.80
2018-07-31T11:20:08.269Z,27.80
2018-07-31T11:22:36.756Z,27.80
2018-07-31T11:25:05.973Z,27.90
2018-07-31T11:27:34.415Z,27.80
2018-07-31T11:30:02.875Z,27.80
2018-07-31T11:32:31.492Z,27.80
2018-07-31T11:34:59.958Z,27.80
2018-07-31T11:37:28.479Z,27.80
2018-07-31T11:39:56.870Z,27.80
2018-07-31T11:42:25.339Z,27.80
2018-07-31T11:44:53.754Z,27.80
2018-07-31T11:47:22.223Z,27.80
2018-07-31T11:49:50.753Z,27.70
2018-07-31T11:52:19.214Z,27.80
2018-07-31T11:54:47.738Z,27.80
2018-07-31T11:57:16.123Z,27.80
2018-07-31T11:59:44.725Z,27.70
2018-07-31T12:02:13.195Z,27.70
2018-07-31T12:04:41.889Z,27.80
2018-07-31T12:07:10.637Z,27.70
2018-07-31T12:09:39.499Z,27.70
2018-07-31T12:12:08.846Z,27.70
2018-07-31T12:14:37.396Z,27.70
2018-07-31T12:17:05.878Z,27.80
2018-07-31T12:19:34.346Z,27.70
2018-07-31T12:22:02.958Z,27.80
2018-07-31T12:24:31.374Z,27.70
2018-07-31T12:26:59.792Z,27.70
2018-07-31T12:29:28.279Z,27.70
2018-07-31T12:31:56.763Z,27.70
2018-07-31T12:34:25.247Z,27.70
2018-07-31T12:36:53.764Z,27.80
2018-07-31T12:39:22.110Z,27.80
2018-07-31T12:41:50.473Z,27.70
2018-07-31T12:44:18.870Z,27.70
2018-07-31T12:46:47.364Z,27.70
2018-07-31T12:49:15.841Z,27.70
2018-07-31T12:51:44.339Z,27.70
2018-07-31T12:54:13.075Z,27.70
2018-07-31T12:56:41.493Z,27.70
2018-07-31T12:59:09.890Z,27.70
2018-07-31T13:01:38.428Z,27.70
2018-07-31T13:04:06.856Z,27.70
2018-07-31T13:06:35.287Z,27.70
2018-07-31T13:09:04.906Z,27.70
2018-07-31T13:11:33.378Z,27.70
2018-07-31T13:14:01.771Z,27.70
2018-07-31T13:16:30.364Z,27.70
2018-07-31T13:18:59.008Z,27.70
2018-07-31T13:21:27.560Z,27.70
2018-07-31T13:23:55.972Z,27.70
2018-07-31T13:26:24.311Z,27.70
2018-07-31T13:28:52.801Z,27.70
2018-07-31T13:31:21.371Z,27.70
2018-07-31T13:33:49.911Z,27.70
2018-07-31T13:36:18.327Z,27.70
2018-07-31T13:38:46.715Z,27.70
2018-07-31T13:41:15.072Z,27.70
2018-07-31T13:43:43.600Z,27.80
2018-07-31T13:46:11.933Z,27.80
2018-07-31T13:48:40.455Z,27.70
2018-07-31T13:51:08.995Z,27.70
2018-07-31T13:53:37.381Z,27.70
2018-07-31T13:56:06.311Z,27.70
2018-07-31T13:58:34.772Z,27.70
2018-07-31T14:01:03.348Z,27.80
2018-07-31T14:03:32.386Z,27.70
2018-07-31T14:06:00.887Z,27.70
2018-07-31T14:08:29.658Z,27.80
2018-07-31T14:10:58.274Z,27.70
2018-07-31T14:13:26.772Z,27.80
2018-07-31T14:15:55.120Z,27.80
2018-07-31T14:18:23.614Z,27.80
2018-07-31T14:20:52.156Z,27.80
2018-07-31T14:23:20.682Z,27.80
2018-07-31T14:25:49.126Z,27.80
2018-07-31T14:28:17.684Z,27.80
2018-07-31T14:30:46.034Z,27.80
2018-07-31T14:35:42.767Z,27.80
2018-07-31T14:38:11.338Z,27.80
2018-07-31T14:40:39.816Z,27.80
2018-07-31T14:43:08.331Z,27.80
2018-07-31T14:45:36.814Z,27.80
2018-07-31T14:48:05.260Z,27.80
2018-07-31T14:50:33.854Z,27.80
2018-07-31T14:53:02.350Z,27.80
2018-07-31T14:55:30.846Z,27.80
2018-07-31T14:57:59.486Z,27.80
2018-07-31T15:00:27.938Z,27.80
2018-07-31T15:02:56.339Z,27.80
2018-07-31T15:05:24.770Z,27.80
2018-07-31T15:07:53.184Z,27.80
2018-07-31T15:10:21.785Z,27.80
2018-07-31T15:12:50.233Z,27.80
2018-07-31T15:15:18.772Z,27.80
2018-07-31T15:17:47.306Z,27.80
2018-07-31T15:20:15.698Z,27.80
2018-07-31T15:22:44.202Z,27.80
2018-07-31T15:25:12.607Z,27.80
2018-07-31T15:27:41.181Z,27.80
2018-07-31T15:30:09.620Z,27.80
2018-07-31T15:32:38.117Z,27.80
2018-07-31T15:35:06.718Z,27.70
2018-07-31T15:37:35.086Z,27.80
2018-07-31T15:40:03.617Z,27.80
2018-07-31T15:42:32.164Z,27.80
2018-07-31T15:45:00.585Z,27.70
2018-07-31T15:47:29.175Z,27.80
2018-07-31T15:49:57.569Z,27.70
2018-07-31T15:52:25.966Z,27.80
2018-07-31T15:54:54.383Z,27.70
2018-07-31T15:57:22.898Z,27.80
2018-07-31T15:59:51.400Z,27.80
2018-07-31T16:02:19.804Z,27.80
2018-07-31T16:04:48.203Z,27.80
2018-07-31T16:07:16.614Z,27.90
2018-07-31T16:09:45.092Z,27.90
2018-07-31T16:12:13.562Z,28.00
2018-07-31T16:14:42.156Z,28.00
2018-07-31T16:17:10.721Z,28.00
2018-07-31T16:19:39.290Z,28.10
2018-07-31T16:22:07.736Z,28.10
2018-07-31T16:24:36.117Z,28.10
2018-07-31T16:27:04.574Z,28.10
2018-07-31T16:29:33.560Z,28.10
2018-07-31T16:32:02.106Z,28.10
2018-07-31T16:34:30.704Z,28.20
2018-07-31T16:36:59.060Z,28.20
2018-07-31T16:39:27.528Z,28.20
2018-07-31T16:41:55.924Z,28.20
2018-07-31T16:44:24.354Z,28.20
2018-07-31T16:46:52.738Z,28.20
2018-07-31T16:49:21.157Z,28.20
2018-07-31T16:51:49.716Z,28.20
2018-07-31T16:54:18.168Z,28.20
2018-07-31T16:56:46.665Z,28.20
2018-07-31T16:59:15.118Z,28.20
2018-07-31T17:01:43.724Z,28.20
2018-07-31T17:04:12.077Z,28.20
2018-07-31T17:09:08.784Z,28.10
2018-07-31T17:11:37.269Z,28.10
2018-07-31T17:14:05.866Z,28.10
2018-07-31T17:16:34.732Z,28.00
2018-07-31T17:19:03.248Z,28.00
2018-07-31T17:21:32.060Z,28.00
2018-07-31T17:24:00.490Z,28.00
2018-07-31T17:26:28.974Z,28.00
2018-07-31T17:28:57.449Z,28.00
2018-07-31T17:31:26.149Z,28.00
2018-07-31T17:33:54.560Z,28.00
2018-07-31T17:36:23.080Z,28.00
2018-07-31T17:38:51.618Z,28.00
2018-07-31T17:41:20.168Z,28.00
2018-07-31T17:43:48.608Z,28.00
2018-07-31T17:46:17.165Z,28.00
2018-07-31T17:48:45.721Z,28.00
2018-07-31T17:51:14.144Z,28.00
2018-07-31T17:53:42.532Z,28.00
2018-07-31T17:56:11.136Z,28.00
2018-07-31T17:58:39.608Z,28.00
2018-07-31T18:01:07.981Z,28.00
2018-07-31T18:03:36.457Z,28.00
2018-07-31T18:06:05.027Z,28.00
2018-07-31T18:08:34.575Z,28.00
2018-07-31T18:11:03.080Z,28.00
2018-07-31T18:13:31.607Z,28.00
2018-07-31T18:16:00.079Z,28.00
2018-07-31T18:18:28.603Z,28.00
2018-07-31T18:20:57.182Z,28.00
2018-07-31T18:23:25.597Z,28.00
2018-07-31T18:25:54.016Z,28.00
2018-07-31T18:28:22.531Z,28.00
2018-07-31T18:30:51.047Z,28.00
2018-07-31T18:33:19.560Z,28.10
2018-07-31T18:35:48.691Z,28.10
2018-07-31T18:38:17.125Z,28.10
2018-07-31T18:40:45.572Z,28.10
2018-07-31T18:43:14.111Z,28.10
2018-07-31T18:45:42.500Z,28.10
2018-07-31T18:48:11.369Z,28.10
2018-07-31T18:50:40.798Z,28.20
2018-07-31T18:53:09.212Z,28.20
2018-07-31T18:55:37.627Z,28.20
2018-07-31T18:58:06.037Z,28.10
2018-07-31T19:00:34.419Z,28.20
2018-07-31T19:03:02.860Z,28.20
2018-07-31T19:05:31.327Z,28.20
2018-07-31T19:07:59.818Z,28.20
2018-07-31T19:10:28.203Z,28.20
2018-07-31T19:12:56.757Z,28.20
2018-07-31T19:15:25.246Z,28.30
2018-07-31T19:17:53.691Z,28.20
2018-07-31T19:20:22.146Z,28.30
2018-07-31T19:22:50.614Z,28.30
2018-07-31T19:27:47.450Z,28.40
2018-07-31T19:30:15.818Z,28.40
2018-07-31T19:32:44.435Z,28.40
2018-07-31T19:35:12.833Z,28.40
2018-07-31T19:37:41.455Z,28.30
2018-07-31T19:40:10.064Z,28.40
2018-07-31T19:42:38.587Z,28.40
2018-07-31T19:45:06.969Z,28.40
2018-07-31T19:47:35.498Z,28.40
2018-07-31T19:50:04.011Z,28.40
2018-07-31T19:52:32.799Z,28.40
2018-07-31T19:55:01.456Z,28.40
2018-07-31T19:57:29.951Z,28.40
2018-07-31T19:59:58.350Z,28.40
2018-07-31T20:02:26.774Z,28.40
2018-07-31T20:04:55.190Z,28.40
2018-07-31T20:07:23.569Z,28.40
2018-07-31T20:09:52.025Z,28.40
2018-07-31T20:12:20.666Z,28.40
2018-07-31T20:14:49.052Z,28.40
2018-07-31T20:17:17.615Z,28.40
2018-07-31T20:19:46.137Z,28.40
2018-07-31T20:22:14.678Z,28.40
2018-07-31T20:24:43.192Z,28.30
2018-07-31T20:27:11.845Z,28.30
2018-07-31T20:29:41.072Z,28.30
2018-07-31T20:32:09.594Z,28.30
2018-07-31T20:37:06.310Z,28.20
2018-07-31T20:39:34.803Z,28.20
2018-07-31T20:42:03.512Z,28.30
2018-07-31T20:44:31.975Z,28.20
2018-07-31T20:47:00.513Z,28.20
2018-07-31T20:49:28.970Z,28.20
2018-07-31T20:51:57.407Z,28.20
2018-07-31T20:54:25.844Z,28.10
2018-07-31T20:56:54.408Z,28.10
2018-07-31T20:59:22.930Z,28.10
2018-07-31T21:01:51.363Z,28.10
2018-07-31T21:04:19.776Z,28.10
2018-07-31T21:06:48.538Z,28.10
2018-07-31T21:09:20.769Z,28.10
2018-07-31T21:11:50.178Z,28.10
2018-07-31T21:14:18.962Z,28.10
2018-07-31T21:16:47.349Z,28.10
2018-07-31T21:21:44.168Z,28.00
2018-07-31T21:24:12.628Z,28.10
2018-07-31T21:26:41.024Z,28.00
2018-07-31T21:29:09.480Z,28.00
2018-07-31T21:31:38.018Z,28.00
2018-07-31T21:34:06.729Z,28.00
2018-07-31T21:36:35.081Z,28.00
2018-07-31T21:39:03.546Z,28.00
2018-07-31T21:41:31.986Z,28.10
2018-07-31T21:44:00.448Z,28.10
2018-07-31T21:46:29.979Z,28.10
2018-07-31T21:48:58.386Z,28.10
2018-07-31T21:51:26.850Z,28.10
2018-07-31T21:53:55.480Z,28.20
2018-07-31T21:56:23.934Z,28.20
2018-07-31T21:58:52.593Z,28.20
2018-07-31T22:01:21.139Z,28.10
2018-07-31T22:03:49.711Z,28.20
2018-07-31T22:06:18.067Z,28.10
2018-07-31T22:11:14.843Z,28.10
2018-07-31T22:13:43.348Z,28.10
2018-07-31T22:16:11.699Z,28.00
2018-07-31T22:18:40.113Z,28.00
2018-07-31T22:21:08.487Z,28.00
2018-07-31T22:23:36.919Z,28.00
2018-07-31T22:26:05.318Z,27.90
2018-07-31T22:28:33.808Z,27.90
2018-07-31T22:31:02.225Z,27.90
2018-07-31T22:33:30.576Z,27.90
2018-07-31T22:35:58.993Z,27.90
2018-07-31T22:38:27.363Z,27.90
2018-07-31T22:40:55.837Z,27.90
2018-07-31T22:43:24.220Z,27.80
2018-07-31T22:45:52.570Z,27.90
2018-07-31T22:48:25.000Z,27.90
2018-07-31T22:50:53.368Z,27.90
2018-07-31T22:53:21.784Z,27.90
2018-07-31T22:55:50.264Z,27.90
2018-07-31T22:58:18.768Z,27.90
2018-07-31T23:00:47.388Z,27.90
2018-07-31T23:03:15.808Z,27.80
2018-07-31T23:05:44.248Z,27.80
2018-07-31T23:08:12.676Z,27.80
2018-07-31T23:10:41.094Z,27.80
2018-07-31T23:15:40.612Z,27.70
2018-07-31T23:18:08.982Z,27.70
2018-07-31T23:20:37.623Z,27.80
2018-07-31T23:23:06.157Z,27.80
2018-07-31T23:25:34.586Z,27.90
2018-07-31T23:28:02.957Z,27.80
2018-07-31T23:30:31.396Z,27.80
2018-07-31T23:32:59.790Z,27.80
2018-07-31T23:35:28.201Z,27.70
2018-07-31T23:37:56.795Z,27.70
2018-07-31T23:40:25.231Z,27.60
2018-07-31T23:42:53.611Z,27.60
2018-07-31T23:45:22.033Z,27.50
2018-07-31T23:47:50.387Z,27.50
2018-07-31T23:50:18.951Z,27.50
2018-07-31T23:52:47.431Z,27.40
2018-07-31T23:55:15.869Z,27.40
2018-07-31T23:57:44.232Z,27.30
