createdAt,value
2018-05-11T00:00:26.703Z,84.30
2018-05-11T00:02:56.558Z,84.10
2018-05-11T00:05:26.656Z,83.90
2018-05-11T00:07:56.517Z,83.90
2018-05-11T00:10:26.199Z,83.80
2018-05-11T00:12:55.866Z,83.70
2018-05-11T00:15:25.547Z,83.50
2018-05-11T00:17:55.459Z,83.50
2018-05-11T00:20:25.151Z,83.20
2018-05-11T00:22:54.815Z,82.80
2018-05-11T00:25:24.499Z,82.80
2018-05-11T00:27:54.191Z,82.70
2018-05-11T00:30:23.844Z,83.50
2018-05-11T00:32:53.712Z,83.80
2018-05-11T00:35:23.391Z,83.40
2018-05-11T00:37:53.088Z,82.90
2018-05-11T00:40:23.777Z,83.30
2018-05-11T00:42:53.481Z,83.20
2018-05-11T00:45:23.162Z,83.50
2018-05-11T00:47:53.796Z,83.20
2018-05-11T00:50:23.466Z,83.30
2018-05-11T00:52:53.946Z,82.70
2018-05-11T00:55:34.799Z,82.80
2018-05-11T00:58:04.548Z,81.80
2018-05-11T01:00:34.219Z,82.50
2018-05-11T01:03:03.575Z,83.00
2018-05-11T01:05:34.024Z,82.50
2018-05-11T01:08:03.711Z,82.50
2018-05-11T01:10:34.155Z,83.00
2018-05-11T01:13:03.888Z,83.00
2018-05-11T01:15:33.495Z,83.00
2018-05-11T01:18:03.179Z,82.80
2018-05-11T01:20:33.618Z,82.70
2018-05-11T01:23:03.319Z,82.80
2018-05-11T01:25:32.817Z,82.90
2018-05-11T01:28:02.527Z,83.10
2018-05-11T01:30:32.968Z,83.80
2018-05-11T01:33:02.666Z,83.80
2018-05-11T01:35:33.107Z,83.50
2018-05-11T01:38:02.811Z,83.50
2018-05-11T01:40:32.478Z,83.40
2018-05-11T01:43:02.175Z,82.80
2018-05-11T01:45:31.846Z,82.70
2018-05-11T01:48:01.540Z,82.60
2018-05-11T01:50:31.980Z,82.10
2018-05-11T01:53:01.675Z,82.10
2018-05-11T01:55:31.351Z,82.20
2018-05-11T01:58:01.047Z,82.60
2018-05-11T02:00:30.727Z,82.90
2018-05-11T02:03:00.420Z,83.10
2018-05-11T02:05:30.096Z,83.00
2018-05-11T02:07:59.791Z,83.00
2018-05-11T02:10:29.471Z,83.40
2018-05-11T02:12:59.160Z,82.50
2018-05-11T02:15:28.831Z,82.50
2018-05-11T02:17:58.532Z,82.90
2018-05-11T02:20:28.211Z,83.30
2018-05-11T02:22:57.927Z,83.60
2018-05-11T02:25:27.603Z,83.80
2018-05-11T02:27:57.291Z,83.90
2018-05-11T02:30:27.005Z,84.30
2018-05-11T02:32:56.863Z,84.50
2018-05-11T02:35:26.535Z,84.50
2018-05-11T02:37:56.223Z,84.60
2018-05-11T02:40:26.665Z,84.10
2018-05-11T02:42:56.588Z,84.00
2018-05-11T02:45:26.263Z,83.60
2018-05-11T02:47:55.962Z,83.30
2018-05-11T02:50:25.702Z,83.00
2018-05-11T02:52:55.571Z,82.80
2018-05-11T02:55:25.239Z,83.10
2018-05-11T02:57:54.598Z,83.20
2018-05-11T03:00:24.287Z,83.00
2018-05-11T03:02:53.971Z,82.80
2018-05-11T03:05:23.657Z,83.00
2018-05-11T03:07:54.121Z,82.70
2018-05-11T03:10:23.855Z,82.60
2018-05-11T03:12:54.455Z,83.00
2018-05-11T03:15:24.147Z,83.00
2018-05-11T03:17:53.844Z,82.70
2018-05-11T03:20:24.296Z,82.60
2018-05-11T03:22:55.292Z,82.70
2018-05-11T03:25:25.732Z,82.70
2018-05-11T03:27:56.203Z,83.00
2018-05-11T03:30:26.663Z,83.30
2018-05-11T03:32:56.360Z,83.30
2018-05-11T03:35:26.040Z,83.00
2018-05-11T03:37:55.728Z,82.60
2018-05-11T03:40:25.398Z,83.10
2018-05-11T03:42:55.092Z,82.80
2018-05-11T03:45:24.768Z,82.80
2018-05-11T03:47:54.464Z,82.70
2018-05-11T03:50:24.164Z,83.20
2018-05-11T03:52:54.006Z,82.80
2018-05-11T03:55:23.691Z,82.70
2018-05-11T03:57:53.371Z,82.80
2018-05-11T04:00:23.059Z,83.30
2018-05-11T04:03:03.854Z,82.90
2018-05-11T04:05:45.492Z,82.70
2018-05-11T04:08:26.460Z,82.80
2018-05-11T04:10:56.131Z,83.00
2018-05-11T04:13:26.592Z,83.70
2018-05-11T04:15:56.287Z,84.40
2018-05-11T04:18:26.720Z,83.90
2018-05-11T04:20:56.418Z,83.90
2018-05-11T04:23:26.107Z,83.50
2018-05-11T04:25:56.576Z,83.00
2018-05-11T04:28:26.247Z,83.00
2018-05-11T04:30:56.703Z,83.20
2018-05-11T04:33:26.383Z,83.10
2018-05-11T04:35:56.838Z,82.90
2018-05-11T04:38:26.518Z,82.90
2018-05-11T04:40:56.975Z,82.80
2018-05-11T04:43:26.316Z,82.70
2018-05-11T04:45:56.125Z,82.30
2018-05-11T04:48:26.599Z,82.40
2018-05-11T04:50:56.300Z,82.30
2018-05-11T04:53:26.744Z,81.80
2018-05-11T04:55:56.220Z,81.80
2018-05-11T04:58:26.660Z,83.00
2018-05-11T05:00:57.124Z,82.30
2018-05-11T05:03:26.791Z,82.90
2018-05-11T05:05:57.247Z,82.40
2018-05-11T05:08:26.919Z,82.30
2018-05-11T05:10:57.378Z,82.50
2018-05-11T05:13:27.052Z,82.40
2018-05-11T05:15:57.511Z,83.20
2018-05-11T05:18:27.214Z,82.60
2018-05-11T05:20:56.907Z,82.00
2018-05-11T05:23:27.351Z,81.60
2018-05-11T05:25:56.713Z,81.50
2018-05-11T05:28:26.393Z,81.30
2018-05-11T05:30:56.091Z,81.60
2018-05-11T05:33:25.769Z,81.40
2018-05-11T05:35:56.229Z,81.10
2018-05-11T05:38:25.902Z,81.10
2018-05-11T05:40:56.368Z,81.60
2018-05-11T05:43:26.400Z,81.60
2018-05-11T05:45:56.144Z,81.80
2018-05-11T05:48:25.983Z,80.80
2018-05-11T05:50:55.675Z,80.30
2018-05-11T05:53:26.115Z,80.30
2018-05-11T05:55:55.880Z,80.30
2018-05-11T05:58:25.568Z,79.10
2018-05-11T06:00:55.459Z,77.90
2018-05-11T06:03:25.138Z,77.30
2018-05-11T06:05:55.599Z,77.10
2018-05-11T06:08:25.277Z,77.10
2018-05-11T06:10:55.778Z,75.50
2018-05-11T06:13:25.734Z,75.40
2018-05-11T06:15:55.432Z,75.30
2018-05-11T06:18:25.888Z,74.90
2018-05-11T06:20:55.571Z,74.80
2018-05-11T06:23:26.007Z,73.40
2018-05-11T06:25:56.285Z,73.30
2018-05-11T06:28:25.964Z,72.90
2018-05-11T06:30:55.659Z,72.70
2018-05-11T06:33:25.332Z,71.30
2018-05-11T06:35:55.033Z,69.30
2018-05-11T06:38:25.251Z,70.20
2018-05-11T06:40:54.947Z,69.80
2018-05-11T06:43:24.627Z,70.00
2018-05-11T06:45:54.430Z,69.00
2018-05-11T06:48:24.311Z,68.60
2018-05-11T06:50:54.047Z,68.30
2018-05-11T06:53:23.776Z,68.80
2018-05-11T06:55:54.322Z,69.10
2018-05-11T06:58:24.941Z,69.20
2018-05-11T07:00:54.668Z,69.20
2018-05-11T07:03:24.392Z,69.40
2018-05-11T07:05:54.099Z,70.30
2018-05-11T07:08:24.883Z,68.70
2018-05-11T07:10:54.579Z,67.90
2018-05-11T07:13:24.304Z,68.80
2018-05-11T07:15:54.011Z,70.30
2018-05-11T07:18:24.499Z,69.90
2018-05-11T07:20:54.963Z,69.10
2018-05-11T07:23:24.699Z,69.00
2018-05-11T07:25:54.407Z,67.20
2018-05-11T07:28:24.132Z,67.50
2018-05-11T07:30:54.204Z,67.40
2018-05-11T07:33:23.991Z,66.70
2018-05-11T07:35:54.115Z,66.30
2018-05-11T07:38:23.864Z,66.30
2018-05-11T07:40:53.724Z,65.00
2018-05-11T07:43:23.918Z,64.80
2018-05-11T07:45:53.664Z,66.40
2018-05-11T07:48:24.164Z,66.00
2018-05-11T07:50:53.863Z,65.90
2018-05-11T07:53:23.668Z,68.00
2018-05-11T07:55:53.369Z,67.70
2018-05-11T07:58:23.127Z,69.10
2018-05-11T08:00:53.599Z,67.90
2018-05-11T08:03:23.319Z,67.90
2018-05-11T08:05:53.791Z,68.80
2018-05-11T08:08:24.283Z,68.40
2018-05-11T08:10:54.056Z,68.30
2018-05-11T08:13:23.771Z,68.70
2018-05-11T08:15:55.155Z,67.70
2018-05-11T08:18:24.876Z,67.50
2018-05-11T08:20:54.718Z,66.70
2018-05-11T08:23:25.607Z,66.30
2018-05-11T08:25:55.306Z,66.30
2018-05-11T08:28:25.031Z,66.90
2018-05-11T08:30:54.811Z,66.90
2018-05-11T08:33:24.291Z,67.40
2018-05-11T08:35:54.297Z,67.90
2018-05-11T08:38:24.978Z,65.30
2018-05-11T08:40:54.692Z,65.10
2018-05-11T08:43:24.424Z,64.30
2018-05-11T08:45:54.125Z,62.00
2018-05-11T08:48:24.070Z,63.70
2018-05-11T08:50:53.796Z,62.70
2018-05-11T08:53:23.510Z,62.70
2018-05-11T08:55:53.069Z,63.10
2018-05-11T08:58:22.671Z,63.40
2018-05-11T09:00:52.364Z,64.00
2018-05-11T09:03:22.095Z,63.90
2018-05-11T09:05:52.583Z,63.80
2018-05-11T09:08:22.399Z,63.70
2018-05-11T09:10:52.246Z,63.80
2018-05-11T09:13:22.039Z,62.70
2018-05-11T09:15:51.859Z,61.70
2018-05-11T09:18:21.783Z,60.20
2018-05-11T09:20:51.486Z,61.50
2018-05-11T09:23:21.206Z,62.00
2018-05-11T09:25:50.898Z,61.20
2018-05-11T09:28:21.834Z,61.60
2018-05-11T09:30:51.682Z,61.50
2018-05-11T09:33:21.399Z,62.10
2018-05-11T09:35:51.865Z,63.40
2018-05-11T09:38:21.586Z,62.70
2018-05-11T09:40:51.712Z,61.60
2018-05-11T09:43:21.936Z,61.80
2018-05-11T09:45:51.753Z,60.40
2018-05-11T09:48:22.199Z,60.50
2018-05-11T09:50:51.958Z,61.50
2018-05-11T09:53:22.950Z,60.90
2018-05-11T09:55:52.642Z,60.80
2018-05-11T09:58:23.133Z,60.90
2018-05-11T10:00:52.869Z,60.80
2018-05-11T10:03:22.779Z,60.30
2018-05-11T10:05:52.491Z,59.30
2018-05-11T10:08:22.256Z,60.20
2018-05-11T10:10:52.795Z,60.50
2018-05-11T10:13:23.279Z,59.10
2018-05-11T10:15:52.981Z,59.10
2018-05-11T10:18:22.724Z,58.90
2018-05-11T10:20:52.527Z,58.60
2018-05-11T10:23:22.415Z,58.50
2018-05-11T10:25:52.121Z,58.00
2018-05-11T10:28:21.861Z,58.30
2018-05-11T10:30:52.348Z,57.30
2018-05-11T10:33:22.080Z,57.20
2018-05-11T10:35:51.783Z,57.20
2018-05-11T10:38:21.544Z,57.90
2018-05-11T10:40:51.251Z,57.50
2018-05-11T10:43:21.763Z,58.20
2018-05-11T10:45:51.487Z,58.20
2018-05-11T10:48:22.028Z,56.70
2018-05-11T10:50:51.724Z,56.70
2018-05-11T10:53:22.015Z,56.60
2018-05-11T10:55:51.714Z,56.50
2018-05-11T10:58:21.439Z,56.00
2018-05-11T11:00:51.153Z,56.40
2018-05-11T11:03:20.859Z,57.80
2018-05-11T11:05:50.567Z,57.20
2018-05-11T11:08:20.467Z,56.50
2018-05-11T11:10:50.198Z,56.80
2018-05-11T11:13:19.887Z,55.60
2018-05-11T11:15:49.608Z,56.00
2018-05-11T11:18:19.295Z,54.50
2018-05-11T11:20:49.017Z,55.50
2018-05-11T11:23:18.713Z,54.80
2018-05-11T11:25:48.483Z,54.70
2018-05-11T11:28:18.395Z,54.00
2018-05-11T11:30:48.877Z,53.90
2018-05-11T11:33:19.345Z,53.80
2018-05-11T11:35:49.843Z,54.00
2018-05-11T11:38:19.545Z,54.00
2018-05-11T11:40:49.035Z,54.60
2018-05-11T11:43:18.735Z,53.20
2018-05-11T11:45:48.455Z,54.20
2018-05-11T11:48:18.147Z,55.10
2018-05-11T11:50:47.904Z,55.10
2018-05-11T11:53:17.771Z,54.10
2018-05-11T11:55:47.494Z,54.80
2018-05-11T11:58:17.192Z,55.00
2018-05-11T12:00:46.907Z,55.50
2018-05-11T12:03:16.615Z,54.30
2018-05-11T12:05:46.343Z,54.30
2018-05-11T12:08:16.030Z,55.40
2018-05-11T12:10:46.315Z,54.10
2018-05-11T12:13:16.815Z,55.20
2018-05-11T12:15:46.631Z,55.20
2018-05-11T12:18:16.443Z,55.00
2018-05-11T12:20:46.167Z,54.40
2018-05-11T12:23:16.635Z,55.20
2018-05-11T12:25:46.375Z,55.20
2018-05-11T12:28:16.080Z,53.70
2018-05-11T12:30:45.802Z,53.40
2018-05-11T12:33:15.519Z,53.70
2018-05-11T12:35:45.248Z,54.40
2018-05-11T12:38:15.724Z,54.40
2018-05-11T12:40:45.451Z,54.30
2018-05-11T12:43:15.178Z,53.30
2018-05-11T12:45:44.898Z,54.00
2018-05-11T12:48:15.366Z,54.90
2018-05-11T12:50:45.095Z,54.90
2018-05-11T12:53:14.571Z,54.80
2018-05-11T12:55:45.043Z,55.70
2018-05-11T12:58:14.743Z,55.70
2018-05-11T13:00:44.454Z,54.60
2018-05-11T13:03:14.159Z,54.60
2018-05-11T13:05:43.882Z,54.90
2018-05-11T13:08:13.573Z,56.00
2018-05-11T13:10:43.291Z,55.20
2018-05-11T13:13:12.979Z,56.10
2018-05-11T13:15:42.691Z,55.80
2018-05-11T13:18:12.379Z,55.60
2018-05-11T13:20:42.153Z,55.30
2018-05-11T13:23:12.008Z,54.90
2018-05-11T13:25:41.720Z,55.20
2018-05-11T13:28:11.424Z,55.10
2018-05-11T13:30:41.196Z,55.40
2018-05-11T13:33:11.053Z,55.10
2018-05-11T13:35:40.763Z,54.80
2018-05-11T13:38:10.473Z,54.80
2018-05-11T13:40:40.195Z,55.20
2018-05-11T13:43:09.915Z,56.10
2018-05-11T13:45:39.619Z,55.90
2018-05-11T13:48:09.370Z,54.70
2018-05-11T13:50:39.242Z,55.10
2018-05-11T13:53:08.959Z,56.00
2018-05-11T13:55:38.698Z,57.00
2018-05-11T13:58:08.416Z,57.00
2018-05-11T14:00:38.115Z,57.20
2018-05-11T14:03:07.828Z,58.10
2018-05-11T14:05:37.539Z,57.50
2018-05-11T14:08:07.255Z,56.50
2018-05-11T14:10:36.950Z,55.70
2018-05-11T14:13:06.674Z,56.40
2018-05-11T14:15:36.376Z,55.90
2018-05-11T14:18:06.095Z,55.30
2018-05-11T14:20:35.794Z,55.80
2018-05-11T14:23:05.515Z,56.90
2018-05-11T14:25:35.235Z,57.30
2018-05-11T14:28:04.374Z,57.90
2018-05-11T14:30:34.111Z,56.20
2018-05-11T14:33:03.823Z,55.70
2018-05-11T14:35:33.526Z,55.80
2018-05-11T14:38:03.248Z,55.50
2018-05-11T14:40:32.951Z,55.00
2018-05-11T14:43:02.671Z,55.20
2018-05-11T14:45:32.387Z,55.10
2018-05-11T14:48:02.880Z,54.80
2018-05-11T14:50:32.586Z,54.70
2018-05-11T14:53:02.315Z,56.00
2018-05-11T14:55:32.010Z,56.90
2018-05-11T14:58:01.739Z,57.00
2018-05-11T15:00:31.451Z,57.60
2018-05-11T15:03:02.159Z,59.00
2018-05-11T15:05:31.856Z,58.90
2018-05-11T15:08:01.579Z,58.80
2018-05-11T15:10:31.284Z,58.80
2018-05-11T15:13:01.033Z,58.60
2018-05-11T15:15:30.797Z,58.50
2018-05-11T15:18:00.688Z,58.40
2018-05-11T15:20:30.387Z,58.00
2018-05-11T15:23:00.871Z,57.60
2018-05-11T15:25:30.568Z,57.60
2018-05-11T15:28:00.289Z,56.60
2018-05-11T15:30:29.983Z,56.70
2018-05-11T15:32:59.699Z,57.20
2018-05-11T15:35:29.407Z,57.10
2018-05-11T15:37:59.118Z,57.70
2018-05-11T15:40:28.909Z,57.50
2018-05-11T15:42:58.914Z,57.30
2018-05-11T15:45:28.615Z,57.70
2018-05-11T15:47:58.345Z,58.50
2018-05-11T15:50:28.036Z,58.70
2018-05-11T15:52:57.752Z,58.70
2018-05-11T15:55:27.151Z,58.70
2018-05-11T15:57:57.167Z,58.90
2018-05-11T16:00:26.870Z,59.50
2018-05-11T16:02:56.587Z,59.00
2018-05-11T16:05:26.057Z,59.30
2018-05-11T16:07:55.556Z,59.60
2018-05-11T16:10:25.256Z,59.50
2018-05-11T16:12:55.031Z,59.90
2018-05-11T16:15:24.879Z,60.00
2018-05-11T16:17:54.611Z,59.50
2018-05-11T16:20:24.363Z,59.70
2018-05-11T16:22:54.433Z,59.30
2018-05-11T16:25:23.790Z,58.20
2018-05-11T16:27:53.523Z,58.00
2018-05-11T16:30:23.212Z,58.30
2018-05-11T16:32:52.922Z,57.70
2018-05-11T16:35:22.631Z,57.20
2018-05-11T16:37:52.519Z,57.30
2018-05-11T16:40:22.250Z,57.00
2018-05-11T16:42:52.908Z,58.20
2018-05-11T16:45:22.599Z,58.10
2018-05-11T16:47:52.496Z,58.50
2018-05-11T16:50:24.678Z,58.90
2018-05-11T16:52:54.563Z,58.90
2018-05-11T16:55:24.258Z,59.00
2018-05-11T16:57:53.991Z,59.30
2018-05-11T17:00:23.685Z,60.00
2018-05-11T17:02:53.575Z,60.20
2018-05-11T17:05:23.279Z,60.60
2018-05-11T17:07:53.156Z,60.40
2018-05-11T17:10:22.859Z,58.60
2018-05-11T17:12:53.526Z,59.20
2018-05-11T17:15:23.227Z,59.20
2018-05-11T17:17:53.132Z,60.20
2018-05-11T17:20:22.848Z,61.00
2018-05-11T17:22:52.804Z,61.30
2018-05-11T17:25:22.687Z,61.20
2018-05-11T17:27:52.399Z,61.40
2018-05-11T17:30:22.127Z,61.50
2018-05-11T17:32:52.355Z,62.00
2018-05-11T17:35:22.625Z,61.80
2018-05-11T17:37:52.499Z,61.80
2018-05-11T17:40:22.987Z,62.00
2018-05-11T17:42:52.866Z,62.00
2018-05-11T17:45:22.584Z,62.30
2018-05-11T17:47:53.214Z,61.90
2018-05-11T17:50:22.936Z,61.80
2018-05-11T17:52:52.811Z,62.20
2018-05-11T17:55:22.527Z,62.50
2018-05-11T17:57:52.237Z,62.80
2018-05-11T18:00:21.951Z,62.60
2018-05-11T18:02:52.591Z,63.00
2018-05-11T18:05:22.301Z,62.90
2018-05-11T18:07:52.958Z,62.50
2018-05-11T18:10:22.774Z,62.50
2018-05-11T18:12:52.599Z,62.30
2018-05-11T18:15:22.331Z,62.90
2018-05-11T18:17:52.214Z,62.80
2018-05-11T18:20:21.953Z,63.10
2018-05-11T18:22:52.636Z,63.40
2018-05-11T18:25:22.019Z,63.40
2018-05-11T18:27:51.743Z,63.40
2018-05-11T18:30:21.471Z,63.50
2018-05-11T18:32:51.347Z,63.70
2018-05-11T18:35:21.065Z,63.70
2018-05-11T18:37:50.435Z,64.70
2018-05-11T18:40:20.920Z,65.00
2018-05-11T18:42:50.791Z,64.90
2018-05-11T18:45:20.521Z,65.30
2018-05-11T18:47:51.154Z,65.90
2018-05-11T18:50:20.867Z,65.80
2018-05-11T18:52:50.789Z,66.10
2018-05-11T18:55:20.698Z,66.30
2018-05-11T18:57:50.412Z,66.40
2018-05-11T19:00:20.131Z,66.10
2018-05-11T19:02:50.004Z,66.10
2018-05-11T19:05:19.735Z,66.20
2018-05-11T19:07:50.376Z,66.10
2018-05-11T19:10:20.089Z,66.10
2018-05-11T19:12:49.783Z,66.40
2018-05-11T19:15:19.518Z,66.10
2018-05-11T19:17:49.402Z,67.30
2018-05-11T19:20:19.470Z,68.10
2018-05-11T19:22:49.180Z,68.40
2018-05-11T19:25:18.575Z,68.80
2018-05-11T19:27:48.463Z,69.90
2018-05-11T19:30:18.183Z,69.90
2018-05-11T19:32:48.050Z,70.20
2018-05-11T19:35:17.818Z,70.80
2018-05-11T19:37:47.679Z,70.80
2018-05-11T19:40:17.408Z,71.20
2018-05-11T19:42:48.646Z,70.90
2018-05-11T19:45:18.364Z,70.80
2018-05-11T19:47:48.995Z,70.90
2018-05-11T19:50:18.728Z,70.90
2018-05-11T19:52:48.438Z,70.60
2018-05-11T19:55:18.732Z,70.80
2018-05-11T19:57:49.362Z,71.60
2018-05-11T20:00:19.069Z,71.50
2018-05-11T20:02:49.904Z,72.10
2018-05-11T20:05:19.639Z,71.90
2018-05-11T20:07:49.515Z,72.20
2018-05-11T20:10:19.240Z,71.70
2018-05-11T20:12:48.955Z,72.20
2018-05-11T20:15:18.675Z,72.30
2018-05-11T20:17:49.312Z,72.90
2018-05-11T20:20:19.031Z,72.20
2018-05-11T20:22:48.731Z,72.10
2018-05-11T20:25:18.199Z,72.20
2018-05-11T20:27:48.063Z,71.90
2018-05-11T20:30:17.780Z,72.20
2018-05-11T20:32:47.663Z,72.70
2018-05-11T20:35:17.394Z,73.20
2018-05-11T20:37:47.276Z,73.10
2018-05-11T20:40:17.007Z,72.90
2018-05-11T20:42:46.729Z,72.80
2018-05-11T20:45:16.444Z,74.00
2018-05-11T20:47:46.159Z,74.20
2018-05-11T20:50:15.623Z,74.30
2018-05-11T20:52:45.347Z,74.40
2018-05-11T20:55:15.055Z,74.20
2018-05-11T20:57:44.775Z,74.20
2018-05-11T21:00:14.765Z,74.00
2018-05-11T21:02:45.410Z,74.20
2018-05-11T21:05:15.119Z,74.20
2018-05-11T21:07:45.790Z,74.80
2018-05-11T21:10:15.495Z,74.80
2018-05-11T21:12:45.827Z,75.00
2018-05-11T21:15:15.499Z,75.30
2018-05-11T21:17:45.385Z,75.40
2018-05-11T21:20:15.076Z,75.70
2018-05-11T21:22:44.963Z,75.80
2018-05-11T21:25:14.668Z,76.00
2018-05-11T21:27:44.583Z,76.00
2018-05-11T21:30:14.284Z,76.40
2018-05-11T21:32:44.161Z,76.50
2018-05-11T21:35:13.867Z,77.20
2018-05-11T21:37:43.743Z,77.50
2018-05-11T21:40:13.427Z,77.50
2018-05-11T21:42:43.135Z,77.50
2018-05-11T21:45:12.814Z,77.60
2018-05-11T21:47:43.471Z,77.30
2018-05-11T21:50:13.166Z,77.30
2018-05-11T21:52:43.836Z,77.20
2018-05-11T21:55:13.536Z,77.20
2018-05-11T21:57:43.436Z,77.20
2018-05-11T22:00:12.470Z,77.40
2018-05-11T22:02:42.351Z,77.40
2018-05-11T22:05:12.112Z,77.40
2018-05-11T22:07:41.995Z,77.80
2018-05-11T22:10:11.704Z,77.70
2018-05-11T22:12:41.584Z,77.80
2018-05-11T22:15:11.278Z,77.50
2018-05-11T22:17:41.931Z,77.10
2018-05-11T22:20:11.623Z,77.10
2018-05-11T22:22:41.524Z,76.60
2018-05-11T22:25:11.207Z,76.70
2018-05-11T22:27:41.099Z,76.80
2018-05-11T22:30:10.809Z,76.70
2018-05-11T22:32:40.525Z,77.00
2018-05-11T22:35:10.215Z,77.50
2018-05-11T22:37:39.933Z,77.90
2018-05-11T22:40:09.639Z,78.20
2018-05-11T22:42:39.519Z,78.30
2018-05-11T22:45:09.204Z,78.80
2018-05-11T22:47:38.927Z,78.70
2018-05-11T22:50:08.619Z,78.30
2018-05-11T22:52:39.091Z,77.80
2018-05-11T22:55:09.232Z,77.80
2018-05-11T22:57:39.659Z,77.90
2018-05-11T23:00:08.683Z,78.00
2018-05-11T23:02:39.227Z,78.50
2018-05-11T23:05:08.915Z,78.40
2018-05-11T23:07:39.399Z,78.80
2018-05-11T23:10:09.132Z,78.80
2018-05-11T23:12:39.203Z,78.70
2018-05-11T23:15:08.929Z,78.90
2018-05-11T23:17:38.823Z,79.40
2018-05-11T23:20:08.532Z,79.90
2018-05-11T23:22:39.186Z,80.50
2018-05-11T23:25:08.882Z,80.40
2018-05-11T23:27:39.612Z,79.80
2018-05-11T23:30:09.118Z,79.70
2018-05-11T23:32:38.822Z,79.80
2018-05-11T23:35:08.626Z,79.80
2018-05-11T23:37:38.660Z,80.00
2018-05-11T23:40:08.375Z,80.40
2018-05-11T23:42:38.279Z,80.70
2018-05-11T23:45:08.071Z,81.10
2018-05-11T23:47:37.964Z,81.30
2018-05-11T23:50:08.102Z,81.70
2018-05-11T23:52:38.763Z,82.20
2018-05-11T23:55:08.486Z,82.10
2018-05-11T23:57:38.386Z,82.00
