createdAt,value
2022-09-06T00:01:17.115Z,101630.53
2022-09-06T00:03:45.678Z,101626.69
2022-09-06T00:06:17.557Z,101616.16
2022-09-06T00:08:46.713Z,101605.75
2022-09-06T00:11:15.361Z,101612.72
2022-09-06T00:13:42.642Z,101615.72
2022-09-06T00:16:15.522Z,101620.22
2022-09-06T00:18:46.535Z,101615.97
2022-09-06T00:21:27.980Z,101619.38
2022-09-06T00:23:56.130Z,101617.94
2022-09-06T00:26:23.834Z,101614.59
2022-09-06T00:28:51.174Z,101611.50
2022-09-06T00:31:23.368Z,101614.72
2022-09-06T00:33:51.678Z,101605.72
2022-09-06T00:36:20.254Z,101623.06
2022-09-06T00:38:47.949Z,101612.59
2022-09-06T00:41:16.892Z,101606.28
2022-09-06T00:43:44.452Z,101616.00
2022-09-06T00:46:24.815Z,101615.88
2022-09-06T00:48:59.798Z,101611.69
2022-09-06T00:51:30.459Z,101609.13
2022-09-06T00:53:58.729Z,101609.59
2022-09-06T00:56:27.445Z,101612.28
2022-09-06T00:58:56.103Z,101616.56
2022-09-06T01:01:23.820Z,101621.00
2022-09-06T01:03:52.357Z,101617.06
2022-09-06T01:07:10.327Z,101613.91
2022-09-06T01:10:11.745Z,101614.91
2022-09-06T01:13:19.305Z,101612.75
2022-09-06T01:16:30.305Z,101610.59
2022-09-06T01:19:07.809Z,101603.66
2022-09-06T01:21:52.947Z,101601.75
2022-09-06T01:25:05.075Z,101595.59
2022-09-06T01:28:45.926Z,101595.94
2022-09-06T01:31:35.299Z,101587.09
2022-09-06T01:34:08.125Z,101594.97
2022-09-06T01:37:10.810Z,101596.91
2022-09-06T01:39:41.281Z,101587.91
2022-09-06T01:42:22.222Z,101595.03
2022-09-06T01:45:19.416Z,101596.44
2022-09-06T01:48:29.392Z,101593.13
2022-09-06T01:51:30.852Z,101600.47
2022-09-06T01:54:28.518Z,101589.59
2022-09-06T01:57:56.312Z,101591.03
2022-09-06T02:00:23.842Z,101600.13
2022-09-06T02:03:26.745Z,101607.81
2022-09-06T02:06:06.249Z,101596.53
2022-09-06T02:08:42.752Z,101597.00
2022-09-06T02:11:10.958Z,101596.88
2022-09-06T02:14:02.612Z,101596.91
2022-09-06T02:16:32.803Z,101594.88
2022-09-06T02:19:14.366Z,101589.84
2022-09-06T02:21:47.329Z,101590.69
2022-09-06T02:24:28.938Z,101584.81
2022-09-06T02:26:56.287Z,101587.72
2022-09-06T02:29:24.040Z,101577.66
2022-09-06T02:32:23.336Z,101580.75
2022-09-06T02:34:57.098Z,101582.22
2022-09-06T02:37:28.537Z,101574.56
2022-09-06T02:39:56.213Z,101569.16
2022-09-06T02:42:24.319Z,101570.38
2022-09-06T02:44:51.287Z,101567.72
2022-09-06T02:47:18.327Z,101567.13
2022-09-06T02:49:45.261Z,101564.97
2022-09-06T02:52:12.257Z,101573.81
2022-09-06T02:54:39.254Z,101583.16
2022-09-06T02:57:06.382Z,101578.09
2022-09-06T02:59:33.772Z,101578.84
2022-09-06T03:02:00.824Z,101582.66
2022-09-06T03:04:27.874Z,101584.13
2022-09-06T03:06:56.275Z,101587.25
2022-09-06T03:09:25.224Z,101586.72
2022-09-06T03:11:52.254Z,101572.13
2022-09-06T03:14:19.941Z,101566.88
2022-09-06T03:16:46.971Z,101570.22
2022-09-06T03:19:14.038Z,101569.66
2022-09-06T03:21:40.993Z,101565.94
2022-09-06T03:24:08.112Z,101567.34
2022-09-06T03:26:35.083Z,101569.56
2022-09-06T03:29:02.291Z,101574.50
2022-09-06T03:31:29.260Z,101556.09
2022-09-06T03:33:56.285Z,101566.13
2022-09-06T03:36:23.259Z,101566.19
2022-09-06T03:38:51.104Z,101559.69
2022-09-06T03:41:18.337Z,101556.50
2022-09-06T03:43:45.269Z,101563.97
2022-09-06T03:46:12.389Z,101553.03
2022-09-06T03:48:39.384Z,101549.88
2022-09-06T03:51:06.514Z,101554.91
2022-09-06T03:53:33.450Z,101560.03
2022-09-06T03:56:00.698Z,101558.72
2022-09-06T03:58:32.257Z,101552.78
2022-09-06T04:01:10.278Z,101551.81
2022-09-06T04:03:38.512Z,101550.75
2022-09-06T04:06:11.692Z,101554.00
2022-09-06T04:08:39.876Z,101554.22
2022-09-06T04:11:07.111Z,101554.00
2022-09-06T04:13:35.373Z,101553.88
2022-09-06T04:16:04.945Z,101558.75
2022-09-06T04:18:32.248Z,101555.41
2022-09-06T04:20:59.734Z,101561.88
2022-09-06T04:23:29.038Z,101554.44
2022-09-06T04:25:59.966Z,101547.88
2022-09-06T04:28:28.334Z,101545.59
2022-09-06T04:31:05.170Z,101544.53
2022-09-06T04:33:35.542Z,101543.22
2022-09-06T04:36:08.365Z,101546.56
2022-09-06T04:38:42.536Z,101549.19
2022-09-06T04:41:12.985Z,101543.91
2022-09-06T04:43:40.013Z,101546.41
2022-09-06T04:46:22.103Z,101546.28
2022-09-06T04:48:50.400Z,101545.59
2022-09-06T04:51:18.332Z,101543.69
2022-09-06T04:53:45.815Z,101542.97
2022-09-06T04:56:23.291Z,101541.28
2022-09-06T04:58:51.912Z,101540.72
2022-09-06T05:01:20.359Z,101537.47
2022-09-06T05:03:48.120Z,101536.63
2022-09-06T05:06:25.202Z,101532.56
2022-09-06T05:08:52.383Z,101525.50
2022-09-06T05:11:19.812Z,101527.56
2022-09-06T05:13:47.632Z,101518.81
2022-09-06T05:16:14.935Z,101525.59
2022-09-06T05:18:42.240Z,101520.50
2022-09-06T05:21:10.226Z,101526.09
2022-09-06T05:23:37.406Z,101520.72
2022-09-06T05:26:05.111Z,101520.38
2022-09-06T05:28:32.478Z,101519.41
2022-09-06T05:31:24.847Z,101515.44
2022-09-06T05:33:56.245Z,101511.38
2022-09-06T05:36:26.176Z,101528.47
2022-09-06T05:38:56.030Z,101518.28
2022-09-06T05:41:24.172Z,101526.78
2022-09-06T05:43:51.384Z,101528.34
2022-09-06T05:46:18.724Z,101526.44
2022-09-06T05:48:57.918Z,101532.84
2022-09-06T05:51:26.663Z,101524.59
2022-09-06T05:53:53.689Z,101519.66
2022-09-06T05:56:22.406Z,101513.56
2022-09-06T05:58:49.359Z,101521.81
2022-09-06T06:01:30.287Z,101512.44
2022-09-06T06:04:03.083Z,101522.13
2022-09-06T06:06:34.316Z,101532.75
2022-09-06T06:09:02.309Z,101524.59
2022-09-06T06:11:31.145Z,101530.72
2022-09-06T06:13:59.005Z,101518.84
2022-09-06T06:16:26.207Z,101531.50
2022-09-06T06:18:53.315Z,101524.28
2022-09-06T06:21:27.271Z,101520.13
2022-09-06T06:24:01.418Z,101527.38
2022-09-06T06:26:35.479Z,101517.69
2022-09-06T06:29:09.618Z,101517.81
2022-09-06T06:31:39.090Z,101507.13
2022-09-06T06:34:06.607Z,101505.03
2022-09-06T06:36:36.403Z,101502.09
2022-09-06T06:39:08.805Z,101501.28
2022-09-06T06:41:39.011Z,101505.03
2022-09-06T06:44:06.900Z,101506.03
2022-09-06T06:46:38.406Z,101501.31
2022-09-06T06:49:08.512Z,101495.97
2022-09-06T06:51:39.454Z,101498.91
2022-09-06T06:54:07.074Z,101499.00
2022-09-06T06:56:38.793Z,101496.56
2022-09-06T06:59:07.836Z,101492.56
2022-09-06T07:01:40.238Z,101501.06
2022-09-06T07:04:14.293Z,101505.09
2022-09-06T07:12:30.412Z,101496.63
2022-09-06T07:14:57.430Z,101507.41
2022-09-06T07:17:24.394Z,101509.78
2022-09-06T07:22:40.579Z,101506.94
2022-09-06T07:25:10.242Z,101506.75
2022-09-06T07:27:47.660Z,101503.59
2022-09-06T07:30:15.963Z,101510.53
2022-09-06T07:32:42.995Z,101511.34
2022-09-06T07:35:10.288Z,101513.31
2022-09-06T07:37:37.547Z,101507.06
2022-09-06T07:40:05.449Z,101505.22
2022-09-06T07:42:36.205Z,101515.00
2022-09-06T07:45:05.633Z,101506.53
2022-09-06T07:53:14.888Z,101501.63
2022-09-06T07:55:44.796Z,101502.59
2022-09-06T07:58:20.034Z,101516.53
2022-09-06T08:00:47.123Z,101511.00
2022-09-06T08:03:17.343Z,101506.84
2022-09-06T08:11:19.318Z,101505.63
2022-09-06T08:13:51.907Z,101504.78
2022-09-06T08:16:20.074Z,101500.78
2022-09-06T08:18:56.245Z,101493.38
2022-09-06T08:21:26.723Z,101503.22
2022-09-06T08:23:58.636Z,101506.25
2022-09-06T08:26:27.900Z,101501.81
2022-09-06T08:29:01.030Z,101504.44
2022-09-06T08:31:30.952Z,101498.97
2022-09-06T08:34:00.794Z,101500.34
2022-09-06T08:36:32.187Z,101507.53
2022-09-06T08:39:06.755Z,101502.31
2022-09-06T08:42:07.879Z,101498.84
2022-09-06T08:47:22.217Z,101486.69
2022-09-06T08:50:05.385Z,101489.38
2022-09-06T08:53:06.222Z,101496.72
2022-09-06T08:55:43.114Z,101486.59
2022-09-06T08:58:35.450Z,101478.66
2022-09-06T09:01:25.315Z,101480.06
2022-09-06T09:03:57.162Z,101479.56
2022-09-06T09:06:26.075Z,101474.97
2022-09-06T09:09:08.622Z,101466.53
2022-09-06T09:11:36.484Z,101467.38
2022-09-06T09:14:12.680Z,101464.78
2022-09-06T09:16:39.761Z,101474.47
2022-09-06T09:19:09.284Z,101467.38
2022-09-06T09:21:40.506Z,101461.38
2022-09-06T09:24:15.787Z,101459.91
2022-09-06T09:26:59.378Z,101467.81
2022-09-06T09:29:29.457Z,101452.91
2022-09-06T09:31:58.180Z,101451.41
2022-09-06T09:34:37.710Z,101444.69
2022-09-06T09:40:41.545Z,101443.41
2022-09-06T09:43:28.531Z,101448.19
2022-09-06T09:46:32.862Z,101442.16
2022-09-06T09:49:29.007Z,101439.72
2022-09-06T09:52:13.378Z,101424.53
2022-09-06T09:54:46.806Z,101417.44
2022-09-06T09:57:20.546Z,101413.75
2022-09-06T10:00:01.084Z,101425.69
2022-09-06T10:02:35.617Z,101409.28
2022-09-06T10:05:12.436Z,101422.38
2022-09-06T10:07:59.328Z,101417.94
2022-09-06T10:10:32.737Z,101412.78
2022-09-06T10:13:26.457Z,101415.06
2022-09-06T10:15:54.498Z,101410.06
2022-09-06T10:18:33.434Z,101414.28
2022-09-06T10:21:17.631Z,101410.06
2022-09-06T10:24:28.140Z,101412.25
2022-09-06T10:27:01.038Z,101418.41
2022-09-06T10:30:09.506Z,101403.13
2022-09-06T10:32:53.283Z,101402.66
2022-09-06T10:35:31.392Z,101409.47
2022-09-06T10:38:35.662Z,101399.81
2022-09-06T10:41:53.351Z,101396.19
2022-09-06T10:45:28.446Z,101393.22
2022-09-06T10:48:04.727Z,101387.88
2022-09-06T10:50:51.614Z,101391.53
2022-09-06T10:54:14.798Z,101384.53
2022-09-06T10:57:02.352Z,101377.56
2022-09-06T10:59:39.256Z,101382.53
2022-09-06T11:05:59.416Z,101381.72
2022-09-06T11:09:17.794Z,101373.56
2022-09-06T11:11:58.118Z,101366.91
2022-09-06T11:14:27.636Z,101371.22
2022-09-06T11:17:22.570Z,101366.25
2022-09-06T11:20:31.981Z,101361.94
2022-09-06T11:23:49.779Z,101362.94
2022-09-06T11:26:34.586Z,101357.97
2022-09-06T11:29:25.420Z,101359.56
2022-09-06T11:32:24.138Z,101351.94
2022-09-06T11:34:58.917Z,101350.69
2022-09-06T11:37:43.026Z,101357.50
2022-09-06T11:40:27.418Z,101349.88
2022-09-06T11:42:55.193Z,101351.47
2022-09-06T11:45:49.940Z,101351.81
2022-09-06T11:48:34.164Z,101352.81
2022-09-06T11:51:11.142Z,101355.00
2022-09-06T11:53:50.571Z,101349.78
2022-09-06T11:56:42.698Z,101341.13
2022-09-06T11:59:27.226Z,101336.44
2022-09-06T12:02:02.459Z,101337.47
2022-09-06T12:05:07.584Z,101338.66
2022-09-06T12:08:10.345Z,101331.50
2022-09-06T12:10:40.272Z,101335.50
2022-09-06T12:13:42.284Z,101333.97
2022-09-06T12:16:11.994Z,101327.13
2022-09-06T12:18:47.943Z,101333.56
2022-09-06T12:21:43.256Z,101322.56
2022-09-06T12:24:35.170Z,101319.94
2022-09-06T12:27:35.013Z,101323.69
2022-09-06T12:30:12.415Z,101322.13
2022-09-06T12:32:48.782Z,101314.88
2022-09-06T12:38:23.400Z,101314.28
2022-09-06T12:40:56.339Z,101314.16
2022-09-06T12:43:23.667Z,101306.38
2022-09-06T12:45:52.492Z,101312.13
2022-09-06T12:48:41.489Z,101312.19
2022-09-06T12:51:20.871Z,101301.28
2022-09-06T12:54:26.247Z,101304.53
2022-09-06T12:57:00.960Z,101286.75
2022-09-06T12:59:29.663Z,101287.53
2022-09-06T13:02:14.283Z,101294.34
2022-09-06T13:04:52.008Z,101290.97
2022-09-06T13:07:22.546Z,101283.16
2022-09-06T13:09:54.089Z,101279.06
2022-09-06T13:12:39.670Z,101280.69
2022-09-06T13:15:31.146Z,101280.31
2022-09-06T13:18:22.510Z,101284.00
2022-09-06T13:21:11.997Z,101275.34
2022-09-06T13:23:47.840Z,101272.56
2022-09-06T13:26:15.880Z,101274.91
2022-09-06T13:28:42.910Z,101260.81
2022-09-06T13:31:17.248Z,101260.81
2022-09-06T13:33:46.299Z,101264.28
2022-09-06T13:36:30.679Z,101255.16
2022-09-06T13:38:59.901Z,101245.69
2022-09-06T13:41:26.720Z,101247.22
2022-09-06T13:44:21.877Z,101259.56
2022-09-06T13:46:58.524Z,101258.66
2022-09-06T13:49:27.121Z,101251.63
2022-09-06T13:52:00.124Z,101243.56
2022-09-06T13:54:27.975Z,101250.34
2022-09-06T13:56:56.179Z,101245.03
2022-09-06T13:59:25.162Z,101254.22
2022-09-06T14:02:12.451Z,101252.75
2022-09-06T14:04:40.158Z,101245.66
2022-09-06T14:07:07.164Z,101237.66
2022-09-06T14:09:34.620Z,101233.13
2022-09-06T14:12:06.815Z,101238.50
2022-09-06T14:14:34.718Z,101234.34
2022-09-06T14:17:04.235Z,101224.44
2022-09-06T14:19:31.215Z,101239.88
2022-09-06T14:21:58.219Z,101230.84
2022-09-06T14:24:25.214Z,101234.69
2022-09-06T14:26:53.815Z,101237.03
2022-09-06T14:29:20.827Z,101233.69
2022-09-06T14:31:48.957Z,101237.25
2022-09-06T14:34:16.450Z,101232.34
2022-09-06T14:36:43.523Z,101247.69
2022-09-06T14:39:10.755Z,101238.38
2022-09-06T14:41:37.791Z,101242.00
2022-09-06T14:44:04.789Z,101235.78
2022-09-06T14:46:31.849Z,101240.38
2022-09-06T14:49:10.186Z,101231.25
2022-09-06T14:51:38.558Z,101240.88
2022-09-06T14:54:12.603Z,101238.47
2022-09-06T14:56:41.949Z,101237.31
2022-09-06T14:59:10.539Z,101233.59
2022-09-06T15:01:38.973Z,101234.44
2022-09-06T15:04:11.265Z,101233.38
2022-09-06T15:06:41.175Z,101233.94
2022-09-06T15:09:11.086Z,101224.16
2022-09-06T15:11:52.867Z,101216.44
2022-09-06T15:14:29.387Z,101215.91
2022-09-06T15:16:59.938Z,101216.16
2022-09-06T15:19:33.003Z,101214.41
2022-09-06T15:22:00.128Z,101213.13
2022-09-06T15:24:27.096Z,101215.72
2022-09-06T15:26:54.645Z,101210.06
2022-09-06T15:29:22.542Z,101216.31
2022-09-06T15:31:50.751Z,101220.72
2022-09-06T15:34:24.165Z,101216.59
2022-09-06T15:36:55.955Z,101219.09
2022-09-06T15:39:22.980Z,101203.63
2022-09-06T15:41:51.681Z,101204.88
2022-09-06T15:44:21.552Z,101201.19
2022-09-06T15:46:58.297Z,101203.09
2022-09-06T15:49:31.843Z,101204.63
2022-09-06T15:52:06.139Z,101199.88
2022-09-06T15:54:51.810Z,101193.97
2022-09-06T15:57:19.040Z,101197.94
2022-09-06T15:59:47.402Z,101196.28
2022-09-06T16:02:14.792Z,101188.63
2022-09-06T16:04:41.975Z,101190.03
2022-09-06T16:07:10.032Z,101197.75
2022-09-06T16:09:36.980Z,101200.56
2022-09-06T16:12:04.775Z,101201.09
2022-09-06T16:14:31.968Z,101189.16
2022-09-06T16:16:59.043Z,101197.22
2022-09-06T16:19:26.314Z,101183.66
2022-09-06T16:21:53.504Z,101181.22
2022-09-06T16:24:21.330Z,101190.13
2022-09-06T16:26:48.363Z,101186.97
2022-09-06T16:29:18.045Z,101177.69
2022-09-06T16:31:46.831Z,101183.72
2022-09-06T16:34:15.097Z,101180.06
2022-09-06T16:36:42.392Z,101174.34
2022-09-06T16:39:09.861Z,101171.94
2022-09-06T16:41:46.202Z,101171.03
2022-09-06T16:44:18.266Z,101171.75
2022-09-06T16:46:50.266Z,101178.97
2022-09-06T16:49:19.206Z,101180.00
2022-09-06T16:51:48.788Z,101177.34
2022-09-06T16:54:16.574Z,101173.69
2022-09-06T16:56:44.341Z,101170.44
2022-09-06T16:59:12.830Z,101169.66
2022-09-06T17:01:44.390Z,101169.75
2022-09-06T17:04:13.009Z,101180.03
2022-09-06T17:06:44.375Z,101177.09
2022-09-06T17:09:16.209Z,101176.31
2022-09-06T17:11:43.341Z,101180.38
2022-09-06T17:14:10.551Z,101176.78
2022-09-06T17:16:56.041Z,101169.53
2022-09-06T17:19:23.049Z,101159.25
2022-09-06T17:21:50.711Z,101159.22
2022-09-06T17:24:17.870Z,101157.31
2022-09-06T17:26:44.845Z,101156.84
2022-09-06T17:29:12.188Z,101158.59
2022-09-06T17:31:39.247Z,101161.31
2022-09-06T17:34:07.656Z,101172.78
2022-09-06T17:36:35.890Z,101166.97
2022-09-06T17:39:23.748Z,101174.22
2022-09-06T17:41:54.497Z,101166.97
2022-09-06T17:44:26.679Z,101168.00
2022-09-06T17:47:11.963Z,101163.50
2022-09-06T17:49:40.409Z,101162.97
2022-09-06T17:52:07.401Z,101162.16
2022-09-06T17:54:34.464Z,101159.34
2022-09-06T17:57:01.464Z,101155.69
2022-09-06T17:59:32.844Z,101167.97
2022-09-06T18:02:01.995Z,101164.28
2022-09-06T18:04:29.060Z,101171.59
2022-09-06T18:06:56.012Z,101175.56
2022-09-06T18:09:23.031Z,101175.91
2022-09-06T18:11:50.035Z,101176.25
2022-09-06T18:14:20.862Z,101177.44
2022-09-06T18:16:49.451Z,101173.75
2022-09-06T18:19:18.304Z,101176.75
2022-09-06T18:21:47.492Z,101176.25
2022-09-06T18:24:15.403Z,101171.09
2022-09-06T18:26:43.416Z,101172.56
2022-09-06T18:29:16.604Z,101177.22
2022-09-06T18:31:44.360Z,101171.59
2022-09-06T18:34:12.319Z,101175.06
2022-09-06T18:36:39.733Z,101181.84
2022-09-06T18:39:07.116Z,101180.56
2022-09-06T18:41:53.478Z,101176.91
2022-09-06T18:44:21.514Z,101184.72
2022-09-06T18:46:48.997Z,101186.22
2022-09-06T18:49:17.337Z,101187.53
2022-09-06T18:51:45.930Z,101184.34
2022-09-06T18:54:14.168Z,101184.84
2022-09-06T18:56:44.750Z,101190.13
2022-09-06T18:59:13.688Z,101188.84
2022-09-06T19:01:42.614Z,101190.81
2022-09-06T19:04:11.073Z,101198.41
2022-09-06T19:06:41.083Z,101184.50
2022-09-06T19:09:14.231Z,101190.13
2022-09-06T19:11:43.350Z,101187.13
2022-09-06T19:14:10.388Z,101189.41
2022-09-06T19:16:37.932Z,101178.44
2022-09-06T19:19:08.515Z,101181.09
2022-09-06T19:21:41.432Z,101173.09
2022-09-06T19:24:11.734Z,101175.72
2022-09-06T19:26:42.772Z,101177.75
2022-09-06T19:29:15.615Z,101176.75
2022-09-06T19:31:44.681Z,101173.91
2022-09-06T19:34:13.481Z,101172.25
2022-09-06T19:36:40.721Z,101170.78
2022-09-06T19:39:13.245Z,101180.41
2022-09-06T19:41:44.829Z,101176.03
2022-09-06T19:44:13.146Z,101176.09
2022-09-06T19:46:45.476Z,101177.22
2022-09-06T19:49:16.777Z,101176.41
2022-09-06T19:51:46.207Z,101171.91
2022-09-06T19:54:14.045Z,101170.41
2022-09-06T19:56:41.110Z,101167.75
2022-09-06T19:59:12.114Z,101163.66
2022-09-06T20:01:41.965Z,101160.84
2022-09-06T20:04:12.786Z,101158.03
2022-09-06T20:06:40.177Z,101160.81
2022-09-06T20:09:10.203Z,101155.06
2022-09-06T20:11:39.124Z,101162.00
2022-09-06T20:14:06.305Z,101158.41
2022-09-06T20:16:35.285Z,101147.28
2022-09-06T20:19:05.210Z,101148.13
2022-09-06T20:21:32.317Z,101151.59
2022-09-06T20:24:00.101Z,101157.50
2022-09-06T20:26:30.303Z,101153.50
2022-09-06T20:29:03.876Z,101157.34
2022-09-06T20:31:32.682Z,101162.25
2022-09-06T20:34:02.321Z,101155.44
2022-09-06T20:36:30.128Z,101156.56
2022-09-06T20:38:57.423Z,101145.25
2022-09-06T20:41:26.647Z,101142.56
2022-09-06T20:43:57.540Z,101143.66
2022-09-06T20:46:32.250Z,101139.44
2022-09-06T20:49:04.427Z,101140.78
2022-09-06T20:51:34.001Z,101132.69
2022-09-06T20:54:03.773Z,101131.88
2022-09-06T20:56:41.165Z,101129.59
2022-09-06T20:59:12.021Z,101134.38
2022-09-06T21:01:46.020Z,101131.56
2022-09-06T21:04:16.858Z,101128.34
2022-09-06T21:06:45.880Z,101127.50
2022-09-06T21:09:15.202Z,101121.63
2022-09-06T21:11:43.210Z,101126.72
2022-09-06T21:14:10.357Z,101121.09
2022-09-06T21:16:39.480Z,101117.19
2022-09-06T21:19:10.299Z,101110.19
2022-09-06T21:21:39.802Z,101111.22
2022-09-06T21:24:09.086Z,101111.19
2022-09-06T21:26:36.349Z,101107.69
2022-09-06T21:29:04.374Z,101103.38
2022-09-06T21:31:35.880Z,101101.03
2022-09-06T21:34:15.490Z,101101.31
2022-09-06T21:36:44.358Z,101099.66
2022-09-06T21:39:12.958Z,101093.06
2022-09-06T21:41:43.009Z,101083.56
2022-09-06T21:44:10.851Z,101098.72
2022-09-06T21:46:40.389Z,101096.38
2022-09-06T21:49:14.010Z,101098.41
2022-09-06T21:51:42.060Z,101089.28
2022-09-06T21:54:09.331Z,101089.09
2022-09-06T21:56:38.416Z,101089.09
2022-09-06T21:59:06.248Z,101085.84
2022-09-06T22:01:35.970Z,101084.84
2022-09-06T22:04:04.529Z,101078.88
2022-09-06T22:06:34.029Z,101074.81
2022-09-06T22:09:08.359Z,101069.00
2022-09-06T22:11:35.521Z,101067.34
2022-09-06T22:14:07.829Z,101068.41
2022-09-06T22:16:38.371Z,101066.03
2022-09-06T22:19:07.655Z,101069.00
2022-09-06T22:21:35.180Z,101063.81
2022-09-06T22:24:11.403Z,101060.72
2022-09-06T22:26:40.721Z,101059.53
2022-09-06T22:29:11.285Z,101053.09
2022-09-06T22:31:38.874Z,101053.38
2022-09-06T22:34:06.880Z,101064.66
2022-09-06T22:36:35.420Z,101063.31
2022-09-06T22:39:02.580Z,101050.22
2022-09-06T22:41:33.015Z,101051.53
2022-09-06T22:44:02.209Z,101050.03
2022-09-06T22:46:29.820Z,101050.34
2022-09-06T22:48:57.106Z,101037.75
2022-09-06T22:51:24.091Z,101054.59
2022-09-06T22:53:51.044Z,101048.88
2022-09-06T22:56:18.036Z,101052.81
2022-09-06T22:58:45.078Z,101044.06
2022-09-06T23:01:15.301Z,101038.41
2022-09-06T23:03:42.810Z,101039.41
2022-09-06T23:06:10.696Z,101034.84
2022-09-06T23:08:40.378Z,101037.19
2022-09-06T23:11:14.895Z,101035.38
2022-09-06T23:13:46.094Z,101045.84
2022-09-06T23:16:19.415Z,101038.38
2022-09-06T23:18:47.999Z,101038.38
2022-09-06T23:21:20.383Z,101045.34
2022-09-06T23:23:50.425Z,101049.69
2022-09-06T23:26:23.576Z,101047.31
2022-09-06T23:28:56.414Z,101050.63
2022-09-06T23:31:28.338Z,101045.84
2022-09-06T23:33:58.279Z,101046.63
2022-09-06T23:36:26.531Z,101034.22
2022-09-06T23:38:53.630Z,101035.56
2022-09-06T23:41:20.598Z,101023.72
2022-09-06T23:43:47.675Z,101019.31
2022-09-06T23:46:15.167Z,101011.47
2022-09-06T23:48:43.427Z,101021.50
2022-09-06T23:51:11.701Z,101015.97
2022-09-06T23:53:39.394Z,101032.69
2022-09-06T23:56:07.030Z,101032.75
2022-09-06T23:58:35.336Z,101016.91
