createdAt,value
2019-05-10T00:01:34.418Z,1.40
2019-05-10T00:04:20.852Z,1.83
2019-05-10T00:07:07.323Z,0.80
2019-05-10T00:09:35.189Z,1.73
2019-05-10T00:12:08.574Z,1.03
2019-05-10T00:14:44.587Z,1.53
2019-05-10T00:17:16.375Z,1.10
2019-05-10T00:19:45.053Z,1.17
2019-05-10T00:22:13.688Z,2.93
2019-05-10T00:24:42.336Z,0.80
2019-05-10T00:27:12.433Z,1.53
2019-05-10T00:29:40.998Z,0.70
2019-05-10T00:32:09.688Z,1.40
2019-05-10T00:34:39.690Z,1.27
2019-05-10T00:37:08.333Z,0.80
2019-05-10T00:39:37.004Z,1.43
2019-05-10T00:42:05.655Z,2.13
2019-05-10T00:44:35.587Z,0.83
2019-05-10T00:47:04.723Z,0.90
2019-05-10T00:49:33.400Z,0.73
2019-05-10T00:52:03.271Z,0.70
2019-05-10T00:54:31.952Z,0.50
2019-05-10T00:57:00.517Z,1.40
2019-05-10T00:59:29.149Z,1.67
2019-05-10T01:01:57.831Z,0.63
2019-05-10T01:04:27.461Z,1.10
2019-05-10T01:06:57.177Z,0.73
2019-05-10T01:09:26.698Z,1.50
2019-05-10T01:11:55.390Z,0.50
2019-05-10T01:14:25.185Z,1.83
2019-05-10T01:16:53.768Z,0.80
2019-05-10T01:19:22.449Z,3.07
2019-05-10T01:21:51.019Z,1.17
2019-05-10T01:24:19.612Z,1.37
2019-05-10T01:26:48.192Z,0.97
2019-05-10T01:29:17.878Z,1.23
2019-05-10T01:31:46.620Z,1.10
2019-05-10T01:34:16.269Z,1.60
2019-05-10T01:36:44.832Z,1.10
2019-05-10T01:39:13.367Z,3.70
2019-05-10T01:41:41.933Z,0.93
2019-05-10T01:44:11.720Z,1.93
2019-05-10T01:46:40.300Z,3.60
2019-05-10T01:49:08.933Z,2.27
2019-05-10T01:51:37.623Z,2.00
2019-05-10T01:54:06.259Z,1.53
2019-05-10T01:56:34.829Z,2.43
2019-05-10T01:59:03.472Z,1.57
2019-05-10T02:01:32.042Z,2.17
2019-05-10T02:04:02.105Z,1.30
2019-05-10T02:06:30.742Z,0.67
2019-05-10T02:08:59.426Z,1.60
2019-05-10T02:11:29.266Z,0.87
2019-05-10T02:14:00.537Z,0.73
2019-05-10T02:16:29.121Z,1.70
2019-05-10T02:18:57.763Z,0.50
2019-05-10T02:21:26.538Z,1.63
2019-05-10T02:23:55.173Z,1.63
2019-05-10T02:26:25.095Z,1.40
2019-05-10T02:28:53.597Z,1.43
2019-05-10T02:31:22.268Z,1.67
2019-05-10T02:33:52.234Z,1.20
2019-05-10T02:36:20.884Z,2.27
2019-05-10T02:38:49.624Z,1.43
2019-05-10T02:41:18.248Z,1.40
2019-05-10T02:43:46.889Z,1.37
2019-05-10T02:46:15.524Z,1.17
2019-05-10T02:48:44.178Z,1.73
2019-05-10T02:51:12.863Z,1.67
2019-05-10T02:53:41.883Z,0.70
2019-05-10T02:56:29.088Z,1.10
2019-05-10T02:58:46.665Z,1.27
2019-05-10T03:01:15.557Z,1.10
2019-05-10T03:03:45.120Z,2.40
2019-05-10T03:06:15.843Z,1.70
2019-05-10T03:08:49.480Z,1.90
2019-05-10T03:11:21.504Z,1.77
2019-05-10T03:13:53.699Z,1.57
2019-05-10T03:16:23.579Z,1.47
2019-05-10T03:18:53.576Z,1.73
2019-05-10T03:21:24.439Z,3.30
2019-05-10T03:23:53.156Z,2.30
2019-05-10T03:26:21.732Z,2.47
2019-05-10T03:28:50.381Z,0.60
2019-05-10T03:31:20.033Z,0.80
2019-05-10T03:33:55.432Z,1.50
2019-05-10T03:36:19.014Z,1.13
2019-05-10T03:38:47.765Z,0.67
2019-05-10T03:41:16.324Z,0.70
2019-05-10T03:43:45.011Z,1.23
2019-05-10T03:46:14.811Z,1.40
2019-05-10T03:48:43.499Z,1.17
2019-05-10T03:51:11.988Z,1.00
2019-05-10T03:53:40.677Z,1.30
2019-05-10T03:56:09.318Z,1.27
2019-05-10T03:58:39.029Z,0.70
2019-05-10T04:01:07.687Z,1.23
2019-05-10T04:03:36.382Z,0.90
2019-05-10T04:06:05.027Z,1.43
2019-05-10T04:08:33.528Z,3.90
2019-05-10T04:11:03.396Z,0.83
2019-05-10T04:13:31.981Z,1.70
2019-05-10T04:16:00.542Z,0.80
2019-05-10T04:18:31.852Z,3.13
2019-05-10T04:21:00.533Z,1.97
2019-05-10T04:23:29.088Z,2.77
2019-05-10T04:26:00.232Z,3.07
2019-05-10T04:28:28.928Z,1.10
2019-05-10T04:30:57.524Z,1.97
2019-05-10T04:33:26.179Z,1.10
2019-05-10T04:35:54.816Z,0.87
2019-05-10T04:38:23.428Z,2.03
2019-05-10T04:40:51.987Z,0.63
2019-05-10T04:43:20.562Z,1.17
2019-05-10T04:45:49.207Z,1.60
2019-05-10T04:48:17.796Z,1.90
2019-05-10T04:50:48.966Z,0.70
2019-05-10T04:53:16.748Z,1.13
2019-05-10T04:55:45.403Z,2.00
2019-05-10T04:58:15.546Z,0.77
2019-05-10T05:00:47.140Z,0.70
2019-05-10T05:03:15.717Z,1.90
2019-05-10T05:05:44.366Z,0.80
2019-05-10T05:08:14.556Z,1.73
2019-05-10T05:10:47.588Z,1.00
2019-05-10T05:13:16.202Z,0.60
2019-05-10T05:15:44.782Z,0.80
2019-05-10T05:18:13.475Z,0.93
2019-05-10T05:20:42.225Z,0.87
2019-05-10T05:23:10.844Z,1.07
2019-05-10T05:25:40.318Z,0.93
2019-05-10T05:28:11.626Z,0.90
2019-05-10T05:30:40.449Z,0.93
2019-05-10T05:33:09.116Z,1.43
2019-05-10T05:35:37.813Z,1.07
2019-05-10T05:38:07.229Z,1.03
2019-05-10T05:40:39.069Z,1.10
2019-05-10T05:43:10.692Z,1.30
2019-05-10T05:45:42.438Z,0.60
2019-05-10T05:48:15.713Z,1.60
2019-05-10T05:50:41.644Z,0.70
2019-05-10T05:53:16.638Z,1.90
2019-05-10T05:55:45.291Z,1.30
2019-05-10T05:58:25.589Z,1.00
2019-05-10T06:00:45.297Z,1.27
2019-05-10T06:03:19.322Z,1.00
2019-05-10T06:05:45.266Z,1.20
2019-05-10T06:08:22.931Z,1.60
2019-05-10T06:10:56.847Z,0.50
2019-05-10T06:13:23.311Z,0.60
2019-05-10T06:15:53.200Z,1.27
2019-05-10T06:18:27.597Z,1.50
2019-05-10T06:21:00.437Z,0.50
2019-05-10T06:23:34.989Z,1.10
2019-05-10T06:26:05.909Z,1.20
2019-05-10T06:28:57.545Z,1.03
2019-05-10T06:31:06.234Z,1.07
2019-05-10T06:33:39.607Z,1.07
2019-05-10T06:36:05.457Z,1.50
2019-05-10T06:38:34.115Z,0.83
2019-05-10T06:41:02.897Z,1.27
2019-05-10T06:43:31.570Z,0.60
2019-05-10T06:46:02.682Z,1.33
2019-05-10T06:48:34.076Z,0.90
2019-05-10T06:51:09.147Z,1.23
2019-05-10T06:53:33.352Z,1.23
2019-05-10T06:56:02.019Z,1.30
2019-05-10T06:58:36.512Z,1.40
2019-05-10T07:01:01.119Z,2.00
2019-05-10T07:03:29.698Z,1.13
2019-05-10T07:05:58.271Z,0.70
2019-05-10T07:08:26.844Z,0.50
2019-05-10T07:10:55.633Z,0.97
2019-05-10T07:13:24.357Z,1.30
2019-05-10T07:15:52.995Z,0.80
2019-05-10T07:18:22.635Z,1.10
2019-05-10T07:20:51.788Z,1.83
2019-05-10T07:23:21.983Z,0.93
2019-05-10T07:25:50.724Z,0.93
2019-05-10T07:28:19.385Z,0.73
2019-05-10T07:30:48.186Z,1.27
2019-05-10T07:33:16.935Z,1.27
2019-05-10T07:35:45.867Z,1.00
2019-05-10T07:38:14.698Z,0.63
2019-05-10T07:40:43.438Z,0.70
2019-05-10T07:43:24.864Z,1.10
2019-05-10T07:45:45.710Z,0.90
2019-05-10T07:48:14.506Z,1.13
2019-05-10T07:50:49.373Z,1.00
2019-05-10T07:53:16.536Z,1.07
2019-05-10T07:55:44.345Z,1.07
2019-05-10T07:58:13.063Z,0.80
2019-05-10T08:00:44.625Z,1.37
2019-05-10T08:03:16.767Z,0.70
2019-05-10T08:05:49.603Z,0.50
2019-05-10T08:08:13.352Z,0.70
2019-05-10T08:10:42.112Z,0.50
2019-05-10T08:13:15.453Z,0.50
2019-05-10T08:15:42.986Z,0.50
2019-05-10T08:18:15.289Z,0.50
2019-05-10T08:20:53.616Z,0.60
2019-05-10T08:23:17.954Z,0.70
2019-05-10T08:25:47.179Z,0.87
2019-05-10T08:28:22.674Z,0.50
2019-05-10T08:30:57.207Z,0.57
2019-05-10T08:33:22.924Z,0.50
2019-05-10T08:36:00.041Z,0.50
2019-05-10T08:38:22.082Z,0.70
2019-05-10T08:40:52.818Z,0.70
2019-05-10T08:43:22.243Z,0.90
2019-05-10T08:45:52.402Z,0.50
2019-05-10T08:48:23.277Z,0.77
2019-05-10T08:50:57.107Z,0.83
2019-05-10T08:53:23.113Z,0.50
2019-05-10T08:55:58.323Z,0.67
2019-05-10T08:58:31.382Z,0.67
2019-05-10T09:01:12.210Z,0.70
2019-05-10T09:03:28.471Z,0.70
2019-05-10T09:06:05.308Z,0.50
2019-05-10T09:08:32.502Z,0.77
2019-05-10T09:11:06.396Z,2.43
2019-05-10T09:13:37.116Z,1.97
2019-05-10T09:16:02.371Z,2.20
2019-05-10T09:18:33.137Z,2.10
2019-05-10T09:21:08.630Z,1.73
2019-05-10T09:23:32.713Z,2.10
2019-05-10T09:26:09.845Z,2.20
2019-05-10T09:28:32.264Z,1.70
2019-05-10T09:31:17.407Z,2.30
2019-05-10T09:33:32.037Z,2.20
2019-05-10T09:36:02.951Z,1.80
2019-05-10T09:38:34.749Z,2.07
2019-05-10T09:41:02.587Z,1.87
2019-05-10T09:43:32.057Z,2.13
2019-05-10T09:46:02.715Z,2.10
2019-05-10T09:48:33.322Z,2.07
2019-05-10T09:51:04.919Z,2.20
2019-05-10T09:53:41.545Z,2.03
2019-05-10T09:56:20.476Z,1.80
2019-05-10T09:58:53.911Z,1.70
2019-05-10T10:01:33.037Z,1.67
2019-05-10T10:04:05.411Z,2.10
2019-05-10T10:06:36.777Z,2.23
2019-05-10T10:09:17.165Z,3.00
2019-05-10T10:11:57.748Z,2.63
2019-05-10T10:14:20.906Z,1.93
2019-05-10T10:16:58.366Z,1.90
2019-05-10T10:19:24.537Z,1.43
2019-05-10T10:21:53.649Z,1.10
2019-05-10T10:24:22.418Z,1.13
2019-05-10T10:26:58.001Z,1.30
2019-05-10T10:29:28.681Z,0.73
2019-05-10T10:31:59.976Z,1.00
2019-05-10T10:34:57.823Z,1.17
2019-05-10T10:37:31.273Z,1.50
2019-05-10T10:40:05.439Z,1.30
2019-05-10T10:42:38.011Z,1.30
2019-05-10T10:45:13.150Z,1.53
2019-05-10T10:47:48.058Z,1.13
2019-05-10T10:50:17.249Z,1.10
2019-05-10T10:52:46.535Z,1.10
2019-05-10T10:55:18.730Z,1.10
2019-05-10T10:57:48.192Z,0.70
2019-05-10T11:00:33.763Z,0.90
2019-05-10T11:03:04.615Z,0.90
2019-05-10T11:05:34.983Z,0.98
2019-05-10T11:08:05.824Z,1.00
2019-05-10T11:10:34.239Z,0.78
2019-05-10T11:13:11.118Z,0.70
2019-05-10T11:15:36.157Z,1.32
2019-05-10T11:18:05.542Z,0.60
2019-05-10T11:20:35.775Z,0.88
2019-05-10T11:23:07.704Z,0.90
2019-05-10T11:25:36.514Z,0.88
2019-05-10T11:28:09.141Z,0.85
2019-05-10T11:30:37.321Z,0.90
2019-05-10T11:33:23.860Z,0.82
2019-05-10T11:35:41.517Z,1.05
2019-05-10T11:38:16.068Z,0.88
2019-05-10T11:40:43.019Z,1.52
2019-05-10T11:43:11.853Z,1.07
2019-05-10T11:45:43.678Z,1.00
2019-05-10T11:48:12.729Z,0.93
2019-05-10T11:50:51.362Z,1.00
2019-05-10T11:53:23.641Z,1.15
2019-05-10T11:55:51.634Z,0.80
2019-05-10T11:58:23.683Z,0.90
2019-05-10T12:00:56.533Z,1.10
2019-05-10T12:03:23.505Z,0.78
2019-05-10T12:06:03.893Z,0.70
2019-05-10T12:08:22.984Z,0.80
2019-05-10T12:11:10.251Z,0.70
2019-05-10T12:13:32.720Z,0.70
2019-05-10T12:16:01.171Z,0.70
2019-05-10T12:18:32.528Z,0.93
2019-05-10T12:21:09.017Z,0.90
2019-05-10T12:23:31.672Z,0.72
2019-05-10T12:27:12.607Z,1.00
2019-05-10T12:28:35.557Z,1.00
2019-05-10T12:31:07.643Z,1.00
2019-05-10T12:33:34.139Z,0.90
2019-05-10T12:36:02.809Z,0.70
2019-05-10T12:38:32.861Z,0.80
2019-05-10T12:41:05.447Z,0.70
2019-05-10T12:43:33.799Z,0.93
2019-05-10T12:46:02.428Z,0.80
2019-05-10T12:48:31.724Z,0.80
2019-05-10T12:51:07.673Z,0.70
2019-05-10T12:53:36.721Z,0.90
2019-05-10T12:56:02.623Z,0.93
2019-05-10T12:58:31.409Z,1.07
2019-05-10T13:01:00.086Z,0.80
2019-05-10T13:03:31.939Z,0.82
2019-05-10T13:06:01.038Z,0.75
2019-05-10T13:08:29.819Z,0.55
2019-05-10T13:10:58.557Z,0.55
2019-05-10T13:13:29.959Z,0.88
2019-05-10T13:15:57.614Z,0.70
2019-05-10T13:18:48.156Z,0.98
2019-05-10T13:20:56.713Z,0.90
2019-05-10T13:23:25.289Z,0.65
2019-05-10T13:25:53.861Z,0.62
2019-05-10T13:28:22.591Z,0.93
2019-05-10T13:30:51.298Z,0.60
2019-05-10T13:33:28.462Z,0.60
2019-05-10T13:35:50.782Z,0.50
2019-05-10T13:38:20.541Z,0.65
2019-05-10T13:40:49.230Z,0.80
2019-05-10T13:43:26.532Z,0.72
2019-05-10T13:45:51.417Z,0.65
2019-05-10T13:48:20.068Z,1.02
2019-05-10T13:50:48.716Z,1.05
2019-05-10T13:53:21.103Z,0.95
2019-05-10T13:55:49.087Z,1.27
2019-05-10T13:58:17.726Z,1.10
2019-05-10T14:00:49.193Z,2.02
2019-05-10T14:03:17.763Z,1.10
2019-05-10T14:05:46.405Z,0.98
2019-05-10T14:08:15.044Z,0.65
2019-05-10T14:10:43.618Z,1.00
2019-05-10T14:13:16.227Z,1.50
2019-05-10T14:15:42.634Z,0.60
2019-05-10T14:18:11.277Z,0.62
2019-05-10T14:20:42.546Z,0.60
2019-05-10T14:23:11.227Z,0.60
2019-05-10T14:25:39.877Z,0.60
2019-05-10T14:28:15.209Z,0.70
2019-05-10T14:30:38.792Z,0.60
2019-05-10T14:33:08.839Z,0.50
2019-05-10T14:35:38.366Z,0.70
2019-05-10T14:38:10.409Z,0.70
2019-05-10T14:40:37.536Z,0.90
2019-05-10T14:43:06.148Z,0.60
2019-05-10T14:45:34.713Z,0.53
2019-05-10T14:48:03.406Z,0.50
2019-05-10T14:50:32.037Z,1.90
2019-05-10T14:53:00.623Z,0.60
2019-05-10T14:55:34.495Z,1.12
2019-05-10T14:57:59.659Z,0.70
2019-05-10T15:00:31.489Z,1.82
2019-05-10T15:03:04.237Z,1.05
2019-05-10T15:05:36.096Z,0.68
2019-05-10T15:08:03.058Z,0.70
2019-05-10T15:10:32.939Z,0.90
2019-05-10T15:13:03.420Z,0.70
2019-05-10T15:15:37.299Z,1.00
2019-05-10T15:18:03.773Z,1.00
2019-05-10T15:20:35.670Z,1.07
2019-05-10T15:23:02.843Z,0.80
2019-05-10T15:25:31.420Z,1.17
2019-05-10T15:28:01.686Z,1.00
2019-05-10T15:30:30.419Z,1.10
2019-05-10T15:32:58.981Z,1.00
2019-05-10T15:35:27.622Z,1.40
2019-05-10T15:37:56.265Z,1.20
2019-05-10T15:40:24.937Z,0.80
2019-05-10T15:42:53.514Z,1.00
2019-05-10T15:45:24.475Z,1.03
2019-05-10T15:47:57.494Z,1.23
2019-05-10T15:50:23.423Z,1.07
2019-05-10T15:52:52.007Z,0.80
2019-05-10T15:55:26.692Z,0.93
2019-05-10T15:57:51.603Z,0.90
2019-05-10T16:00:25.080Z,1.20
2019-05-10T16:02:53.419Z,1.10
2019-05-10T16:05:34.685Z,1.20
2019-05-10T16:07:53.219Z,1.07
2019-05-10T16:10:28.449Z,0.93
2019-05-10T16:12:55.381Z,1.10
2019-05-10T16:15:24.009Z,1.03
2019-05-10T16:17:59.688Z,0.97
2019-05-10T16:20:25.949Z,1.27
2019-05-10T16:22:54.630Z,0.90
2019-05-10T16:25:23.269Z,1.07
2019-05-10T16:27:55.960Z,1.30
2019-05-10T16:30:24.591Z,1.07
2019-05-10T16:32:53.214Z,0.77
2019-05-10T16:35:23.138Z,0.90
2019-05-10T16:37:53.471Z,1.10
2019-05-10T16:40:22.978Z,0.80
2019-05-10T16:42:52.933Z,1.23
2019-05-10T16:45:21.577Z,1.10
2019-05-10T16:47:50.216Z,1.30
2019-05-10T16:50:18.887Z,1.40
2019-05-10T16:52:47.451Z,0.90
2019-05-10T16:55:16.089Z,1.37
2019-05-10T16:57:44.780Z,1.27
2019-05-10T17:00:13.816Z,1.10
2019-05-10T17:02:45.397Z,1.37
2019-05-10T17:05:17.146Z,1.30
2019-05-10T17:07:44.429Z,1.50
2019-05-10T17:10:17.583Z,1.80
2019-05-10T17:12:46.266Z,1.40
2019-05-10T17:15:14.932Z,1.23
2019-05-10T17:17:45.135Z,1.30
2019-05-10T17:20:15.877Z,1.20
2019-05-10T17:22:44.719Z,1.73
2019-05-10T17:25:16.140Z,1.40
2019-05-10T17:27:50.598Z,1.37
2019-05-10T17:30:22.363Z,1.40
2019-05-10T17:32:50.206Z,1.53
2019-05-10T17:35:20.475Z,2.00
2019-05-10T17:37:52.524Z,1.40
2019-05-10T17:40:19.532Z,1.50
2019-05-10T17:42:51.527Z,1.60
2019-05-10T17:45:19.902Z,1.50
2019-05-10T17:47:48.402Z,1.10
2019-05-10T17:50:17.045Z,1.90
2019-05-10T17:52:45.728Z,1.63
2019-05-10T17:55:16.876Z,1.67
2019-05-10T17:57:48.607Z,1.80
2019-05-10T18:00:16.291Z,1.70
2019-05-10T18:02:47.925Z,1.70
2019-05-10T18:05:19.384Z,2.10
2019-05-10T18:07:47.963Z,1.97
2019-05-10T18:10:19.716Z,2.30
2019-05-10T18:12:48.901Z,1.77
2019-05-10T18:15:17.599Z,2.60
2019-05-10T18:17:46.213Z,3.20
2019-05-10T18:20:14.856Z,2.67
2019-05-10T18:22:45.310Z,2.93
2019-05-10T18:25:20.210Z,2.30
2019-05-10T18:27:44.516Z,2.57
2019-05-10T18:30:16.309Z,3.73
2019-05-10T18:32:51.176Z,4.47
2019-05-10T18:35:19.873Z,3.60
2019-05-10T18:37:48.451Z,2.80
2019-05-10T18:40:17.087Z,2.53
2019-05-10T18:42:45.697Z,2.67
2019-05-10T18:45:15.824Z,2.53
2019-05-10T18:47:50.523Z,3.10
2019-05-10T18:50:19.224Z,3.07
2019-05-10T18:52:48.410Z,2.93
2019-05-10T18:55:17.044Z,3.73
2019-05-10T18:57:50.657Z,3.27
2019-05-10T19:00:22.899Z,3.53
2019-05-10T19:02:49.722Z,3.53
2019-05-10T19:05:24.938Z,3.40
2019-05-10T19:08:02.727Z,4.00
2019-05-10T19:10:23.632Z,4.00
2019-05-10T19:12:59.873Z,3.33
2019-05-10T19:15:22.639Z,4.63
2019-05-10T19:17:51.205Z,5.10
2019-05-10T19:20:19.947Z,3.90
2019-05-10T19:22:48.634Z,3.30
2019-05-10T19:25:20.277Z,2.57
2019-05-10T19:27:51.911Z,2.63
2019-05-10T19:30:22.487Z,3.13
2019-05-10T19:32:56.054Z,3.40
2019-05-10T19:35:21.433Z,3.00
2019-05-10T19:37:50.076Z,2.97
2019-05-10T19:40:18.710Z,3.37
2019-05-10T19:42:50.304Z,2.87
2019-05-10T19:45:31.085Z,3.37
2019-05-10T19:47:59.281Z,3.50
2019-05-10T19:50:30.945Z,3.83
2019-05-10T19:53:03.930Z,4.03
2019-05-10T19:55:31.254Z,4.00
2019-05-10T19:57:59.951Z,3.83
2019-05-10T20:00:30.042Z,3.70
2019-05-10T20:02:58.621Z,4.30
2019-05-10T20:05:27.262Z,3.93
2019-05-10T20:07:57.010Z,3.17
2019-05-10T20:10:25.589Z,4.00
2019-05-10T20:12:54.093Z,4.57
2019-05-10T20:15:22.745Z,5.87
2019-05-10T20:17:51.382Z,6.40
2019-05-10T20:20:20.472Z,7.13
2019-05-10T20:22:48.992Z,6.17
2019-05-10T20:25:17.831Z,5.90
2019-05-10T20:27:47.818Z,6.03
2019-05-10T20:30:16.731Z,6.13
2019-05-10T20:32:45.398Z,6.00
2019-05-10T20:35:17.190Z,6.27
2019-05-10T20:38:00.612Z,5.00
2019-05-10T20:40:16.331Z,5.07
2019-05-10T20:42:44.795Z,4.73
2019-05-10T20:45:13.869Z,4.53
2019-05-10T20:47:42.435Z,4.40
2019-05-10T20:50:17.307Z,4.37
2019-05-10T20:52:45.911Z,4.60
2019-05-10T20:55:15.712Z,4.07
2019-05-10T20:57:44.289Z,3.60
2019-05-10T21:00:16.119Z,3.13
2019-05-10T21:02:44.694Z,4.00
2019-05-10T21:05:13.369Z,3.47
2019-05-10T21:07:43.552Z,3.30
2019-05-10T21:10:12.181Z,2.83
2019-05-10T21:12:40.785Z,4.10
2019-05-10T21:15:09.421Z,3.90
2019-05-10T21:17:38.027Z,3.23
2019-05-10T21:20:07.573Z,3.03
2019-05-10T21:22:37.239Z,2.87
2019-05-10T21:25:07.419Z,2.87
2019-05-10T21:27:36.063Z,3.00
2019-05-10T21:30:06.826Z,2.87
2019-05-10T21:32:35.440Z,3.10
2019-05-10T21:35:04.370Z,3.30
2019-05-10T21:37:32.983Z,3.03
2019-05-10T21:40:01.564Z,3.07
2019-05-10T21:42:30.145Z,2.60
2019-05-10T21:44:58.640Z,3.10
2019-05-10T21:47:29.962Z,2.83
2019-05-10T21:49:58.593Z,2.97
2019-05-10T21:52:27.091Z,2.77
2019-05-10T21:54:56.970Z,2.93
2019-05-10T21:57:28.211Z,2.50
2019-05-10T21:59:56.745Z,3.17
2019-05-10T22:02:25.451Z,2.63
2019-05-10T22:04:54.104Z,2.50
2019-05-10T22:07:22.740Z,2.73
2019-05-10T22:09:51.314Z,2.77
2019-05-10T22:12:24.384Z,2.43
2019-05-10T22:14:52.953Z,3.10
2019-05-10T22:17:21.592Z,2.67
2019-05-10T22:19:50.193Z,2.90
2019-05-10T22:22:20.140Z,2.47
2019-05-10T22:24:48.639Z,3.27
2019-05-10T22:27:19.851Z,2.50
2019-05-10T22:29:49.892Z,2.37
2019-05-10T22:32:18.492Z,2.70
2019-05-10T22:34:48.115Z,2.50
2019-05-10T22:37:16.694Z,2.77
2019-05-10T22:39:47.974Z,2.00
2019-05-10T22:42:20.476Z,3.00
2019-05-10T22:44:49.027Z,2.60
2019-05-10T22:47:17.605Z,2.97
2019-05-10T22:49:46.243Z,2.10
2019-05-10T22:52:14.827Z,2.73
2019-05-10T22:54:43.468Z,2.30
2019-05-10T22:57:12.084Z,2.50
2019-05-10T22:59:40.760Z,2.30
2019-05-10T23:02:09.471Z,2.00
2019-05-10T23:04:38.088Z,2.50
2019-05-10T23:07:06.659Z,2.50
2019-05-10T23:09:35.346Z,1.90
2019-05-10T23:12:05.035Z,2.10
2019-05-10T23:14:33.538Z,2.17
2019-05-10T23:17:02.165Z,2.63
2019-05-10T23:19:32.010Z,2.63
2019-05-10T23:22:00.543Z,2.10
2019-05-10T23:24:39.162Z,2.37
2019-05-10T23:27:09.286Z,2.07
2019-05-10T23:29:37.847Z,1.80
2019-05-10T23:32:06.522Z,2.87
2019-05-10T23:34:35.158Z,2.03
2019-05-10T23:37:03.785Z,2.23
2019-05-10T23:39:40.609Z,2.87
2019-05-10T23:42:04.007Z,2.63
2019-05-10T23:44:32.672Z,2.70
2019-05-10T23:47:01.234Z,2.93
2019-05-10T23:49:29.897Z,2.70
2019-05-10T23:51:58.452Z,2.70
2019-05-10T23:54:29.916Z,2.90
2019-05-10T23:56:58.533Z,2.57
2019-05-10T23:59:27.067Z,2.43
