createdAt,value
2023-09-08T00:02:28.936Z,5.50
2023-09-08T00:04:56.097Z,6.23
2023-09-08T00:07:22.805Z,5.73
2023-09-08T00:09:50.061Z,5.37
2023-09-08T00:12:16.835Z,4.07
2023-09-08T00:14:44.059Z,4.10
2023-09-08T00:17:10.812Z,4.33
2023-09-08T00:19:37.615Z,5.17
2023-09-08T00:22:07.212Z,4.50
2023-09-08T00:24:34.962Z,4.50
2023-09-08T00:27:01.727Z,4.43
2023-09-08T00:29:28.723Z,4.70
2023-09-08T00:31:55.559Z,5.13
2023-09-08T00:34:22.242Z,4.43
2023-09-08T00:36:48.874Z,5.23
2023-09-08T00:39:15.501Z,4.27
2023-09-08T00:41:42.075Z,5.53
2023-09-08T00:44:09.984Z,3.93
2023-09-08T00:46:36.957Z,4.00
2023-09-08T00:49:03.927Z,5.60
2023-09-08T00:51:30.599Z,4.70
2023-09-08T00:53:57.387Z,6.43
2023-09-08T00:56:25.132Z,4.70
2023-09-08T00:58:51.848Z,4.43
2023-09-08T01:01:18.577Z,4.67
2023-09-08T01:03:45.454Z,5.03
2023-09-08T01:06:12.766Z,4.40
2023-09-08T01:08:39.525Z,6.03
2023-09-08T01:11:07.255Z,5.50
2023-09-08T01:13:33.879Z,7.47
2023-09-08T01:16:00.541Z,5.87
2023-09-08T01:18:27.306Z,4.60
2023-09-08T01:21:19.301Z,5.07
2023-09-08T01:24:04.470Z,5.20
2023-09-08T01:26:36.467Z,4.97
2023-09-08T01:29:05.875Z,7.07
2023-09-08T01:31:32.713Z,7.27
2023-09-08T01:34:00.957Z,4.37
2023-09-08T01:36:27.778Z,8.33
2023-09-08T01:38:54.433Z,5.10
2023-09-08T01:41:21.043Z,4.53
2023-09-08T01:43:47.654Z,5.30
2023-09-08T01:46:14.287Z,5.80
2023-09-08T01:48:40.921Z,5.30
2023-09-08T01:51:07.589Z,7.07
2023-09-08T01:53:34.578Z,4.47
2023-09-08T01:56:01.244Z,9.00
2023-09-08T01:58:28.023Z,5.33
2023-09-08T02:00:55.246Z,7.83
2023-09-08T02:03:21.865Z,4.60
2023-09-08T02:05:48.536Z,4.90
2023-09-08T02:08:15.834Z,5.27
2023-09-08T02:10:42.505Z,7.87
2023-09-08T02:13:09.278Z,6.47
2023-09-08T02:15:37.612Z,6.17
2023-09-08T02:18:04.775Z,4.80
2023-09-08T02:20:31.394Z,5.17
2023-09-08T02:23:04.558Z,5.03
2023-09-08T02:25:31.238Z,5.03
2023-09-08T02:27:57.863Z,6.47
2023-09-08T02:30:24.619Z,5.30
2023-09-08T02:32:51.317Z,4.80
2023-09-08T02:35:18.055Z,4.80
2023-09-08T02:37:44.721Z,6.03
2023-09-08T02:40:11.414Z,5.63
2023-09-08T02:42:38.031Z,5.27
2023-09-08T02:45:05.044Z,6.60
2023-09-08T02:47:31.663Z,5.20
2023-09-08T02:49:58.279Z,5.10
2023-09-08T02:52:24.888Z,5.97
2023-09-08T02:54:51.544Z,6.57
2023-09-08T02:57:18.222Z,5.93
2023-09-08T02:59:50.854Z,5.17
2023-09-08T03:02:17.604Z,6.77
2023-09-08T03:04:44.330Z,5.73
2023-09-08T03:07:10.923Z,6.27
2023-09-08T03:09:37.750Z,6.53
2023-09-08T03:12:04.779Z,4.60
2023-09-08T03:14:31.445Z,6.00
2023-09-08T03:16:58.092Z,5.20
2023-09-08T03:19:24.721Z,6.50
2023-09-08T03:21:51.346Z,6.03
2023-09-08T03:24:17.968Z,8.53
2023-09-08T03:26:44.681Z,7.03
2023-09-08T03:29:11.795Z,5.70
2023-09-08T03:31:38.569Z,5.07
2023-09-08T03:34:05.444Z,7.60
2023-09-08T03:36:32.472Z,6.80
2023-09-08T03:38:59.215Z,6.00
2023-09-08T03:41:25.952Z,6.10
2023-09-08T03:43:52.587Z,10.17
2023-09-08T03:46:19.546Z,5.97
2023-09-08T03:48:46.211Z,7.03
2023-09-08T03:51:12.875Z,6.83
2023-09-08T03:53:39.717Z,5.80
2023-09-08T03:56:06.589Z,6.43
2023-09-08T03:58:33.194Z,5.37
2023-09-08T04:01:00.283Z,7.10
2023-09-08T04:03:27.102Z,6.10
2023-09-08T04:05:54.181Z,5.87
2023-09-08T04:08:20.800Z,5.03
2023-09-08T04:10:47.399Z,5.87
2023-09-08T04:13:14.011Z,5.87
2023-09-08T04:15:40.654Z,5.90
2023-09-08T04:18:07.337Z,6.53
2023-09-08T04:20:34.821Z,5.00
2023-09-08T04:23:01.520Z,5.30
2023-09-08T04:25:28.187Z,7.43
2023-09-08T04:27:54.815Z,6.20
2023-09-08T04:30:22.524Z,5.40
2023-09-08T04:32:49.283Z,8.23
2023-09-08T04:35:15.978Z,6.47
2023-09-08T04:37:42.630Z,6.93
2023-09-08T04:40:09.547Z,7.10
2023-09-08T04:42:36.243Z,6.03
2023-09-08T04:45:03.168Z,6.43
2023-09-08T04:47:29.897Z,7.17
2023-09-08T04:49:56.547Z,6.50
2023-09-08T04:52:23.218Z,5.90
2023-09-08T04:54:49.836Z,6.30
2023-09-08T04:57:23.357Z,7.87
2023-09-08T04:59:50.831Z,7.07
2023-09-08T05:02:19.215Z,7.83
2023-09-08T05:04:45.915Z,6.40
2023-09-08T05:07:14.220Z,6.47
2023-09-08T05:09:40.878Z,8.83
2023-09-08T05:12:07.848Z,6.63
2023-09-08T05:14:34.662Z,8.87
2023-09-08T05:17:01.302Z,7.40
2023-09-08T05:19:27.972Z,7.27
2023-09-08T05:21:57.498Z,6.13
2023-09-08T05:24:24.192Z,6.23
2023-09-08T05:26:50.856Z,7.53
2023-09-08T05:29:17.554Z,8.37
2023-09-08T05:31:44.647Z,7.93
2023-09-08T05:34:11.488Z,6.37
2023-09-08T05:36:39.342Z,7.47
2023-09-08T05:39:06.391Z,6.03
2023-09-08T05:41:34.697Z,6.43
2023-09-08T05:44:01.959Z,6.30
2023-09-08T05:46:28.779Z,6.27
2023-09-08T05:48:55.606Z,7.50
2023-09-08T05:51:23.538Z,12.17
2023-09-08T05:53:50.301Z,9.23
2023-09-08T05:56:18.883Z,8.10
2023-09-08T05:58:45.575Z,11.60
2023-09-08T06:01:12.267Z,9.50
2023-09-08T06:03:39.096Z,7.80
2023-09-08T06:06:05.853Z,7.10
2023-09-08T06:08:32.549Z,9.93
2023-09-08T06:10:59.247Z,5.87
2023-09-08T06:13:26.748Z,5.83
2023-09-08T06:15:53.380Z,6.40
2023-09-08T06:18:20.051Z,6.13
2023-09-08T06:20:49.902Z,8.43
2023-09-08T06:23:16.673Z,5.75
2023-09-08T06:25:43.391Z,5.43
2023-09-08T06:28:10.044Z,5.15
2023-09-08T06:30:36.698Z,5.82
2023-09-08T06:33:03.592Z,5.82
2023-09-08T06:35:31.450Z,6.78
2023-09-08T06:37:58.897Z,5.93
2023-09-08T06:40:25.783Z,7.65
2023-09-08T06:42:52.537Z,5.03
2023-09-08T06:45:19.408Z,6.15
2023-09-08T06:47:46.483Z,5.40
2023-09-08T06:50:13.373Z,5.05
2023-09-08T06:52:40.067Z,5.65
2023-09-08T06:55:07.215Z,6.15
2023-09-08T06:57:33.960Z,6.68
2023-09-08T07:00:00.636Z,5.32
2023-09-08T07:02:27.507Z,6.00
2023-09-08T07:04:54.343Z,6.13
2023-09-08T07:07:21.502Z,4.90
2023-09-08T07:09:48.703Z,6.38
2023-09-08T07:12:15.420Z,5.05
2023-09-08T07:14:42.054Z,6.25
2023-09-08T07:17:08.799Z,8.45
2023-09-08T07:19:35.570Z,8.23
2023-09-08T07:22:02.245Z,6.07
2023-09-08T07:24:28.902Z,5.35
2023-09-08T07:26:55.494Z,6.47
2023-09-08T07:29:22.124Z,6.45
2023-09-08T07:31:48.772Z,4.60
2023-09-08T07:34:15.405Z,4.75
2023-09-08T07:36:42.033Z,5.38
2023-09-08T07:39:08.742Z,4.70
2023-09-08T07:41:35.939Z,4.50
2023-09-08T07:44:02.727Z,4.40
2023-09-08T07:46:29.615Z,5.22
2023-09-08T07:48:56.596Z,4.28
2023-09-08T07:51:23.307Z,4.50
2023-09-08T07:53:49.970Z,5.13
2023-09-08T07:56:16.666Z,4.50
2023-09-08T07:58:43.546Z,4.43
2023-09-08T08:01:10.560Z,6.43
2023-09-08T08:03:37.445Z,4.82
2023-09-08T08:06:04.314Z,4.70
2023-09-08T08:08:31.573Z,4.25
2023-09-08T08:10:58.510Z,4.53
2023-09-08T08:13:25.398Z,4.63
2023-09-08T08:15:52.176Z,5.43
2023-09-08T08:18:19.028Z,4.60
2023-09-08T08:20:45.867Z,5.93
2023-09-08T08:23:12.687Z,4.28
2023-09-08T08:25:39.378Z,6.15
2023-09-08T08:28:06.183Z,4.03
2023-09-08T08:30:33.615Z,4.75
2023-09-08T08:33:00.336Z,4.38
2023-09-08T08:35:27.086Z,4.65
2023-09-08T08:37:53.758Z,3.90
2023-09-08T08:40:20.675Z,5.38
2023-09-08T08:42:47.605Z,4.10
2023-09-08T08:45:17.215Z,4.57
2023-09-08T08:47:44.503Z,4.30
2023-09-08T08:50:12.119Z,6.43
2023-09-08T08:52:39.643Z,4.80
2023-09-08T08:55:07.129Z,3.65
2023-09-08T08:57:34.316Z,4.30
2023-09-08T09:00:09.866Z,3.97
2023-09-08T09:02:40.147Z,3.80
2023-09-08T09:05:08.177Z,4.00
2023-09-08T09:07:34.972Z,3.17
2023-09-08T09:10:02.198Z,4.57
2023-09-08T09:12:28.872Z,3.55
2023-09-08T09:14:55.656Z,3.30
2023-09-08T09:17:22.508Z,3.78
2023-09-08T09:19:49.190Z,5.95
2023-09-08T09:22:20.477Z,3.67
2023-09-08T09:24:47.583Z,3.67
2023-09-08T09:27:14.661Z,3.53
2023-09-08T09:29:49.405Z,4.30
2023-09-08T09:32:17.437Z,3.67
2023-09-08T09:34:54.252Z,3.55
2023-09-08T09:37:21.296Z,3.10
2023-09-08T09:39:52.759Z,3.45
2023-09-08T09:42:20.561Z,4.07
2023-09-08T09:44:49.400Z,4.00
2023-09-08T09:47:17.269Z,3.28
2023-09-08T09:49:45.220Z,4.53
2023-09-08T09:52:21.134Z,3.92
2023-09-08T09:54:49.010Z,4.32
2023-09-08T09:57:15.802Z,4.18
2023-09-08T09:59:42.893Z,3.30
2023-09-08T10:02:14.689Z,2.95
2023-09-08T10:04:42.278Z,3.70
2023-09-08T10:07:09.699Z,4.70
2023-09-08T10:09:39.527Z,4.68
2023-09-08T10:12:06.819Z,3.92
2023-09-08T10:14:36.915Z,3.30
2023-09-08T10:17:06.906Z,3.03
2023-09-08T10:19:37.547Z,3.97
2023-09-08T10:22:05.297Z,3.20
2023-09-08T10:24:35.613Z,3.45
2023-09-08T10:27:13.002Z,3.05
2023-09-08T10:29:40.613Z,3.08
2023-09-08T10:32:09.988Z,5.88
2023-09-08T10:34:37.932Z,3.40
2023-09-08T10:37:18.287Z,2.70
2023-09-08T10:39:44.919Z,3.17
2023-09-08T10:42:17.747Z,3.30
2023-09-08T10:44:50.811Z,3.03
2023-09-08T10:47:31.137Z,3.95
2023-09-08T10:50:00.747Z,4.38
2023-09-08T10:52:28.248Z,3.05
2023-09-08T10:54:56.651Z,2.97
2023-09-08T10:57:25.514Z,3.88
2023-09-08T11:00:01.428Z,3.72
2023-09-08T11:02:44.106Z,2.95
2023-09-08T11:05:14.238Z,3.50
2023-09-08T11:07:42.448Z,3.47
2023-09-08T11:10:10.383Z,3.85
2023-09-08T11:12:37.856Z,3.72
2023-09-08T11:15:06.504Z,2.95
2023-09-08T11:17:35.350Z,3.20
2023-09-08T11:20:09.386Z,4.60
2023-09-08T11:22:36.809Z,3.28
2023-09-08T11:25:07.014Z,2.80
2023-09-08T11:27:33.719Z,3.40
2023-09-08T11:30:00.720Z,3.20
2023-09-08T11:32:33.744Z,3.33
2023-09-08T11:35:10.775Z,3.10
2023-09-08T11:37:43.556Z,3.38
2023-09-08T11:40:13.220Z,3.22
2023-09-08T11:42:45.364Z,3.63
2023-09-08T11:45:24.341Z,4.43
2023-09-08T11:47:51.337Z,10.85
2023-09-08T11:50:20.131Z,3.70
2023-09-08T11:52:49.054Z,7.22
2023-09-08T11:55:16.674Z,4.10
2023-09-08T11:57:45.244Z,3.83
2023-09-08T12:00:17.440Z,3.40
2023-09-08T12:02:44.776Z,6.55
2023-09-08T12:05:22.258Z,3.30
2023-09-08T12:08:07.370Z,12.40
2023-09-08T12:10:41.503Z,4.93
2023-09-08T12:13:09.814Z,6.00
2023-09-08T12:15:38.621Z,3.60
2023-09-08T12:18:10.825Z,3.30
2023-09-08T12:20:38.973Z,3.25
2023-09-08T12:23:08.720Z,3.13
2023-09-08T12:25:44.906Z,8.05
2023-09-08T12:28:11.725Z,3.58
2023-09-08T12:30:39.584Z,3.90
2023-09-08T12:33:06.518Z,5.00
2023-09-08T12:35:33.564Z,4.30
2023-09-08T12:38:02.058Z,3.58
2023-09-08T12:40:30.287Z,4.82
2023-09-08T12:43:03.942Z,4.25
2023-09-08T12:45:41.584Z,3.30
2023-09-08T12:48:08.454Z,4.72
2023-09-08T12:50:35.153Z,5.93
2023-09-08T12:53:01.787Z,4.63
2023-09-08T12:55:28.355Z,3.33
2023-09-08T12:57:56.126Z,10.27
2023-09-08T13:00:26.743Z,3.33
2023-09-08T13:02:53.511Z,3.83
2023-09-08T13:05:20.230Z,4.75
2023-09-08T13:07:46.854Z,3.47
2023-09-08T13:10:13.562Z,3.22
2023-09-08T13:12:40.611Z,3.13
2023-09-08T13:15:08.061Z,7.47
2023-09-08T13:17:34.772Z,3.78
2023-09-08T13:20:02.019Z,3.72
2023-09-08T13:22:28.672Z,3.33
2023-09-08T13:24:55.935Z,3.58
2023-09-08T13:27:22.515Z,3.30
2023-09-08T13:29:49.598Z,3.60
2023-09-08T13:32:16.450Z,3.47
2023-09-08T13:34:44.581Z,3.88
2023-09-08T13:37:11.281Z,3.50
2023-09-08T13:39:38.295Z,3.30
2023-09-08T13:42:05.205Z,3.50
2023-09-08T13:44:32.007Z,3.03
2023-09-08T13:46:58.976Z,3.03
2023-09-08T13:49:27.862Z,3.42
2023-09-08T13:51:57.189Z,5.15
2023-09-08T13:54:25.169Z,4.55
2023-09-08T13:57:01.661Z,3.05
2023-09-08T13:59:34.867Z,4.80
2023-09-08T14:02:33.472Z,3.80
2023-09-08T14:04:55.236Z,4.53
2023-09-08T14:09:55.465Z,8.85
2023-09-08T14:12:34.695Z,4.82
2023-09-08T14:15:03.191Z,5.07
2023-09-08T14:17:29.891Z,3.33
2023-09-08T14:19:56.892Z,4.50
2023-09-08T14:22:23.572Z,2.70
2023-09-08T14:24:50.179Z,4.32
2023-09-08T14:27:16.836Z,3.38
2023-09-08T14:29:43.440Z,3.20
2023-09-08T14:32:10.053Z,3.28
2023-09-08T14:34:36.682Z,2.90
2023-09-08T14:37:05.074Z,3.15
2023-09-08T14:39:32.389Z,3.33
2023-09-08T14:41:59.015Z,2.83
2023-09-08T14:44:25.723Z,3.08
2023-09-08T14:46:53.084Z,3.92
2023-09-08T14:49:19.786Z,4.97
2023-09-08T14:51:46.402Z,3.72
2023-09-08T14:54:13.025Z,3.00
2023-09-08T14:56:39.633Z,3.50
2023-09-08T14:59:06.241Z,3.20
2023-09-08T15:01:33.035Z,3.38
2023-09-08T15:03:59.817Z,3.03
2023-09-08T15:06:28.583Z,6.93
2023-09-08T15:08:55.587Z,2.92
2023-09-08T15:11:22.342Z,3.70
2023-09-08T15:13:49.037Z,4.07
2023-09-08T15:16:15.996Z,4.85
2023-09-08T15:18:43.383Z,6.65
2023-09-08T15:21:10.246Z,3.33
2023-09-08T15:23:37.325Z,4.10
2023-09-08T15:26:04.459Z,3.25
2023-09-08T15:28:31.532Z,3.22
2023-09-08T15:30:58.349Z,2.83
2023-09-08T15:33:25.216Z,4.03
2023-09-08T15:35:57.902Z,2.90
2023-09-08T15:38:24.582Z,2.70
2023-09-08T15:41:09.563Z,3.40
2023-09-08T15:43:38.681Z,3.30
2023-09-08T15:46:09.279Z,3.42
2023-09-08T15:48:37.517Z,3.35
2023-09-08T15:51:04.800Z,4.97
2023-09-08T15:53:32.718Z,3.10
2023-09-08T15:55:59.491Z,4.47
2023-09-08T15:58:26.213Z,3.60
2023-09-08T16:00:53.247Z,4.50
2023-09-08T16:03:20.120Z,3.22
2023-09-08T16:05:46.765Z,3.30
2023-09-08T16:08:13.408Z,3.20
2023-09-08T16:10:39.989Z,3.28
2023-09-08T16:13:06.622Z,4.43
2023-09-08T16:15:33.290Z,3.25
2023-09-08T16:18:04.246Z,3.20
2023-09-08T16:20:30.896Z,3.40
2023-09-08T16:22:59.151Z,3.83
2023-09-08T16:25:25.844Z,4.55
2023-09-08T16:27:52.475Z,3.38
2023-09-08T16:30:19.060Z,4.25
2023-09-08T16:32:45.723Z,4.45
2023-09-08T16:35:12.841Z,3.88
2023-09-08T16:37:39.443Z,3.28
2023-09-08T16:40:06.711Z,3.08
2023-09-08T16:42:33.375Z,3.90
2023-09-08T16:45:00.016Z,5.30
2023-09-08T16:47:26.911Z,3.63
2023-09-08T16:49:54.760Z,4.25
2023-09-08T16:52:23.198Z,4.40
2023-09-08T16:54:50.339Z,3.97
2023-09-08T16:57:18.181Z,3.60
2023-09-08T16:59:45.060Z,5.60
2023-09-08T17:02:11.780Z,3.40
2023-09-08T17:04:38.762Z,4.72
2023-09-08T17:07:05.590Z,6.60
2023-09-08T17:09:32.345Z,3.95
2023-09-08T17:11:59.053Z,3.25
2023-09-08T17:14:25.725Z,3.42
2023-09-08T17:16:52.376Z,4.47
2023-09-08T17:19:19.138Z,4.05
2023-09-08T17:21:46.214Z,4.57
2023-09-08T17:24:13.607Z,4.85
2023-09-08T17:26:40.270Z,3.83
2023-09-08T17:29:08.692Z,3.22
2023-09-08T17:31:35.347Z,4.35
2023-09-08T17:34:02.050Z,3.50
2023-09-08T17:36:28.859Z,3.90
2023-09-08T17:38:55.502Z,4.45
2023-09-08T17:41:22.079Z,3.38
2023-09-08T17:43:54.687Z,5.88
2023-09-08T17:46:21.596Z,3.92
2023-09-08T17:48:48.503Z,5.43
2023-09-08T17:51:15.133Z,4.22
2023-09-08T17:53:41.723Z,3.92
2023-09-08T17:56:08.327Z,4.50
2023-09-08T17:58:34.923Z,3.88
2023-09-08T18:01:01.660Z,3.38
2023-09-08T18:03:29.526Z,4.65
2023-09-08T18:05:56.454Z,4.22
2023-09-08T18:08:23.111Z,4.22
2023-09-08T18:10:49.740Z,4.00
2023-09-08T18:13:16.350Z,4.30
2023-09-08T18:15:43.121Z,7.35
2023-09-08T18:18:10.241Z,5.13
2023-09-08T18:20:36.941Z,6.68
2023-09-08T18:23:03.648Z,5.55
2023-09-08T18:25:30.289Z,4.50
2023-09-08T18:27:56.925Z,4.80
2023-09-08T18:30:23.673Z,5.00
2023-09-08T18:32:50.269Z,6.68
2023-09-08T18:35:16.989Z,5.97
2023-09-08T18:37:43.699Z,5.00
2023-09-08T18:40:11.670Z,5.27
2023-09-08T18:42:39.776Z,5.43
2023-09-08T18:45:06.983Z,5.77
2023-09-08T18:47:33.793Z,6.10
2023-09-08T18:50:00.462Z,5.40
2023-09-08T18:52:27.235Z,5.77
2023-09-08T18:54:53.863Z,7.53
2023-09-08T18:57:20.479Z,5.63
2023-09-08T18:59:49.748Z,6.77
2023-09-08T19:02:16.356Z,6.73
2023-09-08T19:04:43.138Z,5.57
2023-09-08T19:07:09.844Z,6.37
2023-09-08T19:09:36.600Z,7.10
2023-09-08T19:12:04.048Z,5.30
2023-09-08T19:14:30.775Z,5.60
2023-09-08T19:17:01.538Z,7.10
2023-09-08T19:19:28.324Z,6.20
2023-09-08T19:21:55.160Z,6.13
2023-09-08T19:24:24.277Z,6.53
2023-09-08T19:26:51.103Z,7.17
2023-09-08T19:29:19.799Z,6.43
2023-09-08T19:31:46.438Z,8.10
2023-09-08T19:34:13.024Z,7.33
2023-09-08T19:36:40.172Z,8.87
2023-09-08T19:39:08.048Z,10.43
2023-09-08T19:41:34.947Z,8.03
2023-09-08T19:44:01.523Z,8.63
2023-09-08T19:46:28.148Z,8.23
2023-09-08T19:48:55.328Z,7.43
2023-09-08T19:51:22.975Z,9.43
2023-09-08T19:53:49.915Z,8.50
2023-09-08T19:56:16.595Z,8.93
2023-09-08T19:58:43.493Z,7.50
2023-09-08T20:01:14.741Z,8.83
2023-09-08T20:03:41.756Z,9.57
2023-09-08T20:06:08.603Z,11.23
2023-09-08T20:08:35.241Z,12.27
2023-09-08T20:11:01.829Z,8.50
2023-09-08T20:13:28.472Z,6.90
2023-09-08T20:16:01.628Z,7.63
2023-09-08T20:18:28.597Z,7.40
2023-09-08T20:20:56.317Z,7.07
2023-09-08T20:23:24.039Z,9.80
2023-09-08T20:25:50.714Z,6.10
2023-09-08T20:28:17.299Z,8.70
2023-09-08T20:30:43.936Z,7.20
2023-09-08T20:33:12.402Z,6.83
2023-09-08T20:35:40.077Z,6.60
2023-09-08T20:38:06.826Z,5.90
2023-09-08T20:40:33.470Z,7.87
2023-09-08T20:43:00.106Z,6.17
2023-09-08T20:45:26.808Z,6.77
2023-09-08T20:47:54.491Z,6.07
2023-09-08T20:50:23.980Z,7.63
2023-09-08T20:52:50.630Z,7.10
2023-09-08T20:55:17.236Z,6.70
2023-09-08T20:57:43.878Z,6.90
2023-09-08T21:00:11.280Z,6.80
2023-09-08T21:02:37.957Z,6.17
2023-09-08T21:05:05.242Z,6.90
2023-09-08T21:07:31.905Z,6.43
2023-09-08T21:09:58.514Z,8.60
2023-09-08T21:12:25.172Z,6.00
2023-09-08T21:14:51.796Z,7.20
2023-09-08T21:17:18.641Z,8.13
2023-09-08T21:19:45.416Z,7.37
2023-09-08T21:22:12.033Z,6.70
2023-09-08T21:24:38.689Z,5.63
2023-09-08T21:27:05.346Z,7.17
2023-09-08T21:29:32.105Z,7.77
2023-09-08T21:31:58.792Z,6.97
2023-09-08T21:34:25.951Z,8.17
2023-09-08T21:36:54.183Z,7.13
2023-09-08T21:39:21.384Z,6.27
2023-09-08T21:41:48.101Z,6.20
2023-09-08T21:44:14.759Z,7.37
2023-09-08T21:46:41.383Z,6.80
2023-09-08T21:49:10.009Z,7.37
2023-09-08T21:51:36.904Z,7.77
2023-09-08T21:54:04.529Z,6.77
2023-09-08T21:56:31.401Z,7.77
2023-09-08T21:58:58.038Z,6.37
2023-09-08T22:01:24.799Z,8.80
2023-09-08T22:03:51.723Z,6.33
2023-09-08T22:06:18.475Z,7.03
2023-09-08T22:08:47.279Z,8.33
2023-09-08T22:11:14.015Z,7.20
2023-09-08T22:13:40.921Z,8.83
2023-09-08T22:16:07.963Z,10.30
2023-09-08T22:18:35.505Z,9.60
2023-09-08T22:21:02.298Z,8.10
2023-09-08T22:23:29.055Z,9.70
2023-09-08T22:25:55.659Z,6.87
2023-09-08T22:28:22.345Z,6.60
2023-09-08T22:30:48.953Z,10.93
2023-09-08T22:33:15.647Z,7.70
2023-09-08T22:35:42.355Z,8.63
2023-09-08T22:38:09.658Z,9.23
2023-09-08T22:40:36.344Z,6.63
2023-09-08T22:43:03.699Z,7.40
2023-09-08T22:45:30.408Z,8.23
2023-09-08T22:47:57.044Z,7.93
2023-09-08T22:50:24.282Z,7.60
2023-09-08T22:52:50.940Z,6.53
2023-09-08T22:55:25.949Z,7.13
2023-09-08T22:57:54.291Z,7.93
2023-09-08T23:00:22.424Z,7.23
2023-09-08T23:02:49.149Z,7.67
2023-09-08T23:05:16.018Z,7.97
2023-09-08T23:07:45.858Z,7.10
2023-09-08T23:10:12.924Z,7.87
2023-09-08T23:12:39.963Z,9.17
2023-09-08T23:15:07.696Z,7.63
2023-09-08T23:17:34.616Z,6.93
2023-09-08T23:20:01.489Z,6.57
2023-09-08T23:22:28.180Z,10.53
2023-09-08T23:24:54.779Z,7.43
2023-09-08T23:27:21.403Z,8.03
2023-09-08T23:29:48.159Z,8.03
2023-09-08T23:32:15.942Z,7.43
2023-09-08T23:34:42.582Z,11.07
2023-09-08T23:37:09.258Z,8.23
2023-09-08T23:39:35.968Z,8.47
2023-09-08T23:42:03.309Z,7.80
2023-09-08T23:44:29.985Z,7.47
2023-09-08T23:46:56.650Z,7.03
2023-09-08T23:49:23.763Z,8.33
2023-09-08T23:51:50.451Z,10.37
2023-09-08T23:54:19.158Z,7.43
2023-09-08T23:56:45.912Z,8.27
2023-09-08T23:59:13.162Z,7.70
