createdAt,value
2022-12-08T00:02:31.669Z,91.18
2022-12-08T00:17:13.690Z,91.32
2022-12-08T00:32:02.871Z,91.05
2022-12-08T00:46:52.941Z,90.96
2022-12-08T01:01:42.831Z,90.99
2022-12-08T01:16:33.243Z,90.81
2022-12-08T01:31:55.843Z,90.40
2022-12-08T01:46:14.479Z,90.33
2022-12-08T02:01:04.157Z,90.26
2022-12-08T02:16:12.399Z,90.26
2022-12-08T02:31:31.878Z,90.42
2022-12-08T02:46:29.302Z,90.73
2022-12-08T03:01:44.387Z,90.65
2022-12-08T03:16:37.550Z,90.54
2022-12-08T03:31:28.524Z,90.71
2022-12-08T03:46:18.737Z,90.95
2022-12-08T04:01:11.005Z,90.98
2022-12-08T04:16:08.253Z,90.81
2022-12-08T04:30:58.125Z,90.97
2022-12-08T04:45:49.928Z,90.85
2022-12-08T05:00:49.082Z,90.81
2022-12-08T05:15:36.933Z,90.95
2022-12-08T05:30:26.812Z,91.28
2022-12-08T05:45:16.638Z,91.53
2022-12-08T06:14:56.687Z,92.74
2022-12-08T06:29:47.273Z,92.98
2022-12-08T06:44:38.348Z,92.85
2022-12-08T06:59:30.373Z,92.69
2022-12-08T07:14:19.900Z,92.63
2022-12-08T07:29:11.205Z,92.66
2022-12-08T07:44:02.370Z,92.50
2022-12-08T07:58:54.488Z,92.65
2022-12-08T08:13:47.843Z,92.78
2022-12-08T08:43:34.459Z,91.83
2022-12-08T08:58:20.349Z,91.55
2022-12-08T09:13:11.994Z,91.26
2022-12-08T09:28:02.885Z,91.03
2022-12-08T09:43:11.355Z,90.94
2022-12-08T09:58:07.080Z,90.93
2022-12-08T10:12:58.112Z,90.62
2022-12-08T10:27:50.869Z,89.60
2022-12-08T10:42:40.610Z,88.78
2022-12-08T10:57:30.437Z,87.29
2022-12-08T11:12:21.574Z,86.84
2022-12-08T11:27:11.473Z,86.44
2022-12-08T11:42:02.468Z,85.44
2022-12-08T11:56:54.312Z,84.72
2022-12-08T12:12:14.017Z,83.60
2022-12-08T12:27:15.461Z,82.52
2022-12-08T12:42:10.408Z,77.83
2022-12-08T12:57:10.590Z,75.78
2022-12-08T13:12:09.240Z,75.19
2022-12-08T13:27:03.720Z,75.42
2022-12-08T13:41:59.183Z,75.25
2022-12-08T13:57:08.908Z,75.68
2022-12-08T14:11:57.220Z,75.30
2022-12-08T14:26:52.207Z,74.50
2022-12-08T14:41:42.419Z,74.47
2022-12-08T14:56:39.636Z,74.26
2022-12-08T15:11:33.894Z,74.68
2022-12-08T15:26:23.811Z,74.58
2022-12-08T15:41:15.366Z,74.47
2022-12-08T15:56:27.026Z,72.42
2022-12-08T16:11:41.165Z,71.70
2022-12-08T16:26:16.462Z,71.52
2022-12-08T16:40:38.310Z,72.26
2022-12-08T16:55:33.437Z,72.88
2022-12-08T17:10:25.138Z,72.34
2022-12-08T17:25:15.280Z,71.36
2022-12-08T17:40:06.721Z,71.40
2022-12-08T17:54:56.471Z,71.36
2022-12-08T18:09:46.628Z,71.64
2022-12-08T18:24:37.206Z,72.37
2022-12-08T18:39:29.734Z,72.68
2022-12-08T18:54:37.099Z,72.08
2022-12-08T19:24:03.271Z,73.35
2022-12-08T19:39:12.656Z,73.40
2022-12-08T20:23:50.153Z,73.76
2022-12-08T20:38:39.934Z,74.25
2022-12-08T20:53:30.404Z,75.03
2022-12-08T21:08:22.725Z,75.37
2022-12-08T21:23:11.495Z,76.14
2022-12-08T21:38:02.504Z,76.65
2022-12-08T21:52:52.628Z,77.35
2022-12-08T22:07:42.131Z,78.25
2022-12-08T22:22:35.067Z,78.66
2022-12-08T22:37:27.450Z,79.01
2022-12-08T22:52:16.690Z,79.63
2022-12-08T23:07:06.967Z,80.33
2022-12-08T23:21:57.467Z,80.86
2022-12-08T23:36:48.097Z,81.41
2022-12-08T23:51:37.750Z,81.54
