createdAt,value
2023-03-13T00:01:49.685Z,100765.28
2023-03-13T00:04:17.852Z,100746.84
2023-03-13T00:06:45.750Z,100760.31
2023-03-13T00:09:16.521Z,100768.28
2023-03-13T00:11:46.128Z,100761.22
2023-03-13T00:14:13.863Z,100737.44
2023-03-13T00:16:41.899Z,100767.78
2023-03-13T00:19:10.388Z,100722.63
2023-03-13T00:21:38.501Z,100691.78
2023-03-13T00:24:06.743Z,100764.22
2023-03-13T00:26:34.533Z,100766.38
2023-03-13T00:29:02.261Z,100761.44
2023-03-13T00:31:31.629Z,100744.69
2023-03-13T00:34:03.899Z,100761.22
2023-03-13T00:36:34.137Z,100752.88
2023-03-13T00:39:05.193Z,100741.94
2023-03-13T00:41:37.000Z,100652.03
2023-03-13T00:44:06.050Z,100758.78
2023-03-13T00:46:33.889Z,100696.31
2023-03-13T00:49:01.805Z,100754.97
2023-03-13T00:51:30.292Z,100765.63
2023-03-13T00:54:04.053Z,100745.53
2023-03-13T00:56:31.883Z,100729.34
2023-03-13T00:59:00.646Z,100770.50
2023-03-13T01:01:34.540Z,100759.06
2023-03-13T01:04:05.800Z,100740.25
2023-03-13T01:06:36.171Z,100767.84
2023-03-13T01:09:05.934Z,100766.44
2023-03-13T01:11:39.211Z,100758.31
2023-03-13T01:14:10.901Z,100719.81
2023-03-13T01:16:39.144Z,100756.13
2023-03-13T01:19:13.621Z,100728.28
2023-03-13T01:21:43.342Z,100697.38
2023-03-13T01:24:12.223Z,100736.50
2023-03-13T01:26:40.163Z,100735.69
2023-03-13T01:29:08.094Z,100732.22
2023-03-13T01:31:36.471Z,100715.69
2023-03-13T01:34:08.368Z,100729.41
2023-03-13T01:36:38.040Z,100691.66
2023-03-13T01:39:06.397Z,100727.56
2023-03-13T01:41:34.454Z,100712.38
2023-03-13T01:44:02.261Z,100714.00
2023-03-13T01:46:36.133Z,100707.81
2023-03-13T01:49:16.960Z,100665.06
2023-03-13T01:52:20.631Z,100721.97
2023-03-13T01:54:57.986Z,100677.19
2023-03-13T01:57:25.742Z,100712.88
2023-03-13T01:59:59.472Z,100702.63
2023-03-13T02:02:28.388Z,100690.41
2023-03-13T02:05:00.818Z,100682.94
2023-03-13T02:07:33.782Z,100674.63
2023-03-13T02:10:01.905Z,100641.84
2023-03-13T02:12:35.227Z,100689.44
2023-03-13T02:15:13.801Z,100639.63
2023-03-13T02:17:43.336Z,100654.22
2023-03-13T02:20:12.606Z,100659.66
2023-03-13T02:23:02.168Z,100668.25
2023-03-13T02:25:37.626Z,100659.31
2023-03-13T02:28:09.222Z,100634.75
2023-03-13T02:30:40.151Z,100668.81
2023-03-13T02:33:08.049Z,100582.22
2023-03-13T02:35:37.347Z,100650.84
2023-03-13T02:38:13.810Z,100641.34
2023-03-13T02:40:45.513Z,100643.78
2023-03-13T02:43:34.535Z,100648.41
2023-03-13T02:46:21.955Z,100636.41
2023-03-13T02:48:55.994Z,100629.09
2023-03-13T02:51:25.173Z,100635.53
2023-03-13T02:53:58.977Z,100635.28
2023-03-13T02:56:28.307Z,100629.09
2023-03-13T02:58:56.825Z,100546.41
2023-03-13T03:01:26.733Z,100614.81
2023-03-13T03:03:54.747Z,100549.75
2023-03-13T03:06:22.473Z,100581.41
2023-03-13T03:08:51.027Z,100610.91
2023-03-13T03:11:19.269Z,100584.22
2023-03-13T03:13:51.801Z,100605.31
2023-03-13T03:16:21.635Z,100564.22
2023-03-13T03:18:49.368Z,100594.63
2023-03-13T03:21:17.175Z,100588.38
2023-03-13T03:23:45.042Z,100553.75
2023-03-13T03:26:13.903Z,100546.47
2023-03-13T03:28:41.932Z,100605.09
2023-03-13T03:31:15.261Z,100575.25
2023-03-13T03:33:44.371Z,100583.66
2023-03-13T03:36:17.247Z,100579.59
2023-03-13T03:38:46.572Z,100532.38
2023-03-13T03:41:17.809Z,100593.66
2023-03-13T03:43:47.484Z,100595.31
2023-03-13T03:46:17.829Z,100574.75
2023-03-13T03:48:45.758Z,100530.53
2023-03-13T03:51:14.883Z,100595.66
2023-03-13T03:53:47.627Z,100594.25
2023-03-13T03:56:15.889Z,100590.44
2023-03-13T03:58:48.688Z,100590.94
2023-03-13T04:01:21.739Z,100574.75
2023-03-13T04:03:50.912Z,100581.44
2023-03-13T04:06:19.862Z,100586.91
2023-03-13T04:08:48.416Z,100591.25
2023-03-13T04:11:19.300Z,100543.44
2023-03-13T04:13:53.645Z,100554.72
2023-03-13T04:16:21.625Z,100587.63
2023-03-13T04:18:49.781Z,100575.19
2023-03-13T04:21:19.018Z,100543.50
2023-03-13T04:23:58.515Z,100568.06
2023-03-13T04:26:26.337Z,100564.28
2023-03-13T04:28:55.884Z,100529.16
2023-03-13T04:31:43.911Z,100546.47
2023-03-13T04:34:24.195Z,100549.72
2023-03-13T04:37:21.351Z,100506.50
2023-03-13T04:40:24.548Z,100512.75
2023-03-13T04:43:17.032Z,100523.19
2023-03-13T04:46:01.277Z,100555.66
2023-03-13T04:48:49.336Z,100566.41
2023-03-13T04:51:37.302Z,100559.44
2023-03-13T04:54:23.824Z,100554.06
2023-03-13T04:57:09.840Z,100574.38
2023-03-13T04:59:42.660Z,100572.47
2023-03-13T05:02:30.724Z,100559.50
2023-03-13T05:05:09.440Z,100561.13
2023-03-13T05:07:56.014Z,100562.16
2023-03-13T05:10:47.428Z,100507.81
2023-03-13T05:13:15.074Z,100545.38
2023-03-13T05:15:51.879Z,100567.50
2023-03-13T05:18:39.545Z,100560.31
2023-03-13T05:21:27.505Z,100544.13
2023-03-13T05:24:16.425Z,100520.03
2023-03-13T05:27:22.828Z,100567.50
2023-03-13T05:30:05.350Z,100563.19
2023-03-13T05:32:55.988Z,100548.41
2023-03-13T05:35:53.170Z,100578.13
2023-03-13T05:38:24.160Z,100558.84
2023-03-13T05:41:17.837Z,100565.31
2023-03-13T05:44:04.332Z,100572.41
2023-03-13T05:46:54.849Z,100562.16
2023-03-13T05:49:37.744Z,100536.25
2023-03-13T05:52:30.003Z,100542.09
2023-03-13T05:55:00.754Z,100561.84
2023-03-13T05:58:00.742Z,100557.53
2023-03-13T06:00:48.883Z,100509.72
2023-03-13T06:03:35.389Z,100533.66
2023-03-13T06:06:03.847Z,100518.47
2023-03-13T06:08:38.024Z,100515.53
2023-03-13T06:11:05.729Z,100545.22
2023-03-13T06:13:34.788Z,100498.47
2023-03-13T06:16:21.236Z,100555.13
2023-03-13T06:18:49.727Z,100537.53
2023-03-13T06:21:17.469Z,100510.81
2023-03-13T06:23:45.228Z,100510.63
2023-03-13T06:26:13.042Z,100526.88
2023-03-13T06:28:40.977Z,100517.94
2023-03-13T06:31:09.005Z,100530.91
2023-03-13T06:33:37.411Z,100540.25
2023-03-13T06:36:05.720Z,100532.03
2023-03-13T06:38:34.160Z,100490.19
2023-03-13T06:41:02.254Z,100556.31
2023-03-13T06:43:30.578Z,100502.34
2023-03-13T06:46:04.084Z,100545.03
2023-03-13T06:48:31.850Z,100522.25
2023-03-13T06:50:59.739Z,100517.41
2023-03-13T06:53:28.407Z,100532.59
2023-03-13T06:55:56.511Z,100535.59
2023-03-13T06:58:32.016Z,100453.78
2023-03-13T07:01:07.012Z,100536.03
2023-03-13T07:03:35.813Z,100543.69
2023-03-13T07:06:05.693Z,100548.63
2023-03-13T07:08:34.465Z,100554.41
2023-03-13T07:11:09.811Z,100535.63
2023-03-13T07:13:38.655Z,100571.88
2023-03-13T07:16:09.342Z,100560.72
2023-03-13T07:18:38.411Z,100564.06
2023-03-13T07:21:08.207Z,100547.44
2023-03-13T07:23:37.347Z,100527.97
2023-03-13T07:26:08.928Z,100561.94
2023-03-13T07:28:37.889Z,100553.44
2023-03-13T07:31:10.399Z,100520.41
2023-03-13T07:33:38.328Z,100558.22
2023-03-13T07:36:06.387Z,100514.66
2023-03-13T07:38:34.498Z,100551.47
2023-03-13T07:41:05.781Z,100564.66
2023-03-13T07:43:33.945Z,100560.00
2023-03-13T07:46:06.014Z,100551.53
2023-03-13T07:48:36.289Z,100532.91
2023-03-13T07:51:05.796Z,100545.47
2023-03-13T07:53:34.758Z,100543.78
2023-03-13T07:56:07.740Z,100485.78
2023-03-13T07:58:38.789Z,100547.03
2023-03-13T08:01:16.827Z,100542.69
2023-03-13T08:03:45.923Z,100525.09
2023-03-13T08:06:17.323Z,100529.13
2023-03-13T08:08:46.328Z,100543.13
2023-03-13T08:11:20.150Z,100542.50
2023-03-13T08:13:49.901Z,100531.16
2023-03-13T08:16:20.760Z,100545.66
2023-03-13T08:18:52.870Z,100536.25
2023-03-13T08:21:29.312Z,100496.59
2023-03-13T08:23:59.863Z,100519.03
2023-03-13T08:26:29.502Z,100528.94
2023-03-13T08:29:00.221Z,100483.47
2023-03-13T08:31:49.236Z,100540.72
2023-03-13T08:34:18.492Z,100534.81
2023-03-13T08:36:48.298Z,100546.94
2023-03-13T08:39:18.465Z,100541.97
2023-03-13T08:41:46.929Z,100493.19
2023-03-13T08:44:17.495Z,100536.88
2023-03-13T08:46:45.872Z,100524.34
2023-03-13T08:49:14.211Z,100528.75
2023-03-13T08:51:42.648Z,100531.88
2023-03-13T08:54:10.629Z,100543.28
2023-03-13T08:56:38.756Z,100541.97
2023-03-13T08:59:07.135Z,100494.91
2023-03-13T09:01:36.334Z,100522.22
2023-03-13T09:04:05.551Z,100530.88
2023-03-13T09:06:37.014Z,100512.44
2023-03-13T09:09:06.077Z,100523.75
2023-03-13T09:11:34.804Z,100516.13
2023-03-13T09:14:02.646Z,100492.91
2023-03-13T09:16:33.327Z,100516.00
2023-03-13T09:19:01.786Z,100494.03
2023-03-13T09:21:34.410Z,100453.28
2023-03-13T09:24:02.588Z,100479.09
2023-03-13T09:26:31.094Z,100492.69
2023-03-13T09:28:59.420Z,100463.91
2023-03-13T09:31:32.902Z,100495.97
2023-03-13T09:34:01.386Z,100485.00
2023-03-13T09:36:29.757Z,100435.84
2023-03-13T09:39:00.178Z,100475.47
2023-03-13T09:41:35.317Z,100472.75
2023-03-13T09:44:20.796Z,100453.03
2023-03-13T09:46:54.545Z,100473.66
2023-03-13T09:49:35.146Z,100471.69
2023-03-13T09:52:17.663Z,100460.00
2023-03-13T09:55:22.901Z,100424.34
2023-03-13T09:58:13.918Z,100465.22
2023-03-13T10:00:46.696Z,100458.22
2023-03-13T10:03:23.843Z,100434.06
2023-03-13T10:05:57.355Z,100463.47
2023-03-13T10:08:30.738Z,100466.13
2023-03-13T10:11:11.900Z,100465.00
2023-03-13T10:13:47.045Z,100455.53
2023-03-13T10:16:39.169Z,100446.13
2023-03-13T10:19:15.909Z,100398.88
2023-03-13T10:21:50.058Z,100403.44
2023-03-13T10:24:21.036Z,100445.50
2023-03-13T10:26:48.800Z,100455.91
2023-03-13T10:29:23.517Z,100433.47
2023-03-13T10:32:06.194Z,100410.88
2023-03-13T10:35:20.519Z,100372.44
2023-03-13T10:37:48.438Z,100422.47
2023-03-13T10:40:27.983Z,100418.31
2023-03-13T10:43:08.274Z,100383.06
2023-03-13T10:45:37.872Z,100405.81
2023-03-13T10:48:15.384Z,100399.44
2023-03-13T10:50:45.729Z,100390.94
2023-03-13T10:53:28.911Z,100380.34
2023-03-13T10:56:08.941Z,100391.94
2023-03-13T11:01:18.089Z,100375.88
2023-03-13T11:03:47.969Z,100381.63
2023-03-13T11:06:26.881Z,100377.31
2023-03-13T11:09:17.867Z,100378.91
2023-03-13T11:11:53.237Z,100377.31
2023-03-13T11:14:23.788Z,100358.44
2023-03-13T11:17:15.984Z,100365.59
2023-03-13T11:19:44.343Z,100359.50
2023-03-13T11:22:15.541Z,100355.66
2023-03-13T11:25:11.406Z,100347.84
2023-03-13T11:27:49.511Z,100344.00
2023-03-13T11:30:28.396Z,100351.16
2023-03-13T11:33:05.475Z,100282.53
2023-03-13T11:35:47.317Z,100338.19
2023-03-13T11:39:13.887Z,100305.47
2023-03-13T11:42:02.611Z,100320.38
2023-03-13T11:45:01.473Z,100310.59
2023-03-13T11:47:36.787Z,100305.13
2023-03-13T11:50:13.528Z,100288.00
2023-03-13T11:53:02.795Z,100294.72
2023-03-13T11:55:36.886Z,100296.94
2023-03-13T11:58:19.722Z,100293.09
2023-03-13T12:01:05.630Z,100274.53
2023-03-13T12:03:55.217Z,100280.69
2023-03-13T12:06:44.708Z,100281.81
2023-03-13T12:09:28.352Z,100256.00
2023-03-13T12:12:05.935Z,100264.44
2023-03-13T12:14:45.359Z,100252.69
2023-03-13T12:17:30.245Z,100266.97
2023-03-13T12:20:17.873Z,100228.81
2023-03-13T12:22:55.095Z,100243.75
2023-03-13T12:28:28.531Z,100217.16
2023-03-13T12:31:19.646Z,100173.59
2023-03-13T12:34:07.740Z,100195.63
2023-03-13T12:37:08.716Z,100167.44
2023-03-13T12:40:09.443Z,100190.50
2023-03-13T12:42:48.706Z,100186.50
2023-03-13T12:45:20.086Z,100185.28
2023-03-13T12:48:15.337Z,100186.88
2023-03-13T12:51:17.295Z,100183.66
2023-03-13T12:54:03.683Z,100170.81
2023-03-13T12:56:45.841Z,100168.09
2023-03-13T12:59:19.008Z,100122.00
2023-03-13T13:01:51.328Z,100139.53
2023-03-13T13:04:32.502Z,100129.88
2023-03-13T13:07:08.279Z,100153.72
2023-03-13T13:09:42.134Z,100121.53
2023-03-13T13:12:11.052Z,100155.00
2023-03-13T13:14:48.084Z,100143.81
2023-03-13T13:17:34.578Z,100151.47
2023-03-13T13:20:30.667Z,100151.19
2023-03-13T13:23:24.035Z,100135.63
2023-03-13T13:25:53.849Z,100121.97
2023-03-13T13:28:33.758Z,100111.31
2023-03-13T13:31:02.407Z,100067.19
2023-03-13T13:33:31.134Z,100108.13
2023-03-13T13:36:15.850Z,100107.94
2023-03-13T13:38:44.578Z,100065.94
2023-03-13T13:41:12.968Z,100085.13
2023-03-13T13:43:45.832Z,100076.13
2023-03-13T13:46:20.893Z,100069.22
2023-03-13T13:49:06.931Z,100004.06
2023-03-13T13:51:35.287Z,100039.66
2023-03-13T13:54:23.361Z,100038.56
2023-03-13T13:57:10.171Z,100022.81
2023-03-13T13:59:49.611Z,99994.97
2023-03-13T14:02:30.760Z,99968.09
2023-03-13T14:05:37.120Z,100027.16
2023-03-13T14:08:14.128Z,100016.25
2023-03-13T14:10:43.396Z,99997.44
2023-03-13T14:13:19.668Z,99976.34
2023-03-13T14:15:49.955Z,99991.94
2023-03-13T14:18:28.446Z,100005.34
2023-03-13T14:20:56.302Z,100007.25
2023-03-13T14:23:33.024Z,100013.00
2023-03-13T14:26:30.428Z,99941.53
2023-03-13T14:29:03.376Z,100002.38
2023-03-13T14:31:36.214Z,99940.13
2023-03-13T14:34:10.011Z,99981.16
2023-03-13T14:37:14.955Z,100003.84
2023-03-13T14:39:46.888Z,99975.84
2023-03-13T14:44:50.359Z,100001.44
2023-03-13T14:47:32.811Z,99962.50
2023-03-13T14:50:04.731Z,100000.44
2023-03-13T14:52:34.251Z,99983.38
2023-03-13T14:55:06.536Z,99975.34
2023-03-13T14:57:35.767Z,99943.84
2023-03-13T15:00:30.850Z,99956.06
2023-03-13T15:03:17.547Z,99963.47
2023-03-13T15:05:52.559Z,99930.22
2023-03-13T15:08:24.969Z,99944.53
2023-03-13T15:10:53.212Z,99938.41
2023-03-13T15:13:27.428Z,99941.66
2023-03-13T15:15:56.054Z,99941.19
2023-03-13T15:18:26.472Z,99924.94
2023-03-13T15:21:19.444Z,99920.16
2023-03-13T15:26:24.334Z,99895.69
2023-03-13T15:28:52.434Z,99894.44
2023-03-13T15:31:24.065Z,99870.31
2023-03-13T15:33:57.126Z,99902.66
2023-03-13T15:36:26.190Z,99871.63
2023-03-13T15:38:54.454Z,99868.06
2023-03-13T15:41:23.237Z,99842.38
2023-03-13T15:43:52.916Z,99886.13
2023-03-13T15:46:21.235Z,99851.06
2023-03-13T15:48:49.784Z,99867.16
2023-03-13T15:51:17.882Z,99864.91
2023-03-13T15:53:46.477Z,99839.53
2023-03-13T15:56:20.006Z,99855.63
2023-03-13T15:58:48.738Z,99798.53
2023-03-13T16:01:18.159Z,99854.78
2023-03-13T16:03:46.548Z,99826.84
2023-03-13T16:06:21.082Z,99865.72
2023-03-13T16:08:51.652Z,99853.34
2023-03-13T16:11:19.671Z,99870.84
2023-03-13T16:13:47.367Z,99847.72
2023-03-13T16:16:21.401Z,99795.78
2023-03-13T16:18:51.366Z,99780.69
2023-03-13T16:21:26.125Z,99799.81
2023-03-13T16:23:54.676Z,99833.59
2023-03-13T16:26:25.323Z,99814.63
2023-03-13T16:28:55.341Z,99835.69
2023-03-13T16:31:27.650Z,99785.75
2023-03-13T16:33:58.282Z,99770.97
2023-03-13T16:36:29.710Z,99795.22
2023-03-13T16:38:59.086Z,99831.22
2023-03-13T16:41:28.739Z,99838.75
2023-03-13T16:43:58.162Z,99828.81
2023-03-13T16:46:41.282Z,99807.59
2023-03-13T16:49:17.976Z,99788.22
2023-03-13T16:51:47.035Z,99765.72
2023-03-13T16:54:14.818Z,99774.38
2023-03-13T16:56:43.772Z,99766.53
2023-03-13T16:59:18.428Z,99787.41
2023-03-13T17:01:47.314Z,99794.63
2023-03-13T17:04:15.238Z,99737.13
2023-03-13T17:06:44.984Z,99752.06
2023-03-13T17:09:17.335Z,99797.69
2023-03-13T17:11:45.752Z,99752.88
2023-03-13T17:14:13.735Z,99717.22
2023-03-13T17:16:44.082Z,99766.06
2023-03-13T17:19:15.456Z,99758.97
2023-03-13T17:21:43.343Z,99738.25
2023-03-13T17:24:11.170Z,99742.44
2023-03-13T17:26:40.322Z,99734.13
2023-03-13T17:29:11.816Z,99760.28
2023-03-13T17:31:41.276Z,99758.66
2023-03-13T17:34:09.892Z,99770.72
2023-03-13T17:36:37.679Z,99730.22
2023-03-13T17:39:08.984Z,99735.72
2023-03-13T17:41:37.217Z,99739.56
2023-03-13T17:44:05.597Z,99755.09
2023-03-13T17:46:43.305Z,99761.69
2023-03-13T17:49:13.334Z,99765.72
2023-03-13T17:51:41.872Z,99743.91
2023-03-13T17:54:09.707Z,99766.38
2023-03-13T17:56:40.408Z,99774.25
2023-03-13T17:59:13.808Z,99759.63
2023-03-13T18:01:42.416Z,99740.38
2023-03-13T18:04:11.054Z,99762.19
2023-03-13T18:06:40.321Z,99779.38
2023-03-13T18:09:15.555Z,99786.91
2023-03-13T18:11:43.437Z,99780.97
2023-03-13T18:14:11.740Z,99767.50
2023-03-13T18:16:47.598Z,99759.97
2023-03-13T18:19:26.800Z,99748.38
2023-03-13T18:21:56.083Z,99691.38
2023-03-13T18:24:23.902Z,99756.25
2023-03-13T18:26:51.871Z,99707.00
2023-03-13T18:29:26.895Z,99514.53
2023-03-13T18:32:00.696Z,99639.22
2023-03-13T18:34:29.432Z,99540.94
2023-03-13T18:37:03.886Z,99629.06
2023-03-13T18:39:33.295Z,99747.25
2023-03-13T18:42:02.183Z,99683.00
2023-03-13T18:44:30.041Z,99721.19
2023-03-13T18:46:57.879Z,99763.47
2023-03-13T18:49:26.972Z,99724.44
2023-03-13T18:51:54.706Z,99584.78
2023-03-13T18:54:22.918Z,99765.06
2023-03-13T18:56:51.110Z,99668.41
2023-03-13T18:59:21.419Z,99648.31
2023-03-13T19:01:50.102Z,99546.53
2023-03-13T19:04:19.324Z,99561.16
2023-03-13T19:06:48.221Z,99697.16
2023-03-13T19:09:42.115Z,99691.72
2023-03-13T19:12:11.961Z,99599.34
2023-03-13T19:14:40.005Z,99740.19
2023-03-13T19:17:17.850Z,99641.28
2023-03-13T19:19:47.292Z,99735.41
2023-03-13T19:22:15.183Z,99564.59
2023-03-13T19:24:43.100Z,99482.50
2023-03-13T19:27:14.875Z,99545.53
2023-03-13T19:29:44.968Z,99679.66
2023-03-13T19:32:18.619Z,99749.19
2023-03-13T19:34:48.268Z,99668.25
2023-03-13T19:37:17.372Z,99675.50
2023-03-13T19:39:46.638Z,99646.94
2023-03-13T19:42:15.255Z,99621.91
2023-03-13T19:44:43.466Z,99643.22
2023-03-13T19:47:19.225Z,99528.47
2023-03-13T19:49:51.154Z,99669.88
2023-03-13T19:52:19.534Z,99731.31
2023-03-13T19:54:47.566Z,99789.81
2023-03-13T19:57:17.987Z,99556.81
2023-03-13T19:59:45.975Z,99533.91
2023-03-13T20:02:14.452Z,99513.69
2023-03-13T20:04:45.963Z,99635.50
2023-03-13T20:07:17.421Z,99625.91
2023-03-13T20:09:45.340Z,99603.47
2023-03-13T20:12:13.468Z,99560.47
2023-03-13T20:14:43.314Z,99710.69
2023-03-13T20:17:11.376Z,99618.06
2023-03-13T20:19:39.344Z,99660.91
2023-03-13T20:22:17.390Z,99494.34
2023-03-13T20:24:45.581Z,99586.44
2023-03-13T20:27:13.745Z,99611.75
2023-03-13T20:29:41.752Z,99713.34
2023-03-13T20:32:09.891Z,99552.69
2023-03-13T20:34:38.003Z,99708.22
2023-03-13T20:37:07.871Z,99515.47
2023-03-13T20:39:36.874Z,99599.88
2023-03-13T20:42:06.932Z,99731.38
2023-03-13T20:44:36.020Z,99640.41
2023-03-13T20:47:03.925Z,99522.97
2023-03-13T20:49:32.046Z,99723.75
2023-03-13T20:51:59.874Z,99510.47
2023-03-13T20:54:27.998Z,99678.31
2023-03-13T20:56:58.319Z,99491.66
2023-03-13T20:59:28.801Z,99582.13
2023-03-13T21:01:56.808Z,99488.97
2023-03-13T21:04:25.921Z,99488.16
2023-03-13T21:06:54.435Z,99754.47
2023-03-13T21:09:24.744Z,99659.72
2023-03-13T21:11:52.988Z,99618.97
2023-03-13T21:14:21.078Z,99727.16
2023-03-13T21:16:49.175Z,99599.25
2023-03-13T21:19:20.192Z,99611.59
2023-03-13T21:21:49.898Z,99614.78
2023-03-13T21:24:19.204Z,99595.31
2023-03-13T21:26:47.286Z,99606.13
2023-03-13T21:29:15.199Z,99607.81
2023-03-13T21:31:43.499Z,99655.81
2023-03-13T21:34:11.452Z,99741.41
2023-03-13T21:36:42.384Z,99607.44
2023-03-13T21:39:14.406Z,99481.97
2023-03-13T21:41:42.539Z,99686.88
2023-03-13T21:44:11.229Z,99653.03
2023-03-13T21:46:39.170Z,99483.00
2023-03-13T21:49:07.163Z,99658.06
2023-03-13T21:51:35.129Z,99535.66
2023-03-13T21:54:03.022Z,99746.63
2023-03-13T21:56:32.508Z,99574.97
2023-03-13T21:59:00.484Z,99561.81
2023-03-13T22:01:28.394Z,99500.06
2023-03-13T22:03:56.528Z,99686.13
2023-03-13T22:06:27.252Z,99596.91
2023-03-13T22:08:55.565Z,99644.59
2023-03-13T22:11:23.431Z,99650.00
2023-03-13T22:13:52.700Z,99620.19
2023-03-13T22:16:21.638Z,99541.09
2023-03-13T22:18:49.607Z,99473.94
2023-03-13T22:21:19.043Z,99534.22
2023-03-13T22:23:47.424Z,99737.78
2023-03-13T22:26:15.294Z,99744.69
2023-03-13T22:28:43.157Z,99611.69
2023-03-13T22:31:12.086Z,99735.56
2023-03-13T22:33:40.018Z,99582.81
2023-03-13T22:36:08.993Z,99620.31
2023-03-13T22:38:39.195Z,99490.66
2023-03-13T22:41:09.809Z,99688.84
2023-03-13T22:43:37.612Z,99686.63
2023-03-13T22:46:08.600Z,99453.09
2023-03-13T22:48:39.354Z,99473.94
2023-03-13T22:51:09.127Z,99745.34
2023-03-13T22:53:38.969Z,99745.00
2023-03-13T22:56:10.169Z,99724.81
2023-03-13T22:58:39.593Z,99679.88
2023-03-13T23:01:13.096Z,99763.47
2023-03-13T23:03:41.335Z,99530.25
2023-03-13T23:06:14.942Z,99626.75
2023-03-13T23:08:43.959Z,99757.06
2023-03-13T23:11:12.462Z,99753.53
2023-03-13T23:13:42.982Z,99746.63
2023-03-13T23:16:12.843Z,99748.09
2023-03-13T23:18:42.511Z,99783.56
2023-03-13T23:21:14.027Z,99788.53
2023-03-13T23:23:42.823Z,99743.91
2023-03-13T23:26:14.611Z,99774.91
2023-03-13T23:28:42.957Z,99806.06
2023-03-13T23:31:14.040Z,99777.94
2023-03-13T23:33:42.287Z,99800.41
2023-03-13T23:36:16.720Z,99798.34
2023-03-13T23:38:44.963Z,99783.72
2023-03-13T23:41:14.232Z,99832.50
2023-03-13T23:43:42.123Z,99817.44
2023-03-13T23:46:26.057Z,99837.03
2023-03-13T23:48:58.712Z,99833.81
2023-03-13T23:51:26.864Z,99839.91
2023-03-13T23:53:54.666Z,99792.34
2023-03-13T23:56:22.528Z,99824.78
2023-03-13T23:58:53.217Z,99859.66
