createdAt,value
2022-11-13T00:01:52.938Z,100.00
2022-11-13T00:04:38.295Z,100.00
2022-11-13T00:07:24.067Z,100.00
2022-11-13T00:10:10.003Z,100.00
2022-11-13T00:12:56.021Z,100.00
2022-11-13T00:15:41.379Z,100.00
2022-11-13T00:18:27.941Z,100.00
2022-11-13T00:21:20.931Z,100.00
2022-11-13T00:24:06.739Z,100.00
2022-11-13T00:26:52.252Z,100.00
2022-11-13T00:29:38.015Z,100.00
2022-11-13T00:32:23.445Z,100.00
2022-11-13T00:35:08.938Z,100.00
2022-11-13T00:37:55.120Z,100.00
2022-11-13T00:40:40.363Z,100.00
2022-11-13T00:43:26.253Z,100.00
2022-11-13T00:46:11.694Z,100.00
2022-11-13T00:48:57.180Z,100.00
2022-11-13T00:51:42.534Z,100.00
2022-11-13T00:54:27.784Z,100.00
2022-11-13T00:57:13.069Z,100.00
2022-11-13T00:59:58.360Z,100.00
2022-11-13T01:02:43.834Z,100.00
2022-11-13T01:05:29.429Z,100.00
2022-11-13T01:08:16.518Z,100.00
2022-11-13T01:11:09.898Z,100.00
2022-11-13T01:13:55.902Z,100.00
2022-11-13T01:16:41.304Z,100.00
2022-11-13T01:19:26.561Z,100.00
2022-11-13T01:22:11.897Z,100.00
2022-11-13T01:24:57.154Z,100.00
2022-11-13T01:27:42.561Z,100.00
2022-11-13T01:30:27.901Z,100.00
2022-11-13T01:33:13.240Z,100.00
2022-11-13T01:36:08.294Z,100.00
2022-11-13T01:38:54.348Z,100.00
2022-11-13T01:41:40.109Z,100.00
2022-11-13T01:44:25.609Z,100.00
2022-11-13T01:47:11.069Z,100.00
2022-11-13T01:50:00.301Z,100.00
2022-11-13T01:52:45.983Z,100.00
2022-11-13T01:55:31.553Z,100.00
2022-11-13T01:58:16.912Z,100.00
2022-11-13T02:01:02.812Z,100.00
2022-11-13T02:03:48.121Z,100.00
2022-11-13T02:06:49.141Z,100.00
2022-11-13T02:09:51.398Z,100.00
2022-11-13T02:12:43.399Z,100.00
2022-11-13T02:15:32.193Z,100.00
2022-11-13T02:18:21.881Z,100.00
2022-11-13T02:21:39.925Z,100.00
2022-11-13T02:24:32.613Z,100.00
2022-11-13T02:27:46.731Z,100.00
2022-11-13T02:30:35.296Z,100.00
2022-11-13T02:33:27.069Z,100.00
2022-11-13T02:36:12.991Z,100.00
2022-11-13T02:39:04.218Z,100.00
2022-11-13T02:41:49.837Z,100.00
2022-11-13T02:44:35.184Z,100.00
2022-11-13T02:47:20.482Z,100.00
2022-11-13T02:50:07.308Z,100.00
2022-11-13T02:52:53.246Z,100.00
2022-11-13T02:55:38.628Z,100.00
2022-11-13T02:58:24.017Z,100.00
2022-11-13T03:01:09.311Z,100.00
2022-11-13T03:03:58.459Z,100.00
2022-11-13T03:06:44.178Z,100.00
2022-11-13T03:09:29.673Z,100.00
2022-11-13T03:12:15.317Z,100.00
2022-11-13T03:15:01.019Z,100.00
2022-11-13T03:17:46.372Z,100.00
2022-11-13T03:20:32.455Z,100.00
2022-11-13T03:23:17.830Z,100.00
2022-11-13T03:26:10.342Z,100.00
2022-11-13T03:28:56.110Z,100.00
2022-11-13T03:31:41.678Z,100.00
2022-11-13T03:34:27.277Z,100.00
2022-11-13T03:37:12.630Z,100.00
2022-11-13T03:39:58.037Z,100.00
2022-11-13T03:42:43.434Z,100.00
2022-11-13T03:45:28.895Z,100.00
2022-11-13T03:48:16.089Z,100.00
2022-11-13T03:51:02.137Z,100.00
2022-11-13T03:53:47.894Z,100.00
2022-11-13T03:56:33.261Z,100.00
2022-11-13T03:59:18.645Z,100.00
2022-11-13T04:02:04.101Z,100.00
2022-11-13T04:04:49.596Z,100.00
2022-11-13T04:07:34.991Z,100.00
2022-11-13T04:10:20.376Z,100.00
2022-11-13T04:13:05.704Z,100.00
2022-11-13T04:15:51.086Z,100.00
2022-11-13T04:18:36.390Z,100.00
2022-11-13T04:21:21.761Z,100.00
2022-11-13T04:24:07.315Z,100.00
2022-11-13T04:26:52.782Z,100.00
2022-11-13T04:29:38.233Z,100.00
2022-11-13T04:32:23.761Z,100.00
2022-11-13T04:35:09.804Z,100.00
2022-11-13T04:37:55.204Z,100.00
2022-11-13T04:40:41.747Z,100.00
2022-11-13T04:43:27.275Z,100.00
2022-11-13T04:46:12.450Z,100.00
2022-11-13T04:48:57.864Z,100.00
2022-11-13T04:51:43.157Z,100.00
2022-11-13T04:54:29.052Z,100.00
2022-11-13T04:57:14.971Z,100.00
2022-11-13T05:00:00.849Z,100.00
2022-11-13T05:02:46.506Z,100.00
2022-11-13T05:05:31.917Z,100.00
2022-11-13T05:08:17.345Z,100.00
2022-11-13T05:11:03.904Z,100.00
2022-11-13T05:13:49.346Z,100.00
2022-11-13T05:16:37.633Z,100.00
2022-11-13T05:19:23.112Z,100.00
2022-11-13T05:22:09.249Z,100.00
2022-11-13T05:24:54.954Z,100.00
2022-11-13T05:27:40.389Z,100.00
2022-11-13T05:30:26.128Z,100.00
2022-11-13T05:33:11.888Z,100.00
2022-11-13T05:36:06.200Z,100.00
2022-11-13T05:38:51.751Z,100.00
2022-11-13T05:41:37.076Z,100.00
2022-11-13T05:44:22.623Z,100.00
2022-11-13T05:47:07.963Z,100.00
2022-11-13T05:49:53.507Z,100.00
2022-11-13T05:52:38.825Z,100.00
2022-11-13T05:55:24.160Z,100.00
2022-11-13T05:58:11.718Z,100.00
2022-11-13T06:01:10.557Z,100.00
2022-11-13T06:03:57.927Z,100.00
2022-11-13T06:06:43.548Z,100.00
2022-11-13T06:09:29.330Z,100.00
2022-11-13T06:12:14.792Z,100.00
2022-11-13T06:15:00.097Z,100.00
2022-11-13T06:17:48.396Z,100.00
2022-11-13T06:20:37.575Z,100.00
2022-11-13T06:23:23.132Z,100.00
2022-11-13T06:26:19.455Z,100.00
2022-11-13T06:29:07.247Z,100.00
2022-11-13T06:31:52.912Z,100.00
2022-11-13T06:34:38.233Z,100.00
2022-11-13T06:37:23.362Z,100.00
2022-11-13T06:40:09.606Z,100.00
2022-11-13T06:42:55.143Z,100.00
2022-11-13T06:45:40.428Z,100.00
2022-11-13T06:48:26.503Z,100.00
2022-11-13T06:51:19.381Z,100.00
2022-11-13T06:54:05.060Z,100.00
2022-11-13T06:56:50.420Z,100.00
2022-11-13T06:59:36.758Z,100.00
2022-11-13T07:02:22.350Z,100.00
2022-11-13T07:05:08.119Z,100.00
2022-11-13T07:07:53.768Z,100.00
2022-11-13T07:10:39.597Z,100.00
2022-11-13T07:13:27.205Z,100.00
2022-11-13T07:16:17.258Z,100.00
2022-11-13T07:19:03.756Z,100.00
2022-11-13T07:21:49.156Z,100.00
2022-11-13T07:24:34.538Z,100.00
2022-11-13T07:27:20.073Z,100.00
2022-11-13T07:30:06.450Z,100.00
2022-11-13T07:32:52.079Z,100.00
2022-11-13T07:35:37.410Z,100.00
2022-11-13T07:38:23.222Z,100.00
2022-11-13T07:41:08.883Z,100.00
2022-11-13T07:43:54.391Z,100.00
2022-11-13T07:46:39.759Z,100.00
2022-11-13T07:49:25.251Z,100.00
2022-11-13T07:52:10.698Z,100.00
2022-11-13T07:54:56.138Z,100.00
2022-11-13T07:57:41.838Z,100.00
2022-11-13T08:00:29.306Z,100.00
2022-11-13T08:03:16.956Z,100.00
2022-11-13T08:06:06.127Z,100.00
2022-11-13T08:08:51.666Z,100.00
2022-11-13T08:11:37.151Z,100.00
2022-11-13T08:14:22.452Z,100.00
2022-11-13T08:17:07.824Z,100.00
2022-11-13T08:19:53.083Z,100.00
2022-11-13T08:22:38.483Z,100.00
2022-11-13T08:25:24.091Z,100.00
2022-11-13T08:28:13.139Z,100.00
2022-11-13T08:30:59.141Z,100.00
2022-11-13T08:33:44.759Z,100.00
2022-11-13T08:36:29.964Z,100.00
2022-11-13T08:39:15.276Z,100.00
2022-11-13T08:42:00.973Z,100.00
2022-11-13T08:44:46.261Z,100.00
2022-11-13T08:47:31.785Z,100.00
2022-11-13T08:50:17.348Z,100.00
2022-11-13T08:53:03.905Z,100.00
2022-11-13T08:55:49.425Z,100.00
2022-11-13T08:58:34.860Z,100.00
2022-11-13T09:01:22.945Z,100.00
2022-11-13T09:04:08.868Z,100.00
2022-11-13T09:06:54.380Z,100.00
2022-11-13T09:09:39.766Z,100.00
2022-11-13T09:12:25.316Z,100.00
2022-11-13T09:15:11.944Z,100.00
2022-11-13T09:18:03.074Z,100.00
2022-11-13T09:20:48.392Z,100.00
2022-11-13T09:23:34.790Z,100.00
2022-11-13T09:26:20.246Z,100.00
2022-11-13T09:29:06.041Z,100.00
2022-11-13T09:31:52.091Z,100.00
2022-11-13T09:34:38.084Z,100.00
2022-11-13T09:37:23.636Z,100.00
2022-11-13T09:40:17.176Z,100.00
2022-11-13T09:43:06.567Z,100.00
2022-11-13T09:45:59.380Z,100.00
2022-11-13T09:48:53.435Z,100.00
2022-11-13T09:51:39.425Z,100.00
2022-11-13T09:54:25.501Z,100.00
2022-11-13T09:57:26.471Z,100.00
2022-11-13T10:00:19.126Z,100.00
2022-11-13T10:03:46.061Z,100.00
2022-11-13T10:06:44.503Z,100.00
2022-11-13T10:09:53.325Z,100.00
2022-11-13T10:12:39.584Z,100.00
2022-11-13T10:15:26.891Z,100.00
2022-11-13T10:18:20.351Z,100.00
2022-11-13T10:21:30.849Z,100.00
2022-11-13T10:24:29.247Z,100.00
2022-11-13T10:27:16.171Z,100.00
2022-11-13T10:30:03.280Z,100.00
2022-11-13T10:32:49.040Z,100.00
2022-11-13T10:35:50.297Z,100.00
2022-11-13T10:38:52.509Z,100.00
2022-11-13T10:41:53.913Z,100.00
2022-11-13T10:44:41.050Z,100.00
2022-11-13T10:48:02.063Z,100.00
2022-11-13T10:50:37.282Z,100.00
2022-11-13T10:53:22.999Z,100.00
2022-11-13T10:56:26.795Z,100.00
2022-11-13T10:59:18.637Z,100.00
2022-11-13T11:02:25.315Z,93.48
2022-11-13T11:05:22.173Z,84.39
2022-11-13T11:08:11.400Z,87.68
2022-11-13T11:11:19.441Z,81.89
2022-11-13T11:14:19.702Z,79.57
2022-11-13T11:17:06.230Z,75.78
2022-11-13T11:20:40.485Z,74.92
2022-11-13T11:23:56.964Z,71.62
2022-11-13T11:27:14.954Z,71.78
2022-11-13T11:30:20.451Z,75.41
2022-11-13T11:33:27.261Z,72.54
2022-11-13T11:36:40.305Z,69.50
2022-11-13T11:39:33.814Z,67.66
2022-11-13T11:42:26.139Z,65.26
2022-11-13T11:45:42.095Z,66.41
2022-11-13T11:48:31.651Z,68.16
2022-11-13T11:52:07.847Z,73.57
2022-11-13T11:55:28.914Z,77.79
2022-11-13T11:59:10.141Z,71.63
2022-11-13T12:02:43.437Z,72.06
2022-11-13T12:05:44.966Z,65.86
2022-11-13T12:08:46.147Z,65.25
2022-11-13T12:11:35.133Z,67.07
2022-11-13T12:14:39.368Z,63.81
2022-11-13T12:17:54.185Z,63.71
2022-11-13T12:20:50.406Z,66.80
2022-11-13T12:24:02.094Z,73.44
2022-11-13T12:27:11.294Z,68.19
2022-11-13T12:30:22.361Z,62.17
2022-11-13T12:33:20.585Z,60.70
2022-11-13T12:36:09.698Z,57.71
2022-11-13T12:39:36.841Z,57.31
2022-11-13T12:42:39.591Z,56.99
2022-11-13T12:45:27.999Z,55.08
2022-11-13T12:48:19.937Z,55.98
2022-11-13T12:51:08.334Z,56.20
2022-11-13T12:53:56.108Z,55.99
2022-11-13T12:56:41.911Z,61.27
2022-11-13T12:59:36.653Z,66.58
2022-11-13T13:02:51.383Z,67.67
2022-11-13T13:05:49.277Z,81.85
2022-11-13T13:09:04.146Z,91.96
2022-11-13T13:12:11.830Z,87.69
2022-11-13T13:15:46.655Z,82.46
2022-11-13T13:18:36.446Z,80.99
2022-11-13T13:21:22.038Z,82.12
2022-11-13T13:24:29.845Z,76.29
2022-11-13T13:27:29.757Z,82.99
2022-11-13T13:30:20.389Z,77.23
2022-11-13T13:33:23.468Z,69.73
2022-11-13T13:36:38.294Z,61.89
2022-11-13T13:40:00.026Z,69.85
2022-11-13T13:43:12.168Z,69.62
2022-11-13T13:46:17.897Z,70.97
2022-11-13T13:49:14.516Z,72.22
2022-11-13T13:51:59.728Z,73.15
2022-11-13T13:54:45.952Z,84.29
2022-11-13T13:57:31.712Z,94.48
2022-11-13T14:00:19.381Z,100.00
2022-11-13T14:03:16.863Z,100.00
2022-11-13T14:06:28.964Z,100.00
2022-11-13T14:09:23.387Z,100.00
2022-11-13T14:12:20.985Z,100.00
2022-11-13T14:15:29.667Z,100.00
2022-11-13T14:18:17.484Z,100.00
2022-11-13T14:21:11.200Z,100.00
2022-11-13T14:24:00.065Z,100.00
2022-11-13T14:26:45.835Z,100.00
2022-11-13T14:30:02.166Z,100.00
2022-11-13T14:32:47.612Z,100.00
2022-11-13T14:35:33.002Z,100.00
2022-11-13T14:38:26.563Z,100.00
2022-11-13T14:41:33.655Z,100.00
2022-11-13T14:44:37.223Z,100.00
2022-11-13T14:47:37.116Z,100.00
2022-11-13T14:50:32.307Z,100.00
2022-11-13T14:53:56.003Z,100.00
2022-11-13T14:56:43.010Z,100.00
2022-11-13T14:59:29.315Z,100.00
2022-11-13T15:02:15.121Z,100.00
2022-11-13T15:05:00.683Z,100.00
2022-11-13T15:07:46.538Z,100.00
2022-11-13T15:10:32.874Z,100.00
2022-11-13T15:13:19.013Z,100.00
2022-11-13T15:16:06.094Z,100.00
2022-11-13T15:19:16.449Z,100.00
2022-11-13T15:25:19.500Z,100.00
2022-11-13T15:28:05.324Z,100.00
2022-11-13T15:30:51.668Z,100.00
2022-11-13T15:33:37.353Z,100.00
2022-11-13T15:36:23.528Z,100.00
2022-11-13T15:39:15.632Z,100.00
2022-11-13T15:42:12.974Z,100.00
2022-11-13T15:44:58.711Z,100.00
2022-11-13T15:47:44.892Z,100.00
2022-11-13T15:50:30.449Z,100.00
2022-11-13T15:53:15.957Z,100.00
2022-11-13T15:56:05.056Z,100.00
2022-11-13T15:58:51.337Z,100.00
2022-11-13T16:01:36.955Z,100.00
2022-11-13T16:04:22.388Z,100.00
2022-11-13T16:07:29.376Z,100.00
2022-11-13T16:10:16.415Z,100.00
2022-11-13T16:13:03.514Z,100.00
2022-11-13T16:15:49.388Z,100.00
2022-11-13T16:18:35.153Z,100.00
2022-11-13T16:21:22.147Z,100.00
2022-11-13T16:24:09.162Z,100.00
2022-11-13T16:26:57.070Z,100.00
2022-11-13T16:29:44.377Z,100.00
2022-11-13T16:32:29.910Z,100.00
2022-11-13T16:35:17.459Z,100.00
2022-11-13T16:38:04.317Z,100.00
2022-11-13T16:40:50.413Z,100.00
2022-11-13T16:43:36.681Z,100.00
2022-11-13T16:46:37.228Z,100.00
2022-11-13T16:49:23.227Z,100.00
2022-11-13T16:52:09.404Z,100.00
2022-11-13T16:54:55.345Z,100.00
2022-11-13T16:57:41.596Z,100.00
2022-11-13T17:00:27.684Z,100.00
2022-11-13T17:03:13.263Z,100.00
2022-11-13T17:05:58.965Z,100.00
2022-11-13T17:08:45.059Z,100.00
2022-11-13T17:11:32.367Z,100.00
2022-11-13T17:14:18.228Z,100.00
2022-11-13T17:17:06.090Z,100.00
2022-11-13T17:19:51.688Z,100.00
2022-11-13T17:22:37.567Z,100.00
2022-11-13T17:25:26.505Z,100.00
2022-11-13T17:28:12.728Z,100.00
2022-11-13T17:31:03.777Z,100.00
2022-11-13T17:33:53.648Z,100.00
2022-11-13T17:36:39.784Z,100.00
2022-11-13T17:39:25.683Z,100.00
2022-11-13T17:42:11.651Z,100.00
2022-11-13T17:44:57.754Z,100.00
2022-11-13T17:47:43.700Z,100.00
2022-11-13T17:50:29.879Z,100.00
2022-11-13T17:53:16.106Z,100.00
2022-11-13T17:56:09.502Z,100.00
2022-11-13T17:58:55.494Z,100.00
2022-11-13T18:01:41.529Z,100.00
2022-11-13T18:04:27.545Z,100.00
2022-11-13T18:07:13.169Z,100.00
2022-11-13T18:09:59.126Z,100.00
2022-11-13T18:12:44.932Z,100.00
2022-11-13T18:15:30.720Z,100.00
2022-11-13T18:18:17.026Z,100.00
2022-11-13T18:21:28.972Z,100.00
2022-11-13T18:24:17.974Z,100.00
2022-11-13T18:27:06.132Z,100.00
2022-11-13T18:29:52.010Z,100.00
2022-11-13T18:32:38.218Z,100.00
2022-11-13T18:35:24.062Z,100.00
2022-11-13T18:38:10.229Z,100.00
2022-11-13T18:41:11.852Z,100.00
2022-11-13T18:43:57.911Z,100.00
2022-11-13T18:46:44.137Z,100.00
2022-11-13T18:49:30.064Z,100.00
2022-11-13T18:52:15.984Z,100.00
2022-11-13T18:55:02.076Z,100.00
2022-11-13T18:57:48.159Z,100.00
2022-11-13T19:00:33.869Z,100.00
2022-11-13T19:03:19.982Z,100.00
2022-11-13T19:06:10.555Z,100.00
2022-11-13T19:08:58.709Z,100.00
2022-11-13T19:11:44.926Z,100.00
2022-11-13T19:14:30.741Z,100.00
2022-11-13T19:17:16.810Z,100.00
2022-11-13T19:20:03.130Z,100.00
2022-11-13T19:22:48.864Z,100.00
2022-11-13T19:25:35.033Z,100.00
2022-11-13T19:28:21.659Z,100.00
2022-11-13T19:31:13.556Z,100.00
2022-11-13T19:34:01.845Z,100.00
2022-11-13T19:36:49.439Z,100.00
2022-11-13T19:39:35.613Z,100.00
2022-11-13T19:42:21.728Z,100.00
2022-11-13T19:45:08.218Z,100.00
2022-11-13T19:47:54.398Z,100.00
2022-11-13T19:50:40.299Z,100.00
2022-11-13T19:53:26.495Z,100.00
2022-11-13T19:56:14.244Z,100.00
2022-11-13T19:59:00.148Z,100.00
2022-11-13T20:01:46.241Z,100.00
2022-11-13T20:04:32.250Z,100.00
2022-11-13T20:07:18.185Z,100.00
2022-11-13T20:10:04.974Z,100.00
2022-11-13T20:12:50.841Z,100.00
2022-11-13T20:15:36.793Z,100.00
2022-11-13T20:18:22.809Z,100.00
2022-11-13T20:21:09.439Z,100.00
2022-11-13T20:23:59.363Z,100.00
2022-11-13T20:26:45.488Z,100.00
2022-11-13T20:29:34.381Z,100.00
2022-11-13T20:32:20.338Z,100.00
2022-11-13T20:35:07.841Z,100.00
2022-11-13T20:37:53.260Z,100.00
2022-11-13T20:40:38.677Z,100.00
2022-11-13T20:43:24.238Z,100.00
2022-11-13T20:46:15.303Z,100.00
2022-11-13T20:49:01.268Z,100.00
2022-11-13T20:51:46.899Z,100.00
2022-11-13T20:54:32.436Z,100.00
2022-11-13T20:57:21.154Z,100.00
2022-11-13T21:00:08.064Z,100.00
2022-11-13T21:02:53.441Z,100.00
2022-11-13T21:05:38.828Z,100.00
2022-11-13T21:08:24.223Z,100.00
2022-11-13T21:11:25.356Z,100.00
2022-11-13T21:14:11.054Z,100.00
2022-11-13T21:16:56.705Z,100.00
2022-11-13T21:19:41.952Z,100.00
2022-11-13T21:22:27.467Z,100.00
2022-11-13T21:25:12.907Z,100.00
2022-11-13T21:27:58.265Z,100.00
2022-11-13T21:30:43.896Z,100.00
2022-11-13T21:33:30.951Z,100.00
2022-11-13T21:36:20.821Z,100.00
2022-11-13T21:39:06.364Z,100.00
2022-11-13T21:41:51.696Z,100.00
2022-11-13T21:44:37.703Z,100.00
2022-11-13T21:47:23.428Z,100.00
2022-11-13T21:50:09.416Z,100.00
2022-11-13T21:52:54.877Z,100.00
2022-11-13T21:55:49.989Z,100.00
2022-11-13T21:58:38.060Z,100.00
2022-11-13T22:01:24.293Z,100.00
2022-11-13T22:04:10.286Z,100.00
2022-11-13T22:06:56.293Z,100.00
2022-11-13T22:09:42.371Z,100.00
2022-11-13T22:12:28.305Z,100.00
2022-11-13T22:15:14.437Z,100.00
2022-11-13T22:18:00.363Z,100.00
2022-11-13T22:20:48.782Z,100.00
2022-11-13T22:23:35.323Z,100.00
2022-11-13T22:26:22.499Z,100.00
2022-11-13T22:29:08.280Z,100.00
2022-11-13T22:31:54.136Z,100.00
2022-11-13T22:34:39.548Z,100.00
2022-11-13T22:37:24.926Z,100.00
2022-11-13T22:40:11.073Z,100.00
2022-11-13T22:42:56.840Z,100.00
2022-11-13T22:45:42.747Z,100.00
2022-11-13T22:48:28.951Z,100.00
2022-11-13T22:51:20.465Z,100.00
2022-11-13T22:54:09.055Z,100.00
2022-11-13T22:56:55.016Z,100.00
2022-11-13T22:59:40.895Z,100.00
2022-11-13T23:02:26.885Z,100.00
2022-11-13T23:05:12.904Z,100.00
2022-11-13T23:07:58.908Z,100.00
2022-11-13T23:10:50.951Z,100.00
2022-11-13T23:13:39.245Z,100.00
2022-11-13T23:16:26.557Z,100.00
2022-11-13T23:19:12.516Z,100.00
2022-11-13T23:21:58.335Z,100.00
2022-11-13T23:24:44.219Z,100.00
2022-11-13T23:27:32.948Z,100.00
2022-11-13T23:30:18.846Z,100.00
2022-11-13T23:33:04.709Z,100.00
2022-11-13T23:35:51.048Z,100.00
2022-11-13T23:38:37.422Z,100.00
2022-11-13T23:41:22.749Z,100.00
2022-11-13T23:44:09.616Z,100.00
2022-11-13T23:46:55.733Z,100.00
2022-11-13T23:49:41.165Z,100.00
2022-11-13T23:52:26.795Z,100.00
2022-11-13T23:55:12.600Z,100.00
2022-11-13T23:58:03.725Z,100.00
