createdAt,value
2022-11-20T00:00:12.674Z,0.78
2022-11-20T00:01:16.635Z,0.80
2022-11-20T00:02:18.328Z,0.81
2022-11-20T00:03:21.126Z,0.83
2022-11-20T00:04:22.938Z,0.85
2022-11-20T00:05:25.720Z,0.87
2022-11-20T00:06:28.771Z,0.90
2022-11-20T00:07:31.670Z,0.91
2022-11-20T00:08:33.903Z,0.92
2022-11-20T00:09:38.021Z,0.93
2022-11-20T00:10:39.806Z,0.94
2022-11-20T00:11:42.478Z,0.95
2022-11-20T00:12:44.193Z,0.96
2022-11-20T00:13:47.280Z,0.97
2022-11-20T00:14:48.950Z,0.97
2022-11-20T00:15:59.060Z,0.96
2022-11-20T00:17:00.735Z,0.96
2022-11-20T00:18:03.460Z,0.95
2022-11-20T00:19:05.176Z,0.97
2022-11-20T00:20:08.615Z,0.96
2022-11-20T00:21:16.363Z,0.97
2022-11-20T00:22:19.096Z,0.97
2022-11-20T00:23:21.171Z,0.98
2022-11-20T00:24:23.889Z,1.00
2022-11-20T00:25:26.890Z,1.00
2022-11-20T00:26:31.134Z,1.01
2022-11-20T00:27:33.087Z,1.02
2022-11-20T00:28:35.929Z,1.02
2022-11-20T00:29:37.766Z,1.04
2022-11-20T00:30:40.479Z,1.04
2022-11-20T00:31:42.246Z,1.02
2022-11-20T00:32:45.126Z,1.02
2022-11-20T00:33:47.285Z,1.00
2022-11-20T00:34:50.176Z,0.99
2022-11-20T00:35:51.889Z,0.99
2022-11-20T00:36:54.551Z,0.98
2022-11-20T00:37:56.318Z,0.98
2022-11-20T00:39:00.100Z,0.98
2022-11-20T00:40:01.840Z,0.99
2022-11-20T00:41:08.173Z,0.99
2022-11-20T00:42:09.814Z,0.99
2022-11-20T00:43:12.494Z,0.99
2022-11-20T00:44:14.342Z,0.99
2022-11-20T00:45:17.835Z,0.97
2022-11-20T00:46:21.516Z,0.96
2022-11-20T00:47:24.254Z,0.94
2022-11-20T00:48:26.170Z,0.94
2022-11-20T00:49:28.946Z,0.93
2022-11-20T00:50:30.664Z,0.92
2022-11-20T00:51:33.384Z,0.92
2022-11-20T00:52:35.068Z,0.91
2022-11-20T00:53:37.721Z,0.90
2022-11-20T00:54:40.621Z,0.89
2022-11-20T00:55:43.983Z,0.90
2022-11-20T00:56:48.036Z,0.90
2022-11-20T00:57:49.827Z,0.91
2022-11-20T00:58:52.507Z,0.90
2022-11-20T00:59:54.182Z,0.91
2022-11-20T01:01:02.172Z,0.90
2022-11-20T01:02:03.949Z,0.91
2022-11-20T01:03:06.601Z,0.91
2022-11-20T01:04:09.368Z,0.92
2022-11-20T01:05:11.101Z,0.90
2022-11-20T01:06:15.438Z,0.90
2022-11-20T01:07:17.265Z,0.90
2022-11-20T01:08:20.032Z,0.90
2022-11-20T01:09:23.138Z,0.89
2022-11-20T01:10:24.994Z,0.87
2022-11-20T01:11:29.352Z,0.86
2022-11-20T01:12:32.488Z,0.88
2022-11-20T01:13:41.839Z,0.87
2022-11-20T01:14:43.860Z,0.86
2022-11-20T01:15:46.593Z,0.85
2022-11-20T01:16:49.631Z,0.84
2022-11-20T01:17:52.630Z,0.85
2022-11-20T01:18:56.966Z,0.85
2022-11-20T01:19:59.623Z,0.86
2022-11-20T01:21:03.453Z,0.86
2022-11-20T01:22:06.144Z,0.86
2022-11-20T01:23:07.798Z,0.86
2022-11-20T01:24:13.094Z,0.86
2022-11-20T01:25:15.050Z,0.85
2022-11-20T01:26:21.026Z,0.85
2022-11-20T01:27:23.695Z,0.84
2022-11-20T01:28:26.706Z,0.84
2022-11-20T01:29:29.583Z,0.83
2022-11-20T01:30:31.238Z,0.83
2022-11-20T01:31:35.934Z,0.83
2022-11-20T01:32:37.599Z,0.83
2022-11-20T01:33:40.933Z,0.83
2022-11-20T01:34:43.623Z,0.84
2022-11-20T01:35:45.335Z,0.83
2022-11-20T01:36:48.497Z,0.82
2022-11-20T01:37:51.361Z,0.83
2022-11-20T01:38:54.436Z,0.84
2022-11-20T01:39:56.151Z,0.83
2022-11-20T01:40:58.970Z,0.82
2022-11-20T01:42:19.024Z,0.81
2022-11-20T01:43:21.487Z,0.82
2022-11-20T01:44:48.803Z,0.81
2022-11-20T01:46:07.127Z,0.80
2022-11-20T01:47:10.378Z,0.81
2022-11-20T01:48:13.262Z,0.79
2022-11-20T01:49:18.598Z,0.80
2022-11-20T01:50:23.114Z,0.81
2022-11-20T01:51:28.776Z,0.82
2022-11-20T01:52:34.855Z,0.82
2022-11-20T01:53:38.663Z,0.82
2022-11-20T01:54:43.244Z,0.83
2022-11-20T01:55:47.591Z,0.84
2022-11-20T01:56:50.250Z,0.83
2022-11-20T01:57:53.170Z,0.81
2022-11-20T01:58:57.774Z,0.81
2022-11-20T02:00:07.242Z,0.81
2022-11-20T02:01:09.074Z,0.78
2022-11-20T02:02:11.881Z,0.78
2022-11-20T02:03:15.833Z,0.78
2022-11-20T02:04:18.894Z,0.78
2022-11-20T02:05:24.711Z,0.78
2022-11-20T02:06:29.211Z,0.79
2022-11-20T02:07:31.264Z,0.80
2022-11-20T02:08:34.859Z,0.78
2022-11-20T02:09:37.661Z,0.78
2022-11-20T02:10:39.392Z,0.77
2022-11-20T02:11:42.048Z,0.76
2022-11-20T02:13:02.740Z,0.77
2022-11-20T02:14:04.816Z,0.77
2022-11-20T02:15:08.783Z,0.77
2022-11-20T02:16:14.417Z,0.79
2022-11-20T02:17:16.225Z,0.78
2022-11-20T02:18:21.504Z,0.78
2022-11-20T02:19:26.082Z,0.80
2022-11-20T02:20:28.884Z,0.81
2022-11-20T02:21:36.993Z,0.81
2022-11-20T02:22:43.301Z,0.83
2022-11-20T02:23:59.351Z,0.83
2022-11-20T02:25:02.677Z,0.83
2022-11-20T02:26:08.414Z,0.82
2022-11-20T02:27:11.995Z,0.82
2022-11-20T02:28:15.214Z,0.83
2022-11-20T02:29:20.094Z,0.84
2022-11-20T02:30:22.079Z,0.84
2022-11-20T02:31:24.914Z,0.87
2022-11-20T02:32:28.038Z,0.87
2022-11-20T02:33:30.753Z,0.90
2022-11-20T02:34:32.693Z,0.92
2022-11-20T02:35:47.202Z,0.93
2022-11-20T02:36:49.643Z,0.95
2022-11-20T02:37:55.679Z,0.94
2022-11-20T02:38:58.726Z,0.96
2022-11-20T02:40:04.133Z,0.98
2022-11-20T02:41:05.858Z,0.96
2022-11-20T02:42:08.541Z,0.96
2022-11-20T02:43:10.858Z,0.96
2022-11-20T02:44:13.696Z,0.96
2022-11-20T02:45:15.491Z,0.96
2022-11-20T02:46:18.332Z,0.96
2022-11-20T02:47:20.030Z,0.96
2022-11-20T02:48:25.119Z,0.95
2022-11-20T02:49:28.084Z,0.94
2022-11-20T02:50:29.750Z,0.94
2022-11-20T02:51:33.368Z,0.95
2022-11-20T02:52:35.083Z,0.95
2022-11-20T02:53:37.876Z,0.96
2022-11-20T02:54:40.928Z,0.97
2022-11-20T02:55:43.716Z,0.97
2022-11-20T02:56:45.512Z,0.97
2022-11-20T02:57:48.240Z,0.95
2022-11-20T02:58:50.027Z,0.94
2022-11-20T02:59:52.758Z,0.92
2022-11-20T03:00:54.523Z,0.91
2022-11-20T03:01:57.252Z,0.89
2022-11-20T03:02:58.948Z,0.89
2022-11-20T03:04:01.743Z,0.87
2022-11-20T03:05:04.122Z,0.89
2022-11-20T03:06:07.578Z,0.91
2022-11-20T03:07:09.828Z,0.92
2022-11-20T03:08:12.810Z,0.94
2022-11-20T03:09:14.558Z,0.96
2022-11-20T03:10:18.917Z,0.96
2022-11-20T03:11:20.711Z,0.96
2022-11-20T03:12:23.355Z,0.95
2022-11-20T03:13:26.333Z,0.92
2022-11-20T03:14:29.217Z,0.90
2022-11-20T03:15:30.937Z,0.85
2022-11-20T03:16:34.715Z,0.83
2022-11-20T03:17:36.395Z,0.82
2022-11-20T03:18:39.266Z,0.81
2022-11-20T03:19:40.937Z,0.81
2022-11-20T03:20:43.610Z,0.82
2022-11-20T03:21:45.422Z,0.84
2022-11-20T03:22:48.110Z,0.85
2022-11-20T03:23:49.909Z,0.85
2022-11-20T03:24:53.017Z,0.86
2022-11-20T03:25:56.088Z,0.87
2022-11-20T03:26:58.773Z,0.89
2022-11-20T03:28:00.483Z,0.89
2022-11-20T03:29:05.076Z,0.87
2022-11-20T03:30:08.041Z,0.86
2022-11-20T03:31:12.244Z,0.84
2022-11-20T03:32:14.018Z,0.83
2022-11-20T03:33:16.647Z,0.81
2022-11-20T03:34:18.290Z,0.82
2022-11-20T03:35:20.971Z,0.82
2022-11-20T03:36:23.074Z,0.82
2022-11-20T03:37:25.802Z,0.81
2022-11-20T03:38:30.057Z,0.81
2022-11-20T03:39:32.684Z,0.80
2022-11-20T03:40:35.705Z,0.79
2022-11-20T03:41:41.394Z,0.78
2022-11-20T03:42:46.038Z,0.76
2022-11-20T03:43:52.785Z,0.74
2022-11-20T03:44:54.466Z,0.72
2022-11-20T03:45:57.376Z,0.70
2022-11-20T03:46:59.029Z,0.70
2022-11-20T03:48:01.798Z,0.70
2022-11-20T03:49:04.295Z,0.71
2022-11-20T03:50:07.895Z,0.72
2022-11-20T03:51:10.989Z,0.72
2022-11-20T03:52:13.640Z,0.72
2022-11-20T03:53:15.403Z,0.73
2022-11-20T03:54:18.097Z,0.74
2022-11-20T03:55:19.807Z,0.77
2022-11-20T03:56:27.065Z,0.80
2022-11-20T03:57:30.161Z,0.81
2022-11-20T03:58:33.136Z,0.84
2022-11-20T03:59:34.948Z,0.86
2022-11-20T04:00:37.742Z,0.90
2022-11-20T04:01:39.560Z,0.92
2022-11-20T04:02:42.257Z,0.94
2022-11-20T04:03:44.640Z,0.96
2022-11-20T04:04:47.361Z,0.95
2022-11-20T04:05:49.298Z,0.94
2022-11-20T04:06:51.971Z,0.93
2022-11-20T04:07:53.716Z,0.95
2022-11-20T04:08:57.297Z,0.95
2022-11-20T04:09:58.964Z,0.97
2022-11-20T04:11:13.904Z,0.99
2022-11-20T04:12:15.543Z,0.99
2022-11-20T04:13:19.831Z,0.99
2022-11-20T04:14:21.574Z,0.99
2022-11-20T04:15:24.240Z,0.99
2022-11-20T04:16:26.976Z,0.98
2022-11-20T04:17:29.662Z,0.96
2022-11-20T04:18:31.379Z,0.96
2022-11-20T04:19:34.177Z,0.97
2022-11-20T04:20:36.387Z,0.97
2022-11-20T04:21:39.219Z,0.98
2022-11-20T04:22:40.934Z,0.98
2022-11-20T04:23:43.647Z,0.99
2022-11-20T04:24:45.290Z,1.01
2022-11-20T04:25:47.954Z,1.03
2022-11-20T04:26:49.844Z,1.05
2022-11-20T04:27:52.481Z,1.07
2022-11-20T04:28:56.180Z,1.09
2022-11-20T04:29:58.906Z,1.11
2022-11-20T04:31:05.156Z,1.13
2022-11-20T04:32:07.852Z,1.13
2022-11-20T04:33:09.671Z,1.15
2022-11-20T04:34:13.590Z,1.17
2022-11-20T04:35:15.384Z,1.18
2022-11-20T04:36:20.059Z,1.20
2022-11-20T04:37:21.746Z,1.20
2022-11-20T04:38:24.465Z,1.21
2022-11-20T04:39:26.182Z,1.21
2022-11-20T04:40:30.063Z,1.21
2022-11-20T04:41:33.424Z,1.21
2022-11-20T04:42:36.186Z,1.22
2022-11-20T04:43:37.992Z,1.22
2022-11-20T04:44:42.397Z,1.24
2022-11-20T04:45:44.042Z,1.24
2022-11-20T04:46:46.761Z,1.26
2022-11-20T04:47:48.527Z,1.24
2022-11-20T04:48:51.244Z,1.26
2022-11-20T04:49:53.136Z,1.26
2022-11-20T04:50:56.300Z,1.26
2022-11-20T04:51:58.077Z,1.26
2022-11-20T04:53:00.859Z,1.27
2022-11-20T04:54:02.655Z,1.29
2022-11-20T04:55:06.053Z,1.29
2022-11-20T04:56:09.323Z,1.30
2022-11-20T04:57:14.561Z,1.31
2022-11-20T04:58:17.184Z,1.32
2022-11-20T04:59:20.225Z,1.33
2022-11-20T05:00:23.801Z,1.35
2022-11-20T05:01:26.995Z,1.34
2022-11-20T05:02:28.795Z,1.32
2022-11-20T05:03:31.494Z,1.31
2022-11-20T05:04:34.320Z,1.30
2022-11-20T05:05:36.005Z,1.28
2022-11-20T05:06:38.635Z,1.26
2022-11-20T05:07:40.513Z,1.22
2022-11-20T05:08:43.564Z,1.17
2022-11-20T05:09:46.360Z,1.15
2022-11-20T05:10:48.176Z,1.11
2022-11-20T05:11:51.733Z,1.08
2022-11-20T05:12:53.976Z,1.07
2022-11-20T05:13:56.952Z,1.04
2022-11-20T05:14:58.619Z,1.04
2022-11-20T05:16:07.186Z,1.03
2022-11-20T05:17:11.472Z,1.02
2022-11-20T05:18:14.109Z,1.01
2022-11-20T05:19:15.842Z,1.02
2022-11-20T05:20:18.800Z,1.01
2022-11-20T05:21:20.549Z,0.99
2022-11-20T05:22:23.355Z,0.99
2022-11-20T05:23:25.083Z,0.97
2022-11-20T05:24:27.762Z,0.97
2022-11-20T05:25:29.561Z,0.97
2022-11-20T05:26:32.261Z,0.96
2022-11-20T05:27:34.074Z,0.98
2022-11-20T05:28:37.073Z,1.00
2022-11-20T05:29:38.836Z,0.99
2022-11-20T05:30:41.659Z,0.98
2022-11-20T05:31:44.665Z,0.98
2022-11-20T05:32:47.367Z,0.99
2022-11-20T05:33:49.071Z,0.98
2022-11-20T05:34:51.820Z,0.97
2022-11-20T05:35:53.466Z,0.97
2022-11-20T05:36:56.169Z,0.95
2022-11-20T05:37:57.934Z,0.93
2022-11-20T05:39:01.965Z,0.82
2022-11-20T05:40:04.453Z,0.83
2022-11-20T05:41:08.199Z,0.79
2022-11-20T05:42:28.149Z,0.77
2022-11-20T05:43:30.777Z,0.77
2022-11-20T05:44:32.500Z,0.76
2022-11-20T05:45:35.179Z,0.75
2022-11-20T05:46:36.889Z,0.73
2022-11-20T05:47:40.975Z,0.69
2022-11-20T05:48:43.743Z,0.70
2022-11-20T05:49:46.460Z,0.67
2022-11-20T05:50:48.426Z,0.66
2022-11-20T05:51:51.078Z,0.63
2022-11-20T05:52:52.871Z,0.64
2022-11-20T05:53:55.615Z,0.63
2022-11-20T05:54:57.295Z,0.64
2022-11-20T05:56:00.925Z,0.63
2022-11-20T05:57:02.627Z,0.62
2022-11-20T05:58:05.380Z,0.60
2022-11-20T05:59:07.290Z,0.61
2022-11-20T06:00:11.098Z,0.62
2022-11-20T06:01:15.438Z,0.64
2022-11-20T06:02:18.144Z,0.64
2022-11-20T06:03:21.219Z,0.64
2022-11-20T06:04:24.231Z,0.62
2022-11-20T06:05:26.024Z,0.62
2022-11-20T06:06:28.721Z,0.59
2022-11-20T06:07:30.448Z,0.57
2022-11-20T06:08:33.511Z,0.57
2022-11-20T06:09:35.234Z,0.54
2022-11-20T06:10:37.946Z,0.52
2022-11-20T06:11:39.614Z,0.50
2022-11-20T06:12:42.399Z,0.47
2022-11-20T06:13:44.402Z,0.43
2022-11-20T06:14:47.187Z,0.44
2022-11-20T06:15:50.043Z,0.42
2022-11-20T06:16:52.739Z,0.40
2022-11-20T06:17:54.847Z,0.39
2022-11-20T06:18:58.915Z,0.37
2022-11-20T06:20:00.562Z,0.38
2022-11-20T06:21:05.063Z,0.38
2022-11-20T06:22:07.747Z,0.40
2022-11-20T06:23:09.412Z,0.41
2022-11-20T06:24:12.488Z,0.42
2022-11-20T06:25:14.255Z,0.41
2022-11-20T06:26:18.875Z,0.41
2022-11-20T06:27:20.560Z,0.37
2022-11-20T06:28:23.729Z,0.37
2022-11-20T06:29:28.859Z,0.32
2022-11-20T06:30:35.791Z,0.31
2022-11-20T06:31:38.721Z,0.24
2022-11-20T06:32:41.453Z,0.28
2022-11-20T06:33:43.977Z,0.29
2022-11-20T06:34:48.062Z,0.27
2022-11-20T06:35:49.742Z,0.25
2022-11-20T06:36:52.438Z,0.21
2022-11-20T06:37:54.231Z,0.21
2022-11-20T06:38:56.988Z,0.21
2022-11-20T06:39:58.675Z,0.22
2022-11-20T06:41:01.387Z,0.23
2022-11-20T06:42:04.192Z,0.22
2022-11-20T06:43:05.933Z,0.22
2022-11-20T06:44:08.684Z,0.24
2022-11-20T06:45:11.148Z,0.27
2022-11-20T06:46:14.788Z,0.28
2022-11-20T06:47:16.732Z,0.32
2022-11-20T06:48:19.375Z,0.35
2022-11-20T06:49:22.248Z,0.35
2022-11-20T06:50:25.536Z,0.39
2022-11-20T06:51:28.186Z,0.39
2022-11-20T06:52:29.932Z,0.38
2022-11-20T06:53:32.686Z,0.44
2022-11-20T06:54:34.475Z,0.45
2022-11-20T06:55:37.233Z,0.45
2022-11-20T06:56:38.886Z,0.44
2022-11-20T06:57:41.618Z,0.45
2022-11-20T06:58:43.311Z,0.45
2022-11-20T06:59:45.991Z,0.47
2022-11-20T07:00:47.745Z,0.45
2022-11-20T07:01:50.500Z,0.46
2022-11-20T07:02:52.283Z,0.47
2022-11-20T07:03:54.920Z,0.47
2022-11-20T07:04:59.406Z,0.47
2022-11-20T07:06:04.012Z,0.47
2022-11-20T07:07:08.246Z,0.49
2022-11-20T07:08:10.923Z,0.51
2022-11-20T07:09:13.733Z,0.55
2022-11-20T07:10:15.530Z,0.57
2022-11-20T07:11:18.276Z,0.57
2022-11-20T07:12:20.109Z,0.59
2022-11-20T07:13:22.759Z,0.59
2022-11-20T07:14:24.531Z,0.58
2022-11-20T07:15:27.464Z,0.58
2022-11-20T07:16:30.171Z,0.57
2022-11-20T07:17:31.949Z,0.56
2022-11-20T07:18:34.758Z,0.57
2022-11-20T07:19:37.599Z,0.57
2022-11-20T07:20:40.431Z,0.58
2022-11-20T07:21:43.505Z,0.53
2022-11-20T07:22:46.173Z,0.58
2022-11-20T07:23:47.888Z,0.61
2022-11-20T07:24:50.719Z,0.64
2022-11-20T07:25:52.456Z,0.67
2022-11-20T07:26:55.193Z,0.69
2022-11-20T07:27:58.231Z,0.73
2022-11-20T07:29:00.856Z,0.76
2022-11-20T07:30:03.197Z,0.80
2022-11-20T07:31:07.561Z,0.85
2022-11-20T07:32:09.322Z,0.89
2022-11-20T07:33:12.383Z,0.94
2022-11-20T07:34:14.102Z,0.98
2022-11-20T07:35:16.902Z,1.02
2022-11-20T07:36:18.579Z,1.03
2022-11-20T07:37:22.690Z,1.03
2022-11-20T07:38:24.370Z,1.03
2022-11-20T07:39:27.267Z,1.06
2022-11-20T07:40:28.973Z,1.07
2022-11-20T07:41:32.126Z,1.10
2022-11-20T07:42:33.867Z,1.14
2022-11-20T07:43:41.066Z,1.18
2022-11-20T07:44:43.187Z,1.23
2022-11-20T07:45:45.971Z,1.26
2022-11-20T07:46:47.650Z,1.28
2022-11-20T07:47:50.579Z,1.32
2022-11-20T07:48:52.316Z,1.33
2022-11-20T07:49:54.961Z,1.34
2022-11-20T07:50:57.302Z,1.37
2022-11-20T07:52:04.364Z,1.37
2022-11-20T07:53:09.391Z,1.39
2022-11-20T07:54:11.063Z,1.37
2022-11-20T07:55:13.909Z,1.34
2022-11-20T07:56:16.617Z,1.32
2022-11-20T07:57:18.297Z,1.34
2022-11-20T07:58:21.234Z,1.35
2022-11-20T07:59:23.157Z,1.35
2022-11-20T08:00:26.782Z,1.32
2022-11-20T08:01:29.589Z,1.31
2022-11-20T08:02:31.347Z,1.30
2022-11-20T08:03:34.006Z,1.29
2022-11-20T08:04:35.696Z,1.30
2022-11-20T08:05:38.410Z,1.31
2022-11-20T08:06:40.078Z,1.32
2022-11-20T08:07:44.200Z,1.34
2022-11-20T08:08:48.393Z,1.37
2022-11-20T08:09:50.104Z,1.36
2022-11-20T08:10:52.761Z,1.37
2022-11-20T08:12:12.817Z,1.36
2022-11-20T08:13:33.142Z,1.40
2022-11-20T08:14:34.822Z,1.44
2022-11-20T08:15:38.305Z,1.49
2022-11-20T08:16:40.274Z,1.50
2022-11-20T08:17:48.983Z,1.54
2022-11-20T08:19:04.049Z,1.52
2022-11-20T08:20:07.349Z,1.55
2022-11-20T08:21:09.047Z,1.59
2022-11-20T08:22:11.717Z,1.61
2022-11-20T08:23:13.420Z,1.63
2022-11-20T08:24:17.407Z,1.66
2022-11-20T08:25:19.132Z,1.70
2022-11-20T08:26:23.045Z,1.73
2022-11-20T08:27:25.766Z,1.77
2022-11-20T08:28:27.460Z,1.80
2022-11-20T08:29:30.129Z,1.84
2022-11-20T08:30:32.469Z,1.87
2022-11-20T08:31:35.398Z,1.90
2022-11-20T08:32:40.104Z,1.92
2022-11-20T08:33:42.754Z,1.94
2022-11-20T08:34:45.421Z,1.97
2022-11-20T08:35:47.181Z,1.98
2022-11-20T08:36:49.872Z,2.00
2022-11-20T08:37:51.597Z,2.04
2022-11-20T08:38:55.873Z,2.07
2022-11-20T08:39:59.870Z,2.12
2022-11-20T08:41:20.970Z,2.16
2022-11-20T08:42:23.582Z,2.22
2022-11-20T08:43:25.271Z,2.25
2022-11-20T08:44:28.011Z,2.29
2022-11-20T08:45:34.082Z,2.34
2022-11-20T08:46:39.349Z,2.36
2022-11-20T08:47:41.637Z,2.39
2022-11-20T08:48:44.875Z,2.40
2022-11-20T08:49:47.600Z,2.39
2022-11-20T08:50:49.401Z,2.42
2022-11-20T08:51:54.563Z,2.39
2022-11-20T08:52:56.217Z,2.39
2022-11-20T08:53:58.935Z,2.38
2022-11-20T08:55:02.016Z,2.37
2022-11-20T08:56:04.882Z,2.38
2022-11-20T08:57:07.538Z,2.39
2022-11-20T08:58:09.241Z,2.41
2022-11-20T08:59:36.705Z,2.46
2022-11-20T09:00:33.880Z,2.50
2022-11-20T09:01:36.945Z,2.56
2022-11-20T09:02:39.719Z,2.60
2022-11-20T09:03:41.398Z,2.64
2022-11-20T09:04:44.120Z,2.67
2022-11-20T09:05:46.031Z,2.68
2022-11-20T09:06:51.781Z,2.68
2022-11-20T09:07:53.483Z,2.68
2022-11-20T09:08:59.708Z,2.71
2022-11-20T09:10:25.022Z,2.77
2022-11-20T09:11:28.036Z,2.87
2022-11-20T09:12:30.715Z,2.95
2022-11-20T09:13:34.430Z,3.01
2022-11-20T09:14:37.193Z,3.05
2022-11-20T09:15:38.846Z,3.08
2022-11-20T09:16:41.545Z,3.13
2022-11-20T09:17:43.235Z,3.15
2022-11-20T09:18:45.918Z,3.14
2022-11-20T09:19:48.311Z,3.14
2022-11-20T09:20:50.997Z,3.09
2022-11-20T09:21:58.349Z,3.04
2022-11-20T09:23:01.478Z,2.97
2022-11-20T09:24:04.190Z,2.92
2022-11-20T09:25:08.310Z,2.87
2022-11-20T09:26:12.912Z,2.83
2022-11-20T09:27:15.071Z,2.81
2022-11-20T09:28:19.356Z,2.77
2022-11-20T09:29:22.410Z,2.73
2022-11-20T09:30:25.409Z,2.69
2022-11-20T09:31:28.501Z,2.64
2022-11-20T09:32:30.159Z,2.63
2022-11-20T09:33:32.824Z,2.62
2022-11-20T09:34:35.694Z,2.63
2022-11-20T09:35:38.520Z,2.59
2022-11-20T09:36:41.237Z,2.55
2022-11-20T09:37:42.907Z,2.52
2022-11-20T09:38:45.660Z,2.44
2022-11-20T09:39:47.396Z,2.41
2022-11-20T09:40:58.821Z,2.41
2022-11-20T09:42:18.651Z,2.38
2022-11-20T09:43:23.735Z,2.36
2022-11-20T09:44:41.080Z,2.36
2022-11-20T09:45:52.610Z,2.34
2022-11-20T09:46:58.139Z,2.31
2022-11-20T09:48:18.985Z,2.27
2022-11-20T09:49:32.120Z,2.28
2022-11-20T09:50:40.034Z,2.22
2022-11-20T09:51:49.314Z,2.16
2022-11-20T09:53:04.945Z,2.21
2022-11-20T09:54:21.393Z,2.24
2022-11-20T09:55:23.141Z,2.16
2022-11-20T09:56:27.853Z,2.15
2022-11-20T09:57:36.552Z,2.14
2022-11-20T09:58:45.981Z,2.10
2022-11-20T09:59:52.075Z,2.11
2022-11-20T10:00:57.358Z,2.12
2022-11-20T10:02:01.615Z,2.15
2022-11-20T10:03:15.119Z,2.15
2022-11-20T10:04:18.397Z,2.21
2022-11-20T10:05:23.758Z,2.22
2022-11-20T10:06:30.687Z,2.19
2022-11-20T10:07:39.657Z,2.14
2022-11-20T10:08:44.398Z,2.09
2022-11-20T10:09:58.506Z,2.10
2022-11-20T10:11:06.491Z,2.09
2022-11-20T10:12:16.515Z,2.11
2022-11-20T10:13:40.094Z,2.12
2022-11-20T10:14:54.435Z,2.15
2022-11-20T10:16:04.862Z,2.14
2022-11-20T10:17:14.507Z,2.14
2022-11-20T10:18:25.550Z,2.10
2022-11-20T10:19:38.319Z,2.11
2022-11-20T10:20:47.422Z,2.10
2022-11-20T10:21:56.655Z,2.08
2022-11-20T10:23:13.159Z,2.07
2022-11-20T10:24:29.863Z,2.08
2022-11-20T10:25:36.976Z,2.07
2022-11-20T10:26:45.545Z,2.06
2022-11-20T10:28:11.959Z,2.07
2022-11-20T10:29:16.287Z,2.10
2022-11-20T10:30:21.027Z,2.13
2022-11-20T10:31:30.708Z,2.10
2022-11-20T10:32:35.658Z,2.06
2022-11-20T10:34:04.975Z,2.07
2022-11-20T10:35:12.436Z,2.05
2022-11-20T10:36:17.983Z,2.02
2022-11-20T10:37:23.300Z,2.00
2022-11-20T10:38:28.578Z,1.98
2022-11-20T10:39:36.311Z,1.97
2022-11-20T10:40:42.191Z,1.95
2022-11-20T10:41:44.374Z,1.95
2022-11-20T10:42:49.257Z,1.96
2022-11-20T10:43:55.425Z,1.99
2022-11-20T10:45:06.764Z,2.01
2022-11-20T10:46:14.531Z,2.03
2022-11-20T10:47:17.503Z,2.01
2022-11-20T10:48:23.430Z,2.01
2022-11-20T10:49:25.224Z,2.03
2022-11-20T10:50:28.585Z,2.07
2022-11-20T10:51:36.404Z,2.09
2022-11-20T10:52:45.126Z,2.13
2022-11-20T10:53:55.448Z,2.17
2022-11-20T10:55:05.654Z,2.17
2022-11-20T10:56:15.581Z,2.14
2022-11-20T10:57:26.859Z,2.11
2022-11-20T10:58:34.392Z,2.10
2022-11-20T11:00:02.208Z,2.11
2022-11-20T11:01:07.029Z,2.07
2022-11-20T11:02:20.499Z,2.03
2022-11-20T11:03:26.265Z,2.04
2022-11-20T11:04:34.852Z,2.02
2022-11-20T11:05:40.968Z,2.00
2022-11-20T11:06:45.299Z,1.96
2022-11-20T11:07:49.994Z,1.93
2022-11-20T11:08:53.130Z,1.92
2022-11-20T11:09:57.359Z,1.85
2022-11-20T11:11:02.419Z,1.88
2022-11-20T11:12:08.854Z,1.88
2022-11-20T11:13:21.683Z,1.89
2022-11-20T11:14:25.582Z,1.89
2022-11-20T11:15:31.337Z,1.92
2022-11-20T11:16:33.062Z,1.91
2022-11-20T11:17:36.480Z,1.91
2022-11-20T11:18:38.297Z,1.92
2022-11-20T11:19:41.063Z,1.96
2022-11-20T11:20:52.098Z,2.01
2022-11-20T11:21:56.107Z,2.07
2022-11-20T11:23:00.343Z,2.11
2022-11-20T11:24:26.910Z,2.14
2022-11-20T11:25:29.608Z,2.19
2022-11-20T11:26:31.443Z,2.25
2022-11-20T11:27:34.152Z,2.26
2022-11-20T11:28:36.913Z,2.30
2022-11-20T11:29:38.582Z,2.34
2022-11-20T11:30:46.554Z,2.38
2022-11-20T11:31:48.198Z,2.40
2022-11-20T11:32:51.503Z,2.43
2022-11-20T11:33:53.382Z,2.46
2022-11-20T11:35:03.077Z,2.50
2022-11-20T11:36:17.476Z,2.49
2022-11-20T11:37:22.482Z,2.49
2022-11-20T11:38:31.832Z,2.48
2022-11-20T11:39:34.436Z,2.46
2022-11-20T11:40:38.469Z,2.45
2022-11-20T11:41:41.232Z,2.44
2022-11-20T11:42:44.015Z,2.41
2022-11-20T11:44:11.204Z,2.40
2022-11-20T11:45:18.386Z,2.42
2022-11-20T11:46:30.751Z,2.41
2022-11-20T11:47:34.799Z,2.44
2022-11-20T11:48:37.487Z,2.43
2022-11-20T11:49:39.165Z,2.46
2022-11-20T11:50:50.575Z,2.48
2022-11-20T11:52:05.070Z,2.52
2022-11-20T11:53:11.887Z,2.56
2022-11-20T11:54:18.618Z,2.62
2022-11-20T11:55:29.418Z,2.64
2022-11-20T11:56:32.032Z,2.68
2022-11-20T11:57:42.948Z,2.68
2022-11-20T11:58:47.636Z,2.70
2022-11-20T11:59:59.888Z,2.74
2022-11-20T12:01:06.432Z,2.78
2022-11-20T12:02:20.140Z,2.83
2022-11-20T12:03:26.852Z,2.89
2022-11-20T12:04:42.710Z,2.94
2022-11-20T12:05:47.493Z,2.98
2022-11-20T12:06:53.818Z,2.99
2022-11-20T12:07:59.908Z,2.99
2022-11-20T12:09:04.593Z,2.99
2022-11-20T12:10:10.314Z,2.96
2022-11-20T12:11:15.576Z,2.99
2022-11-20T12:12:21.329Z,3.00
2022-11-20T12:13:32.710Z,2.99
2022-11-20T12:14:36.211Z,3.01
2022-11-20T12:15:41.576Z,3.01
2022-11-20T12:16:44.276Z,3.01
2022-11-20T12:17:47.402Z,3.08
2022-11-20T12:18:51.588Z,3.11
2022-11-20T12:19:53.265Z,3.17
2022-11-20T12:21:06.035Z,3.24
2022-11-20T12:22:19.071Z,3.26
2022-11-20T12:23:28.635Z,3.29
2022-11-20T12:24:42.569Z,3.24
2022-11-20T12:25:46.590Z,3.22
2022-11-20T12:26:59.855Z,3.24
2022-11-20T12:28:18.603Z,3.25
2022-11-20T12:29:29.671Z,3.25
2022-11-20T12:30:36.393Z,3.27
2022-11-20T12:31:58.363Z,3.27
2022-11-20T12:33:14.607Z,3.30
2022-11-20T12:34:43.603Z,3.33
2022-11-20T12:36:10.285Z,3.35
2022-11-20T12:37:25.571Z,3.35
2022-11-20T12:39:00.814Z,3.35
2022-11-20T12:40:15.831Z,3.37
2022-11-20T12:41:51.260Z,3.40
2022-11-20T12:43:25.992Z,3.43
2022-11-20T12:45:10.664Z,3.46
2022-11-20T12:46:26.684Z,3.48
2022-11-20T12:47:35.116Z,3.48
2022-11-20T12:48:49.268Z,3.49
2022-11-20T12:49:59.018Z,3.50
2022-11-20T12:51:16.397Z,3.53
2022-11-20T12:52:31.251Z,3.55
2022-11-20T12:53:41.276Z,3.54
2022-11-20T12:55:06.436Z,3.55
2022-11-20T12:56:20.205Z,3.54
2022-11-20T12:57:26.966Z,3.52
2022-11-20T12:58:36.537Z,3.48
2022-11-20T12:59:52.430Z,3.42
2022-11-20T13:00:59.477Z,3.40
2022-11-20T13:02:11.434Z,3.36
2022-11-20T13:03:34.316Z,3.32
2022-11-20T13:04:51.461Z,3.32
2022-11-20T13:05:59.006Z,3.34
2022-11-20T13:07:04.128Z,3.38
2022-11-20T13:08:12.229Z,3.42
2022-11-20T13:09:16.535Z,3.47
2022-11-20T13:10:22.130Z,3.50
2022-11-20T13:11:29.714Z,3.54
2022-11-20T13:12:35.896Z,3.57
2022-11-20T13:13:52.556Z,3.59
2022-11-20T13:14:59.669Z,3.62
2022-11-20T13:16:05.434Z,3.64
2022-11-20T13:17:12.230Z,3.64
2022-11-20T13:18:14.180Z,3.64
2022-11-20T13:19:18.491Z,3.67
2022-11-20T13:20:21.848Z,3.67
2022-11-20T13:21:37.807Z,3.70
2022-11-20T13:22:45.693Z,3.71
2022-11-20T13:23:48.827Z,3.69
2022-11-20T13:24:52.107Z,3.69
2022-11-20T13:26:06.241Z,3.67
2022-11-20T13:27:21.076Z,3.65
2022-11-20T13:28:31.446Z,3.65
2022-11-20T13:29:34.030Z,3.66
2022-11-20T13:30:37.518Z,3.61
2022-11-20T13:31:43.918Z,3.61
2022-11-20T13:32:54.151Z,3.63
2022-11-20T13:33:57.184Z,3.68
2022-11-20T13:35:02.478Z,3.71
2022-11-20T13:36:08.058Z,3.78
2022-11-20T13:37:27.497Z,3.83
2022-11-20T13:38:33.814Z,3.87
2022-11-20T13:39:36.892Z,3.91
2022-11-20T13:40:40.798Z,3.94
2022-11-20T13:41:43.698Z,3.98
2022-11-20T13:42:47.783Z,4.02
2022-11-20T13:43:49.571Z,4.05
2022-11-20T13:44:55.904Z,4.09
2022-11-20T13:46:01.234Z,4.13
2022-11-20T13:47:03.998Z,4.18
2022-11-20T13:48:19.139Z,4.23
2022-11-20T13:49:27.401Z,4.28
2022-11-20T13:50:42.452Z,4.32
2022-11-20T13:51:48.518Z,4.31
2022-11-20T13:52:57.123Z,4.27
2022-11-20T13:54:14.143Z,4.25
2022-11-20T13:55:20.693Z,4.28
2022-11-20T13:56:27.158Z,4.31
2022-11-20T13:57:58.175Z,4.37
2022-11-20T13:59:05.501Z,4.40
2022-11-20T14:00:14.697Z,4.44
2022-11-20T14:01:19.190Z,4.45
2022-11-20T14:02:22.270Z,4.46
2022-11-20T14:03:51.241Z,4.49
2022-11-20T14:04:52.326Z,4.53
2022-11-20T14:05:59.916Z,4.57
2022-11-20T14:07:07.603Z,4.58
2022-11-20T14:08:15.471Z,4.62
2022-11-20T14:09:28.134Z,4.65
2022-11-20T14:10:32.321Z,4.65
2022-11-20T14:11:35.283Z,4.68
2022-11-20T14:12:37.929Z,4.69
2022-11-20T14:13:39.567Z,4.71
2022-11-20T14:14:50.600Z,4.72
2022-11-20T14:15:58.756Z,4.75
2022-11-20T14:17:20.930Z,4.78
2022-11-20T14:18:22.947Z,4.81
2022-11-20T14:19:29.370Z,4.84
2022-11-20T14:20:33.170Z,4.86
2022-11-20T14:21:34.866Z,4.88
2022-11-20T14:22:38.960Z,4.89
2022-11-20T14:23:40.602Z,4.92
2022-11-20T14:24:43.426Z,4.94
2022-11-20T14:25:46.317Z,4.96
2022-11-20T14:26:49.939Z,4.98