createdAt,value
2017-11-20T00:00:50.867Z,4.27
2017-11-20T00:03:19.223Z,4.28
2017-11-20T00:05:53.052Z,4.23
2017-11-20T00:08:21.375Z,4.14
2017-11-20T00:10:49.722Z,4.05
2017-11-20T00:13:18.035Z,4.06
2017-11-20T00:15:46.389Z,4.06
2017-11-20T00:18:14.735Z,4.01
2017-11-20T00:20:43.066Z,4.01
2017-11-20T00:23:12.188Z,3.98
2017-11-20T00:25:40.542Z,3.94
2017-11-20T00:28:09.663Z,3.97
2017-11-20T00:30:37.982Z,3.93
2017-11-20T00:33:06.350Z,3.96
2017-11-20T00:35:34.675Z,4.01
2017-11-20T00:38:03.800Z,4.03
2017-11-20T00:40:33.246Z,4.07
2017-11-20T00:43:01.563Z,4.02
2017-11-20T00:45:29.928Z,3.86
2017-11-20T00:47:59.013Z,3.86
2017-11-20T00:50:27.338Z,3.82
2017-11-20T00:52:55.685Z,3.81
2017-11-20T00:55:24.442Z,3.90
2017-11-20T00:57:52.803Z,3.82
2017-11-20T01:00:21.999Z,3.71
2017-11-20T01:02:51.082Z,3.71
2017-11-20T01:05:19.834Z,3.82
2017-11-20T01:07:48.921Z,3.78
2017-11-20T01:10:18.051Z,3.83
2017-11-20T01:12:47.773Z,3.75
2017-11-20T01:15:16.142Z,3.74
2017-11-20T01:17:44.477Z,3.78
2017-11-20T01:20:13.568Z,3.70
2017-11-20T01:22:42.330Z,3.65
2017-11-20T01:25:12.022Z,3.62
2017-11-20T01:27:40.770Z,3.51
2017-11-20T01:30:09.082Z,3.53
2017-11-20T01:32:37.446Z,3.55
2017-11-20T01:35:06.539Z,3.60
2017-11-20T01:37:35.290Z,3.62
2017-11-20T01:40:04.366Z,3.49
2017-11-20T01:42:32.718Z,3.46
2017-11-20T01:45:01.066Z,3.43
2017-11-20T01:47:29.822Z,3.43
2017-11-20T01:49:58.912Z,3.38
2017-11-20T01:52:27.266Z,3.43
2017-11-20T01:54:55.666Z,3.35
2017-11-20T01:57:23.999Z,3.36
2017-11-20T01:59:52.363Z,3.12
2017-11-20T02:02:20.683Z,3.27
2017-11-20T02:04:49.042Z,3.16
2017-11-20T02:07:17.420Z,3.28
2017-11-20T02:09:45.750Z,3.26
2017-11-20T02:12:14.866Z,3.28
2017-11-20T02:14:43.222Z,3.19
2017-11-20T02:17:12.315Z,3.21
2017-11-20T02:19:41.437Z,3.15
2017-11-20T02:22:09.753Z,3.08
2017-11-20T02:24:38.125Z,3.07
2017-11-20T02:27:06.450Z,3.06
2017-11-20T02:29:34.778Z,2.99
2017-11-20T02:32:03.546Z,3.04
2017-11-20T02:34:32.990Z,2.98
2017-11-20T02:37:02.102Z,2.88
2017-11-20T02:39:30.416Z,2.96
2017-11-20T02:41:58.725Z,2.96
2017-11-20T02:44:27.826Z,2.84
2017-11-20T02:46:56.181Z,2.78
2017-11-20T02:49:24.551Z,2.67
2017-11-20T02:51:53.634Z,2.72
2017-11-20T02:54:21.948Z,2.73
2017-11-20T02:56:50.710Z,2.61
2017-11-20T02:59:19.068Z,2.59
2017-11-20T03:01:47.405Z,2.52
2017-11-20T03:04:15.793Z,2.42
2017-11-20T03:06:44.133Z,2.43
2017-11-20T03:09:12.460Z,2.62
2017-11-20T03:11:42.193Z,2.59
2017-11-20T03:14:10.518Z,2.36
2017-11-20T03:16:38.842Z,2.28
2017-11-20T03:19:07.213Z,2.17
2017-11-20T03:21:35.556Z,2.23
2017-11-20T03:24:03.865Z,2.31
2017-11-20T03:26:32.176Z,2.35
2017-11-20T03:29:00.506Z,2.35
2017-11-20T03:31:29.584Z,2.23
2017-11-20T03:33:58.709Z,2.15
2017-11-20T03:36:27.027Z,2.33
2017-11-20T03:38:55.466Z,2.32
2017-11-20T03:41:24.221Z,2.12
2017-11-20T03:43:54.084Z,1.97
2017-11-20T03:46:22.425Z,1.83
2017-11-20T03:48:51.513Z,1.75
2017-11-20T03:51:19.904Z,1.75
2017-11-20T03:53:48.621Z,1.85
2017-11-20T03:56:16.954Z,1.74
2017-11-20T03:58:45.312Z,1.71
2017-11-20T04:01:13.637Z,1.62
2017-11-20T04:03:41.992Z,1.48
2017-11-20T04:06:11.140Z,1.44
2017-11-20T04:08:39.507Z,1.39
2017-11-20T04:11:08.640Z,1.59
2017-11-20T04:13:36.988Z,1.80
2017-11-20T04:16:05.334Z,2.09
2017-11-20T04:18:34.072Z,2.24
2017-11-20T04:21:02.417Z,2.31
2017-11-20T04:23:30.737Z,2.35
2017-11-20T04:25:59.030Z,2.46
2017-11-20T04:28:27.368Z,2.64
2017-11-20T04:30:57.589Z,2.80
2017-11-20T04:33:25.916Z,2.93
2017-11-20T04:35:55.001Z,3.04
2017-11-20T04:38:23.715Z,3.12
2017-11-20T04:40:52.037Z,3.21
2017-11-20T04:43:20.325Z,3.29
2017-11-20T04:45:49.407Z,3.47
2017-11-20T04:48:17.728Z,3.54
2017-11-20T04:50:46.809Z,3.62
2017-11-20T04:53:15.109Z,3.71
2017-11-20T04:55:43.436Z,3.80
2017-11-20T04:58:11.728Z,3.90
2017-11-20T05:00:40.788Z,3.92
2017-11-20T05:03:09.220Z,3.91
2017-11-20T05:05:37.568Z,3.90
2017-11-20T05:08:07.376Z,3.95
2017-11-20T05:10:35.732Z,4.05
2017-11-20T05:13:04.053Z,4.15
2017-11-20T05:15:33.157Z,4.24
2017-11-20T05:18:01.850Z,4.41
2017-11-20T05:20:30.911Z,4.52
2017-11-20T05:22:59.646Z,4.50
2017-11-20T05:25:27.959Z,4.62
2017-11-20T05:27:56.275Z,4.69
2017-11-20T05:30:25.367Z,4.76
2017-11-20T05:32:53.804Z,4.73
2017-11-20T05:35:22.856Z,4.72
2017-11-20T05:37:51.156Z,4.77
2017-11-20T05:40:19.463Z,4.73
2017-11-20T05:42:47.768Z,4.75
2017-11-20T05:45:16.315Z,4.76
2017-11-20T05:47:45.416Z,4.82
2017-11-20T05:50:13.794Z,4.88
2017-11-20T05:52:42.281Z,4.83
2017-11-20T05:55:10.615Z,4.81
2017-11-20T05:57:38.917Z,4.91
2017-11-20T06:00:07.261Z,4.95
2017-11-20T06:02:35.565Z,5.00
2017-11-20T06:05:04.753Z,5.07
2017-11-20T06:07:33.082Z,5.09
2017-11-20T06:10:01.376Z,5.23
2017-11-20T06:12:30.472Z,5.26
2017-11-20T06:14:59.529Z,5.16
2017-11-20T06:17:27.822Z,5.19
2017-11-20T06:19:56.922Z,5.16
2017-11-20T06:22:26.015Z,5.26
2017-11-20T06:24:55.207Z,5.35
2017-11-20T06:27:23.535Z,5.30
2017-11-20T06:29:51.876Z,5.29
2017-11-20T06:32:20.939Z,5.21
2017-11-20T06:34:49.275Z,5.28
2017-11-20T06:37:18.330Z,5.33
2017-11-20T06:39:46.644Z,5.40
2017-11-20T06:42:14.948Z,5.47
2017-11-20T06:44:43.282Z,5.46
2017-11-20T06:47:11.975Z,5.48
2017-11-20T06:49:40.698Z,5.62
2017-11-20T06:52:08.992Z,5.63
2017-11-20T06:54:37.292Z,5.61
2017-11-20T06:57:06.395Z,5.71
2017-11-20T06:59:35.467Z,5.70
2017-11-20T07:02:03.787Z,5.84
2017-11-20T07:04:32.888Z,5.80
2017-11-20T07:07:01.219Z,5.85
2017-11-20T07:09:29.544Z,5.86
2017-11-20T07:11:57.855Z,5.89
2017-11-20T07:14:26.195Z,5.90
2017-11-20T07:16:54.491Z,5.88
2017-11-20T07:19:22.854Z,5.97
2017-11-20T07:21:51.140Z,6.03
2017-11-20T07:24:19.435Z,5.98
2017-11-20T07:27:02.402Z,6.04
2017-11-20T07:29:48.391Z,6.16
2017-11-20T07:32:17.455Z,6.23
2017-11-20T07:34:57.620Z,6.25
2017-11-20T07:40:56.427Z,6.40
2017-11-20T07:43:25.122Z,6.50
2017-11-20T07:45:54.239Z,6.54
2017-11-20T07:48:22.543Z,6.49
2017-11-20T07:50:50.890Z,6.53
2017-11-20T07:53:19.184Z,6.49
2017-11-20T07:55:47.480Z,6.45
2017-11-20T07:58:15.831Z,6.41
2017-11-20T08:00:44.123Z,6.50
2017-11-20T08:03:12.435Z,6.56
2017-11-20T08:05:40.767Z,6.63
2017-11-20T08:08:09.063Z,6.60
2017-11-20T08:10:37.374Z,6.42
2017-11-20T08:13:06.579Z,6.37
2017-11-20T08:15:35.708Z,6.30
2017-11-20T08:18:04.032Z,6.33
2017-11-20T08:20:32.340Z,6.38
2017-11-20T08:23:01.156Z,6.33
2017-11-20T08:25:29.472Z,6.24
2017-11-20T08:27:57.779Z,6.22
2017-11-20T08:30:26.868Z,6.19
2017-11-20T08:32:55.980Z,6.25
2017-11-20T08:35:25.080Z,6.41
2017-11-20T08:37:53.789Z,6.54
2017-11-20T08:40:22.091Z,6.58
2017-11-20T08:42:51.199Z,6.62
2017-11-20T08:45:19.510Z,6.71
2017-11-20T08:47:48.613Z,6.76
2017-11-20T08:50:16.978Z,6.85
2017-11-20T08:52:46.078Z,6.67
2017-11-20T08:55:14.815Z,6.53
2017-11-20T08:57:43.554Z,6.59
2017-11-20T09:00:11.890Z,6.65
2017-11-20T09:02:40.190Z,6.68
2017-11-20T09:05:08.918Z,6.72
2017-11-20T09:07:37.582Z,6.82
2017-11-20T09:10:05.930Z,6.73
2017-11-20T09:12:34.242Z,6.87
2017-11-20T09:15:02.579Z,6.99
2017-11-20T09:17:30.882Z,7.15
2017-11-20T09:19:59.992Z,7.32
2017-11-20T09:22:28.316Z,7.12
2017-11-20T09:24:57.454Z,6.99
2017-11-20T09:27:26.196Z,6.92
2017-11-20T09:29:54.502Z,7.02
2017-11-20T09:32:23.337Z,7.04
2017-11-20T09:34:51.641Z,7.33
2017-11-20T09:37:19.966Z,7.28
2017-11-20T09:39:48.254Z,7.28
2017-11-20T09:42:16.583Z,7.43
2017-11-20T09:44:44.887Z,7.46
2017-11-20T09:47:13.638Z,7.33
2017-11-20T09:49:42.329Z,7.23
2017-11-20T09:52:10.665Z,7.19
2017-11-20T09:54:39.785Z,7.48
2017-11-20T09:57:08.124Z,7.74
2017-11-20T09:59:36.439Z,7.88
2017-11-20T10:02:04.781Z,8.13
2017-11-20T10:04:33.086Z,7.88
2017-11-20T10:07:01.419Z,7.78
2017-11-20T10:09:30.130Z,8.00
2017-11-20T10:11:59.215Z,8.32
2017-11-20T10:14:27.519Z,8.61
2017-11-20T10:16:55.861Z,8.63
2017-11-20T10:19:24.554Z,8.47
2017-11-20T10:21:53.642Z,8.27
2017-11-20T10:24:22.337Z,8.07
2017-11-20T10:26:50.669Z,7.94
2017-11-20T10:29:18.980Z,7.92
2017-11-20T10:31:47.716Z,8.05
2017-11-20T10:34:16.023Z,8.02
2017-11-20T10:36:44.346Z,7.87
2017-11-20T10:39:13.433Z,8.16
2017-11-20T10:41:41.771Z,8.10
2017-11-20T10:44:10.873Z,8.12
2017-11-20T10:46:39.197Z,8.08
2017-11-20T10:49:07.529Z,8.24
2017-11-20T10:51:35.850Z,8.64
2017-11-20T10:54:04.182Z,8.30
2017-11-20T10:56:33.997Z,8.29
2017-11-20T10:59:02.321Z,8.39
2017-11-20T11:01:30.646Z,8.83
2017-11-20T11:03:58.961Z,8.76
2017-11-20T11:06:28.069Z,8.52
2017-11-20T11:08:56.379Z,8.49
2017-11-20T11:11:24.717Z,8.76
2017-11-20T11:13:53.023Z,9.17
2017-11-20T11:16:22.130Z,8.99
2017-11-20T11:18:51.237Z,8.58
2017-11-20T11:21:19.549Z,8.60
2017-11-20T11:23:47.889Z,8.67
2017-11-20T11:26:16.965Z,8.86
2017-11-20T11:28:45.294Z,8.79
2017-11-20T11:31:13.627Z,8.64
2017-11-20T11:33:42.753Z,8.45
2017-11-20T11:36:11.077Z,8.37
2017-11-20T11:38:39.381Z,8.28
2017-11-20T11:41:08.493Z,8.29
2017-11-20T11:43:36.782Z,8.50
2017-11-20T11:46:05.091Z,8.54
2017-11-20T11:48:33.429Z,8.43
2017-11-20T11:51:01.741Z,8.55
2017-11-20T11:53:30.490Z,8.56
2017-11-20T11:55:59.590Z,8.78
2017-11-20T11:58:27.897Z,8.63
2017-11-20T12:00:56.221Z,8.40
2017-11-20T12:03:25.308Z,8.34
2017-11-20T12:05:54.426Z,8.31
2017-11-20T12:08:22.716Z,8.27
2017-11-20T12:10:51.853Z,8.18
2017-11-20T12:13:20.181Z,8.09
2017-11-20T12:15:48.511Z,8.06
2017-11-20T12:18:17.213Z,8.08
2017-11-20T12:20:45.577Z,8.04
2017-11-20T12:23:13.869Z,7.84
2017-11-20T12:25:42.585Z,8.00
2017-11-20T12:28:10.925Z,8.03
2017-11-20T12:30:39.641Z,8.01
2017-11-20T12:33:07.974Z,8.02
2017-11-20T12:35:36.273Z,8.12
2017-11-20T12:38:04.653Z,8.21
2017-11-20T12:40:32.958Z,8.27
2017-11-20T12:43:01.308Z,8.21
2017-11-20T12:45:29.650Z,8.26
2017-11-20T12:47:57.985Z,8.27
2017-11-20T12:50:26.714Z,8.34
2017-11-20T12:52:55.053Z,8.37
2017-11-20T12:55:23.385Z,8.30
2017-11-20T12:57:51.724Z,8.18
2017-11-20T13:00:20.029Z,8.25
2017-11-20T13:02:48.785Z,8.28
2017-11-20T13:05:17.112Z,8.37
2017-11-20T13:07:45.428Z,8.44
2017-11-20T13:10:13.756Z,8.48
2017-11-20T13:12:42.845Z,8.54
2017-11-20T13:15:11.188Z,8.73
2017-11-20T13:17:39.492Z,8.84
2017-11-20T13:20:07.789Z,8.78
2017-11-20T13:22:36.160Z,8.65
2017-11-20T13:25:04.484Z,8.43
2017-11-20T13:27:33.573Z,8.34
2017-11-20T13:30:02.296Z,8.46
2017-11-20T13:32:30.986Z,8.49
2017-11-20T13:34:59.304Z,8.42
2017-11-20T13:37:28.372Z,8.35
2017-11-20T13:39:56.692Z,8.22
2017-11-20T13:42:25.045Z,8.10
2017-11-20T13:44:54.121Z,8.09
2017-11-20T13:47:22.844Z,8.08
2017-11-20T13:49:51.587Z,8.10
2017-11-20T13:52:20.296Z,8.03
2017-11-20T13:54:48.620Z,7.94
2017-11-20T13:57:16.911Z,7.88
2017-11-20T13:59:45.256Z,7.78
2017-11-20T14:02:13.950Z,7.78
2017-11-20T14:04:42.299Z,7.74
2017-11-20T14:07:11.368Z,7.66
2017-11-20T14:09:39.739Z,7.67
2017-11-20T14:12:08.080Z,7.65
2017-11-20T14:14:36.415Z,7.66
2017-11-20T14:17:04.778Z,7.65
2017-11-20T14:19:33.108Z,7.54
2017-11-20T14:22:01.431Z,7.57
2017-11-20T14:24:30.162Z,7.53
2017-11-20T14:26:58.853Z,7.42
2017-11-20T14:29:27.185Z,7.39
2017-11-20T14:31:55.505Z,7.29
2017-11-20T14:34:23.850Z,7.22
2017-11-20T14:36:52.194Z,7.33
2017-11-20T14:39:20.492Z,7.27
2017-11-20T14:41:50.331Z,7.15
2017-11-20T14:44:21.285Z,7.12
2017-11-20T14:46:51.467Z,7.23
2017-11-20T14:49:19.789Z,7.19
2017-11-20T14:51:52.412Z,7.06
2017-11-20T14:54:20.725Z,7.01
2017-11-20T14:56:49.849Z,6.87
2017-11-20T14:59:18.271Z,6.86
2017-11-20T15:01:53.821Z,6.76
2017-11-20T15:04:22.153Z,6.70
2017-11-20T15:06:50.476Z,6.70
2017-11-20T15:09:19.556Z,6.57
2017-11-20T15:11:48.843Z,6.62
2017-11-20T15:14:17.139Z,6.68
2017-11-20T15:16:45.483Z,6.59
2017-11-20T15:19:14.543Z,6.50
2017-11-20T15:21:43.732Z,6.36
2017-11-20T15:24:12.075Z,6.33
2017-11-20T15:26:41.263Z,6.27
2017-11-20T15:29:09.625Z,6.28
2017-11-20T15:31:37.957Z,6.20
2017-11-20T15:34:07.085Z,6.40
2017-11-20T15:36:35.412Z,6.38
2017-11-20T15:39:03.711Z,6.34
2017-11-20T15:41:32.820Z,6.23
2017-11-20T15:44:01.889Z,6.09
2017-11-20T15:46:30.985Z,5.96
2017-11-20T15:49:00.088Z,5.92
2017-11-20T15:51:29.177Z,5.88
2017-11-20T15:53:57.534Z,5.78
2017-11-20T15:56:25.983Z,5.72
2017-11-20T15:58:54.287Z,5.73
2017-11-20T16:01:22.637Z,5.75
2017-11-20T16:03:51.055Z,5.75
2017-11-20T16:06:19.946Z,5.75
2017-11-20T16:08:48.294Z,5.72
2017-11-20T16:11:16.615Z,5.64
2017-11-20T16:13:46.559Z,5.67
2017-11-20T16:16:16.237Z,5.72
2017-11-20T16:18:45.343Z,5.70
2017-11-20T16:21:14.832Z,5.63
2017-11-20T16:23:43.572Z,5.57
2017-11-20T16:26:12.731Z,5.57
2017-11-20T16:28:41.454Z,5.60
2017-11-20T16:31:10.211Z,5.57
2017-11-20T16:33:38.959Z,5.55
2017-11-20T16:36:07.259Z,5.57
2017-11-20T16:38:36.740Z,5.57
2017-11-20T16:41:06.011Z,5.53
2017-11-20T16:43:34.522Z,5.52
2017-11-20T16:46:02.892Z,5.54
2017-11-20T16:48:31.659Z,5.52
2017-11-20T16:50:59.983Z,5.51
2017-11-20T16:53:29.858Z,5.52
2017-11-20T16:55:58.203Z,5.54
2017-11-20T16:58:44.014Z,5.56
2017-11-20T17:01:12.349Z,5.58
2017-11-20T17:03:41.071Z,5.65
2017-11-20T17:06:09.480Z,5.69
2017-11-20T17:08:38.974Z,5.70
2017-11-20T17:11:07.290Z,5.76
2017-11-20T17:13:35.633Z,5.75
2017-11-20T17:16:03.947Z,5.82
2017-11-20T17:18:32.318Z,5.70
2017-11-20T17:21:01.779Z,5.78
2017-11-20T17:23:30.579Z,5.68
2017-11-20T17:25:59.733Z,5.68
2017-11-20T17:28:28.056Z,5.75
2017-11-20T17:30:56.480Z,5.71
2017-11-20T17:33:25.575Z,5.74
2017-11-20T17:35:53.905Z,5.76
2017-11-20T17:38:22.406Z,5.79
2017-11-20T17:40:53.688Z,5.74
2017-11-20T17:43:23.274Z,5.72
2017-11-20T17:45:53.007Z,5.68
2017-11-20T17:48:22.091Z,5.60
2017-11-20T17:50:51.287Z,5.64
2017-11-20T17:53:20.858Z,5.68
2017-11-20T17:55:50.854Z,5.67
2017-11-20T17:58:19.678Z,5.75
2017-11-20T18:00:49.148Z,5.76
2017-11-20T18:03:17.586Z,5.82
2017-11-20T18:05:47.434Z,5.80
2017-11-20T18:08:15.814Z,5.78
2017-11-20T18:10:44.930Z,5.71
2017-11-20T18:13:14.046Z,5.69
2017-11-20T18:15:43.133Z,5.67
2017-11-20T18:18:11.487Z,5.69
2017-11-20T18:20:40.237Z,5.74
2017-11-20T18:23:08.650Z,5.72
2017-11-20T18:25:37.026Z,5.63
2017-11-20T18:28:05.754Z,5.69
2017-11-20T18:30:37.038Z,5.74
2017-11-20T18:33:05.962Z,5.68
2017-11-20T18:35:35.155Z,5.69
2017-11-20T18:38:04.313Z,5.73
2017-11-20T18:40:33.452Z,5.76
2017-11-20T18:43:02.498Z,5.67
2017-11-20T18:45:33.050Z,5.68
2017-11-20T18:50:40.529Z,5.62
2017-11-20T18:53:08.905Z,5.66
2017-11-20T18:55:37.237Z,5.55
2017-11-20T18:58:07.380Z,5.52
2017-11-20T19:00:55.333Z,5.55
2017-11-20T19:03:29.983Z,5.42
2017-11-20T19:09:20.478Z,5.45
2017-11-20T19:11:51.029Z,5.39
2017-11-20T19:14:19.490Z,5.44
2017-11-20T19:19:53.072Z,5.41
2017-11-20T19:25:01.225Z,5.38
2017-11-20T19:27:31.183Z,5.45
2017-11-20T19:30:00.144Z,5.49
2017-11-20T19:32:29.598Z,5.53
2017-11-20T19:34:59.350Z,5.38
2017-11-20T19:37:28.057Z,5.25
2017-11-20T19:39:56.371Z,5.25
2017-11-20T19:42:25.168Z,5.32
2017-11-20T19:44:53.500Z,5.25
2017-11-20T19:47:23.386Z,5.32
2017-11-20T19:49:51.698Z,5.46
2017-11-20T19:52:20.400Z,5.43
2017-11-20T19:54:50.311Z,5.39
2017-11-20T19:57:21.584Z,5.35
2017-11-20T19:59:51.068Z,5.28
2017-11-20T20:02:20.369Z,5.24
2017-11-20T20:04:50.344Z,5.21
2017-11-20T20:07:20.152Z,5.22
2017-11-20T20:09:48.491Z,5.24
2017-11-20T20:12:17.258Z,5.19
2017-11-20T20:17:57.969Z,5.14
2017-11-20T20:20:26.409Z,5.06
2017-11-20T20:22:57.232Z,5.10
2017-11-20T20:25:25.601Z,5.03
2017-11-20T20:27:55.660Z,4.98
2017-11-20T20:30:24.277Z,5.07
2017-11-20T20:32:53.436Z,5.10
2017-11-20T20:35:22.573Z,5.04
2017-11-20T20:37:53.896Z,5.01
2017-11-20T20:40:22.278Z,4.96
2017-11-20T20:42:51.413Z,5.01
2017-11-20T20:45:22.130Z,4.99
2017-11-20T20:47:52.818Z,5.00
2017-11-20T20:50:21.209Z,4.98
2017-11-20T20:52:50.669Z,4.96
2017-11-20T20:55:19.000Z,4.95
2017-11-20T20:57:50.033Z,4.96
2017-11-20T21:00:18.475Z,4.91
2017-11-20T21:02:49.335Z,4.91
2017-11-20T21:05:19.189Z,4.90
2017-11-20T21:07:49.697Z,4.90
2017-11-20T21:10:24.352Z,4.93
2017-11-20T21:12:53.445Z,5.02
2017-11-20T21:15:21.762Z,4.95
2017-11-20T21:17:50.497Z,4.93
2017-11-20T21:20:19.573Z,4.90
2017-11-20T21:22:49.439Z,4.84
2017-11-20T21:25:18.231Z,4.69
2017-11-20T21:27:46.646Z,4.68
2017-11-20T21:30:15.762Z,4.72
2017-11-20T21:32:45.465Z,4.51
2017-11-20T21:35:14.988Z,4.70
2017-11-20T21:37:44.163Z,4.76
2017-11-20T21:40:13.284Z,4.73
2017-11-20T21:42:42.392Z,4.74
2017-11-20T21:45:10.721Z,4.69
2017-11-20T21:47:39.052Z,4.74
2017-11-20T21:50:07.350Z,4.74
2017-11-20T21:52:35.680Z,4.82
2017-11-20T21:55:04.758Z,4.78
2017-11-20T21:57:33.096Z,4.66
2017-11-20T22:00:01.397Z,4.71
2017-11-20T22:02:29.728Z,4.75
2017-11-20T22:04:58.476Z,4.82
2017-11-20T22:07:27.181Z,4.86
2017-11-20T22:09:56.756Z,4.92
2017-11-20T22:12:39.761Z,4.89
2017-11-20T22:15:08.104Z,4.89
2017-11-20T22:17:36.409Z,4.91
2017-11-20T22:20:04.769Z,4.84
2017-11-20T22:22:33.100Z,4.88
2017-11-20T22:25:01.422Z,4.88
2017-11-20T22:27:29.739Z,4.86
2017-11-20T22:29:59.541Z,4.90
2017-11-20T22:32:28.269Z,4.86
2017-11-20T22:34:58.151Z,4.89
2017-11-20T22:37:27.257Z,4.84
2017-11-20T22:39:55.561Z,4.84
2017-11-20T22:42:24.666Z,4.88
2017-11-20T22:44:52.983Z,4.96
2017-11-20T22:47:21.281Z,5.00
2017-11-20T22:49:49.612Z,5.08
2017-11-20T22:52:18.708Z,5.13
2017-11-20T22:54:47.053Z,5.17
2017-11-20T22:57:15.805Z,5.18
2017-11-20T22:59:44.127Z,5.17
2017-11-20T23:02:12.492Z,5.17
2017-11-20T23:04:40.816Z,5.15
2017-11-20T23:07:09.540Z,5.03
2017-11-20T23:09:38.626Z,5.08
2017-11-20T23:12:06.966Z,4.96
2017-11-20T23:14:36.079Z,5.00
2017-11-20T23:17:04.832Z,5.08
2017-11-20T23:19:33.186Z,5.05
2017-11-20T23:22:02.248Z,4.91
2017-11-20T23:24:30.950Z,4.95
2017-11-20T23:26:59.277Z,4.91
2017-11-20T23:29:27.591Z,4.81
2017-11-20T23:31:56.337Z,4.81
2017-11-20T23:34:24.644Z,4.79
2017-11-20T23:36:53.619Z,4.64
2017-11-20T23:39:21.950Z,4.73
2017-11-20T23:41:51.019Z,4.79
2017-11-20T23:44:20.491Z,4.71
2017-11-20T23:46:48.789Z,4.61
2017-11-20T23:49:17.122Z,4.73
2017-11-20T23:51:45.428Z,4.77
2017-11-20T23:54:14.903Z,4.74
2017-11-20T23:56:43.223Z,4.80
2017-11-20T23:59:11.571Z,4.82
