createdAt,value
2019-04-27T00:01:57.047Z,10.70
2019-04-27T00:04:48.695Z,8.97
2019-04-27T00:07:36.089Z,9.80
2019-04-27T00:10:10.332Z,10.37
2019-04-27T00:12:37.765Z,11.17
2019-04-27T00:15:06.504Z,12.20
2019-04-27T00:17:58.485Z,12.83
2019-04-27T00:20:37.693Z,11.40
2019-04-27T00:23:08.632Z,11.83
2019-04-27T00:25:36.205Z,10.80
2019-04-27T00:28:05.342Z,11.27
2019-04-27T00:30:35.657Z,12.33
2019-04-27T00:33:05.156Z,10.57
2019-04-27T00:35:46.213Z,10.70
2019-04-27T00:38:23.236Z,11.23
2019-04-27T00:40:55.491Z,9.97
2019-04-27T00:43:23.055Z,10.97
2019-04-27T00:45:50.531Z,9.50
2019-04-27T00:48:17.953Z,9.80
2019-04-27T00:50:45.497Z,10.30
2019-04-27T00:53:13.527Z,11.20
2019-04-27T00:55:57.385Z,10.47
2019-04-27T00:58:34.009Z,10.70
2019-04-27T01:01:16.075Z,10.67
2019-04-27T01:03:47.392Z,10.40
2019-04-27T01:06:14.985Z,11.27
2019-04-27T01:08:42.804Z,10.73
2019-04-27T01:11:11.942Z,9.80
2019-04-27T01:13:39.497Z,10.83
2019-04-27T01:16:08.634Z,9.40
2019-04-27T01:18:36.255Z,12.20
2019-04-27T01:21:03.849Z,11.97
2019-04-27T01:23:31.321Z,11.10
2019-04-27T01:26:18.697Z,12.43
2019-04-27T01:28:54.376Z,11.73
2019-04-27T01:31:22.468Z,11.57
2019-04-27T01:33:49.936Z,12.47
2019-04-27T01:36:19.029Z,13.43
2019-04-27T01:38:46.559Z,13.43
2019-04-27T01:41:14.134Z,13.23
2019-04-27T01:43:41.607Z,13.00
2019-04-27T01:46:09.252Z,13.53
2019-04-27T01:48:36.742Z,13.17
2019-04-27T01:51:04.426Z,12.60
2019-04-27T01:53:31.864Z,13.17
2019-04-27T01:55:59.475Z,13.63
2019-04-27T01:58:26.992Z,14.03
2019-04-27T02:01:22.688Z,12.17
2019-04-27T02:04:09.227Z,14.13
2019-04-27T02:06:38.562Z,13.10
2019-04-27T02:09:09.126Z,12.73
2019-04-27T02:11:36.731Z,13.13
2019-04-27T02:14:04.507Z,13.90
2019-04-27T02:16:32.063Z,15.13
2019-04-27T02:18:59.550Z,14.83
2019-04-27T02:21:27.066Z,15.50
2019-04-27T02:23:54.627Z,15.60
2019-04-27T02:26:22.209Z,15.23
2019-04-27T02:29:13.009Z,14.23
2019-04-27T02:32:02.730Z,15.13
2019-04-27T02:34:32.306Z,14.17
2019-04-27T02:37:02.722Z,14.83
2019-04-27T02:39:29.862Z,14.67
2019-04-27T02:41:59.908Z,14.80
2019-04-27T02:44:33.067Z,13.40
2019-04-27T02:47:00.656Z,12.43
2019-04-27T02:49:30.449Z,14.23
2019-04-27T02:52:30.100Z,13.07
2019-04-27T02:54:59.361Z,16.93
2019-04-27T02:57:29.726Z,21.37
2019-04-27T02:59:56.569Z,19.13
2019-04-27T03:02:30.135Z,16.87
2019-04-27T03:05:00.300Z,18.17
2019-04-27T03:07:27.126Z,16.27
2019-04-27T03:09:54.599Z,17.40
2019-04-27T03:12:24.791Z,17.20
2019-04-27T03:15:10.213Z,17.27
2019-04-27T03:18:02.612Z,16.27
2019-04-27T03:20:45.791Z,15.73
2019-04-27T03:23:13.603Z,14.77
2019-04-27T03:26:00.803Z,16.80
2019-04-27T03:28:29.833Z,16.53
2019-04-27T03:31:01.930Z,16.83
2019-04-27T03:33:27.090Z,14.73
2019-04-27T03:35:55.734Z,15.53
2019-04-27T03:38:23.585Z,14.90
2019-04-27T03:40:52.926Z,16.93
2019-04-27T03:43:23.723Z,16.10
2019-04-27T03:45:52.513Z,15.83
2019-04-27T03:48:20.867Z,15.37
2019-04-27T03:51:09.951Z,15.20
2019-04-27T03:53:42.011Z,16.00
2019-04-27T03:56:30.429Z,12.23
2019-04-27T03:59:04.700Z,14.03
2019-04-27T04:01:32.285Z,12.93
2019-04-27T04:03:59.959Z,15.23
2019-04-27T04:06:29.493Z,14.30
2019-04-27T04:08:59.932Z,14.10
2019-04-27T04:11:34.281Z,13.93
2019-04-27T04:14:06.197Z,15.03
2019-04-27T04:16:45.927Z,14.43
2019-04-27T04:19:13.965Z,13.83
2019-04-27T04:21:41.487Z,12.00
2019-04-27T04:24:11.653Z,11.10
2019-04-27T04:26:40.217Z,12.27
2019-04-27T04:29:10.241Z,11.30
2019-04-27T04:31:40.126Z,10.90
2019-04-27T04:34:06.676Z,11.43
2019-04-27T04:36:34.165Z,10.17
2019-04-27T04:39:01.742Z,10.23
2019-04-27T04:41:59.761Z,11.27
2019-04-27T04:44:39.947Z,11.97
2019-04-27T04:47:30.572Z,11.10
2019-04-27T04:50:08.471Z,11.87
2019-04-27T04:52:29.468Z,11.37
2019-04-27T04:54:59.382Z,11.57
2019-04-27T04:57:26.682Z,11.83
2019-04-27T04:59:54.416Z,12.40
2019-04-27T05:02:21.945Z,10.77
2019-04-27T05:04:49.331Z,12.53
2019-04-27T05:07:16.770Z,12.13
2019-04-27T05:09:44.222Z,12.10
2019-04-27T05:12:14.260Z,12.00
2019-04-27T05:14:41.738Z,11.67
2019-04-27T05:17:09.515Z,10.80
2019-04-27T05:19:38.831Z,10.00
2019-04-27T05:22:06.437Z,9.13
2019-04-27T05:24:33.988Z,9.50
2019-04-27T05:27:01.379Z,10.10
2019-04-27T05:29:29.411Z,10.13
2019-04-27T05:31:59.052Z,10.20
2019-04-27T05:34:26.513Z,11.00
2019-04-27T05:36:53.969Z,10.13
2019-04-27T05:39:25.165Z,10.27
2019-04-27T05:41:50.888Z,10.10
2019-04-27T05:44:41.347Z,9.80
2019-04-27T05:47:16.686Z,10.37
2019-04-27T05:49:48.532Z,9.30
2019-04-27T05:52:29.792Z,10.20
2019-04-27T05:54:58.947Z,9.83
2019-04-27T05:57:30.744Z,8.87
2019-04-27T06:00:01.117Z,9.47
2019-04-27T06:02:30.229Z,9.40
2019-04-27T06:05:00.090Z,10.10
2019-04-27T06:07:29.417Z,9.93
2019-04-27T06:09:56.916Z,11.10
2019-04-27T06:12:24.430Z,9.50
2019-04-27T06:14:51.950Z,10.60
2019-04-27T06:17:19.582Z,10.10
2019-04-27T06:19:49.200Z,9.07
2019-04-27T06:22:16.684Z,10.20
2019-04-27T06:24:44.207Z,9.17
2019-04-27T06:27:11.904Z,9.63
2019-04-27T06:29:40.875Z,10.07
2019-04-27T06:32:09.005Z,9.63
2019-04-27T06:34:39.029Z,10.13
2019-04-27T06:37:06.790Z,10.17
2019-04-27T06:39:34.408Z,10.17
2019-04-27T06:42:01.896Z,9.50
2019-04-27T06:44:29.479Z,9.73
2019-04-27T06:46:56.990Z,8.73
2019-04-27T06:49:24.453Z,9.97
2019-04-27T06:51:52.020Z,9.37
2019-04-27T06:54:21.226Z,9.47
2019-04-27T06:56:49.282Z,9.33
2019-04-27T06:59:18.521Z,8.87
2019-04-27T07:01:46.051Z,9.17
2019-04-27T07:04:13.644Z,10.17
2019-04-27T07:06:53.232Z,9.57
2019-04-27T07:09:10.919Z,9.33
2019-04-27T07:11:39.393Z,8.67
2019-04-27T07:14:11.175Z,9.10
2019-04-27T07:16:39.065Z,9.20
2019-04-27T07:19:06.760Z,8.53
2019-04-27T07:21:34.343Z,8.33
2019-04-27T07:24:01.838Z,9.30
2019-04-27T07:26:30.241Z,8.83
2019-04-27T07:28:59.566Z,8.93
2019-04-27T07:31:29.508Z,8.93
2019-04-27T07:33:57.309Z,8.83
2019-04-27T07:36:24.701Z,8.80
2019-04-27T07:38:52.463Z,8.47
2019-04-27T07:41:20.308Z,9.97
2019-04-27T07:44:03.044Z,8.87
2019-04-27T07:46:31.843Z,8.37
2019-04-27T07:48:59.570Z,8.87
2019-04-27T07:51:32.108Z,10.13
2019-04-27T07:53:58.774Z,8.40
2019-04-27T07:56:26.368Z,8.77
2019-04-27T07:58:53.994Z,8.20
2019-04-27T08:01:21.464Z,9.13
2019-04-27T08:03:49.134Z,8.87
2019-04-27T08:06:18.841Z,8.93
2019-04-27T08:08:46.362Z,8.93
2019-04-27T08:11:13.978Z,7.90
2019-04-27T08:13:41.478Z,8.30
2019-04-27T08:16:09.123Z,7.40
2019-04-27T08:18:36.741Z,8.17
2019-04-27T08:21:04.414Z,8.40
2019-04-27T08:23:31.875Z,9.10
2019-04-27T08:25:59.309Z,8.77
2019-04-27T08:28:43.577Z,8.70
2019-04-27T08:31:18.837Z,8.47
2019-04-27T08:33:46.424Z,8.93
2019-04-27T08:36:13.843Z,8.63
2019-04-27T08:38:41.517Z,8.47
2019-04-27T08:41:09.089Z,7.40
2019-04-27T08:43:38.863Z,7.83
2019-04-27T08:46:06.479Z,9.03
2019-04-27T08:48:36.925Z,8.67
2019-04-27T08:51:03.448Z,8.60
2019-04-27T08:53:30.930Z,9.03
2019-04-27T08:55:59.194Z,8.17
2019-04-27T08:58:28.487Z,9.80
2019-04-27T09:00:56.103Z,9.47
2019-04-27T09:03:24.043Z,8.93
2019-04-27T09:05:51.506Z,7.50
2019-04-27T09:08:34.403Z,8.70
2019-04-27T09:11:18.674Z,8.40
2019-04-27T09:14:06.327Z,7.90
2019-04-27T09:17:00.041Z,7.73
2019-04-27T09:19:33.926Z,9.07
2019-04-27T09:22:12.738Z,8.13
2019-04-27T09:24:31.549Z,9.67
2019-04-27T09:26:59.605Z,8.10
2019-04-27T09:29:27.382Z,8.70
2019-04-27T09:31:54.933Z,7.83
2019-04-27T09:34:22.447Z,8.67
2019-04-27T09:36:49.879Z,8.23
2019-04-27T09:39:17.322Z,8.33
2019-04-27T09:41:46.031Z,7.93
2019-04-27T09:44:15.949Z,7.67
2019-04-27T09:46:43.537Z,7.90
2019-04-27T09:49:12.190Z,7.53
2019-04-27T09:51:39.831Z,9.23
2019-04-27T09:54:07.367Z,7.53
2019-04-27T09:56:36.353Z,7.87
2019-04-27T09:59:04.134Z,7.27
2019-04-27T10:01:31.663Z,7.57
2019-04-27T10:03:59.180Z,8.07
2019-04-27T10:06:29.876Z,8.13
2019-04-27T10:08:57.673Z,6.77
2019-04-27T10:11:26.466Z,8.07
2019-04-27T10:13:55.612Z,7.73
2019-04-27T10:16:23.495Z,7.87
2019-04-27T10:18:50.987Z,7.13
2019-04-27T10:21:18.412Z,7.23
2019-04-27T10:23:46.976Z,7.10
2019-04-27T10:26:15.787Z,8.23
2019-04-27T10:28:43.357Z,8.67
2019-04-27T10:31:10.733Z,6.97
2019-04-27T10:33:38.302Z,7.53
2019-04-27T10:36:06.481Z,7.93
2019-04-27T10:38:35.849Z,8.00
2019-04-27T10:41:03.620Z,7.73
2019-04-27T10:43:31.095Z,7.83
2019-04-27T10:45:58.555Z,8.57
2019-04-27T10:48:26.607Z,6.77
2019-04-27T10:50:54.096Z,6.87
2019-04-27T10:53:21.605Z,8.00
2019-04-27T10:55:49.004Z,7.40
2019-04-27T10:58:16.522Z,7.80
2019-04-27T11:00:48.990Z,7.60
2019-04-27T11:03:19.799Z,6.90
2019-04-27T11:06:16.052Z,7.43
2019-04-27T11:08:43.619Z,7.27
2019-04-27T11:11:11.189Z,7.57
2019-04-27T11:13:38.716Z,6.03
2019-04-27T11:16:06.321Z,8.10
2019-04-27T11:18:33.839Z,7.83
2019-04-27T11:21:01.423Z,7.33
2019-04-27T11:23:28.873Z,7.87
2019-04-27T11:25:56.485Z,6.70
2019-04-27T11:28:25.868Z,7.50
2019-04-27T11:30:53.536Z,7.23
2019-04-27T11:33:20.922Z,7.37
2019-04-27T11:35:54.944Z,7.47
2019-04-27T11:38:22.475Z,7.23
2019-04-27T11:40:49.959Z,6.87
2019-04-27T11:43:18.015Z,6.77
2019-04-27T11:45:45.891Z,7.17
2019-04-27T11:48:13.409Z,7.63
2019-04-27T11:50:41.009Z,6.97
2019-04-27T11:53:19.754Z,6.87
2019-04-27T11:55:37.942Z,5.50
2019-04-27T11:58:06.555Z,5.33
2019-04-27T12:00:34.310Z,4.93
2019-04-27T12:03:01.853Z,5.87
2019-04-27T12:05:29.315Z,5.73
2019-04-27T12:07:56.847Z,5.77
2019-04-27T12:10:26.311Z,5.97
2019-04-27T12:12:53.853Z,5.73
2019-04-27T12:15:21.664Z,5.47
2019-04-27T12:17:49.251Z,5.47
2019-04-27T12:20:17.947Z,5.97
2019-04-27T12:22:45.730Z,5.63
2019-04-27T12:25:13.778Z,5.57
2019-04-27T12:28:00.253Z,6.07
2019-04-27T12:30:41.161Z,6.47
2019-04-27T12:33:08.984Z,5.60
2019-04-27T12:35:36.854Z,7.70
2019-04-27T12:38:05.871Z,8.33
2019-04-27T12:40:33.633Z,5.93
2019-04-27T12:43:01.265Z,5.70
2019-04-27T12:45:28.987Z,8.73
2019-04-27T12:47:56.723Z,8.10
2019-04-27T12:50:26.262Z,9.00
2019-04-27T12:52:57.848Z,10.07
2019-04-27T12:55:46.418Z,34.53
2019-04-27T12:58:39.784Z,12.77
2019-04-27T13:01:09.688Z,11.57
2019-04-27T13:03:37.150Z,8.97
2019-04-27T13:06:04.796Z,8.93
2019-04-27T13:08:32.187Z,8.63
2019-04-27T13:11:00.945Z,8.23
2019-04-27T13:13:28.577Z,8.90
2019-04-27T13:15:56.521Z,8.10
2019-04-27T13:18:25.829Z,9.77
2019-04-27T13:20:54.045Z,8.17
2019-04-27T13:23:21.662Z,7.80
2019-04-27T13:25:49.157Z,8.37
2019-04-27T13:28:18.588Z,9.57
2019-04-27T13:30:47.607Z,9.37
2019-04-27T13:33:17.228Z,9.07
2019-04-27T13:35:44.622Z,9.17
2019-04-27T13:38:12.099Z,9.00
2019-04-27T13:40:39.989Z,9.70
2019-04-27T13:43:13.355Z,8.53
2019-04-27T13:45:58.031Z,8.90
2019-04-27T13:48:46.612Z,8.87
2019-04-27T13:51:16.719Z,9.00
2019-04-27T13:53:45.597Z,9.73
2019-04-27T13:56:17.383Z,9.60
2019-04-27T13:58:45.439Z,8.53
2019-04-27T14:01:13.168Z,8.23
2019-04-27T14:03:40.629Z,8.13
2019-04-27T14:06:08.175Z,8.50
2019-04-27T14:08:35.743Z,8.40
2019-04-27T14:11:05.986Z,7.83
2019-04-27T14:13:33.406Z,7.67
2019-04-27T14:16:00.946Z,9.30
2019-04-27T14:18:29.113Z,8.57
2019-04-27T14:20:56.779Z,9.60
2019-04-27T14:23:28.305Z,8.63
2019-04-27T14:25:55.782Z,7.03
2019-04-27T14:28:23.219Z,8.90
2019-04-27T14:30:50.679Z,8.33
2019-04-27T14:33:18.679Z,6.57
2019-04-27T14:35:48.010Z,6.67
2019-04-27T14:38:15.571Z,5.30
2019-04-27T14:40:43.106Z,9.33
2019-04-27T14:43:10.731Z,5.87
2019-04-27T14:45:39.763Z,6.43
2019-04-27T14:48:08.299Z,6.13
2019-04-27T14:50:36.066Z,4.70
2019-04-27T14:53:03.687Z,5.60
2019-04-27T14:55:31.240Z,4.97
2019-04-27T14:57:58.720Z,6.57
2019-04-27T15:00:26.387Z,4.90
2019-04-27T15:02:53.829Z,4.57
2019-04-27T15:05:21.264Z,5.50
2019-04-27T15:07:48.790Z,4.57
2019-04-27T15:10:16.424Z,4.77
2019-04-27T15:12:44.007Z,4.60
2019-04-27T15:15:11.726Z,3.67
2019-04-27T15:17:40.191Z,4.33
2019-04-27T15:20:12.796Z,3.67
2019-04-27T15:22:40.497Z,3.70
2019-04-27T15:25:13.024Z,4.33
2019-04-27T15:27:43.156Z,3.73
2019-04-27T15:30:17.790Z,4.70
2019-04-27T15:33:03.919Z,5.47
2019-04-27T15:35:40.620Z,3.30
2019-04-27T15:38:13.998Z,4.13
2019-04-27T15:41:16.073Z,4.13
2019-04-27T15:43:44.127Z,4.10
2019-04-27T15:46:11.620Z,4.27
2019-04-27T15:48:39.064Z,4.03
2019-04-27T15:51:14.874Z,3.77
2019-04-27T15:53:38.701Z,4.73
2019-04-27T15:56:05.198Z,5.23
2019-04-27T15:58:32.684Z,6.77
2019-04-27T16:01:03.290Z,3.90
2019-04-27T16:03:31.425Z,4.60
2019-04-27T16:05:58.986Z,4.50
2019-04-27T16:08:26.453Z,5.10
2019-04-27T16:10:54.009Z,5.07
2019-04-27T16:13:21.383Z,6.57
2019-04-27T16:15:53.970Z,12.40
2019-04-27T16:18:18.701Z,11.67
2019-04-27T16:20:48.499Z,5.83
2019-04-27T16:23:18.062Z,6.63
2019-04-27T16:25:48.769Z,4.53
2019-04-27T16:28:14.716Z,4.10
2019-04-27T16:30:45.779Z,5.50
2019-04-27T16:33:15.450Z,5.10
2019-04-27T16:35:44.489Z,4.90
2019-04-27T16:38:35.273Z,3.93
2019-04-27T16:41:03.454Z,4.13
2019-04-27T16:43:32.863Z,7.17
2019-04-27T16:46:04.297Z,11.30
2019-04-27T16:48:34.791Z,7.03
2019-04-27T16:51:00.864Z,12.13
2019-04-27T16:53:30.023Z,9.13
2019-04-27T16:56:14.426Z,6.57
2019-04-27T16:58:39.401Z,7.33
2019-04-27T17:01:10.916Z,7.90
2019-04-27T17:03:38.966Z,6.50
2019-04-27T17:06:09.044Z,4.73
2019-04-27T17:08:39.176Z,6.00
2019-04-27T17:11:11.457Z,6.50
2019-04-27T17:13:39.262Z,5.33
2019-04-27T17:16:24.786Z,5.00
2019-04-27T17:19:04.811Z,5.30
2019-04-27T17:21:33.421Z,5.37
2019-04-27T17:24:02.861Z,5.97
2019-04-27T17:26:29.228Z,5.13
2019-04-27T17:29:10.910Z,5.53
2019-04-27T17:31:39.489Z,5.90
2019-04-27T17:34:08.161Z,6.20
2019-04-27T17:36:35.762Z,5.60
2019-04-27T17:39:06.073Z,5.90
2019-04-27T17:41:33.618Z,5.13
2019-04-27T17:44:01.090Z,4.97
2019-04-27T17:46:28.753Z,5.63
2019-04-27T17:48:58.555Z,5.53
2019-04-27T17:51:30.546Z,4.50
2019-04-27T17:53:55.759Z,4.30
2019-04-27T17:56:33.393Z,4.60
2019-04-27T17:58:53.179Z,4.90
2019-04-27T18:01:23.432Z,4.20
2019-04-27T18:03:58.483Z,4.47
2019-04-27T18:06:20.505Z,4.60
2019-04-27T18:08:49.353Z,4.87
2019-04-27T18:11:18.617Z,6.30
2019-04-27T18:13:46.363Z,5.67
2019-04-27T18:16:13.861Z,4.80
2019-04-27T18:18:53.807Z,5.10
2019-04-27T18:21:26.051Z,4.67
2019-04-27T18:23:58.292Z,6.10
2019-04-27T18:26:49.072Z,6.10
2019-04-27T18:29:08.171Z,5.40
2019-04-27T18:31:35.820Z,6.53
2019-04-27T18:34:03.613Z,6.50
2019-04-27T18:36:31.035Z,6.23
2019-04-27T18:38:58.760Z,5.60
2019-04-27T18:41:26.540Z,6.17
2019-04-27T18:43:55.833Z,6.53
2019-04-27T18:46:24.820Z,5.80
2019-04-27T18:49:12.002Z,6.10
2019-04-27T18:52:06.478Z,6.00
2019-04-27T18:54:38.191Z,6.93
2019-04-27T18:57:04.872Z,6.20
2019-04-27T18:59:32.684Z,6.57
2019-04-27T19:02:00.228Z,6.77
2019-04-27T19:04:28.197Z,6.30
2019-04-27T19:06:55.763Z,7.13
2019-04-27T19:09:23.252Z,6.60
2019-04-27T19:11:55.986Z,7.20
2019-04-27T19:14:20.206Z,6.40
2019-04-27T19:16:48.441Z,6.43
2019-04-27T19:19:16.427Z,7.47
2019-04-27T19:21:44.507Z,7.60
2019-04-27T19:24:12.002Z,8.00
2019-04-27T19:27:17.951Z,8.60
2019-04-27T19:29:44.103Z,8.20
2019-04-27T19:32:11.702Z,7.30
2019-04-27T19:34:39.173Z,7.57
2019-04-27T19:37:08.169Z,8.23
2019-04-27T19:39:36.008Z,8.47
2019-04-27T19:42:03.959Z,8.27
2019-04-27T19:44:31.524Z,8.10
2019-04-27T19:47:00.142Z,6.70
2019-04-27T19:49:31.261Z,6.97
2019-04-27T19:51:58.828Z,6.50
2019-04-27T19:54:29.894Z,7.00
2019-04-27T19:56:56.225Z,6.37
2019-04-27T19:59:29.013Z,5.80
2019-04-27T20:01:59.363Z,6.67
2019-04-27T20:04:34.721Z,6.13
2019-04-27T20:07:02.224Z,6.67
2019-04-27T20:09:58.536Z,6.23
2019-04-27T20:12:26.051Z,7.03
2019-04-27T20:14:56.621Z,7.37
2019-04-27T20:17:32.204Z,7.07
2019-04-27T20:20:00.272Z,6.53
2019-04-27T20:22:27.829Z,16.60
2019-04-27T20:24:56.290Z,15.23
2019-04-27T20:27:24.751Z,15.00
2019-04-27T20:29:52.247Z,14.53
2019-04-27T20:32:21.467Z,14.40
2019-04-27T20:34:49.076Z,17.00
2019-04-27T20:37:16.923Z,17.00
2019-04-27T20:39:44.432Z,17.93
2019-04-27T20:42:12.574Z,19.87
2019-04-27T20:44:41.269Z,20.83
2019-04-27T20:47:09.266Z,19.27
2019-04-27T20:49:36.746Z,21.17
2019-04-27T20:52:10.939Z,21.20
2019-04-27T20:54:38.697Z,22.63
2019-04-27T20:57:06.315Z,22.20
2019-04-27T20:59:33.793Z,22.47
2019-04-27T21:02:22.306Z,25.13
2019-04-27T21:04:55.288Z,27.40
2019-04-27T21:07:37.926Z,29.20
2019-04-27T21:10:06.338Z,28.37
2019-04-27T21:12:33.772Z,28.07
2019-04-27T21:15:01.147Z,26.47
2019-04-27T21:17:28.616Z,29.10
2019-04-27T21:19:56.057Z,26.27
2019-04-27T21:22:23.615Z,28.63
2019-04-27T21:24:51.543Z,29.10
2019-04-27T21:27:19.044Z,29.20
2019-04-27T21:29:46.479Z,28.27
2019-04-27T21:32:13.856Z,28.30
2019-04-27T21:34:41.459Z,24.27
2019-04-27T21:37:08.864Z,27.27
2019-04-27T21:39:36.333Z,29.13
2019-04-27T21:42:04.002Z,24.87
2019-04-27T21:44:31.962Z,27.90
2019-04-27T21:47:00.814Z,31.97
2019-04-27T21:49:28.409Z,25.13
2019-04-27T21:52:15.593Z,17.70
2019-04-27T21:54:43.647Z,24.43
2019-04-27T21:57:12.676Z,27.33
2019-04-27T21:59:40.479Z,24.10
2019-04-27T22:02:09.456Z,26.77
2019-04-27T22:04:36.953Z,19.27
2019-04-27T22:07:04.858Z,19.40
2019-04-27T22:09:32.347Z,23.47
2019-04-27T22:12:00.645Z,24.03
2019-04-27T22:14:29.166Z,19.07
2019-04-27T22:16:56.601Z,21.77
2019-04-27T22:19:24.926Z,19.77
2019-04-27T22:21:52.448Z,22.70
2019-04-27T22:24:30.353Z,23.63
2019-04-27T22:26:57.851Z,23.27
2019-04-27T22:29:25.235Z,21.57
2019-04-27T22:31:52.723Z,22.53
2019-04-27T22:34:21.105Z,19.60
2019-04-27T22:36:48.526Z,21.37
2019-04-27T22:39:35.473Z,21.43
2019-04-27T22:42:34.699Z,19.70
2019-04-27T22:45:13.283Z,21.50
2019-04-27T22:47:40.907Z,22.80
2019-04-27T22:50:08.738Z,23.87
2019-04-27T22:52:36.182Z,21.07
2019-04-27T22:55:04.046Z,20.30
2019-04-27T22:57:37.934Z,20.73
2019-04-27T23:00:24.135Z,21.93
2019-04-27T23:02:57.458Z,19.73
2019-04-27T23:05:24.916Z,16.53
2019-04-27T23:07:52.309Z,19.93
2019-04-27T23:10:21.335Z,16.93
2019-04-27T23:12:50.976Z,18.33
2019-04-27T23:15:20.641Z,20.00
2019-04-27T23:17:53.648Z,20.90
2019-04-27T23:20:21.361Z,19.60
2019-04-27T23:22:48.854Z,20.93
2019-04-27T23:25:16.298Z,22.70
2019-04-27T23:27:43.790Z,21.17
2019-04-27T23:30:12.157Z,21.90
2019-04-27T23:32:42.615Z,21.37
2019-04-27T23:35:10.443Z,17.93
2019-04-27T23:37:37.853Z,21.30
2019-04-27T23:40:05.470Z,21.13
2019-04-27T23:42:32.996Z,22.23
2019-04-27T23:45:00.406Z,22.73
2019-04-27T23:47:27.895Z,20.23
2019-04-27T23:49:55.337Z,21.77
2019-04-27T23:52:42.305Z,21.87
2019-04-27T23:55:10.886Z,22.33
2019-04-27T23:57:38.403Z,22.60
