createdAt,value
2018-05-12T00:03:10.255Z,72.10
2018-05-12T00:06:42.743Z,72.30
2018-05-12T00:10:15.303Z,72.60
2018-05-12T00:13:47.785Z,72.70
2018-05-12T00:17:20.279Z,72.70
2018-05-12T00:20:52.764Z,72.80
2018-05-12T00:24:25.245Z,72.70
2018-05-12T00:27:57.746Z,72.80
2018-05-12T00:31:30.998Z,73.00
2018-05-12T00:35:04.090Z,73.00
2018-05-12T00:38:36.589Z,73.00
2018-05-12T00:42:09.072Z,73.00
2018-05-12T00:45:41.563Z,73.00
2018-05-12T00:49:14.053Z,72.90
2018-05-12T00:52:46.541Z,72.90
2018-05-12T00:56:19.036Z,72.90
2018-05-12T00:59:52.356Z,73.10
2018-05-12T01:03:24.840Z,73.30
2018-05-12T01:06:57.332Z,73.50
2018-05-12T01:10:30.583Z,73.70
2018-05-12T01:14:03.077Z,73.60
2018-05-12T01:17:35.557Z,73.70
2018-05-12T01:21:08.053Z,73.80
2018-05-12T01:24:40.535Z,73.70
2018-05-12T01:28:13.053Z,73.60
2018-05-12T01:31:46.306Z,73.60
2018-05-12T01:35:18.830Z,73.60
2018-05-12T01:38:52.080Z,73.50
2018-05-12T01:42:24.568Z,73.40
2018-05-12T01:45:57.055Z,73.60
2018-05-12T01:49:29.544Z,73.80
2018-05-12T01:53:02.046Z,73.90
2018-05-12T01:56:35.290Z,74.60
2018-05-12T02:00:07.784Z,74.20
2018-05-12T02:03:40.279Z,74.50
2018-05-12T02:07:12.760Z,74.40
2018-05-12T02:10:45.249Z,74.30
2018-05-12T02:14:17.731Z,74.20
2018-05-12T02:17:50.225Z,74.30
2018-05-12T02:21:22.705Z,74.40
2018-05-12T02:24:55.185Z,74.50
2018-05-12T02:28:27.672Z,74.60
2018-05-12T02:32:00.145Z,74.50
2018-05-12T02:35:32.638Z,74.50
2018-05-12T02:39:05.977Z,74.40
2018-05-12T02:42:38.496Z,74.00
2018-05-12T02:46:10.973Z,74.00
2018-05-12T02:49:43.462Z,74.20
2018-05-12T02:53:15.941Z,74.10
2018-05-12T02:56:48.420Z,73.90
2018-05-12T03:00:20.912Z,73.90
2018-05-12T03:03:53.421Z,73.80
2018-05-12T03:07:26.697Z,73.70
2018-05-12T03:10:59.218Z,73.70
2018-05-12T03:14:32.476Z,73.60
2018-05-12T03:18:04.965Z,73.50
2018-05-12T03:21:37.458Z,73.70
2018-05-12T03:25:09.931Z,73.90
2018-05-12T03:28:42.420Z,73.90
2018-05-12T03:32:14.896Z,74.00
2018-05-12T03:35:47.385Z,73.90
2018-05-12T03:39:19.886Z,73.80
2018-05-12T03:42:53.373Z,74.00
2018-05-12T03:46:25.855Z,74.00
2018-05-12T03:49:58.352Z,74.00
2018-05-12T03:53:31.604Z,73.60
2018-05-12T03:57:04.103Z,73.60
2018-05-12T04:00:36.577Z,73.40
2018-05-12T04:04:20.802Z,73.30
2018-05-12T04:08:05.258Z,73.10
2018-05-12T04:11:49.628Z,72.60
2018-05-12T04:15:22.120Z,72.70
2018-05-12T04:18:54.601Z,72.70
2018-05-12T04:22:27.098Z,73.00
2018-05-12T04:26:00.584Z,73.10
2018-05-12T04:29:33.068Z,73.30
2018-05-12T04:33:05.548Z,73.40
2018-05-12T04:36:38.044Z,73.30
2018-05-12T04:40:10.536Z,73.20
2018-05-12T04:43:43.812Z,73.10
2018-05-12T04:47:16.292Z,73.00
2018-05-12T04:50:48.781Z,73.00
2018-05-12T04:54:21.263Z,73.10
2018-05-12T04:57:53.758Z,73.00
2018-05-12T05:01:26.236Z,72.70
2018-05-12T05:04:58.728Z,72.30
2018-05-12T05:08:31.237Z,72.40
2018-05-12T05:12:03.722Z,72.20
2018-05-12T05:15:36.216Z,72.10
2018-05-12T05:19:09.460Z,72.20
2018-05-12T05:22:41.948Z,72.10
2018-05-12T05:26:14.444Z,71.60
2018-05-12T05:29:46.932Z,71.30
2018-05-12T05:33:19.424Z,71.50
2018-05-12T05:36:51.909Z,71.40
2018-05-12T05:40:24.399Z,71.40
2018-05-12T05:43:56.877Z,72.10
2018-05-12T05:47:29.517Z,71.20
2018-05-12T05:51:02.121Z,71.00
2018-05-12T05:54:34.634Z,70.70
2018-05-12T05:58:07.880Z,70.30
2018-05-12T06:01:40.374Z,70.30
2018-05-12T06:05:12.856Z,70.40
2018-05-12T06:08:45.344Z,70.10
2018-05-12T06:12:17.844Z,70.10
2018-05-12T06:15:50.332Z,70.10
2018-05-12T06:19:22.804Z,70.10
2018-05-12T06:22:55.299Z,69.90
2018-05-12T06:26:27.828Z,69.70
2018-05-12T06:30:00.366Z,69.60
2018-05-12T06:33:33.684Z,69.30
2018-05-12T06:37:06.145Z,69.30
2018-05-12T06:40:38.647Z,69.00
2018-05-12T06:44:11.904Z,68.20
2018-05-12T06:47:44.412Z,68.10
2018-05-12T06:51:16.916Z,67.90
2018-05-12T06:54:50.181Z,67.20
2018-05-12T06:58:22.688Z,67.20
2018-05-12T07:01:55.954Z,66.40
2018-05-12T07:05:28.478Z,66.40
2018-05-12T07:09:01.741Z,65.30
2018-05-12T07:12:34.232Z,65.20
2018-05-12T07:16:06.709Z,65.00
2018-05-12T07:19:39.196Z,65.00
2018-05-12T07:23:11.689Z,64.90
2018-05-12T07:26:44.191Z,64.30
2018-05-12T07:30:17.436Z,63.70
2018-05-12T07:33:49.923Z,63.70
2018-05-12T07:37:22.421Z,63.20
2018-05-12T07:40:54.905Z,62.80
2018-05-12T07:44:27.596Z,62.30
2018-05-12T07:48:00.092Z,62.10
2018-05-12T07:51:32.660Z,61.60
2018-05-12T07:55:05.852Z,60.80
2018-05-12T07:58:38.351Z,60.80
2018-05-12T08:02:10.870Z,60.50
2018-05-12T08:05:43.359Z,60.50
2018-05-12T08:09:15.853Z,59.90
2018-05-12T08:12:48.354Z,59.60
2018-05-12T08:16:20.838Z,59.40
2018-05-12T08:19:53.325Z,58.80
2018-05-12T08:23:25.839Z,58.40
2018-05-12T08:26:58.331Z,57.70
2018-05-12T08:30:30.840Z,57.00
2018-05-12T08:34:03.535Z,56.60
2018-05-12T08:37:36.024Z,56.50
2018-05-12T08:41:08.522Z,56.70
2018-05-12T08:44:41.792Z,56.80
2018-05-12T08:48:14.359Z,56.70
2018-05-12T08:51:46.773Z,56.30
2018-05-12T08:55:19.349Z,55.80
2018-05-12T08:58:51.765Z,54.50
2018-05-12T09:02:24.259Z,53.90
2018-05-12T09:05:56.770Z,53.50
2018-05-12T09:09:29.278Z,53.10
2018-05-12T09:13:01.772Z,53.10
2018-05-12T09:16:34.278Z,52.40
2018-05-12T09:20:06.771Z,52.00
2018-05-12T09:23:39.245Z,51.90
2018-05-12T09:27:11.736Z,51.70
2018-05-12T09:30:44.224Z,51.00
2018-05-12T09:34:17.480Z,50.90
2018-05-12T09:37:50.739Z,49.90
2018-05-12T09:41:23.254Z,49.90
2018-05-12T09:44:55.814Z,49.60
2018-05-12T09:48:28.232Z,49.00
2018-05-12T09:52:00.777Z,48.90
2018-05-12T09:55:33.289Z,47.50
2018-05-12T09:59:05.772Z,47.10
2018-05-12T10:02:38.273Z,46.70
2018-05-12T10:06:10.768Z,47.20
2018-05-12T10:09:43.261Z,46.70
2018-05-12T10:13:15.743Z,45.90
2018-05-12T10:16:48.987Z,45.30
2018-05-12T10:20:21.500Z,45.20
2018-05-12T10:23:54.834Z,45.00
2018-05-12T10:27:28.091Z,45.20
2018-05-12T10:31:00.571Z,45.20
2018-05-12T10:34:33.068Z,45.10
2018-05-12T10:38:05.541Z,45.20
2018-05-12T10:41:38.031Z,44.30
2018-05-12T10:45:10.545Z,44.20
2018-05-12T10:48:43.049Z,44.20
2018-05-12T10:52:15.539Z,44.30
2018-05-12T10:55:48.032Z,43.90
2018-05-12T10:59:20.512Z,43.70
2018-05-12T11:02:52.988Z,43.20
2018-05-12T11:06:25.472Z,43.00
2018-05-12T11:09:57.969Z,42.60
2018-05-12T11:13:30.463Z,42.10
2018-05-12T11:17:02.952Z,41.40
2018-05-12T11:20:35.443Z,41.30
2018-05-12T11:24:07.941Z,41.00
2018-05-12T11:27:41.185Z,39.50
2018-05-12T11:31:16.185Z,39.50
2018-05-12T11:34:49.475Z,39.60
2018-05-12T11:38:22.011Z,39.60
2018-05-12T11:41:54.506Z,40.10
2018-05-12T11:45:27.042Z,40.40
2018-05-12T11:49:00.291Z,40.30
2018-05-12T11:52:32.775Z,40.20
2018-05-12T11:56:05.264Z,40.40
2018-05-12T11:59:37.750Z,40.50
2018-05-12T12:03:10.241Z,40.00
2018-05-12T12:06:42.712Z,39.60
2018-05-12T12:10:15.196Z,39.90
2018-05-12T12:13:47.704Z,40.30
2018-05-12T12:17:20.953Z,40.10
2018-05-12T12:20:53.445Z,40.00
2018-05-12T12:24:25.964Z,39.70
2018-05-12T12:27:58.449Z,39.20
2018-05-12T12:31:30.932Z,38.90
2018-05-12T12:35:04.193Z,38.90
2018-05-12T12:38:36.685Z,38.20
2018-05-12T12:42:09.176Z,38.10
2018-05-12T12:45:41.675Z,38.30
2018-05-12T12:49:14.933Z,38.50
2018-05-12T12:52:47.409Z,38.40
2018-05-12T12:56:19.924Z,38.40
2018-05-12T12:59:52.411Z,38.10
2018-05-12T13:03:24.904Z,38.00
2018-05-12T13:06:57.385Z,38.10
2018-05-12T13:10:30.660Z,38.70
2018-05-12T13:14:03.157Z,38.70
2018-05-12T13:17:35.700Z,38.70
2018-05-12T13:21:08.210Z,38.10
2018-05-12T13:24:40.705Z,37.40
2018-05-12T13:28:13.198Z,36.90
2018-05-12T13:31:46.441Z,36.10
2018-05-12T13:35:18.927Z,35.60
2018-05-12T13:38:51.456Z,35.30
2018-05-12T13:42:24.908Z,35.60
2018-05-12T13:45:57.392Z,35.60
2018-05-12T13:49:29.909Z,34.50
2018-05-12T13:53:02.399Z,33.80
2018-05-12T13:56:34.881Z,33.50
2018-05-12T14:00:07.365Z,33.60
2018-05-12T14:03:39.855Z,33.10
2018-05-12T14:07:12.327Z,33.40
2018-05-12T14:10:45.259Z,33.50
2018-05-12T14:14:17.729Z,33.40
2018-05-12T14:17:50.987Z,33.30
2018-05-12T14:21:23.464Z,33.30
2018-05-12T14:24:55.945Z,33.10
2018-05-12T14:28:28.425Z,32.90
2018-05-12T14:32:00.906Z,31.90
2018-05-12T14:35:33.408Z,31.50
2018-05-12T14:39:05.887Z,31.20
2018-05-12T14:42:38.394Z,31.10
2018-05-12T14:46:10.848Z,30.70
2018-05-12T14:49:43.369Z,29.90
2018-05-12T14:53:15.846Z,29.70
2018-05-12T14:56:49.097Z,29.10
2018-05-12T15:00:22.346Z,28.50
2018-05-12T15:03:55.598Z,28.20
2018-05-12T15:07:28.077Z,28.20
2018-05-12T15:11:00.584Z,28.20
2018-05-12T15:14:33.059Z,27.50
2018-05-12T15:18:05.551Z,27.00
2018-05-12T15:21:38.035Z,26.90
2018-05-12T15:25:10.510Z,27.10
2018-05-12T15:28:42.989Z,27.00
2018-05-12T15:32:15.480Z,26.60
2018-05-12T15:35:47.987Z,26.70
2018-05-12T15:39:20.472Z,26.80
2018-05-12T15:42:52.984Z,26.50
2018-05-12T15:46:25.948Z,26.10
2018-05-12T15:49:59.223Z,25.70
2018-05-12T15:53:31.685Z,25.70
2018-05-12T15:57:04.160Z,25.20
2018-05-12T16:00:36.644Z,24.90
2018-05-12T16:04:09.239Z,24.60
2018-05-12T16:07:41.742Z,25.00
2018-05-12T16:11:14.230Z,25.90
2018-05-12T16:14:47.493Z,27.40
2018-05-12T16:18:19.992Z,27.40
2018-05-12T16:21:52.473Z,28.30
2018-05-12T16:25:24.960Z,29.40
2018-05-12T16:28:57.465Z,30.70
2018-05-12T16:32:30.713Z,33.20
2018-05-12T16:36:03.183Z,33.20
2018-05-12T16:39:35.680Z,33.20
2018-05-12T16:43:08.164Z,33.60
2018-05-12T16:46:40.648Z,32.30
2018-05-12T16:50:13.134Z,31.90
2018-05-12T16:53:45.617Z,32.10
2018-05-12T16:57:18.104Z,32.60
2018-05-12T17:00:50.576Z,33.40
2018-05-12T17:04:23.152Z,34.40
2018-05-12T17:07:55.548Z,35.30
2018-05-12T17:11:28.044Z,36.20
2018-05-12T17:15:00.513Z,37.00
2018-05-12T17:18:33.025Z,37.70
2018-05-12T17:22:06.277Z,39.00
2018-05-12T17:25:38.768Z,39.00
2018-05-12T17:29:11.252Z,39.50
2018-05-12T17:32:43.741Z,40.40
2018-05-12T17:36:16.216Z,41.00
2018-05-12T17:39:48.707Z,41.40
2018-05-12T17:43:21.189Z,41.80
2018-05-12T17:46:53.675Z,42.10
2018-05-12T17:50:26.176Z,42.20
2018-05-12T17:53:59.419Z,42.60
2018-05-12T17:57:31.908Z,42.60
2018-05-12T18:01:04.403Z,42.80
2018-05-12T18:04:36.869Z,43.00
2018-05-12T18:08:09.360Z,43.20
2018-05-12T18:11:41.852Z,43.20
2018-05-12T18:15:14.345Z,43.40
2018-05-12T18:18:46.832Z,43.60
2018-05-12T18:22:19.329Z,43.80
2018-05-12T18:25:52.584Z,45.00
2018-05-12T18:29:25.091Z,44.30
2018-05-12T18:32:57.577Z,44.60
2018-05-12T18:36:30.059Z,45.00
2018-05-12T18:40:02.542Z,45.20
2018-05-12T18:43:35.033Z,45.40
2018-05-12T18:47:07.525Z,45.70
2018-05-12T18:50:40.865Z,46.20
2018-05-12T18:54:13.284Z,46.20
2018-05-12T18:57:45.784Z,46.40
2018-05-12T19:01:19.040Z,47.40
2018-05-12T19:04:51.520Z,46.80
2018-05-12T19:08:24.067Z,46.80
2018-05-12T19:11:56.520Z,46.90
2018-05-12T19:15:29.083Z,46.90
2018-05-12T19:19:01.513Z,47.00
2018-05-12T19:22:34.057Z,47.10
2018-05-12T19:26:06.505Z,47.30
2018-05-12T19:29:38.986Z,47.30
2018-05-12T19:33:11.473Z,47.50
2018-05-12T19:36:43.972Z,47.40
2018-05-12T19:40:16.456Z,47.50
2018-05-12T19:43:49.797Z,47.50
2018-05-12T19:47:22.198Z,47.40
2018-05-12T19:50:54.689Z,47.40
2018-05-12T19:54:27.164Z,47.50
2018-05-12T19:57:59.661Z,47.50
2018-05-12T20:01:32.170Z,47.50
2018-05-12T20:05:04.656Z,47.50
2018-05-12T20:08:37.166Z,47.50
2018-05-12T20:12:10.470Z,47.60
2018-05-12T20:15:43.719Z,47.80
2018-05-12T20:19:16.203Z,47.80
2018-05-12T20:22:48.687Z,47.90
2018-05-12T20:26:21.164Z,48.10
2018-05-12T20:29:53.633Z,48.10
2018-05-12T20:33:26.161Z,48.30
2018-05-12T20:36:58.636Z,48.40
2018-05-12T20:40:31.117Z,48.50
2018-05-12T20:44:03.593Z,48.80
2018-05-12T20:47:36.083Z,48.90
2018-05-12T20:51:08.567Z,49.10
2018-05-12T20:54:41.043Z,49.20
2018-05-12T20:58:13.534Z,49.50
2018-05-12T21:01:46.012Z,49.80
2018-05-12T21:05:18.496Z,50.00
2018-05-12T21:08:50.980Z,50.40
2018-05-12T21:12:23.473Z,50.50
2018-05-12T21:15:56.742Z,51.60
2018-05-12T21:19:29.219Z,51.30
2018-05-12T21:23:01.712Z,51.70
2018-05-12T21:26:34.196Z,52.00
2018-05-12T21:30:06.674Z,52.90
2018-05-12T21:33:39.156Z,52.50
2018-05-12T21:37:11.648Z,52.80
2018-05-12T21:40:44.141Z,53.10
2018-05-12T21:44:16.628Z,53.30
2018-05-12T21:47:49.900Z,53.60
2018-05-12T21:51:22.399Z,53.60
2018-05-12T21:54:54.890Z,53.90
2018-05-12T21:58:28.148Z,54.40
2018-05-12T22:02:00.637Z,54.30
2018-05-12T22:05:33.133Z,54.60
2018-05-12T22:09:05.616Z,54.90
2018-05-12T22:12:39.632Z,56.00
2018-05-12T22:16:12.129Z,55.40
2018-05-12T22:19:44.620Z,55.60
2018-05-12T22:23:17.890Z,55.90
2018-05-12T22:26:50.390Z,56.00
2018-05-12T22:30:22.935Z,56.10
2018-05-12T22:33:56.152Z,56.50
2018-05-12T22:37:28.643Z,56.60
2018-05-12T22:41:01.145Z,56.60
2018-05-12T22:44:33.624Z,56.70
2018-05-12T22:48:06.142Z,56.90
2018-05-12T22:51:38.641Z,57.00
2018-05-12T22:55:11.136Z,57.20
2018-05-12T22:58:44.981Z,57.30
2018-05-12T23:02:17.467Z,57.40
2018-05-12T23:05:49.953Z,57.50
2018-05-12T23:13:20.005Z,57.70
2018-05-12T23:16:53.268Z,57.90
2018-05-12T23:20:25.778Z,58.00
2018-05-12T23:23:58.270Z,58.20
2018-05-12T23:27:30.749Z,58.40
2018-05-12T23:31:03.263Z,58.60
2018-05-12T23:34:35.747Z,59.40
2018-05-12T23:38:13.175Z,59.10
2018-05-12T23:41:46.440Z,59.30
2018-05-12T23:45:18.931Z,59.30
2018-05-12T23:48:51.414Z,59.60
2018-05-12T23:52:23.926Z,59.70
2018-05-12T23:55:56.412Z,59.80
2018-05-12T23:59:28.902Z,60.00
