createdAt,value
2019-03-13T00:00:47.621Z,6.77
2019-03-13T00:03:16.325Z,6.83
2019-03-13T00:05:43.466Z,6.86
2019-03-13T00:08:10.236Z,6.81
2019-03-13T00:10:37.335Z,6.69
2019-03-13T00:13:04.094Z,6.43
2019-03-13T00:15:31.309Z,5.73
2019-03-13T00:17:58.196Z,5.17
2019-03-13T00:20:25.032Z,4.81
2019-03-13T00:22:51.986Z,4.57
2019-03-13T00:25:18.854Z,4.37
2019-03-13T00:27:45.635Z,4.32
2019-03-13T00:30:13.528Z,4.21
2019-03-13T00:32:40.302Z,4.08
2019-03-13T00:35:07.487Z,4.03
2019-03-13T00:37:34.167Z,4.04
2019-03-13T00:40:01.253Z,4.05
2019-03-13T00:42:28.364Z,4.02
2019-03-13T00:44:55.141Z,4.03
2019-03-13T00:47:22.301Z,4.05
2019-03-13T00:49:49.429Z,4.05
2019-03-13T00:52:16.220Z,4.10
2019-03-13T00:54:43.139Z,4.06
2019-03-13T00:57:09.801Z,4.10
2019-03-13T00:59:36.874Z,4.06
2019-03-13T01:02:23.311Z,4.07
2019-03-13T01:04:55.066Z,4.06
2019-03-13T01:07:22.113Z,4.06
2019-03-13T01:09:48.786Z,4.10
2019-03-13T01:12:16.542Z,4.15
2019-03-13T01:14:43.318Z,4.11
2019-03-13T01:17:10.106Z,4.16
2019-03-13T01:19:36.896Z,4.20
2019-03-13T01:22:03.773Z,4.21
2019-03-13T01:24:30.446Z,4.21
2019-03-13T01:26:57.217Z,4.20
2019-03-13T01:29:23.994Z,4.23
2019-03-13T01:32:10.778Z,4.29
2019-03-13T01:34:48.157Z,4.25
2019-03-13T01:37:14.852Z,4.23
2019-03-13T01:39:41.492Z,4.27
2019-03-13T01:42:08.179Z,4.28
2019-03-13T01:44:34.962Z,4.28
2019-03-13T01:47:01.758Z,4.28
2019-03-13T01:49:28.536Z,4.29
2019-03-13T01:51:55.389Z,4.32
2019-03-13T01:54:22.047Z,4.33
2019-03-13T01:56:48.727Z,4.36
2019-03-13T01:59:15.390Z,4.33
2019-03-13T02:01:42.054Z,4.32
2019-03-13T02:04:09.046Z,4.33
2019-03-13T02:06:36.947Z,4.30
2019-03-13T02:09:05.043Z,4.28
2019-03-13T02:11:32.721Z,4.28
2019-03-13T02:13:59.410Z,4.28
2019-03-13T02:16:26.169Z,4.33
2019-03-13T02:18:52.837Z,4.32
2019-03-13T02:21:19.633Z,4.31
2019-03-13T02:23:46.434Z,4.37
2019-03-13T02:26:13.107Z,4.41
2019-03-13T02:28:39.894Z,4.43
2019-03-13T02:31:06.686Z,4.43
2019-03-13T02:33:33.362Z,4.46
2019-03-13T02:36:00.059Z,4.50
2019-03-13T02:38:26.736Z,4.52
2019-03-13T02:40:53.496Z,4.55
2019-03-13T02:43:20.591Z,4.54
2019-03-13T02:45:47.234Z,4.53
2019-03-13T02:48:14.018Z,4.51
2019-03-13T02:50:40.794Z,4.58
2019-03-13T02:53:07.607Z,4.60
2019-03-13T02:55:34.384Z,4.58
2019-03-13T02:58:01.136Z,4.59
2019-03-13T03:00:47.943Z,4.58
2019-03-13T03:03:27.762Z,4.62
2019-03-13T03:05:54.927Z,4.59
2019-03-13T03:08:21.588Z,4.59
2019-03-13T03:10:48.366Z,4.59
2019-03-13T03:13:15.286Z,4.61
2019-03-13T03:15:41.944Z,4.60
2019-03-13T03:18:08.615Z,4.60
2019-03-13T03:20:35.293Z,4.59
2019-03-13T03:23:02.013Z,4.60
2019-03-13T03:25:28.861Z,4.65
2019-03-13T03:27:55.580Z,4.65
2019-03-13T03:30:23.189Z,4.69
2019-03-13T03:32:50.199Z,4.67
2019-03-13T03:35:17.032Z,4.71
2019-03-13T03:37:45.199Z,4.71
2019-03-13T03:40:13.195Z,4.70
2019-03-13T03:42:39.865Z,4.73
2019-03-13T03:45:06.697Z,4.75
2019-03-13T03:47:33.550Z,4.77
2019-03-13T03:50:00.684Z,4.82
2019-03-13T03:52:27.705Z,4.84
2019-03-13T03:54:54.403Z,4.84
2019-03-13T03:57:21.175Z,4.84
2019-03-13T03:59:47.867Z,4.94
2019-03-13T04:02:14.558Z,4.94
2019-03-13T04:04:41.230Z,4.90
2019-03-13T04:07:07.898Z,4.94
2019-03-13T04:09:34.699Z,4.91
2019-03-13T04:12:01.380Z,4.94
2019-03-13T04:14:29.055Z,4.93
2019-03-13T04:16:55.834Z,4.97
2019-03-13T04:19:22.724Z,4.95
2019-03-13T04:21:49.499Z,4.94
2019-03-13T04:24:16.187Z,4.91
2019-03-13T04:26:45.346Z,4.94
2019-03-13T04:29:12.130Z,4.94
2019-03-13T04:31:38.923Z,4.94
2019-03-13T04:34:06.798Z,4.91
2019-03-13T04:36:33.498Z,4.93
2019-03-13T04:39:00.247Z,4.95
2019-03-13T04:41:26.968Z,4.91
2019-03-13T04:43:53.634Z,4.93
2019-03-13T04:46:28.987Z,4.90
2019-03-13T04:48:55.646Z,4.89
2019-03-13T04:51:22.349Z,4.90
2019-03-13T04:53:49.029Z,4.89
2019-03-13T04:56:15.782Z,4.87
2019-03-13T04:58:42.778Z,4.89
2019-03-13T05:01:09.437Z,4.90
2019-03-13T05:03:36.414Z,4.89
2019-03-13T05:06:17.750Z,4.94
2019-03-13T05:08:57.378Z,4.93
2019-03-13T05:11:24.064Z,4.95
2019-03-13T05:13:50.851Z,4.98
2019-03-13T05:16:17.539Z,4.99
2019-03-13T05:18:44.232Z,4.97
2019-03-13T05:21:11.921Z,4.96
2019-03-13T05:23:38.675Z,4.93
2019-03-13T05:26:05.485Z,4.92
2019-03-13T05:28:32.142Z,4.97
2019-03-13T05:31:00.031Z,4.95
2019-03-13T05:33:26.699Z,4.94
2019-03-13T05:35:54.441Z,4.95
2019-03-13T05:38:21.137Z,4.96
2019-03-13T05:40:47.821Z,4.99
2019-03-13T05:43:14.507Z,4.98
2019-03-13T05:45:41.171Z,5.04
2019-03-13T05:48:07.864Z,5.11
2019-03-13T05:50:34.546Z,5.08
2019-03-13T05:53:01.231Z,5.10
2019-03-13T05:55:27.885Z,5.12
2019-03-13T05:57:54.562Z,5.15
2019-03-13T06:00:22.697Z,5.17
2019-03-13T06:02:49.830Z,5.22
2019-03-13T06:05:16.594Z,5.24
2019-03-13T06:07:43.377Z,5.28
2019-03-13T06:10:10.355Z,5.29
2019-03-13T06:12:37.050Z,5.30
2019-03-13T06:15:04.088Z,5.30
2019-03-13T06:17:30.767Z,5.32
2019-03-13T06:19:57.537Z,5.31
2019-03-13T06:22:24.495Z,5.38
2019-03-13T06:24:51.267Z,5.35
2019-03-13T06:27:17.969Z,5.40
2019-03-13T06:29:44.819Z,5.43
2019-03-13T06:32:11.489Z,5.45
2019-03-13T06:34:38.235Z,5.47
2019-03-13T06:37:04.929Z,5.45
2019-03-13T06:39:32.151Z,5.50
2019-03-13T06:41:59.014Z,5.55
2019-03-13T06:44:25.718Z,5.58
2019-03-13T06:46:52.394Z,5.56
2019-03-13T06:49:19.078Z,5.56
2019-03-13T06:51:45.942Z,5.56
2019-03-13T06:54:12.732Z,5.54
2019-03-13T06:56:39.570Z,5.55
2019-03-13T06:59:19.606Z,5.58
2019-03-13T07:01:55.703Z,5.55
2019-03-13T07:05:00.055Z,5.58
2019-03-13T07:07:55.268Z,5.62
2019-03-13T07:10:30.179Z,5.60
2019-03-13T07:13:20.124Z,5.56
2019-03-13T07:16:01.077Z,5.59
2019-03-13T07:18:36.748Z,5.60
2019-03-13T07:21:23.359Z,5.62
2019-03-13T07:24:23.905Z,5.69
2019-03-13T07:26:58.190Z,5.67
2019-03-13T07:29:43.394Z,5.71
2019-03-13T07:32:24.657Z,5.71
2019-03-13T07:35:11.094Z,5.78
2019-03-13T07:37:48.031Z,5.85
2019-03-13T07:40:34.344Z,5.81
2019-03-13T07:43:23.523Z,5.78
2019-03-13T07:46:21.833Z,5.75
2019-03-13T07:49:14.092Z,5.81
2019-03-13T07:51:50.383Z,5.84
2019-03-13T07:54:27.445Z,5.87
2019-03-13T07:57:20.942Z,5.86
2019-03-13T07:59:55.758Z,5.87
2019-03-13T08:02:28.867Z,5.90
2019-03-13T08:05:30.458Z,5.89
2019-03-13T08:08:22.559Z,5.88
2019-03-13T08:11:07.897Z,5.89
2019-03-13T08:13:54.477Z,5.89
2019-03-13T08:16:28.862Z,5.86
2019-03-13T08:19:10.529Z,5.87
2019-03-13T08:21:47.393Z,5.89
2019-03-13T08:24:26.856Z,5.94
2019-03-13T08:27:22.068Z,5.95
2019-03-13T08:30:12.962Z,5.96
2019-03-13T08:33:05.135Z,5.98
2019-03-13T08:35:54.979Z,6.00
2019-03-13T08:38:38.811Z,6.01
2019-03-13T08:41:24.028Z,6.04
2019-03-13T08:44:13.151Z,6.07
2019-03-13T08:47:11.418Z,6.13
2019-03-13T08:49:49.747Z,6.17
2019-03-13T08:52:25.198Z,6.22
2019-03-13T08:55:11.895Z,6.22
2019-03-13T08:57:49.287Z,6.32
2019-03-13T09:00:35.738Z,6.26
2019-03-13T09:03:25.712Z,6.23
2019-03-13T09:06:04.506Z,6.23
2019-03-13T09:08:49.670Z,6.24
2019-03-13T09:11:34.652Z,6.30
2019-03-13T09:14:21.085Z,6.31
2019-03-13T09:17:13.454Z,6.33
2019-03-13T09:20:02.662Z,6.35
2019-03-13T09:23:08.511Z,6.38
2019-03-13T09:25:48.607Z,6.40
2019-03-13T09:28:37.894Z,6.45
2019-03-13T09:31:21.272Z,6.47
2019-03-13T09:34:22.713Z,6.52
2019-03-13T09:37:09.054Z,6.51
2019-03-13T09:39:44.549Z,6.49
2019-03-13T09:42:32.082Z,6.47
2019-03-13T09:45:17.078Z,6.49
2019-03-13T09:48:02.111Z,6.44
2019-03-13T09:50:49.353Z,6.47
2019-03-13T09:53:24.362Z,6.48
2019-03-13T09:56:08.007Z,6.53
2019-03-13T09:58:52.989Z,6.53
2019-03-13T10:01:48.451Z,6.50
2019-03-13T10:04:36.726Z,6.49
2019-03-13T10:07:17.517Z,6.53
2019-03-13T10:09:55.498Z,6.56
2019-03-13T10:12:44.747Z,6.56
2019-03-13T10:15:32.385Z,6.57
2019-03-13T10:18:06.325Z,6.55
2019-03-13T10:20:42.249Z,6.53
2019-03-13T10:23:20.877Z,6.52
2019-03-13T10:26:01.048Z,6.54
2019-03-13T10:28:36.793Z,6.55
2019-03-13T10:31:11.307Z,6.60
2019-03-13T10:34:00.564Z,6.61
2019-03-13T10:36:54.357Z,6.65
2019-03-13T10:39:40.685Z,6.66
2019-03-13T10:42:21.751Z,6.79
2019-03-13T10:45:03.109Z,6.69
2019-03-13T10:47:49.226Z,6.64
2019-03-13T10:50:42.022Z,6.56
2019-03-13T10:53:20.863Z,6.47
2019-03-13T10:56:04.846Z,6.30
2019-03-13T10:58:49.863Z,6.10
2019-03-13T11:01:21.262Z,5.99
2019-03-13T11:04:07.627Z,5.95
2019-03-13T11:06:55.691Z,5.95
2019-03-13T11:09:36.431Z,5.87
2019-03-13T11:12:16.409Z,5.88
2019-03-13T11:15:02.786Z,5.82
2019-03-13T11:17:41.647Z,5.76
2019-03-13T11:20:28.266Z,5.70
2019-03-13T11:23:25.190Z,5.65
2019-03-13T11:26:10.355Z,5.59
2019-03-13T11:28:52.335Z,5.56
2019-03-13T11:31:29.340Z,5.55
2019-03-13T11:34:01.577Z,5.58
2019-03-13T11:36:41.858Z,5.56
2019-03-13T11:39:28.267Z,5.56
2019-03-13T11:42:15.593Z,5.52
2019-03-13T11:45:13.858Z,5.55
2019-03-13T11:48:00.652Z,5.65
2019-03-13T11:50:47.073Z,5.85
2019-03-13T11:53:32.293Z,5.84
2019-03-13T11:56:24.411Z,5.79
2019-03-13T11:59:22.733Z,5.73
2019-03-13T12:01:58.798Z,5.65
2019-03-13T12:04:37.227Z,5.59
2019-03-13T12:07:39.489Z,5.62
2019-03-13T12:10:29.502Z,5.67
2019-03-13T12:13:12.195Z,5.73
2019-03-13T12:15:45.695Z,5.76
2019-03-13T12:18:20.334Z,5.80
2019-03-13T12:20:54.737Z,5.85
2019-03-13T12:23:39.721Z,5.92
2019-03-13T12:26:38.286Z,5.94
2019-03-13T12:29:23.078Z,5.98
2019-03-13T12:32:12.458Z,6.11
2019-03-13T12:35:03.640Z,6.23
2019-03-13T12:37:40.508Z,6.39
2019-03-13T12:40:40.031Z,6.55
2019-03-13T12:43:28.764Z,6.57
2019-03-13T12:46:13.595Z,6.62
2019-03-13T12:48:50.818Z,6.79
2019-03-13T12:51:43.455Z,6.84
2019-03-13T12:54:29.746Z,6.93
2019-03-13T12:57:24.594Z,6.91
2019-03-13T13:00:09.825Z,6.96
2019-03-13T13:02:46.533Z,6.99
2019-03-13T13:05:35.729Z,7.00
2019-03-13T13:08:27.685Z,7.06
2019-03-13T13:11:20.099Z,7.03
2019-03-13T13:14:09.952Z,6.93
2019-03-13T13:16:56.281Z,6.95
2019-03-13T13:19:22.990Z,6.88
2019-03-13T13:21:49.642Z,6.80
2019-03-13T13:24:16.327Z,6.79
2019-03-13T13:26:43.013Z,6.81
2019-03-13T13:29:09.789Z,6.87
2019-03-13T13:31:36.562Z,6.91
2019-03-13T13:34:03.454Z,7.03
2019-03-13T13:36:30.118Z,7.01
2019-03-13T13:38:56.894Z,7.09
2019-03-13T13:41:23.703Z,7.08
2019-03-13T13:43:50.498Z,7.08
2019-03-13T13:46:38.491Z,7.07
2019-03-13T13:49:05.454Z,7.10
2019-03-13T13:51:32.937Z,7.11
2019-03-13T13:53:59.831Z,7.14
2019-03-13T13:56:26.489Z,7.15
2019-03-13T13:58:53.270Z,7.12
2019-03-13T14:01:20.037Z,7.10
2019-03-13T14:03:46.810Z,7.07
2019-03-13T14:06:13.477Z,7.09
2019-03-13T14:08:40.251Z,7.10
2019-03-13T14:11:06.903Z,7.06
2019-03-13T14:13:33.781Z,7.03
2019-03-13T14:16:00.511Z,7.02
2019-03-13T14:18:27.471Z,7.01
2019-03-13T14:20:54.158Z,6.97
2019-03-13T14:23:20.844Z,6.94
2019-03-13T14:25:47.529Z,6.84
2019-03-13T14:28:14.182Z,6.81
2019-03-13T14:30:41.001Z,6.73
2019-03-13T14:33:08.011Z,6.66
2019-03-13T14:35:34.799Z,6.64
2019-03-13T14:38:01.598Z,6.60
2019-03-13T14:40:28.267Z,6.50
2019-03-13T14:42:55.118Z,6.40
2019-03-13T14:45:21.910Z,6.46
2019-03-13T14:47:48.597Z,6.34
2019-03-13T14:50:15.493Z,6.30
2019-03-13T14:52:42.170Z,6.29
2019-03-13T14:55:09.337Z,6.25
2019-03-13T14:57:36.155Z,6.24
2019-03-13T15:00:04.530Z,6.22
2019-03-13T15:02:32.314Z,6.22
2019-03-13T15:04:58.982Z,6.13
2019-03-13T15:07:25.657Z,5.99
2019-03-13T15:09:52.323Z,5.84
2019-03-13T15:12:18.989Z,5.71
2019-03-13T15:14:45.683Z,5.63
2019-03-13T15:17:12.362Z,5.50
2019-03-13T15:19:39.049Z,5.37
2019-03-13T15:22:06.945Z,5.28
2019-03-13T15:24:33.631Z,5.21
2019-03-13T15:27:00.332Z,5.10
2019-03-13T15:29:28.042Z,4.99
2019-03-13T15:31:54.822Z,4.90
2019-03-13T15:34:21.600Z,4.85
2019-03-13T15:36:49.503Z,4.82
2019-03-13T15:39:16.182Z,4.80
2019-03-13T15:41:43.073Z,4.82
2019-03-13T15:44:09.786Z,4.88
2019-03-13T15:46:36.583Z,5.02
2019-03-13T15:49:03.365Z,5.05
2019-03-13T15:51:30.056Z,5.13
2019-03-13T15:53:56.744Z,5.05
2019-03-13T15:56:23.535Z,5.06
2019-03-13T15:58:50.225Z,5.12
2019-03-13T16:01:17.016Z,5.13
2019-03-13T16:03:43.675Z,5.14
2019-03-13T16:06:10.359Z,5.11
2019-03-13T16:08:37.027Z,5.13
2019-03-13T16:11:03.731Z,5.13
2019-03-13T16:13:30.523Z,5.15
2019-03-13T16:15:57.191Z,5.17
2019-03-13T16:18:24.079Z,5.28
2019-03-13T16:20:50.798Z,5.15
2019-03-13T16:23:17.537Z,5.15
2019-03-13T16:25:44.182Z,5.17
2019-03-13T16:28:10.998Z,5.12
2019-03-13T16:30:39.726Z,5.11
2019-03-13T16:33:06.490Z,5.16
2019-03-13T16:35:33.284Z,5.14
2019-03-13T16:38:00.354Z,5.14
2019-03-13T16:40:27.243Z,5.13
2019-03-13T16:42:54.125Z,5.12
2019-03-13T16:45:22.695Z,5.12
2019-03-13T16:47:49.698Z,5.11
2019-03-13T16:50:18.262Z,5.09
2019-03-13T16:52:45.158Z,5.08
2019-03-13T16:55:13.740Z,5.04
2019-03-13T16:57:40.528Z,5.07
2019-03-13T17:00:11.017Z,5.14
2019-03-13T17:02:38.175Z,4.99
2019-03-13T17:05:05.852Z,5.03
2019-03-13T17:07:32.598Z,4.94
2019-03-13T17:09:59.265Z,4.87
2019-03-13T17:12:26.038Z,4.87
2019-03-13T17:14:52.718Z,4.82
2019-03-13T17:17:20.513Z,4.77
2019-03-13T17:19:47.203Z,4.74
2019-03-13T17:22:14.002Z,4.72
2019-03-13T17:24:40.662Z,4.72
2019-03-13T17:27:07.454Z,4.72
2019-03-13T17:29:34.159Z,4.69
2019-03-13T17:32:00.851Z,4.68
2019-03-13T17:34:30.231Z,4.66
2019-03-13T17:36:56.154Z,4.63
2019-03-13T17:39:22.819Z,4.60
2019-03-13T17:41:49.710Z,4.61
2019-03-13T17:44:16.403Z,4.62
2019-03-13T17:46:43.177Z,4.64
2019-03-13T17:49:10.271Z,4.64
2019-03-13T17:51:37.053Z,4.67
2019-03-13T17:54:03.821Z,4.91
2019-03-13T17:56:31.636Z,4.80
2019-03-13T17:58:59.405Z,4.81
2019-03-13T18:01:26.175Z,4.72
2019-03-13T18:03:52.980Z,4.73
2019-03-13T18:06:19.664Z,4.78
2019-03-13T18:08:46.330Z,4.80
2019-03-13T18:11:13.035Z,4.80
2019-03-13T18:13:39.706Z,4.83
2019-03-13T18:16:07.402Z,4.85
2019-03-13T18:18:34.185Z,4.85
2019-03-13T18:21:01.082Z,4.86
2019-03-13T18:23:27.745Z,4.87
2019-03-13T18:25:54.521Z,4.88
2019-03-13T18:28:21.562Z,4.87
2019-03-13T18:30:48.232Z,4.85
2019-03-13T18:33:15.111Z,4.85
2019-03-13T18:35:41.910Z,4.85
2019-03-13T18:38:08.697Z,4.86
2019-03-13T18:40:35.483Z,4.85
2019-03-13T18:43:02.176Z,4.88
2019-03-13T18:45:28.992Z,4.86
2019-03-13T18:47:55.898Z,4.85
2019-03-13T18:50:22.778Z,4.88
2019-03-13T18:52:50.022Z,4.89
2019-03-13T18:55:17.937Z,4.91
2019-03-13T18:57:44.732Z,4.94
2019-03-13T19:00:15.299Z,5.00
2019-03-13T19:02:42.780Z,5.00
2019-03-13T19:05:10.616Z,5.05
2019-03-13T19:07:37.409Z,5.04
2019-03-13T19:10:04.565Z,5.08
2019-03-13T19:12:33.174Z,5.11
2019-03-13T19:14:59.976Z,5.18
2019-03-13T19:17:26.637Z,5.18
2019-03-13T19:19:53.321Z,5.22
2019-03-13T19:22:20.282Z,5.20
2019-03-13T19:24:46.969Z,5.23
2019-03-13T19:27:13.666Z,5.24
2019-03-13T19:29:40.382Z,5.25
2019-03-13T19:32:08.557Z,5.28
2019-03-13T19:34:36.408Z,5.28
2019-03-13T19:37:03.691Z,5.27
2019-03-13T19:39:32.228Z,5.29
2019-03-13T19:41:59.269Z,5.30
2019-03-13T19:44:25.969Z,5.30
2019-03-13T19:46:53.789Z,5.34
2019-03-13T19:49:20.489Z,5.35
2019-03-13T19:51:47.373Z,5.37
2019-03-13T19:54:14.539Z,5.37
2019-03-13T19:56:41.559Z,5.38
2019-03-13T19:59:08.237Z,5.40
2019-03-13T20:01:34.922Z,5.43
2019-03-13T20:04:01.937Z,5.48
2019-03-13T20:06:41.454Z,5.47
2019-03-13T20:08:58.335Z,5.47
2019-03-13T20:11:25.111Z,5.51
2019-03-13T20:13:51.914Z,5.54
2019-03-13T20:16:18.717Z,5.53
2019-03-13T20:18:45.502Z,5.55
2019-03-13T20:21:12.477Z,5.54
2019-03-13T20:23:39.495Z,5.59
2019-03-13T20:26:06.297Z,5.62
2019-03-13T20:28:33.185Z,5.62
2019-03-13T20:30:59.982Z,5.64
2019-03-13T20:33:26.935Z,5.67
2019-03-13T20:35:53.853Z,5.67
2019-03-13T20:38:20.891Z,5.68
2019-03-13T20:40:47.666Z,5.68
2019-03-13T20:43:14.546Z,5.67
2019-03-13T20:45:41.358Z,5.64
2019-03-13T20:48:09.932Z,5.64
2019-03-13T20:50:38.020Z,5.64
2019-03-13T20:53:05.446Z,5.62
2019-03-13T20:55:32.285Z,5.62
2019-03-13T20:57:58.961Z,5.63
2019-03-13T21:00:26.048Z,5.64
2019-03-13T21:02:53.162Z,5.64
2019-03-13T21:05:20.555Z,5.75
2019-03-13T21:07:48.675Z,5.72
2019-03-13T21:10:15.720Z,5.67
2019-03-13T21:12:42.570Z,5.65
2019-03-13T21:15:09.492Z,5.69
2019-03-13T21:17:36.703Z,5.69
2019-03-13T21:20:04.942Z,5.69
2019-03-13T21:22:31.703Z,5.70
2019-03-13T21:24:58.793Z,5.68
2019-03-13T21:27:25.686Z,5.70
2019-03-13T21:29:52.449Z,5.67
2019-03-13T21:32:19.687Z,5.66
2019-03-13T21:34:46.402Z,5.66
2019-03-13T21:37:13.188Z,5.63
2019-03-13T21:39:39.851Z,5.55
2019-03-13T21:42:06.650Z,5.54
2019-03-13T21:44:36.128Z,5.41
2019-03-13T21:47:02.958Z,5.38
2019-03-13T21:49:29.652Z,5.42
2019-03-13T21:51:56.315Z,5.42
2019-03-13T21:54:23.132Z,5.49
2019-03-13T21:56:49.859Z,5.53
2019-03-13T21:59:16.926Z,5.55
2019-03-13T22:01:43.946Z,5.51
2019-03-13T22:04:23.306Z,5.53
2019-03-13T22:06:39.251Z,5.50
2019-03-13T22:09:06.661Z,5.45
2019-03-13T22:11:35.715Z,5.42
2019-03-13T22:14:02.810Z,5.40
2019-03-13T22:16:29.657Z,5.39
2019-03-13T22:18:56.474Z,5.40
2019-03-13T22:21:23.318Z,5.53
2019-03-13T22:23:50.098Z,5.47
2019-03-13T22:26:16.841Z,5.52
2019-03-13T22:28:43.555Z,5.39
2019-03-13T22:31:10.280Z,5.37
2019-03-13T22:33:37.170Z,5.35
2019-03-13T22:36:04.078Z,5.34
2019-03-13T22:38:30.885Z,5.36
2019-03-13T22:40:57.913Z,5.32
2019-03-13T22:43:24.613Z,5.31
2019-03-13T22:45:51.362Z,5.29
2019-03-13T22:48:18.736Z,5.27
2019-03-13T22:50:45.505Z,5.22
2019-03-13T22:53:12.325Z,5.20
2019-03-13T22:55:41.028Z,5.19
2019-03-13T22:58:07.890Z,5.18
2019-03-13T23:00:59.020Z,5.19
2019-03-13T23:03:29.177Z,5.19
2019-03-13T23:05:56.425Z,5.18
2019-03-13T23:08:24.546Z,5.19
2019-03-13T23:10:51.340Z,5.21
2019-03-13T23:13:18.230Z,5.18
2019-03-13T23:15:45.197Z,5.19
2019-03-13T23:18:12.235Z,5.20
2019-03-13T23:20:39.040Z,5.23
2019-03-13T23:23:05.955Z,5.25
2019-03-13T23:25:32.781Z,5.35
2019-03-13T23:27:59.586Z,5.30
2019-03-13T23:30:26.356Z,5.33
2019-03-13T23:32:53.104Z,5.36
2019-03-13T23:35:20.023Z,5.39
2019-03-13T23:37:46.847Z,5.39
2019-03-13T23:40:13.685Z,5.34
2019-03-13T23:42:41.577Z,5.33
2019-03-13T23:45:08.790Z,5.33
2019-03-13T23:47:53.561Z,5.28
2019-03-13T23:50:20.355Z,5.27
2019-03-13T23:52:47.029Z,5.32
2019-03-13T23:55:13.898Z,5.28
2019-03-13T23:57:40.632Z,5.30
