createdAt,value
2018-07-17T00:01:38.933Z,31.10
2018-07-17T00:04:22.159Z,34.83
2018-07-17T00:07:04.412Z,29.37
2018-07-17T00:09:47.449Z,24.90
2018-07-17T00:12:30.817Z,30.10
2018-07-17T00:15:12.996Z,32.43
2018-07-17T00:17:56.200Z,27.07
2018-07-17T00:20:39.112Z,23.23
2018-07-17T00:23:21.980Z,36.00
2018-07-17T00:26:04.928Z,30.23
2018-07-17T00:28:47.821Z,25.32
2018-07-17T00:31:30.791Z,27.87
2018-07-17T00:34:13.780Z,40.63
2018-07-17T00:36:56.925Z,38.33
2018-07-17T00:39:39.099Z,22.70
2018-07-17T00:42:22.044Z,29.67
2018-07-17T00:45:05.176Z,25.20
2018-07-17T00:47:48.227Z,29.83
2018-07-17T00:50:30.877Z,19.97
2018-07-17T00:53:13.957Z,28.63
2018-07-17T00:55:56.713Z,25.40
2018-07-17T00:58:40.077Z,22.83
2018-07-17T01:01:28.149Z,29.33
2018-07-17T01:04:16.084Z,27.93
2018-07-17T01:07:04.006Z,23.30
2018-07-17T01:09:51.429Z,30.60
2018-07-17T01:12:33.285Z,26.53
2018-07-17T01:15:21.341Z,26.20
2018-07-17T01:18:04.028Z,31.10
2018-07-17T01:20:46.817Z,39.50
2018-07-17T01:23:30.403Z,27.80
2018-07-17T01:26:13.164Z,23.87
2018-07-17T01:28:56.113Z,32.37
2018-07-17T01:31:39.311Z,21.80
2018-07-17T01:34:22.167Z,22.00
2018-07-17T01:37:04.966Z,27.37
2018-07-17T01:39:47.854Z,27.20
2018-07-17T01:42:31.107Z,22.83
2018-07-17T01:45:14.442Z,23.53
2018-07-17T01:47:57.573Z,25.73
2018-07-17T01:50:40.372Z,29.50
2018-07-17T01:53:23.357Z,22.73
2018-07-17T01:56:06.857Z,17.30
2018-07-17T01:58:49.715Z,22.80
2018-07-17T02:01:32.540Z,38.30
2018-07-17T02:04:15.060Z,20.93
2018-07-17T02:06:57.662Z,17.30
2018-07-17T02:09:40.301Z,20.63
2018-07-17T02:12:23.434Z,15.60
2018-07-17T02:15:06.496Z,18.87
2018-07-17T02:17:49.357Z,27.07
2018-07-17T02:20:32.180Z,21.17
2018-07-17T02:23:15.359Z,28.57
2018-07-17T02:25:58.350Z,30.50
2018-07-17T02:28:41.148Z,16.73
2018-07-17T02:31:24.382Z,16.60
2018-07-17T02:34:07.199Z,15.07
2018-07-17T02:36:49.722Z,32.03
2018-07-17T02:39:32.831Z,18.23
2018-07-17T02:42:15.934Z,17.37
2018-07-17T02:44:59.229Z,25.03
2018-07-17T02:47:41.774Z,41.10
2018-07-17T02:50:24.761Z,37.90
2018-07-17T02:53:07.728Z,18.47
2018-07-17T02:55:51.008Z,21.13
2018-07-17T02:58:34.070Z,18.80
2018-07-17T03:01:16.974Z,23.20
2018-07-17T03:03:59.905Z,21.03
2018-07-17T03:06:42.123Z,21.40
2018-07-17T03:09:25.211Z,32.60
2018-07-17T03:12:08.473Z,26.00
2018-07-17T03:14:51.288Z,33.33
2018-07-17T03:17:34.472Z,37.87
2018-07-17T03:20:17.007Z,24.60
2018-07-17T03:22:59.410Z,18.83
2018-07-17T03:25:42.263Z,25.27
2018-07-17T03:28:25.139Z,22.60
2018-07-17T03:31:08.289Z,22.50
2018-07-17T03:33:51.280Z,26.97
2018-07-17T03:36:34.077Z,19.80
2018-07-17T03:39:16.946Z,23.00
2018-07-17T03:41:59.884Z,25.00
2018-07-17T03:44:42.612Z,19.27
2018-07-17T03:47:25.516Z,15.43
2018-07-17T03:50:08.629Z,23.90
2018-07-17T03:52:51.612Z,16.90
2018-07-17T03:55:34.355Z,22.57
2018-07-17T03:58:17.080Z,17.63
2018-07-17T04:00:59.823Z,18.77
2018-07-17T04:03:43.099Z,27.87
2018-07-17T04:06:25.684Z,14.80
2018-07-17T04:09:08.691Z,21.13
2018-07-17T04:11:51.897Z,21.07
2018-07-17T04:14:34.807Z,23.22
2018-07-17T04:17:17.665Z,26.93
2018-07-17T04:20:00.438Z,19.00
2018-07-17T04:22:43.044Z,30.33
2018-07-17T04:25:25.972Z,34.93
2018-07-17T04:28:08.962Z,34.93
2018-07-17T04:30:51.883Z,24.97
2018-07-17T04:33:34.825Z,40.23
2018-07-17T04:36:17.657Z,111.93
2018-07-17T04:39:00.653Z,48.07
2018-07-17T04:41:43.414Z,59.60
2018-07-17T04:44:26.134Z,30.87
2018-07-17T04:47:09.343Z,25.07
2018-07-17T04:49:52.354Z,21.37
2018-07-17T04:52:34.670Z,18.27
2018-07-17T04:55:17.623Z,19.30
2018-07-17T04:58:00.463Z,53.17
2018-07-17T05:00:43.739Z,21.70
2018-07-17T05:03:26.690Z,18.40
2018-07-17T05:06:09.563Z,19.33
2018-07-17T05:08:52.432Z,22.47
2018-07-17T05:11:35.404Z,20.17
2018-07-17T05:14:17.864Z,21.57
2018-07-17T05:17:00.797Z,19.27
2018-07-17T05:19:43.822Z,14.47
2018-07-17T05:22:26.918Z,18.20
2018-07-17T05:25:09.661Z,25.17
2018-07-17T05:27:52.132Z,17.27
2018-07-17T05:30:35.060Z,30.60
2018-07-17T05:33:18.059Z,28.40
2018-07-17T05:36:01.227Z,27.17
2018-07-17T05:38:43.496Z,33.43
2018-07-17T05:41:26.884Z,55.20
2018-07-17T05:44:10.092Z,29.77
2018-07-17T05:46:52.387Z,51.97
2018-07-17T05:49:35.203Z,31.43
2018-07-17T05:52:18.357Z,72.33
2018-07-17T05:55:01.136Z,45.93
2018-07-17T05:57:43.830Z,55.70
2018-07-17T06:00:26.883Z,15.57
2018-07-17T06:03:10.027Z,47.03
2018-07-17T06:05:53.306Z,26.10
2018-07-17T06:08:38.229Z,9.60
2018-07-17T06:11:21.466Z,17.37
2018-07-17T06:14:05.313Z,28.50
2018-07-17T06:16:48.402Z,49.53
2018-07-17T06:19:31.258Z,22.50
2018-07-17T06:22:14.569Z,38.63
2018-07-17T06:24:57.628Z,17.47
2018-07-17T06:27:40.112Z,27.70
2018-07-17T06:30:22.885Z,18.97
2018-07-17T06:33:06.912Z,23.17
2018-07-17T06:35:49.897Z,13.20
2018-07-17T06:38:33.092Z,16.13
2018-07-17T06:41:23.065Z,16.30
2018-07-17T06:44:06.057Z,18.97
2018-07-17T06:46:48.996Z,26.13
2018-07-17T06:49:31.495Z,13.03
2018-07-17T06:52:14.578Z,11.43
2018-07-17T06:54:57.489Z,17.33
2018-07-17T06:57:40.566Z,15.07
2018-07-17T07:00:23.845Z,10.97
2018-07-17T07:03:06.692Z,15.00
2018-07-17T07:05:49.652Z,15.20
2018-07-17T07:08:32.592Z,9.20
2018-07-17T07:11:15.370Z,15.97
2018-07-17T07:13:57.819Z,11.45
2018-07-17T07:16:40.979Z,11.53
2018-07-17T07:19:24.108Z,14.67
2018-07-17T07:22:07.085Z,21.23
2018-07-17T07:24:50.058Z,24.13
2018-07-17T07:27:33.096Z,16.03
2018-07-17T07:30:16.064Z,19.12
2018-07-17T07:32:58.788Z,16.07
2018-07-17T07:35:41.255Z,10.65
2018-07-17T07:38:24.391Z,13.32
2018-07-17T07:41:07.558Z,21.02
2018-07-17T07:43:50.881Z,12.00
2018-07-17T07:46:33.607Z,15.28
2018-07-17T07:49:16.230Z,8.40
2018-07-17T07:51:58.945Z,6.92
2018-07-17T07:54:41.881Z,13.90
2018-07-17T07:57:24.489Z,11.60
2018-07-17T08:00:07.196Z,16.07
2018-07-17T08:02:49.971Z,14.65
2018-07-17T08:05:32.757Z,10.30
2018-07-17T08:08:15.664Z,10.95
2018-07-17T08:10:58.841Z,7.53
2018-07-17T08:13:41.418Z,11.53
2018-07-17T08:16:24.328Z,14.20
2018-07-17T08:19:07.139Z,9.28
2018-07-17T08:21:49.921Z,10.05
2018-07-17T08:24:33.086Z,12.98
2018-07-17T08:27:15.449Z,11.83
2018-07-17T08:29:57.692Z,8.13
2018-07-17T08:32:40.692Z,13.22
2018-07-17T08:35:22.872Z,16.15
2018-07-17T08:38:05.384Z,12.37
2018-07-17T08:40:48.942Z,14.47
2018-07-17T08:43:31.793Z,7.53
2018-07-17T08:46:14.504Z,6.60
2018-07-17T08:48:57.305Z,8.58
2018-07-17T08:51:40.129Z,13.50
2018-07-17T08:54:23.814Z,6.70
2018-07-17T08:57:06.192Z,7.30
2018-07-17T08:59:48.976Z,9.48
2018-07-17T09:02:32.015Z,8.65
2018-07-17T09:05:15.005Z,6.33
2018-07-17T09:07:57.985Z,7.28
2018-07-17T09:10:40.789Z,6.70
2018-07-17T09:13:23.816Z,9.25
2018-07-17T09:16:06.165Z,10.00
2018-07-17T09:18:48.887Z,7.35
2018-07-17T09:21:33.086Z,9.28
2018-07-17T09:24:16.479Z,15.13
2018-07-17T09:26:59.420Z,7.35
2018-07-17T09:29:41.736Z,10.95
2018-07-17T09:32:24.968Z,11.93
2018-07-17T09:35:07.877Z,12.75
2018-07-17T09:37:51.053Z,7.40
2018-07-17T09:40:33.800Z,5.78
2018-07-17T09:43:16.903Z,13.95
2018-07-17T09:45:59.876Z,10.60
2018-07-17T09:48:42.663Z,15.43
2018-07-17T09:51:25.204Z,8.85
2018-07-17T09:54:08.204Z,7.58
2018-07-17T09:56:50.636Z,12.55
2018-07-17T09:59:33.433Z,8.40
2018-07-17T10:02:20.553Z,13.93
2018-07-17T10:05:03.314Z,8.68
2018-07-17T10:07:46.333Z,14.80
2018-07-17T10:10:29.646Z,9.23
2018-07-17T10:13:12.978Z,6.65
2018-07-17T10:15:55.809Z,4.60
2018-07-17T10:18:38.759Z,4.75
2018-07-17T10:21:21.396Z,6.87
2018-07-17T10:24:04.192Z,8.48
2018-07-17T10:26:47.099Z,13.40
2018-07-17T10:29:29.726Z,7.53
2018-07-17T10:32:13.151Z,7.67
2018-07-17T10:34:56.091Z,14.63
2018-07-17T10:37:38.844Z,5.00
2018-07-17T10:40:22.203Z,8.00
2018-07-17T10:43:04.833Z,5.15
2018-07-17T10:45:48.479Z,7.53
2018-07-17T10:48:31.228Z,4.40
2018-07-17T10:51:13.500Z,9.33
2018-07-17T10:53:56.839Z,14.28
2018-07-17T10:56:39.870Z,5.42
2018-07-17T10:59:22.619Z,6.15
2018-07-17T11:02:05.477Z,9.63
2018-07-17T11:04:48.220Z,7.83
2018-07-17T11:07:31.430Z,4.22
2018-07-17T11:10:15.267Z,9.50
2018-07-17T11:13:07.136Z,12.05
2018-07-17T11:15:54.673Z,8.83
2018-07-17T11:18:38.296Z,6.65
2018-07-17T11:21:24.002Z,7.92
2018-07-17T11:24:10.186Z,7.42
2018-07-17T11:26:53.749Z,7.50
2018-07-17T11:29:38.033Z,7.05
2018-07-17T11:32:21.217Z,6.20
2018-07-17T11:35:04.232Z,7.03
2018-07-17T11:37:48.188Z,7.42
2018-07-17T11:40:31.093Z,9.25
2018-07-17T11:43:15.443Z,8.93
2018-07-17T11:46:04.367Z,7.08
2018-07-17T11:55:36.956Z,13.68
2018-07-17T11:58:28.845Z,15.85
2018-07-17T12:01:16.050Z,7.17
2018-07-17T12:04:03.246Z,9.18
2018-07-17T12:06:52.362Z,9.35
2018-07-17T12:13:00.927Z,8.85
2018-07-17T12:15:45.194Z,20.45
2018-07-17T12:18:28.552Z,9.88
2018-07-17T12:21:11.976Z,11.48
2018-07-17T12:23:54.739Z,9.78
2018-07-17T12:26:37.852Z,7.28
2018-07-17T12:29:20.456Z,12.70
2018-07-17T12:32:03.295Z,9.85
2018-07-17T12:34:46.303Z,6.47
2018-07-17T12:37:29.358Z,16.87
2018-07-17T12:40:11.987Z,10.78
2018-07-17T12:42:54.606Z,5.70
2018-07-17T12:45:37.241Z,10.00
2018-07-17T12:48:21.493Z,8.83
2018-07-17T12:51:03.865Z,13.10
2018-07-17T12:53:46.894Z,7.75
2018-07-17T12:56:29.775Z,12.35
2018-07-17T12:59:13.062Z,6.03
2018-07-17T13:01:55.765Z,7.62
2018-07-17T13:04:40.253Z,13.00
2018-07-17T13:07:23.404Z,7.42
2018-07-17T13:10:06.443Z,10.93
2018-07-17T13:12:49.963Z,11.70
2018-07-17T13:15:33.004Z,10.72
2018-07-17T13:18:16.485Z,7.10
2018-07-17T13:20:59.796Z,12.37
2018-07-17T13:23:42.751Z,3.62
2018-07-17T13:26:25.688Z,12.03
2018-07-17T13:29:08.624Z,7.53
2018-07-17T13:31:51.511Z,8.63
2018-07-17T13:34:34.662Z,6.90
2018-07-17T13:37:17.476Z,6.87
2018-07-17T13:40:01.257Z,5.78
2018-07-17T13:42:44.020Z,6.95
2018-07-17T13:45:33.469Z,7.65
2018-07-17T13:48:16.638Z,4.87
2018-07-17T13:50:59.894Z,4.08
2018-07-17T13:53:42.829Z,15.28
2018-07-17T13:56:26.346Z,19.10
2018-07-17T13:59:09.396Z,4.12
2018-07-17T14:01:51.934Z,8.65
2018-07-17T14:04:34.409Z,10.55
2018-07-17T14:07:16.934Z,11.18
2018-07-17T14:09:59.386Z,12.35
2018-07-17T14:12:42.591Z,8.83
2018-07-17T14:15:25.715Z,8.08
2018-07-17T14:18:08.632Z,8.75
2018-07-17T14:20:51.479Z,9.55
2018-07-17T14:23:34.697Z,7.53
2018-07-17T14:26:17.274Z,5.78
2018-07-17T14:29:00.041Z,8.05
2018-07-17T14:31:42.422Z,13.65
2018-07-17T14:34:25.389Z,7.00
2018-07-17T14:37:08.565Z,4.60
2018-07-17T14:39:51.330Z,8.03
2018-07-17T14:42:34.452Z,7.03
2018-07-17T14:45:17.625Z,10.48
2018-07-17T14:48:00.822Z,16.52
2018-07-17T14:50:43.529Z,13.98
2018-07-17T14:53:26.579Z,11.10
2018-07-17T14:56:09.446Z,10.75
2018-07-17T14:58:52.049Z,8.08
2018-07-17T15:01:35.117Z,17.87
2018-07-17T15:04:18.045Z,7.45
2018-07-17T15:18:42.630Z,10.65
2018-07-17T15:21:25.198Z,9.15
2018-07-17T15:24:08.164Z,10.60
2018-07-17T15:26:51.115Z,7.83
2018-07-17T15:29:33.812Z,7.35
2018-07-17T15:32:16.312Z,11.12
2018-07-17T15:34:59.512Z,7.17
2018-07-17T15:37:42.417Z,16.15
2018-07-17T15:40:24.922Z,8.50
2018-07-17T15:43:08.083Z,5.85
2018-07-17T15:45:51.501Z,7.80
2018-07-17T15:48:34.236Z,8.60
2018-07-17T15:51:18.498Z,8.20
2018-07-17T15:54:01.810Z,12.90
2018-07-17T15:56:44.674Z,5.78
2018-07-17T15:59:27.563Z,6.67
2018-07-17T16:02:10.311Z,7.05
2018-07-17T16:04:52.563Z,5.70
2018-07-17T16:07:35.814Z,5.80
2018-07-17T16:10:20.455Z,6.60
2018-07-17T16:13:02.981Z,6.78
2018-07-17T16:15:46.196Z,12.58
2018-07-17T16:18:28.831Z,11.63
2018-07-17T16:21:13.638Z,8.45
2018-07-17T16:24:00.168Z,7.25
2018-07-17T16:26:43.602Z,4.65
2018-07-17T16:29:26.142Z,5.33
2018-07-17T16:32:09.316Z,9.18
2018-07-17T16:34:52.477Z,9.35
2018-07-17T16:37:35.007Z,7.65
2018-07-17T16:40:18.432Z,8.83
2018-07-17T16:43:02.359Z,7.28
2018-07-17T16:45:45.789Z,5.80
2018-07-17T16:48:28.553Z,6.67
2018-07-17T16:51:11.729Z,4.00
2018-07-17T16:53:54.373Z,6.40
2018-07-17T16:56:37.273Z,7.62
2018-07-17T16:59:19.913Z,5.62
2018-07-17T17:02:02.770Z,8.20
2018-07-17T17:04:45.403Z,4.47
2018-07-17T17:07:35.203Z,6.37
2018-07-17T17:10:18.299Z,7.22
2018-07-17T17:13:00.831Z,3.37
2018-07-17T17:15:44.021Z,4.97
2018-07-17T17:18:26.592Z,3.12
2018-07-17T17:21:10.579Z,4.37
2018-07-17T17:23:53.864Z,5.30
2018-07-17T17:26:36.865Z,12.55
2018-07-17T17:29:19.665Z,9.38
2018-07-17T17:32:03.306Z,10.80
2018-07-17T17:34:46.226Z,10.30
2018-07-17T17:37:28.989Z,5.12
2018-07-17T17:40:18.962Z,6.22
2018-07-17T17:43:01.560Z,5.33
2018-07-17T17:45:46.322Z,7.47
2018-07-17T17:48:28.833Z,6.33
2018-07-17T17:51:13.212Z,9.15
2018-07-17T17:53:57.129Z,13.93
2018-07-17T17:56:40.374Z,13.50
2018-07-17T17:59:23.234Z,12.10
2018-07-17T18:02:06.322Z,8.08
2018-07-17T18:04:49.980Z,19.17
2018-07-17T18:07:33.198Z,11.70
2018-07-17T18:10:16.272Z,12.73
2018-07-17T18:12:59.190Z,14.43
2018-07-17T18:15:42.556Z,27.65
2018-07-17T18:18:25.736Z,14.90
2018-07-17T18:21:08.528Z,16.12
2018-07-17T18:23:51.150Z,10.90
2018-07-17T18:26:34.210Z,8.10
2018-07-17T18:29:17.451Z,8.63
2018-07-17T18:31:59.775Z,7.13
2018-07-17T18:34:42.622Z,9.37
2018-07-17T18:37:25.308Z,10.67
2018-07-17T18:40:08.049Z,20.80
2018-07-17T18:42:51.009Z,9.23
2018-07-17T18:45:33.870Z,17.03
2018-07-17T18:48:16.987Z,16.70
2018-07-17T18:50:59.871Z,13.13
2018-07-17T18:53:42.611Z,23.57
2018-07-17T18:56:25.282Z,11.47
2018-07-17T18:59:08.524Z,21.20
2018-07-17T19:01:50.828Z,17.60
2018-07-17T19:04:33.737Z,22.13
2018-07-17T19:07:16.740Z,29.30
2018-07-17T19:10:00.022Z,20.70
2018-07-17T19:12:43.392Z,24.53
2018-07-17T19:15:26.138Z,21.97
2018-07-17T19:18:08.677Z,14.90
2018-07-17T19:20:51.705Z,21.80
2018-07-17T19:23:37.975Z,15.20
2018-07-17T19:26:20.584Z,13.67
2018-07-17T19:29:03.320Z,19.23
2018-07-17T19:31:46.167Z,20.00
2018-07-17T19:34:29.127Z,18.10
2018-07-17T19:37:11.940Z,25.70
2018-07-17T19:39:54.550Z,15.90
2018-07-17T19:42:37.099Z,16.63
2018-07-17T19:45:19.971Z,17.10
2018-07-17T19:48:02.855Z,30.87
2018-07-17T19:50:45.503Z,23.67
2018-07-17T19:53:28.303Z,10.17
2018-07-17T19:56:11.384Z,13.90
2018-07-17T19:58:53.753Z,16.57
2018-07-17T20:01:36.622Z,12.67
2018-07-17T20:04:19.397Z,13.90
2018-07-17T20:07:02.124Z,14.83
2018-07-17T20:09:44.645Z,20.73
2018-07-17T20:12:28.439Z,16.70
2018-07-17T20:15:11.793Z,18.13
2018-07-17T20:17:55.063Z,24.43
2018-07-17T20:20:37.616Z,15.60
2018-07-17T20:23:20.390Z,14.30
2018-07-17T20:26:13.740Z,17.27
2018-07-17T20:28:57.192Z,25.80
2018-07-17T20:31:53.723Z,13.53
2018-07-17T20:34:36.582Z,16.00
2018-07-17T20:37:19.173Z,57.70
2018-07-17T20:40:08.007Z,92.93
2018-07-17T20:42:51.038Z,85.40
2018-07-17T20:45:33.502Z,70.47
2018-07-17T20:48:16.080Z,48.67
2018-07-17T20:50:58.929Z,44.27
2018-07-17T20:53:41.718Z,27.80
2018-07-17T20:56:25.210Z,26.43
2018-07-17T20:59:08.262Z,15.63
2018-07-17T21:01:52.053Z,28.37
2018-07-17T21:04:35.147Z,18.37
2018-07-17T21:07:18.623Z,15.53
2018-07-17T21:10:01.270Z,17.73
2018-07-17T21:12:44.059Z,13.87
2018-07-17T21:15:26.465Z,18.07
2018-07-17T21:18:08.853Z,23.43
2018-07-17T21:20:52.048Z,18.90
2018-07-17T21:23:34.712Z,52.20
2018-07-17T21:26:17.439Z,56.47
2018-07-17T21:29:00.292Z,48.47
2018-07-17T21:31:42.743Z,25.13
2018-07-17T21:34:25.191Z,24.73
2018-07-17T21:37:08.271Z,17.73
2018-07-17T21:39:51.834Z,56.63
2018-07-17T21:42:35.396Z,63.10
2018-07-17T21:45:18.171Z,46.27
2018-07-17T21:48:00.728Z,160.33
2018-07-17T21:50:43.492Z,99.33
2018-07-17T21:53:27.422Z,105.20
2018-07-17T21:56:10.082Z,41.90
2018-07-17T21:58:52.786Z,10.10
2018-07-17T22:01:35.601Z,11.47
2018-07-17T22:04:18.607Z,37.77
2018-07-17T22:07:00.985Z,19.17
2018-07-17T22:09:43.734Z,28.97
2018-07-17T22:12:26.651Z,58.17
2018-07-17T22:15:10.968Z,9.60
2018-07-17T22:17:54.272Z,31.70
2018-07-17T22:20:37.003Z,23.20
2018-07-17T22:23:19.799Z,94.73
2018-07-17T22:26:02.607Z,38.73
2018-07-17T22:28:45.110Z,31.00
2018-07-17T22:31:27.953Z,49.90
2018-07-17T22:34:10.755Z,55.17
2018-07-17T22:36:53.737Z,108.13
2018-07-17T22:39:36.403Z,37.33
2018-07-17T22:42:19.647Z,18.90
2018-07-17T22:45:02.666Z,65.37
2018-07-17T22:47:45.503Z,166.97
2018-07-17T22:50:28.379Z,176.03
2018-07-17T22:53:11.117Z,34.58
2018-07-17T22:55:54.072Z,53.50
2018-07-17T22:58:36.699Z,55.23
2018-07-17T23:01:19.958Z,66.33
2018-07-17T23:04:02.420Z,48.77
2018-07-17T23:06:44.986Z,35.27
2018-07-17T23:09:28.000Z,23.57
2018-07-17T23:12:11.322Z,17.53
2018-07-17T23:14:54.320Z,44.00
2018-07-17T23:17:37.051Z,57.07
2018-07-17T23:20:20.030Z,126.23
2018-07-17T23:23:02.661Z,113.47
2018-07-17T23:25:45.298Z,56.60
2018-07-17T23:28:28.110Z,6.90
2018-07-17T23:31:10.938Z,14.83
2018-07-17T23:33:53.618Z,47.67
2018-07-17T23:36:36.503Z,45.90
2018-07-17T23:39:19.311Z,36.53
2018-07-17T23:42:02.199Z,85.80
2018-07-17T23:44:45.307Z,56.43
2018-07-17T23:47:27.631Z,29.30
2018-07-17T23:50:09.731Z,42.23
2018-07-17T23:52:52.683Z,101.87
2018-07-17T23:55:35.275Z,36.80
2018-07-17T23:58:18.112Z,28.13
