createdAt,value
2023-04-09T00:00:17.202Z,25.70
2023-04-09T00:05:42.193Z,28.67
2023-04-09T00:10:47.750Z,26.52
2023-04-09T00:15:52.329Z,26.88
2023-04-09T00:20:56.501Z,26.75
2023-04-09T00:26:02.832Z,26.52
2023-04-09T00:31:07.583Z,25.10
2023-04-09T00:36:11.881Z,28.55
2023-04-09T00:41:19.598Z,26.45
2023-04-09T00:46:23.956Z,26.40
2023-04-09T00:51:29.000Z,26.75
2023-04-09T00:56:35.776Z,27.88
2023-04-09T01:01:40.304Z,26.73
2023-04-09T01:06:51.682Z,26.20
2023-04-09T01:12:10.957Z,28.58
2023-04-09T01:17:22.457Z,34.25
2023-04-09T01:22:36.503Z,36.05
2023-04-09T01:27:50.858Z,31.35
2023-04-09T01:32:59.468Z,31.58
2023-04-09T01:38:05.287Z,36.30
2023-04-09T01:43:10.387Z,37.30
2023-04-09T01:48:17.413Z,38.22
2023-04-09T01:53:22.930Z,36.72
2023-04-09T01:58:27.273Z,39.10
2023-04-09T02:03:36.954Z,37.15
2023-04-09T02:08:43.976Z,39.35
2023-04-09T02:13:51.333Z,38.00
2023-04-09T02:18:57.378Z,40.25
2023-04-09T02:24:01.933Z,41.50
2023-04-09T02:29:06.368Z,39.80
2023-04-09T02:34:11.967Z,40.90
2023-04-09T02:39:16.291Z,39.45
2023-04-09T02:44:20.449Z,39.38
2023-04-09T02:49:26.459Z,42.63
2023-04-09T02:54:30.752Z,39.75
2023-04-09T02:59:35.990Z,38.70
2023-04-09T03:04:41.839Z,38.50
2023-04-09T03:09:46.541Z,38.83
2023-04-09T03:14:50.694Z,38.13
2023-04-09T03:19:57.062Z,40.65
2023-04-09T03:25:10.731Z,38.90
2023-04-09T03:30:15.286Z,37.63
2023-04-09T03:35:23.989Z,36.42
2023-04-09T03:40:34.221Z,36.50
2023-04-09T03:45:38.842Z,34.65
2023-04-09T03:51:03.713Z,35.97
2023-04-09T03:56:15.241Z,33.78
2023-04-09T04:01:20.626Z,32.90
2023-04-09T04:06:36.922Z,32.75
2023-04-09T04:12:00.281Z,34.25
2023-04-09T04:17:18.456Z,32.72
2023-04-09T04:22:26.258Z,32.78
2023-04-09T04:27:35.491Z,32.17
2023-04-09T04:32:39.926Z,35.22
2023-04-09T04:37:51.264Z,35.15
2023-04-09T04:42:56.179Z,36.80
2023-04-09T04:48:00.742Z,32.67
2023-04-09T04:53:06.597Z,37.80
2023-04-09T04:58:19.792Z,37.90
2023-04-09T05:03:29.854Z,40.90
2023-04-09T05:08:41.279Z,45.58
2023-04-09T05:13:45.838Z,41.28
2023-04-09T05:18:51.769Z,43.22
2023-04-09T05:23:58.027Z,40.75
2023-04-09T05:29:02.779Z,40.33
2023-04-09T05:34:07.500Z,44.70
2023-04-09T05:39:18.222Z,45.00
2023-04-09T05:44:22.733Z,44.58
2023-04-09T05:49:29.383Z,44.03
2023-04-09T05:54:36.917Z,46.67
2023-04-09T05:59:43.883Z,50.97
2023-04-09T06:04:48.295Z,42.53
2023-04-09T06:09:54.613Z,42.67
2023-04-09T06:14:58.939Z,42.63
2023-04-09T06:20:04.730Z,41.05
2023-04-09T06:25:10.936Z,35.38
2023-04-09T06:30:15.493Z,33.58
2023-04-09T06:35:19.841Z,34.75
2023-04-09T06:40:25.430Z,35.63
2023-04-09T06:45:29.734Z,41.85
2023-04-09T06:50:34.250Z,48.03
2023-04-09T06:55:40.351Z,39.20
2023-04-09T07:00:44.751Z,41.05
2023-04-09T07:05:49.160Z,45.97
2023-04-09T07:10:54.930Z,51.72
2023-04-09T07:15:59.416Z,52.17
2023-04-09T07:21:04.404Z,56.47
2023-04-09T07:26:10.718Z,48.15
2023-04-09T07:31:15.742Z,47.80
2023-04-09T07:36:20.530Z,50.35
2023-04-09T07:41:26.218Z,39.90
2023-04-09T07:46:30.421Z,64.18
2023-04-09T07:51:34.869Z,126.68
2023-04-09T07:56:40.857Z,44.47
2023-04-09T08:01:46.177Z,41.63
2023-04-09T08:06:51.505Z,37.95
2023-04-09T08:11:57.738Z,37.60
2023-04-09T08:17:02.638Z,50.83
2023-04-09T08:22:07.469Z,51.03
2023-04-09T08:27:13.296Z,54.72
2023-04-09T08:32:17.874Z,51.60
2023-04-09T08:37:22.286Z,51.17
2023-04-09T08:42:29.106Z,49.03
2023-04-09T08:47:34.327Z,52.63
2023-04-09T08:52:39.621Z,48.72
2023-04-09T08:57:45.517Z,41.30
2023-04-09T09:03:04.171Z,41.55
2023-04-09T09:08:10.276Z,87.77
2023-04-09T09:13:24.224Z,52.45
2023-04-09T09:18:40.627Z,52.80
2023-04-09T09:23:45.282Z,41.83
2023-04-09T09:28:52.019Z,53.42
2023-04-09T09:33:56.624Z,35.45
2023-04-09T09:39:03.885Z,39.53
2023-04-09T09:44:11.775Z,49.10
2023-04-09T09:49:16.172Z,35.58
2023-04-09T09:54:24.918Z,44.60
2023-04-09T09:59:35.927Z,33.10
2023-04-09T10:04:40.870Z,29.30
2023-04-09T10:09:50.437Z,40.05
2023-04-09T10:14:57.111Z,32.40
2023-04-09T10:20:09.433Z,26.38
2023-04-09T10:25:13.985Z,30.80
2023-04-09T10:30:36.124Z,31.98
2023-04-09T10:35:40.548Z,38.95
2023-04-09T10:40:49.837Z,37.05
2023-04-09T10:45:59.616Z,35.85
2023-04-09T10:56:17.799Z,39.10
2023-04-09T11:01:26.726Z,38.60
2023-04-09T11:06:32.355Z,41.25
2023-04-09T11:11:37.175Z,37.15
2023-04-09T11:16:42.941Z,39.88
2023-04-09T11:21:47.554Z,41.47
2023-04-09T11:26:51.707Z,37.97
2023-04-09T11:31:57.300Z,40.05
2023-04-09T11:37:07.439Z,43.47
2023-04-09T11:42:15.781Z,42.58
2023-04-09T11:47:22.912Z,43.65
2023-04-09T11:52:28.257Z,43.55
2023-04-09T11:57:43.947Z,41.72
2023-04-09T12:02:50.714Z,117.55
2023-04-09T12:07:59.763Z,46.35
2023-04-09T12:13:04.954Z,36.05
2023-04-09T12:18:12.340Z,36.60
2023-04-09T12:23:17.948Z,28.02
2023-04-09T12:28:22.279Z,35.30
2023-04-09T12:33:28.047Z,24.70
2023-04-09T12:38:32.408Z,25.52
2023-04-09T12:43:36.722Z,19.48
2023-04-09T12:48:42.479Z,21.00
2023-04-09T12:53:46.755Z,23.85
2023-04-09T12:58:51.802Z,21.67
2023-04-09T13:03:58.217Z,18.25
2023-04-09T13:09:03.162Z,22.25
2023-04-09T13:14:07.264Z,22.70
2023-04-09T13:19:12.857Z,21.48
2023-04-09T13:24:17.117Z,20.90
2023-04-09T13:29:21.845Z,18.95
2023-04-09T13:34:27.629Z,19.77
2023-04-09T13:39:32.270Z,18.08
2023-04-09T13:44:36.729Z,27.27
2023-04-09T13:49:43.429Z,19.00
2023-04-09T13:54:47.639Z,20.48
2023-04-09T13:59:51.886Z,19.63
2023-04-09T14:04:58.481Z,16.42
2023-04-09T14:10:02.939Z,18.25
2023-04-09T14:15:08.762Z,15.02
2023-04-09T14:20:14.670Z,160.82
2023-04-09T14:25:19.032Z,147.48
2023-04-09T14:30:23.984Z,110.38
2023-04-09T14:35:29.871Z,98.95
2023-04-09T14:40:34.431Z,51.63
2023-04-09T14:45:38.747Z,53.70
2023-04-09T14:50:44.294Z,39.25
2023-04-09T14:55:48.759Z,71.10
2023-04-09T15:00:52.991Z,40.28
2023-04-09T15:05:58.615Z,30.65
2023-04-09T15:11:02.849Z,73.25
2023-04-09T15:16:08.162Z,29.58
2023-04-09T15:21:13.903Z,41.85
2023-04-09T15:26:18.220Z,27.83
2023-04-09T15:31:22.652Z,32.92
2023-04-09T15:36:30.243Z,29.70
2023-04-09T15:41:34.620Z,24.52
2023-04-09T15:46:39.829Z,23.90
2023-04-09T15:51:45.573Z,22.10
2023-04-09T15:56:50.139Z,21.27
2023-04-09T16:01:54.455Z,20.80
2023-04-09T16:07:00.267Z,29.70
2023-04-09T16:12:04.615Z,28.88
2023-04-09T16:17:09.017Z,30.17
2023-04-09T16:22:14.593Z,28.92
2023-04-09T16:27:18.699Z,29.13
2023-04-09T16:32:22.881Z,30.13
2023-04-09T16:37:29.495Z,20.55
2023-04-09T16:42:33.804Z,18.00
2023-04-09T16:47:38.258Z,15.25
2023-04-09T16:52:44.332Z,17.05
2023-04-09T16:57:48.899Z,17.02
2023-04-09T17:02:53.205Z,18.27
2023-04-09T17:07:59.313Z,21.10
2023-04-09T17:13:03.695Z,19.83
2023-04-09T17:18:08.049Z,19.98
2023-04-09T17:23:15.021Z,26.33
2023-04-09T17:28:20.000Z,63.95
2023-04-09T17:33:24.351Z,47.35
2023-04-09T17:38:31.042Z,77.03
2023-04-09T17:43:36.976Z,84.93
2023-04-09T17:48:42.061Z,26.90
2023-04-09T17:53:48.615Z,24.70
2023-04-09T17:58:53.726Z,22.50
2023-04-09T18:03:58.841Z,30.67
2023-04-09T18:09:04.780Z,27.90
2023-04-09T18:14:09.298Z,21.77
2023-04-09T18:19:13.908Z,24.60
2023-04-09T18:24:19.981Z,26.38
2023-04-09T18:29:24.433Z,22.80
2023-04-09T18:34:29.216Z,23.60
2023-04-09T18:39:36.547Z,21.73
2023-04-09T18:44:41.375Z,22.13
2023-04-09T18:49:45.735Z,20.00
2023-04-09T18:54:51.516Z,18.92
2023-04-09T18:59:55.958Z,21.42
2023-04-09T19:05:00.760Z,17.35
2023-04-09T19:10:07.154Z,18.67
2023-04-09T19:15:12.757Z,18.23
2023-04-09T19:20:17.791Z,16.00
2023-04-09T19:25:24.276Z,16.60
2023-04-09T19:30:28.593Z,16.75
2023-04-09T19:35:35.978Z,17.02
2023-04-09T19:40:41.521Z,18.45
2023-04-09T19:45:46.149Z,23.70
2023-04-09T19:50:50.357Z,30.80
2023-04-09T19:55:56.191Z,30.00
2023-04-09T20:01:01.898Z,34.25
2023-04-09T20:06:09.573Z,39.00
2023-04-09T20:11:18.893Z,41.53
2023-04-09T20:16:23.228Z,46.92
2023-04-09T20:21:28.145Z,95.68
2023-04-09T20:26:33.855Z,51.35
2023-04-09T20:31:38.299Z,64.38
2023-04-09T20:36:44.050Z,52.60
2023-04-09T20:41:49.836Z,61.90
2023-04-09T20:46:54.185Z,74.22
2023-04-09T20:51:58.486Z,55.10
2023-04-09T20:57:05.905Z,45.90
2023-04-09T21:02:10.415Z,43.80
2023-04-09T21:07:15.103Z,39.83
2023-04-09T21:12:20.792Z,39.65
2023-04-09T21:17:25.132Z,38.63
2023-04-09T21:22:29.327Z,44.40
2023-04-09T21:27:35.128Z,44.55
2023-04-09T21:32:39.348Z,46.00
2023-04-09T21:37:43.822Z,45.72
2023-04-09T21:42:49.531Z,52.55
2023-04-09T21:47:53.827Z,66.13
2023-04-09T21:52:58.290Z,48.42
2023-04-09T21:58:04.006Z,44.80
2023-04-09T22:03:10.368Z,46.22
2023-04-09T22:08:14.970Z,48.53
2023-04-09T22:13:20.732Z,46.53
2023-04-09T22:18:24.866Z,40.65
2023-04-09T22:23:29.133Z,45.97
2023-04-09T22:28:34.930Z,45.60
2023-04-09T22:33:39.399Z,61.95
2023-04-09T22:38:43.660Z,53.60
2023-04-09T22:43:50.511Z,49.65
2023-04-09T22:48:54.746Z,53.13
2023-04-09T22:53:59.166Z,71.55
2023-04-09T22:59:04.759Z,79.22
2023-04-09T23:04:09.206Z,56.28
2023-04-09T23:09:13.457Z,66.65
2023-04-09T23:14:19.136Z,52.88
2023-04-09T23:19:23.303Z,54.97
2023-04-09T23:24:27.634Z,63.75
2023-04-09T23:29:33.694Z,76.82
2023-04-09T23:34:38.048Z,55.28
2023-04-09T23:39:42.312Z,65.13
2023-04-09T23:44:48.145Z,53.13
2023-04-09T23:49:52.493Z,57.40
2023-04-09T23:54:56.595Z,62.40
