createdAt,value
2018-05-04T00:01:09.362Z,9.33
2018-05-04T00:03:38.477Z,8.67
2018-05-04T00:06:07.486Z,10.10
2018-05-04T00:08:35.729Z,9.73
2018-05-04T00:11:03.969Z,9.00
2018-05-04T00:13:32.224Z,9.67
2018-05-04T00:16:00.453Z,8.80
2018-05-04T00:18:28.711Z,9.17
2018-05-04T00:20:56.956Z,8.83
2018-05-04T00:23:25.229Z,8.13
2018-05-04T00:25:53.516Z,8.60
2018-05-04T00:28:21.734Z,8.47
2018-05-04T00:30:50.752Z,8.43
2018-05-04T00:33:19.745Z,8.10
2018-05-04T00:35:47.987Z,7.90
2018-05-04T00:38:16.225Z,8.23
2018-05-04T00:40:44.469Z,8.27
2018-05-04T00:43:12.716Z,7.33
2018-05-04T00:45:40.950Z,8.40
2018-05-04T00:48:09.210Z,8.10
2018-05-04T00:50:37.465Z,7.63
2018-05-04T00:53:06.462Z,7.83
2018-05-04T00:55:35.478Z,8.50
2018-05-04T00:58:03.709Z,8.30
2018-05-04T01:00:32.743Z,8.20
2018-05-04T01:03:00.981Z,8.03
2018-05-04T01:05:29.989Z,8.43
2018-05-04T01:07:58.986Z,7.37
2018-05-04T01:10:27.234Z,7.90
2018-05-04T01:12:55.466Z,7.67
2018-05-04T01:15:23.817Z,7.77
2018-05-04T01:17:52.822Z,8.40
2018-05-04T01:20:21.051Z,7.97
2018-05-04T01:22:49.299Z,8.20
2018-05-04T01:25:17.537Z,8.27
2018-05-04T01:27:45.782Z,8.30
2018-05-04T01:30:14.390Z,8.00
2018-05-04T01:32:43.395Z,7.70
2018-05-04T01:35:11.631Z,7.73
2018-05-04T01:37:40.134Z,8.57
2018-05-04T01:40:09.146Z,7.90
2018-05-04T01:42:37.390Z,8.27
2018-05-04T01:45:05.641Z,8.60
2018-05-04T01:47:33.878Z,7.87
2018-05-04T01:50:02.127Z,8.70
2018-05-04T01:52:31.141Z,8.47
2018-05-04T01:54:59.379Z,7.70
2018-05-04T01:57:27.686Z,7.83
2018-05-04T01:59:55.929Z,8.13
2018-05-04T02:02:24.177Z,7.93
2018-05-04T02:04:52.407Z,8.10
2018-05-04T02:07:21.425Z,8.53
2018-05-04T02:09:49.653Z,8.03
2018-05-04T02:12:17.906Z,8.10
2018-05-04T02:14:46.137Z,7.73
2018-05-04T02:17:14.381Z,8.93
2018-05-04T02:19:43.397Z,9.27
2018-05-04T02:22:11.631Z,7.67
2018-05-04T02:24:39.857Z,8.43
2018-05-04T02:27:08.101Z,8.20
2018-05-04T02:29:37.151Z,7.80
2018-05-04T02:32:05.397Z,8.17
2018-05-04T02:34:34.334Z,8.33
2018-05-04T02:37:02.581Z,8.47
2018-05-04T02:39:31.099Z,8.93
2018-05-04T02:41:59.322Z,8.20
2018-05-04T02:44:27.556Z,6.83
2018-05-04T02:46:55.804Z,7.70
2018-05-04T02:49:24.049Z,8.37
2018-05-04T02:51:52.294Z,9.33
2018-05-04T02:54:20.552Z,8.20
2018-05-04T02:56:48.771Z,8.10
2018-05-04T02:59:17.018Z,8.23
2018-05-04T03:01:45.253Z,8.63
2018-05-04T03:04:13.506Z,7.50
2018-05-04T03:06:41.741Z,8.73
2018-05-04T03:09:09.974Z,9.27
2018-05-04T03:11:38.319Z,8.13
2018-05-04T03:14:07.321Z,8.27
2018-05-04T03:16:35.569Z,8.27
2018-05-04T03:19:04.575Z,9.00
2018-05-04T03:21:33.585Z,8.40
2018-05-04T03:24:01.855Z,9.73
2018-05-04T03:26:30.106Z,9.03
2018-05-04T03:28:58.360Z,8.77
2018-05-04T03:31:26.589Z,8.70
2018-05-04T03:33:54.841Z,8.47
2018-05-04T03:36:23.837Z,8.40
2018-05-04T03:38:52.854Z,9.03
2018-05-04T03:41:21.085Z,9.13
2018-05-04T03:43:49.329Z,8.77
2018-05-04T03:46:17.565Z,8.60
2018-05-04T03:48:45.797Z,8.40
2018-05-04T03:51:14.049Z,9.03
2018-05-04T03:53:42.305Z,9.13
2018-05-04T03:56:10.549Z,9.10
2018-05-04T03:58:57.357Z,9.03
2018-05-04T04:01:44.592Z,9.87
2018-05-04T04:04:13.653Z,9.47
2018-05-04T04:06:41.886Z,9.57
2018-05-04T04:09:10.146Z,10.83
2018-05-04T04:11:38.402Z,10.30
2018-05-04T04:14:06.634Z,9.63
2018-05-04T04:16:34.877Z,10.17
2018-05-04T04:19:03.171Z,10.47
2018-05-04T04:21:31.434Z,9.20
2018-05-04T04:24:00.516Z,10.33
2018-05-04T04:26:28.762Z,10.00
2018-05-04T04:28:58.517Z,10.53
2018-05-04T04:31:26.774Z,10.07
2018-05-04T04:33:55.795Z,10.60
2018-05-04T04:36:24.030Z,10.27
2018-05-04T04:38:53.067Z,9.93
2018-05-04T04:41:21.288Z,10.20
2018-05-04T04:43:49.525Z,10.50
2018-05-04T04:46:17.793Z,10.33
2018-05-04T04:48:46.025Z,10.20
2018-05-04T04:51:15.034Z,10.90
2018-05-04T04:53:44.159Z,11.33
2018-05-04T04:56:12.431Z,10.37
2018-05-04T04:58:40.666Z,10.60
2018-05-04T05:01:09.674Z,10.20
2018-05-04T05:03:37.936Z,10.47
2018-05-04T05:06:06.193Z,10.80
2018-05-04T05:08:34.433Z,10.80
2018-05-04T05:11:02.982Z,11.23
2018-05-04T05:13:32.056Z,11.47
2018-05-04T05:16:00.228Z,10.33
2018-05-04T05:18:28.775Z,11.53
2018-05-04T05:20:57.011Z,11.93
2018-05-04T05:23:26.020Z,11.93
2018-05-04T05:25:54.271Z,10.10
2018-05-04T05:28:23.270Z,9.57
2018-05-04T05:30:52.277Z,10.03
2018-05-04T05:33:20.525Z,11.37
2018-05-04T05:35:49.524Z,10.50
2018-05-04T05:38:18.546Z,10.87
2018-05-04T05:40:46.782Z,10.40
2018-05-04T05:43:15.816Z,11.50
2018-05-04T05:45:44.062Z,11.47
2018-05-04T05:48:13.174Z,11.07
2018-05-04T05:50:41.422Z,10.90
2018-05-04T05:53:09.666Z,11.60
2018-05-04T05:55:37.922Z,11.67
2018-05-04T05:58:06.186Z,10.53
2018-05-04T06:00:35.266Z,10.70
2018-05-04T06:03:03.526Z,10.33
2018-05-04T06:05:32.526Z,10.27
2018-05-04T06:08:01.548Z,10.43
2018-05-04T06:10:29.788Z,10.87
2018-05-04T06:12:58.789Z,10.23
2018-05-04T06:15:27.819Z,9.67
2018-05-04T06:17:56.065Z,10.20
2018-05-04T06:20:25.087Z,11.07
2018-05-04T06:22:53.360Z,11.50
2018-05-04T06:25:21.585Z,11.37
2018-05-04T06:27:49.916Z,11.03
2018-05-04T06:30:18.162Z,11.77
2018-05-04T06:32:46.489Z,11.37
2018-05-04T06:35:14.662Z,11.43
2018-05-04T06:37:43.189Z,12.07
2018-05-04T06:40:12.197Z,11.70
2018-05-04T06:42:40.433Z,10.77
2018-05-04T06:45:08.685Z,11.70
2018-05-04T06:47:36.934Z,11.77
2018-05-04T06:50:05.171Z,11.77
2018-05-04T06:52:34.281Z,11.57
2018-05-04T06:55:03.295Z,11.40
2018-05-04T06:57:31.542Z,11.20
2018-05-04T07:00:00.549Z,11.27
2018-05-04T07:02:29.234Z,10.90
2018-05-04T07:04:57.482Z,12.10
2018-05-04T07:07:25.725Z,11.53
2018-05-04T07:09:53.983Z,10.40
2018-05-04T07:12:22.233Z,10.13
2018-05-04T07:14:51.245Z,10.57
2018-05-04T07:17:19.508Z,10.17
2018-05-04T07:19:47.734Z,11.40
2018-05-04T07:22:15.994Z,11.07
2018-05-04T07:24:44.230Z,11.93
2018-05-04T07:27:12.477Z,13.73
2018-05-04T07:29:40.722Z,11.87
2018-05-04T07:32:08.971Z,11.43
2018-05-04T07:34:37.206Z,11.40
2018-05-04T07:37:05.458Z,10.80
2018-05-04T07:39:33.697Z,12.30
2018-05-04T07:42:01.966Z,10.93
2018-05-04T07:44:30.229Z,11.50
2018-05-04T07:46:59.234Z,10.27
2018-05-04T07:49:27.486Z,12.07
2018-05-04T07:51:56.505Z,13.30
2018-05-04T07:54:24.745Z,20.23
2018-05-04T07:56:53.769Z,12.53
2018-05-04T07:59:22.786Z,22.70
2018-05-04T08:01:51.022Z,17.03
2018-05-04T08:04:20.028Z,15.27
2018-05-04T08:06:48.333Z,12.47
2018-05-04T08:09:16.575Z,13.53
2018-05-04T08:11:45.578Z,11.67
2018-05-04T08:14:13.833Z,14.20
2018-05-04T08:16:42.855Z,11.93
2018-05-04T08:19:11.097Z,12.57
2018-05-04T08:21:40.151Z,20.40
2018-05-04T08:24:08.370Z,33.03
2018-05-04T08:26:37.373Z,13.80
2018-05-04T08:29:06.396Z,12.50
2018-05-04T08:31:34.651Z,11.80
2018-05-04T08:34:03.660Z,13.17
2018-05-04T08:36:31.914Z,12.90
2018-05-04T08:39:00.913Z,13.37
2018-05-04T08:41:29.170Z,12.93
2018-05-04T08:43:58.198Z,13.97
2018-05-04T08:46:26.434Z,11.77
2018-05-04T08:48:55.445Z,16.23
2018-05-04T08:51:24.471Z,15.47
2018-05-04T08:53:52.709Z,14.27
2018-05-04T08:56:21.709Z,13.87
2018-05-04T08:58:50.734Z,13.70
2018-05-04T09:01:19.004Z,14.33
2018-05-04T09:03:47.233Z,15.17
2018-05-04T09:06:15.476Z,13.50
2018-05-04T09:08:43.717Z,14.67
2018-05-04T09:11:11.954Z,15.40
2018-05-04T09:13:40.198Z,17.50
2018-05-04T09:16:08.433Z,16.10
2018-05-04T09:18:36.709Z,15.83
2018-05-04T09:21:05.714Z,14.93
2018-05-04T09:23:33.979Z,16.63
2018-05-04T09:26:02.991Z,16.17
2018-05-04T09:28:31.242Z,16.70
2018-05-04T09:31:00.268Z,15.80
2018-05-04T09:33:28.501Z,16.67
2018-05-04T09:35:57.510Z,17.67
2018-05-04T09:38:25.745Z,19.50
2018-05-04T09:40:54.129Z,20.57
2018-05-04T09:43:22.387Z,17.57
2018-05-04T09:45:50.602Z,17.87
2018-05-04T09:48:19.628Z,18.57
2018-05-04T09:50:47.862Z,18.90
2018-05-04T09:53:16.869Z,18.13
2018-05-04T09:55:45.886Z,18.47
2018-05-04T09:58:14.125Z,29.47
2018-05-04T10:00:42.375Z,22.63
2018-05-04T10:03:10.622Z,18.83
2018-05-04T10:05:38.868Z,19.37
2018-05-04T10:08:07.886Z,18.80
2018-05-04T10:10:36.138Z,18.50
2018-05-04T10:13:05.142Z,18.13
2018-05-04T10:15:33.390Z,20.73
2018-05-04T10:18:02.403Z,19.30
2018-05-04T10:20:30.673Z,18.10
2018-05-04T10:22:59.675Z,17.57
2018-05-04T10:25:28.282Z,18.50
2018-05-04T10:27:56.509Z,19.67
2018-05-04T10:30:24.746Z,25.40
2018-05-04T10:32:52.998Z,21.93
2018-05-04T10:35:21.234Z,20.20
2018-05-04T10:37:50.256Z,19.63
2018-05-04T10:40:18.571Z,19.67
2018-05-04T10:42:46.809Z,20.97
2018-05-04T10:45:15.148Z,17.90
2018-05-04T10:47:44.092Z,19.90
2018-05-04T10:50:12.338Z,20.50
2018-05-04T10:52:41.337Z,28.10
2018-05-04T10:55:09.592Z,34.27
2018-05-04T10:57:38.604Z,20.63
2018-05-04T11:00:07.609Z,20.03
2018-05-04T11:02:35.865Z,19.50
2018-05-04T11:05:04.887Z,18.83
2018-05-04T11:07:33.141Z,18.40
2018-05-04T11:10:02.153Z,19.37
2018-05-04T11:12:30.401Z,21.27
2018-05-04T11:14:59.406Z,19.27
2018-05-04T11:17:27.662Z,22.63
2018-05-04T11:19:55.917Z,20.87
2018-05-04T11:22:24.169Z,20.40
2018-05-04T11:24:52.410Z,19.77
2018-05-04T11:27:20.649Z,19.97
2018-05-04T11:29:48.910Z,19.97
2018-05-04T11:32:17.153Z,19.17
2018-05-04T11:34:45.396Z,19.43
2018-05-04T11:37:14.427Z,19.27
2018-05-04T11:39:42.657Z,18.27
2018-05-04T11:42:11.697Z,17.87
2018-05-04T11:44:39.937Z,20.50
2018-05-04T11:47:08.941Z,33.40
2018-05-04T11:49:37.265Z,19.53
2018-05-04T11:52:06.209Z,18.43
2018-05-04T11:54:34.458Z,18.50
2018-05-04T11:57:02.703Z,18.20
2018-05-04T11:59:30.949Z,17.37
2018-05-04T12:01:59.206Z,18.33
2018-05-04T12:04:28.206Z,16.40
2018-05-04T12:06:56.458Z,17.23
2018-05-04T12:09:25.471Z,19.23
2018-05-04T12:11:54.491Z,20.13
2018-05-04T12:14:22.726Z,19.50
2018-05-04T12:16:51.754Z,20.00
2018-05-04T12:19:20.022Z,19.67
2018-05-04T12:21:48.261Z,20.37
2018-05-04T12:24:16.499Z,19.37
2018-05-04T12:26:44.750Z,21.53
2018-05-04T12:29:12.990Z,19.97
2018-05-04T12:31:41.235Z,20.90
2018-05-04T12:34:09.489Z,21.83
2018-05-04T12:36:37.724Z,21.17
2018-05-04T12:39:06.742Z,21.67
2018-05-04T12:41:35.001Z,24.00
2018-05-04T12:44:04.032Z,22.13
2018-05-04T12:46:32.268Z,21.27
2018-05-04T12:49:01.274Z,23.87
2018-05-04T12:51:29.647Z,21.80
2018-05-04T12:53:58.659Z,19.43
2018-05-04T12:56:26.929Z,21.07
2018-05-04T12:58:55.187Z,22.97
2018-05-04T13:01:24.183Z,21.77
2018-05-04T13:03:53.205Z,20.37
2018-05-04T13:06:21.471Z,21.67
2018-05-04T13:08:49.714Z,22.30
2018-05-04T13:11:17.950Z,21.47
2018-05-04T13:13:46.203Z,22.03
2018-05-04T13:16:14.438Z,22.40
2018-05-04T13:18:42.685Z,20.73
2018-05-04T13:21:11.121Z,20.37
2018-05-04T13:23:39.362Z,20.90
2018-05-04T13:26:07.593Z,20.03
2018-05-04T13:28:35.861Z,20.47
2018-05-04T13:31:04.094Z,19.20
2018-05-04T13:33:33.127Z,18.07
2018-05-04T13:36:01.409Z,19.80
2018-05-04T13:38:29.629Z,17.83
2018-05-04T13:40:57.890Z,19.00
2018-05-04T13:43:26.122Z,19.53
2018-05-04T13:45:54.366Z,18.73
2018-05-04T13:48:23.378Z,18.63
2018-05-04T13:50:52.484Z,20.33
2018-05-04T13:53:20.637Z,19.93
2018-05-04T13:55:49.654Z,18.73
2018-05-04T13:58:18.017Z,19.70
2018-05-04T14:00:47.037Z,20.30
2018-05-04T14:03:15.285Z,19.40
2018-05-04T14:05:44.306Z,20.33
2018-05-04T14:08:12.548Z,20.77
2018-05-04T14:10:41.582Z,20.60
2018-05-04T14:13:09.826Z,19.73
2018-05-04T14:15:38.830Z,20.93
2018-05-04T14:18:07.097Z,18.43
2018-05-04T14:20:35.330Z,18.80
2018-05-04T14:23:03.850Z,19.80
2018-05-04T14:25:32.851Z,19.77
2018-05-04T14:28:01.100Z,17.23
2018-05-04T14:30:29.350Z,18.73
2018-05-04T14:32:57.599Z,18.67
2018-05-04T14:35:25.830Z,18.50
2018-05-04T14:37:54.870Z,19.60
2018-05-04T14:40:23.113Z,17.67
2018-05-04T14:42:52.156Z,17.30
2018-05-04T14:45:20.390Z,18.23
2018-05-04T14:47:48.639Z,18.40
2018-05-04T14:50:17.247Z,19.67
2018-05-04T14:52:46.249Z,19.63
2018-05-04T14:55:14.486Z,19.63
2018-05-04T14:57:43.731Z,21.47
2018-05-04T15:00:11.986Z,20.77
2018-05-04T15:02:40.994Z,20.73
2018-05-04T15:05:09.383Z,19.37
2018-05-04T15:07:37.610Z,20.67
2018-05-04T15:10:06.630Z,19.30
2018-05-04T15:12:34.873Z,20.03
2018-05-04T15:15:03.355Z,19.80
2018-05-04T15:17:31.593Z,20.33
2018-05-04T15:19:59.833Z,18.00
2018-05-04T15:22:28.848Z,19.50
2018-05-04T15:24:57.111Z,20.43
2018-05-04T15:27:26.104Z,21.43
2018-05-04T15:29:54.349Z,20.17
2018-05-04T15:32:22.606Z,18.43
2018-05-04T15:34:50.886Z,18.47
2018-05-04T15:37:19.113Z,18.47
2018-05-04T15:39:47.356Z,17.90
2018-05-04T15:42:16.373Z,17.33
2018-05-04T15:44:44.631Z,16.97
2018-05-04T15:47:13.637Z,17.00
2018-05-04T15:49:41.898Z,17.90
2018-05-04T15:52:10.924Z,17.83
2018-05-04T15:54:39.206Z,14.77
2018-05-04T15:57:07.410Z,18.67
2018-05-04T15:59:35.653Z,18.23
2018-05-04T16:02:03.889Z,16.47
2018-05-04T16:04:32.922Z,17.13
2018-05-04T16:07:01.175Z,16.77
2018-05-04T16:09:30.181Z,15.80
2018-05-04T16:11:58.429Z,16.73
2018-05-04T16:14:27.746Z,15.37
2018-05-04T16:16:55.994Z,16.07
2018-05-04T16:19:24.233Z,15.87
2018-05-04T16:21:52.491Z,15.40
2018-05-04T16:24:20.729Z,14.67
2018-05-04T16:26:49.754Z,14.70
2018-05-04T16:29:18.321Z,15.43
2018-05-04T16:31:47.325Z,14.80
2018-05-04T16:34:15.561Z,14.10
2018-05-04T16:36:43.818Z,14.83
2018-05-04T16:39:12.245Z,14.77
2018-05-04T16:41:41.297Z,14.43
2018-05-04T16:44:09.486Z,15.47
2018-05-04T16:46:43.169Z,14.10
2018-05-04T16:49:16.981Z,14.40
2018-05-04T16:51:45.513Z,13.23
2018-05-04T16:54:13.753Z,16.07
2018-05-04T16:56:41.983Z,7.83
2018-05-04T16:59:10.230Z,13.23
2018-05-04T17:01:39.249Z,12.93
2018-05-04T17:04:07.482Z,13.43
2018-05-04T17:06:36.505Z,16.17
2018-05-04T17:09:04.789Z,16.90
2018-05-04T17:11:33.771Z,16.70
2018-05-04T17:14:02.061Z,17.00
2018-05-04T17:16:30.297Z,15.90
2018-05-04T17:18:59.311Z,15.43
2018-05-04T17:21:27.569Z,15.33
2018-05-04T17:23:56.571Z,15.43
2018-05-04T17:26:25.579Z,15.47
2018-05-04T17:28:53.845Z,15.93
2018-05-04T17:31:22.117Z,16.23
2018-05-04T17:33:51.122Z,15.07
2018-05-04T17:36:19.374Z,17.50
2018-05-04T17:38:48.389Z,16.70
2018-05-04T17:41:16.625Z,17.27
2018-05-04T17:43:44.881Z,16.33
2018-05-04T17:46:14.242Z,17.70
2018-05-04T17:48:42.478Z,17.90
2018-05-04T17:51:10.723Z,16.73
2018-05-04T17:53:39.177Z,16.93
2018-05-04T17:56:07.417Z,18.07
2018-05-04T17:58:35.749Z,17.27
2018-05-04T18:01:04.034Z,16.67
2018-05-04T18:03:32.604Z,17.07
2018-05-04T18:06:00.854Z,18.90
2018-05-04T18:08:29.857Z,18.13
2018-05-04T18:10:58.117Z,18.47
2018-05-04T18:13:27.142Z,18.57
2018-05-04T18:15:55.593Z,19.07
2018-05-04T18:18:24.615Z,18.23
2018-05-04T18:20:52.847Z,18.47
2018-05-04T18:23:21.885Z,17.53
2018-05-04T18:25:50.125Z,19.00
2018-05-04T18:28:19.148Z,18.03
2018-05-04T18:30:47.394Z,16.77
2018-05-04T18:33:16.414Z,19.53
2018-05-04T18:35:44.665Z,20.53
2018-05-04T18:38:13.677Z,19.30
2018-05-04T18:40:41.930Z,18.80
2018-05-04T18:43:10.943Z,20.00
2018-05-04T18:45:39.260Z,18.30
2018-05-04T18:48:07.508Z,20.57
2018-05-04T18:50:35.754Z,19.53
2018-05-04T18:53:04.771Z,18.03
2018-05-04T18:55:33.026Z,18.63
2018-05-04T18:58:02.035Z,19.73
2018-05-04T19:00:30.285Z,18.80
2018-05-04T19:03:04.622Z,20.73
2018-05-04T19:05:33.831Z,19.93
2018-05-04T19:08:02.113Z,18.27
2018-05-04T19:10:30.297Z,20.30
2018-05-04T19:12:58.545Z,19.50
2018-05-04T19:15:26.793Z,19.20
2018-05-04T19:17:55.050Z,20.53
2018-05-04T19:20:23.299Z,21.30
2018-05-04T19:22:51.559Z,21.50
2018-05-04T19:25:19.795Z,25.23
2018-05-04T19:27:48.041Z,23.33
2018-05-04T19:30:16.288Z,21.13
2018-05-04T19:32:44.550Z,18.97
2018-05-04T19:35:12.794Z,20.17
2018-05-04T19:37:41.052Z,20.17
2018-05-04T19:40:09.301Z,18.97
2018-05-04T19:42:37.541Z,18.07
2018-05-04T19:45:06.557Z,19.80
2018-05-04T19:47:34.806Z,21.97
2018-05-04T19:50:03.825Z,20.67
2018-05-04T19:52:32.104Z,20.47
2018-05-04T19:55:00.316Z,20.07
2018-05-04T19:57:28.563Z,20.23
2018-05-04T19:59:56.829Z,19.67
2018-05-04T20:02:25.087Z,21.20
2018-05-04T20:04:54.113Z,20.07
2018-05-04T20:07:22.389Z,21.17
2018-05-04T20:09:50.618Z,19.70
2018-05-04T20:12:19.635Z,21.67
2018-05-04T20:14:48.132Z,22.83
2018-05-04T20:17:16.367Z,20.80
2018-05-04T20:19:45.373Z,20.23
2018-05-04T20:22:14.395Z,21.00
2018-05-04T20:24:42.638Z,22.67
2018-05-04T20:27:11.661Z,21.57
2018-05-04T20:29:39.897Z,22.07
2018-05-04T20:32:08.194Z,21.13
2018-05-04T20:34:36.466Z,22.63
2018-05-04T20:37:05.478Z,21.47
2018-05-04T20:39:33.783Z,21.13
2018-05-04T20:42:02.037Z,22.27
2018-05-04T20:44:30.302Z,21.67
2018-05-04T20:46:58.553Z,21.00
2018-05-04T20:49:27.568Z,21.23
2018-05-04T20:51:55.887Z,19.03
2018-05-04T20:54:24.822Z,20.43
2018-05-04T20:56:53.918Z,22.13
2018-05-04T20:59:23.045Z,20.50
2018-05-04T21:01:51.291Z,21.30
2018-05-04T21:04:20.381Z,20.57
2018-05-04T21:06:49.405Z,21.30
2018-05-04T21:09:17.637Z,23.60
2018-05-04T21:11:46.685Z,22.97
2018-05-04T21:14:14.924Z,23.07
2018-05-04T21:16:43.921Z,22.70
2018-05-04T21:19:12.180Z,22.67
2018-05-04T21:21:41.197Z,22.87
2018-05-04T21:24:09.440Z,23.07
2018-05-04T21:26:37.694Z,22.80
2018-05-04T21:29:05.963Z,24.50
2018-05-04T21:31:34.222Z,22.83
2018-05-04T21:34:02.469Z,23.40
2018-05-04T21:36:30.721Z,32.83
2018-05-04T21:41:35.074Z,25.03
2018-05-04T21:44:04.091Z,24.47
2018-05-04T21:46:32.329Z,22.03
2018-05-04T21:49:01.350Z,24.87
2018-05-04T21:51:29.596Z,25.03
2018-05-04T21:53:58.598Z,23.93
2018-05-04T21:56:27.627Z,24.13
2018-05-04T21:58:55.878Z,23.60
2018-05-04T22:01:24.136Z,23.73
2018-05-04T22:03:52.495Z,24.57
2018-05-04T22:06:20.771Z,24.73
2018-05-04T22:08:49.022Z,23.70
2018-05-04T22:11:17.289Z,24.93
2018-05-04T22:13:45.525Z,25.60
2018-05-04T22:16:14.534Z,26.67
2018-05-04T22:18:42.788Z,23.23
2018-05-04T22:21:11.794Z,26.03
2018-05-04T22:23:40.051Z,25.70
2018-05-04T22:26:09.066Z,27.07
2018-05-04T22:28:37.306Z,27.70
2018-05-04T22:31:05.553Z,41.17
2018-05-04T22:33:33.801Z,29.43
2018-05-04T22:36:02.046Z,28.07
2018-05-04T22:38:31.054Z,26.30
2018-05-04T22:41:00.071Z,26.67
2018-05-04T22:43:28.326Z,25.23
2018-05-04T22:45:56.586Z,22.30
2018-05-04T22:48:24.832Z,25.73
2018-05-04T22:50:53.080Z,25.20
2018-05-04T22:53:21.330Z,25.30
2018-05-04T22:55:50.333Z,27.13
2018-05-04T22:58:18.592Z,26.27
2018-05-04T23:00:47.597Z,23.90
2018-05-04T23:03:15.850Z,23.33
2018-05-04T23:05:44.857Z,22.27
2018-05-04T23:08:14.162Z,25.63
2018-05-04T23:10:42.404Z,26.40
2018-05-04T23:13:10.645Z,26.00
2018-05-04T23:15:38.899Z,88.63
2018-05-04T23:18:07.151Z,70.33
2018-05-04T23:20:36.158Z,28.07
2018-05-04T23:23:04.401Z,26.27
2018-05-04T23:25:32.650Z,25.27
2018-05-04T23:28:00.886Z,26.60
2018-05-04T23:30:29.905Z,24.90
2018-05-04T23:32:58.150Z,24.13
2018-05-04T23:35:27.153Z,22.47
2018-05-04T23:37:55.411Z,22.20
2018-05-04T23:40:24.418Z,21.93
2018-05-04T23:42:52.681Z,24.70
2018-05-04T23:45:21.689Z,22.13
2018-05-04T23:47:49.937Z,23.03
2018-05-04T23:50:19.100Z,23.00
2018-05-04T23:52:47.353Z,21.23
2018-05-04T23:55:15.592Z,22.60
2018-05-04T23:57:44.605Z,23.07
