createdAt,value
2018-11-23T00:01:57.292Z,0.00
2018-11-23T00:03:57.268Z,0.00
2018-11-23T00:07:57.189Z,0.00
2018-11-23T00:18:57.081Z,0.00
2018-11-23T00:24:57.031Z,0.00
2018-11-23T00:26:56.989Z,0.00
2018-11-23T00:28:56.971Z,0.00
2018-11-23T00:32:56.922Z,0.00
2018-11-23T00:33:56.947Z,0.00
2018-11-23T00:37:56.898Z,0.00
2018-11-23T00:40:56.870Z,0.00
2018-11-23T00:45:56.770Z,0.00
2018-11-23T00:46:56.766Z,0.00
2018-11-23T00:53:56.685Z,0.00
2018-11-23T00:54:56.707Z,0.00
2018-11-23T00:55:56.661Z,0.00
2018-11-23T00:56:56.673Z,0.00
2018-11-23T00:57:56.677Z,0.00
2018-11-23T00:58:56.653Z,0.00
2018-11-23T00:59:56.626Z,0.00
2018-11-23T01:01:56.627Z,0.00
2018-11-23T01:04:56.592Z,0.00
2018-11-23T01:06:56.537Z,0.00
2018-11-23T01:07:56.537Z,0.00
2018-11-23T01:08:56.547Z,0.00
2018-11-23T01:09:56.509Z,0.00
2018-11-23T01:10:56.724Z,0.00
2018-11-23T01:11:56.482Z,0.00
2018-11-23T01:12:56.507Z,0.00
2018-11-23T01:13:56.494Z,0.00
2018-11-23T01:14:56.459Z,0.00
2018-11-23T01:16:56.458Z,0.00
2018-11-23T01:17:56.649Z,0.00
2018-11-23T01:18:56.650Z,0.00
2018-11-23T01:19:56.430Z,0.00
2018-11-23T01:23:56.585Z,0.00
2018-11-23T01:25:56.360Z,0.00
2018-11-23T01:26:56.343Z,0.00
2018-11-23T01:27:56.315Z,0.00
2018-11-23T01:28:56.309Z,0.00
2018-11-23T01:29:56.309Z,0.00
2018-11-23T01:30:56.300Z,0.00
2018-11-23T01:31:56.269Z,0.00
2018-11-23T01:32:56.250Z,0.00
2018-11-23T01:33:56.234Z,0.00
2018-11-23T01:34:56.257Z,0.00
2018-11-23T01:35:56.218Z,0.00
2018-11-23T01:36:56.238Z,0.00
2018-11-23T01:39:56.229Z,0.00
2018-11-23T01:40:56.197Z,0.00
2018-11-23T01:41:56.399Z,0.00
2018-11-23T01:42:56.210Z,0.00
2018-11-23T01:43:56.193Z,0.00
2018-11-23T01:44:56.202Z,0.00
2018-11-23T01:45:56.090Z,0.00
2018-11-23T01:46:56.080Z,0.00
2018-11-23T01:48:56.077Z,0.00
2018-11-23T01:49:56.066Z,0.00
2018-11-23T01:50:56.092Z,0.00
2018-11-23T01:51:56.060Z,0.00
2018-11-23T01:52:56.063Z,0.00
2018-11-23T01:53:56.022Z,0.00
2018-11-23T01:54:56.043Z,0.00
2018-11-23T01:55:56.005Z,0.00
2018-11-23T01:57:56.215Z,0.00
2018-11-23T01:58:55.992Z,0.00
2018-11-23T01:59:55.989Z,0.00
2018-11-23T02:00:56.211Z,0.00
2018-11-23T02:01:55.935Z,0.00
2018-11-23T02:02:55.952Z,0.00
2018-11-23T02:03:55.947Z,0.00
2018-11-23T02:04:55.930Z,0.00
2018-11-23T02:05:55.901Z,0.00
2018-11-23T02:06:55.877Z,0.00
2018-11-23T02:07:56.313Z,0.00
2018-11-23T02:10:55.834Z,0.00
2018-11-23T02:11:55.818Z,0.00
2018-11-23T02:12:55.842Z,4.00
2018-11-23T02:13:55.793Z,0.00
2018-11-23T02:14:55.828Z,0.00
2018-11-23T02:15:55.777Z,0.00
2018-11-23T02:16:55.811Z,0.00
2018-11-23T02:17:55.783Z,0.00
2018-11-23T02:18:55.780Z,0.00
2018-11-23T02:19:55.764Z,4.00
2018-11-23T02:20:55.720Z,4.00
2018-11-23T02:21:55.743Z,4.00
2018-11-23T02:22:55.697Z,0.00
2018-11-23T02:23:55.679Z,0.00
2018-11-23T02:24:55.896Z,4.00
2018-11-23T02:27:55.878Z,0.00
2018-11-23T02:28:55.663Z,4.00
2018-11-23T02:29:55.649Z,4.00
2018-11-23T02:30:55.837Z,4.00
2018-11-23T02:31:55.837Z,0.00
2018-11-23T02:32:55.596Z,4.00
2018-11-23T02:33:56.426Z,4.00
2018-11-23T02:34:55.555Z,4.00
2018-11-23T02:35:55.778Z,4.00
2018-11-23T02:36:55.547Z,4.00
2018-11-23T02:37:55.535Z,0.00
2018-11-23T02:38:55.514Z,0.00
2018-11-23T02:39:56.119Z,0.00
2018-11-23T02:40:55.528Z,4.00
2018-11-23T02:41:55.693Z,0.00
2018-11-23T02:42:55.487Z,0.00
2018-11-23T02:43:55.504Z,0.00
2018-11-23T02:44:55.461Z,0.00
2018-11-23T02:45:55.425Z,0.00
2018-11-23T02:46:55.411Z,0.00
2018-11-23T02:47:55.421Z,0.00
2018-11-23T02:48:55.422Z,0.00
2018-11-23T02:49:55.403Z,0.00
2018-11-23T02:50:55.413Z,0.00
2018-11-23T02:51:55.411Z,0.00
2018-11-23T02:52:55.373Z,0.00
2018-11-23T02:53:55.590Z,0.00
2018-11-23T02:54:56.795Z,0.00
2018-11-23T02:55:55.335Z,0.00
2018-11-23T02:56:55.328Z,0.00
2018-11-23T02:57:55.313Z,0.00
2018-11-23T02:58:55.330Z,0.00
2018-11-23T02:59:55.325Z,0.00
2018-11-23T03:00:55.511Z,0.00
2018-11-23T03:01:55.296Z,0.00
2018-11-23T03:02:55.259Z,0.00
2018-11-23T03:03:55.241Z,0.00
2018-11-23T03:04:55.233Z,0.00
2018-11-23T03:05:55.248Z,0.00
2018-11-23T03:06:55.212Z,0.00
2018-11-23T03:07:55.221Z,0.00
2018-11-23T03:08:55.182Z,0.00
2018-11-23T03:09:55.209Z,0.00
2018-11-23T03:10:55.175Z,0.00
2018-11-23T03:11:55.396Z,0.00
2018-11-23T03:12:55.131Z,0.00
2018-11-23T03:13:55.139Z,0.00
2018-11-23T03:14:55.363Z,0.00
2018-11-23T03:15:55.144Z,0.00
2018-11-23T03:16:55.132Z,0.00
2018-11-23T03:17:55.292Z,0.00
2018-11-23T03:18:55.105Z,0.00
2018-11-23T03:20:55.262Z,0.00
2018-11-23T03:22:55.034Z,0.00
2018-11-23T03:23:55.024Z,0.00
2018-11-23T03:24:55.249Z,0.00
2018-11-23T03:25:55.230Z,0.00
2018-11-23T03:26:55.019Z,0.00
2018-11-23T03:27:54.974Z,0.00
2018-11-23T03:29:55.183Z,0.00
2018-11-23T03:30:54.960Z,0.00
2018-11-23T03:32:55.155Z,0.00
2018-11-23T03:33:54.909Z,0.00
2018-11-23T03:34:54.910Z,0.00
2018-11-23T03:35:54.890Z,0.00
2018-11-23T03:36:55.084Z,0.00
2018-11-23T03:37:54.874Z,0.00
2018-11-23T03:38:54.890Z,0.00
2018-11-23T03:39:55.081Z,0.00
2018-11-23T03:40:54.836Z,0.00
2018-11-23T03:41:54.857Z,0.00
2018-11-23T03:42:54.812Z,0.00
2018-11-23T03:43:56.253Z,0.00
2018-11-23T03:44:54.793Z,4.00
2018-11-23T03:45:54.808Z,0.00
2018-11-23T03:46:54.746Z,0.00
2018-11-23T03:48:54.747Z,0.00
2018-11-23T03:49:54.735Z,0.00
2018-11-23T03:50:54.760Z,0.00
2018-11-23T03:51:54.743Z,0.00
2018-11-23T03:52:54.717Z,0.00
2018-11-23T03:54:54.718Z,0.00
2018-11-23T03:55:54.901Z,0.00
2018-11-23T03:56:54.893Z,0.00
2018-11-23T03:57:54.689Z,0.00
2018-11-23T03:58:54.638Z,0.00
2018-11-23T03:59:54.638Z,0.00
2018-11-23T04:01:54.631Z,0.00
2018-11-23T04:02:54.833Z,4.00
2018-11-23T04:03:54.575Z,0.00
2018-11-23T04:05:54.595Z,0.00
2018-11-23T04:06:54.545Z,0.00
2018-11-23T04:07:54.563Z,0.00
2018-11-23T04:08:54.764Z,4.00
2018-11-23T04:09:54.542Z,0.00
2018-11-23T04:10:54.531Z,0.00
2018-11-23T04:11:54.470Z,0.00
2018-11-23T04:12:54.514Z,0.00
2018-11-23T04:13:54.468Z,0.00
2018-11-23T04:14:54.489Z,0.00
2018-11-23T04:15:54.444Z,0.00
2018-11-23T04:17:54.421Z,0.00
2018-11-23T04:18:54.449Z,4.00
2018-11-23T04:19:54.433Z,0.00
2018-11-23T04:20:54.389Z,4.00
2018-11-23T04:21:54.405Z,4.00
2018-11-23T04:22:54.380Z,4.00
2018-11-23T04:23:54.598Z,4.00
2018-11-23T04:24:54.343Z,4.00
2018-11-23T04:25:54.579Z,0.00
2018-11-23T04:26:54.324Z,4.00
2018-11-23T04:27:54.311Z,0.00
2018-11-23T04:28:54.295Z,4.00
2018-11-23T04:29:54.288Z,4.00
2018-11-23T04:31:54.273Z,0.00
2018-11-23T04:32:54.498Z,4.00
2018-11-23T04:33:54.287Z,4.00
2018-11-23T04:34:54.251Z,4.00
2018-11-23T04:35:54.870Z,4.00
2018-11-23T04:36:54.236Z,4.00
2018-11-23T04:37:54.442Z,0.00
2018-11-23T04:38:54.431Z,4.00
2018-11-23T04:39:54.203Z,4.00
2018-11-23T04:40:54.168Z,0.00
2018-11-23T04:41:54.186Z,4.00
2018-11-23T04:43:54.138Z,0.00
2018-11-23T04:45:54.094Z,4.00
2018-11-23T04:46:54.085Z,4.00
2018-11-23T04:47:54.098Z,4.00
2018-11-23T04:48:54.077Z,4.00
2018-11-23T04:49:54.147Z,4.00
2018-11-23T04:50:54.059Z,4.00
2018-11-23T04:51:54.042Z,4.00
2018-11-23T04:52:54.271Z,4.00
2018-11-23T04:53:54.016Z,4.00
2018-11-23T04:54:54.047Z,4.00
2018-11-23T04:55:54.030Z,4.00
2018-11-23T04:56:54.217Z,4.00
2018-11-23T04:57:54.019Z,4.00
2018-11-23T04:58:54.218Z,4.00
2018-11-23T04:59:53.985Z,0.00
2018-11-23T05:00:53.982Z,4.00
2018-11-23T05:01:53.963Z,4.00
2018-11-23T05:03:53.921Z,4.00
2018-11-23T05:04:54.137Z,0.00
2018-11-23T05:05:53.894Z,0.00
2018-11-23T05:06:54.084Z,0.00
2018-11-23T05:07:54.081Z,0.00
2018-11-23T05:08:53.880Z,0.00
2018-11-23T05:09:53.877Z,0.00
2018-11-23T05:10:53.838Z,0.00
2018-11-23T05:11:53.852Z,0.00
2018-11-23T05:13:54.244Z,0.00
2018-11-23T05:15:53.802Z,0.00
2018-11-23T05:16:53.801Z,0.00
2018-11-23T05:17:53.971Z,4.00
2018-11-23T05:18:53.981Z,4.00
2018-11-23T05:19:53.768Z,0.00
2018-11-23T05:20:53.726Z,4.00
2018-11-23T05:21:53.921Z,4.00
2018-11-23T05:23:53.925Z,4.00
2018-11-23T05:26:53.658Z,0.00
2018-11-23T05:27:53.647Z,0.00
2018-11-23T05:28:53.663Z,4.00
2018-11-23T05:29:54.069Z,0.00
2018-11-23T05:30:53.856Z,0.00
2018-11-23T05:31:53.608Z,4.00
2018-11-23T05:32:53.632Z,4.00
2018-11-23T05:33:53.573Z,0.00
2018-11-23T05:34:53.601Z,4.00
2018-11-23T05:35:53.586Z,4.00
2018-11-23T05:36:53.559Z,4.00
2018-11-23T05:37:53.539Z,4.00
2018-11-23T05:38:53.524Z,4.00
2018-11-23T05:39:53.540Z,4.00
2018-11-23T05:40:53.733Z,4.00
2018-11-23T05:41:53.503Z,4.00
2018-11-23T05:42:53.715Z,4.00
2018-11-23T05:43:53.473Z,4.00
2018-11-23T05:44:53.502Z,4.00
2018-11-23T05:45:53.428Z,4.00
2018-11-23T05:46:53.416Z,4.00
2018-11-23T05:47:53.434Z,4.00
2018-11-23T05:48:53.645Z,4.00
2018-11-23T05:49:53.441Z,4.00
2018-11-23T05:50:53.415Z,4.00
2018-11-23T05:51:53.384Z,4.00
2018-11-23T05:52:53.562Z,4.00
2018-11-23T05:53:53.554Z,4.00
2018-11-23T05:54:53.356Z,4.00
2018-11-23T05:55:53.562Z,4.00
2018-11-23T05:56:53.336Z,4.00
2018-11-23T05:57:53.317Z,4.00
2018-11-23T05:58:53.296Z,4.00
2018-11-23T05:59:53.285Z,4.00
2018-11-23T06:01:53.246Z,4.00
2018-11-23T06:02:53.235Z,4.00
2018-11-23T06:03:53.228Z,4.00
2018-11-23T06:04:53.214Z,60.00
2018-11-23T06:05:53.202Z,96.00
2018-11-23T06:06:53.208Z,100.00
2018-11-23T06:07:53.185Z,104.00
2018-11-23T06:08:53.170Z,100.00
2018-11-23T06:09:53.162Z,100.00
2018-11-23T06:10:53.148Z,104.00
2018-11-23T06:11:53.138Z,104.00
2018-11-23T06:12:53.127Z,104.00
2018-11-23T06:13:53.115Z,104.00
2018-11-23T06:14:53.109Z,100.00
2018-11-23T06:15:53.114Z,104.00
2018-11-23T06:16:53.084Z,104.00
2018-11-23T06:17:53.071Z,108.00
2018-11-23T06:18:53.058Z,104.00
2018-11-23T06:19:53.048Z,108.00
2018-11-23T06:20:53.037Z,108.00
2018-11-23T06:21:53.026Z,108.00
2018-11-23T06:22:53.020Z,104.00
2018-11-23T06:23:53.009Z,108.00
2018-11-23T06:24:52.993Z,108.00
2018-11-23T06:25:52.988Z,108.00
2018-11-23T06:26:52.974Z,112.00
2018-11-23T06:27:52.959Z,108.00
2018-11-23T06:28:52.959Z,112.00
2018-11-23T06:29:52.943Z,112.00
2018-11-23T06:30:52.927Z,116.00
2018-11-23T06:31:52.915Z,116.00
2018-11-23T06:32:52.906Z,116.00
2018-11-23T06:33:52.894Z,116.00
2018-11-23T06:34:52.883Z,116.00
2018-11-23T06:35:52.877Z,120.00
2018-11-23T06:36:52.861Z,120.00
2018-11-23T06:37:52.847Z,124.00
2018-11-23T06:38:52.836Z,124.00
2018-11-23T06:39:52.826Z,128.00
2018-11-23T06:40:52.815Z,128.00
2018-11-23T06:41:52.803Z,132.00
2018-11-23T06:42:52.798Z,132.00
2018-11-23T06:43:52.828Z,132.00
2018-11-23T06:44:52.773Z,136.00
2018-11-23T06:45:52.762Z,136.00
2018-11-23T06:46:52.750Z,140.00
2018-11-23T06:47:52.738Z,140.00
2018-11-23T06:48:52.727Z,144.00
2018-11-23T06:49:52.715Z,140.00
2018-11-23T06:50:52.705Z,144.00
2018-11-23T06:51:52.693Z,152.00
2018-11-23T06:52:52.682Z,152.00
2018-11-23T06:53:52.680Z,160.00
2018-11-23T06:54:52.684Z,156.00
2018-11-23T06:55:52.649Z,164.00
2018-11-23T06:56:52.638Z,168.00
2018-11-23T06:57:52.636Z,172.00
2018-11-23T06:58:52.622Z,180.00
2018-11-23T06:59:52.604Z,184.00
2018-11-23T07:00:52.599Z,180.00
2018-11-23T07:01:52.588Z,176.00
2018-11-23T07:02:58.882Z,184.00
2018-11-23T07:03:53.581Z,188.00
2018-11-23T07:04:52.552Z,196.00
2018-11-23T07:05:52.548Z,204.00
2018-11-23T07:06:52.526Z,212.00
2018-11-23T07:07:52.521Z,208.00
2018-11-23T07:08:52.657Z,208.00
2018-11-23T07:09:52.491Z,204.00
2018-11-23T07:10:52.483Z,212.00
2018-11-23T07:11:52.509Z,216.00
2018-11-23T07:12:52.458Z,220.00
2018-11-23T07:13:52.453Z,232.00
2018-11-23T07:14:52.436Z,232.00
2018-11-23T07:15:52.424Z,236.00
2018-11-23T07:16:52.414Z,260.00
2018-11-23T07:17:52.402Z,276.00
2018-11-23T07:18:52.391Z,296.00
2018-11-23T07:19:52.380Z,312.00
2018-11-23T07:20:52.374Z,332.00
2018-11-23T07:21:52.359Z,356.00
2018-11-23T07:22:52.348Z,348.00
2018-11-23T07:23:52.552Z,356.00
2018-11-23T07:24:52.371Z,376.00
2018-11-23T07:25:52.364Z,372.00
2018-11-23T07:26:52.304Z,396.00
2018-11-23T07:27:52.307Z,416.00
2018-11-23T07:28:52.307Z,396.00
2018-11-23T07:29:52.309Z,432.00
2018-11-23T07:30:52.317Z,456.00
2018-11-23T07:31:52.248Z,448.00
2018-11-23T07:32:52.235Z,480.00
2018-11-23T07:33:52.224Z,492.00
2018-11-23T07:34:52.218Z,484.00
2018-11-23T07:35:52.206Z,496.00
2018-11-23T07:36:52.189Z,508.00
2018-11-23T07:37:52.178Z,484.00
2018-11-23T07:38:52.173Z,488.00
2018-11-23T07:39:52.156Z,564.00
2018-11-23T07:40:52.148Z,612.00
2018-11-23T07:41:52.138Z,624.00
2018-11-23T07:42:52.122Z,616.00
2018-11-23T07:43:52.118Z,652.00
2018-11-23T07:44:52.100Z,660.00
2018-11-23T07:45:52.095Z,636.00
2018-11-23T07:46:52.080Z,652.00
2018-11-23T07:47:52.070Z,708.00
2018-11-23T07:48:52.062Z,704.00
2018-11-23T07:49:52.044Z,704.00
2018-11-23T07:50:52.036Z,772.00
2018-11-23T07:51:52.018Z,744.00
2018-11-23T07:52:52.007Z,708.00
2018-11-23T07:53:52.001Z,772.00
2018-11-23T07:54:51.988Z,780.00
2018-11-23T07:55:51.974Z,676.00
2018-11-23T07:56:51.962Z,712.00
2018-11-23T07:57:51.951Z,680.00
2018-11-23T07:58:51.943Z,700.00
2018-11-23T07:59:51.934Z,668.00
2018-11-23T08:00:51.926Z,636.00
2018-11-23T08:01:51.906Z,704.00
2018-11-23T08:02:51.892Z,776.00
2018-11-23T08:03:51.890Z,728.00
2018-11-23T08:04:51.874Z,740.00
2018-11-23T08:05:51.860Z,708.00
2018-11-23T08:06:51.853Z,772.00
2018-11-23T08:07:51.835Z,756.00
2018-11-23T08:08:51.825Z,732.00
2018-11-23T08:09:51.822Z,772.00
2018-11-23T08:10:51.800Z,720.00
2018-11-23T08:11:51.801Z,732.00
2018-11-23T08:12:51.783Z,728.00
2018-11-23T08:13:51.777Z,712.00
2018-11-23T08:14:51.758Z,724.00
2018-11-23T08:15:51.748Z,708.00
2018-11-23T08:16:51.735Z,752.00
2018-11-23T08:17:51.721Z,904.00
2018-11-23T08:18:51.713Z,924.00
2018-11-23T08:19:51.699Z,956.00
2018-11-23T08:20:51.688Z,1024.00
2018-11-23T08:21:51.677Z,1040.00
2018-11-23T08:22:51.664Z,1000.00
2018-11-23T08:23:51.652Z,1048.00
2018-11-23T08:24:51.641Z,1036.00
2018-11-23T08:25:51.635Z,1008.00
2018-11-23T08:26:51.624Z,960.00
2018-11-23T08:27:51.612Z,872.00
2018-11-23T08:28:51.598Z,900.00
2018-11-23T08:29:51.585Z,1012.00
2018-11-23T08:30:51.572Z,924.00
2018-11-23T08:31:51.573Z,900.00
2018-11-23T08:32:51.550Z,908.00
2018-11-23T08:33:51.541Z,868.00
2018-11-23T08:34:51.530Z,804.00
2018-11-23T08:35:51.521Z,732.00
2018-11-23T08:36:51.514Z,740.00
2018-11-23T08:37:51.502Z,784.00
2018-11-23T08:38:51.487Z,732.00
2018-11-23T08:39:51.472Z,704.00
2018-11-23T08:40:51.462Z,684.00
2018-11-23T08:41:51.448Z,712.00
2018-11-23T08:42:51.437Z,808.00
2018-11-23T08:43:51.426Z,868.00
2018-11-23T08:44:51.414Z,808.00
2018-11-23T08:45:51.399Z,876.00
2018-11-23T08:46:51.400Z,924.00
2018-11-23T08:47:51.377Z,964.00
2018-11-23T08:48:51.370Z,916.00
2018-11-23T08:49:51.358Z,956.00
2018-11-23T08:50:51.342Z,972.00
2018-11-23T08:51:51.338Z,1072.00
2018-11-23T08:52:51.326Z,1008.00
2018-11-23T08:53:51.319Z,1088.00
2018-11-23T08:54:51.313Z,1204.00
2018-11-23T08:55:51.286Z,1248.00
2018-11-23T08:56:51.276Z,1236.00
2018-11-23T08:57:51.273Z,1372.00
2018-11-23T08:58:51.253Z,1352.00
2018-11-23T08:59:51.243Z,1496.00
2018-11-23T09:00:51.230Z,1496.00
2018-11-23T09:01:51.217Z,1472.00
2018-11-23T09:02:51.209Z,1480.00
2018-11-23T09:03:51.199Z,1636.00
2018-11-23T09:04:51.188Z,1536.00
2018-11-23T09:05:51.222Z,1624.00
2018-11-23T09:06:51.162Z,1588.00
2018-11-23T09:07:51.154Z,1392.00
2018-11-23T09:08:51.150Z,1492.00
2018-11-23T09:09:51.125Z,1492.00
2018-11-23T09:10:51.117Z,1496.00
2018-11-23T09:11:51.104Z,1536.00
2018-11-23T09:12:51.104Z,1468.00
2018-11-23T09:13:51.081Z,1496.00
2018-11-23T09:14:51.068Z,1600.00
2018-11-23T09:15:51.057Z,1588.00
2018-11-23T09:16:51.047Z,1528.00
2018-11-23T09:17:51.037Z,1564.00
2018-11-23T09:18:51.029Z,1596.00
2018-11-23T09:19:51.015Z,1604.00
2018-11-23T09:20:51.002Z,1544.00
2018-11-23T09:21:50.990Z,1384.00
2018-11-23T09:22:51.029Z,1296.00
2018-11-23T09:23:50.975Z,1452.00
2018-11-23T09:24:50.953Z,1412.00
2018-11-23T09:25:50.947Z,1304.00
2018-11-23T09:26:50.944Z,1352.00
2018-11-23T09:27:51.222Z,1348.00
2018-11-23T09:28:50.910Z,1460.00
2018-11-23T09:29:50.900Z,1512.00
2018-11-23T09:30:50.889Z,1452.00
2018-11-23T09:31:50.876Z,1352.00
2018-11-23T09:32:50.862Z,1444.00
2018-11-23T09:33:50.850Z,1488.00
2018-11-23T09:34:50.842Z,1492.00
2018-11-23T09:35:50.830Z,1456.00
2018-11-23T09:36:50.823Z,1624.00
2018-11-23T09:37:50.813Z,1716.00
2018-11-23T09:38:50.797Z,1724.00
2018-11-23T09:39:50.785Z,1604.00
2018-11-23T09:40:50.774Z,1528.00
2018-11-23T09:41:50.761Z,1548.00
2018-11-23T09:42:50.751Z,1464.00
2018-11-23T09:43:50.747Z,1492.00
2018-11-23T09:44:50.733Z,1564.00
2018-11-23T09:45:50.719Z,1540.00
2018-11-23T09:46:50.702Z,1508.00
2018-11-23T09:47:50.689Z,1520.00
2018-11-23T09:48:50.680Z,1504.00
2018-11-23T09:49:50.671Z,1420.00
2018-11-23T09:50:50.656Z,1492.00
2018-11-23T09:51:50.644Z,1496.00
2018-11-23T09:52:50.633Z,1652.00
2018-11-23T09:53:50.623Z,1624.00
2018-11-23T09:54:50.608Z,1812.00
2018-11-23T09:55:50.597Z,1792.00
2018-11-23T09:56:50.586Z,1696.00
2018-11-23T09:57:50.578Z,1748.00
2018-11-23T09:58:50.568Z,1760.00
2018-11-23T09:59:50.580Z,1656.00
2018-11-23T10:00:50.544Z,1572.00
2018-11-23T10:01:50.533Z,1548.00
2018-11-23T10:02:50.526Z,1344.00
2018-11-23T10:03:50.511Z,1360.00
2018-11-23T10:04:50.537Z,1372.00
2018-11-23T10:05:50.488Z,1444.00
2018-11-23T10:06:50.478Z,1380.00
2018-11-23T10:07:50.462Z,1460.00
2018-11-23T10:08:50.454Z,1376.00
2018-11-23T10:09:50.443Z,1384.00
2018-11-23T10:10:50.432Z,1440.00
2018-11-23T10:11:50.421Z,1432.00
2018-11-23T10:12:50.406Z,1456.00
2018-11-23T10:13:50.394Z,1408.00
2018-11-23T10:14:50.383Z,1472.00
2018-11-23T10:15:50.370Z,1524.00
2018-11-23T10:16:50.359Z,1584.00
2018-11-23T10:17:50.348Z,1720.00
2018-11-23T10:18:50.335Z,1588.00
2018-11-23T10:19:50.334Z,1612.00
2018-11-23T10:20:50.317Z,1648.00
2018-11-23T10:21:50.300Z,1476.00
2018-11-23T10:22:50.289Z,1400.00
2018-11-23T10:23:50.278Z,1392.00
2018-11-23T10:24:50.266Z,1372.00
2018-11-23T10:25:50.258Z,1412.00
2018-11-23T10:26:50.293Z,1432.00
2018-11-23T10:27:50.238Z,1476.00
2018-11-23T10:28:50.221Z,1424.00
2018-11-23T10:29:55.166Z,1372.00
2018-11-23T10:30:50.197Z,1392.00
2018-11-23T10:31:50.202Z,1408.00
2018-11-23T10:32:50.176Z,1416.00
2018-11-23T10:33:50.162Z,1484.00
2018-11-23T10:34:50.159Z,1400.00
2018-11-23T10:35:50.144Z,1392.00
2018-11-23T10:36:50.127Z,1460.00
2018-11-23T10:37:50.120Z,1476.00
2018-11-23T10:38:50.104Z,1532.00
2018-11-23T10:39:50.093Z,1592.00
2018-11-23T10:40:50.089Z,1580.00
2018-11-23T10:41:50.072Z,1500.00
2018-11-23T10:42:50.073Z,1472.00
2018-11-23T10:43:50.061Z,1484.00
2018-11-23T10:44:50.038Z,1444.00
2018-11-23T10:45:50.026Z,1492.00
2018-11-23T10:46:50.015Z,1416.00
2018-11-23T10:47:50.004Z,1460.00
2018-11-23T10:48:49.997Z,1428.00
2018-11-23T10:49:49.980Z,1496.00
2018-11-23T10:50:49.968Z,1412.00
2018-11-23T10:51:49.955Z,1360.00
2018-11-23T10:52:49.945Z,1464.00
2018-11-23T10:53:49.936Z,1652.00
2018-11-23T10:54:49.940Z,1604.00
2018-11-23T10:55:49.917Z,1576.00
2018-11-23T10:56:49.929Z,1740.00
2018-11-23T10:57:49.888Z,1660.00
2018-11-23T10:58:49.876Z,1664.00
2018-11-23T10:59:49.864Z,1744.00
2018-11-23T11:00:49.856Z,1828.00
2018-11-23T11:01:49.858Z,1920.00
2018-11-23T11:02:49.836Z,1888.00
2018-11-23T11:03:49.817Z,1900.00
2018-11-23T11:04:49.810Z,1776.00
2018-11-23T11:05:49.794Z,1704.00
2018-11-23T11:06:49.783Z,1752.00
2018-11-23T11:07:49.779Z,1844.00
2018-11-23T11:08:49.761Z,1884.00
2018-11-23T11:09:49.753Z,1780.00
2018-11-23T11:10:49.738Z,1672.00
2018-11-23T11:11:49.731Z,1600.00
2018-11-23T11:12:49.717Z,1512.00
2018-11-23T11:13:49.717Z,1692.00
2018-11-23T11:14:49.692Z,1740.00
2018-11-23T11:15:49.682Z,1720.00
2018-11-23T11:16:49.669Z,1836.00
2018-11-23T11:17:49.658Z,1852.00
2018-11-23T11:18:49.655Z,1844.00
2018-11-23T11:19:49.636Z,1748.00
2018-11-23T11:20:49.623Z,1628.00
2018-11-23T11:21:49.612Z,1688.00
2018-11-23T11:22:49.608Z,1936.00
2018-11-23T11:23:49.590Z,1856.00
2018-11-23T11:24:50.674Z,1876.00
2018-11-23T11:25:49.568Z,2092.00
2018-11-23T11:26:49.563Z,1900.00
2018-11-23T11:27:49.547Z,1740.00
2018-11-23T11:28:49.533Z,1748.00
2018-11-23T11:29:49.522Z,1780.00
2018-11-23T11:30:49.542Z,1720.00
2018-11-23T11:31:49.500Z,1764.00
2018-11-23T11:32:49.499Z,1700.00
2018-11-23T11:33:49.484Z,1724.00
2018-11-23T11:34:49.471Z,1612.00
2018-11-23T11:35:49.455Z,1572.00
2018-11-23T11:36:49.446Z,1648.00
2018-11-23T11:37:49.436Z,1820.00
2018-11-23T11:38:49.421Z,1780.00
2018-11-23T11:39:49.410Z,1864.00
2018-11-23T11:40:49.398Z,1800.00
2018-11-23T11:41:49.391Z,1780.00
2018-11-23T11:42:49.375Z,1784.00
2018-11-23T11:43:49.366Z,1764.00
2018-11-23T11:44:49.353Z,1720.00
2018-11-23T11:45:49.342Z,1708.00
2018-11-23T11:46:49.334Z,1784.00
2018-11-23T11:47:49.320Z,1760.00
2018-11-23T11:48:49.310Z,1860.00
2018-11-23T11:49:49.303Z,1876.00
2018-11-23T11:50:49.286Z,1724.00
2018-11-23T11:51:49.276Z,1764.00
2018-11-23T11:52:49.268Z,1740.00
2018-11-23T11:53:49.252Z,1700.00
2018-11-23T11:54:49.243Z,1772.00
2018-11-23T11:55:49.237Z,1792.00
2018-11-23T11:56:49.225Z,1712.00
2018-11-23T11:57:49.209Z,1672.00
2018-11-23T11:58:49.197Z,1768.00
2018-11-23T11:59:49.185Z,1648.00
2018-11-23T12:00:49.177Z,1624.00
2018-11-23T12:01:49.164Z,1716.00
2018-11-23T12:02:49.155Z,1576.00
2018-11-23T12:03:49.142Z,1536.00
2018-11-23T12:04:49.136Z,1416.00
2018-11-23T12:05:49.120Z,1352.00
2018-11-23T12:06:49.109Z,1376.00
2018-11-23T12:07:49.101Z,1468.00
2018-11-23T12:08:49.084Z,1480.00
2018-11-23T12:09:49.090Z,1508.00
2018-11-23T12:10:49.068Z,1432.00
2018-11-23T12:11:49.051Z,1372.00
2018-11-23T12:12:49.039Z,1348.00
2018-11-23T12:13:49.028Z,1364.00
2018-11-23T12:14:49.018Z,1400.00
2018-11-23T12:15:49.005Z,1524.00
2018-11-23T12:16:48.994Z,1564.00
2018-11-23T12:17:48.984Z,1708.00
2018-11-23T12:18:48.973Z,1624.00
2018-11-23T12:19:48.961Z,1452.00
2018-11-23T12:20:48.949Z,1396.00
2018-11-23T12:21:48.944Z,1440.00
2018-11-23T12:22:48.934Z,1480.00
2018-11-23T12:23:48.923Z,1348.00
2018-11-23T12:24:48.904Z,1336.00
2018-11-23T12:25:48.896Z,1396.00
2018-11-23T12:26:48.886Z,1500.00
2018-11-23T12:27:48.876Z,1496.00
2018-11-23T12:28:48.860Z,1504.00
2018-11-23T12:29:48.848Z,1312.00
2018-11-23T12:30:48.849Z,1260.00
2018-11-23T12:31:48.838Z,1124.00
2018-11-23T12:32:50.813Z,916.00
2018-11-23T12:33:48.808Z,896.00
2018-11-23T12:34:48.794Z,876.00
2018-11-23T12:35:48.786Z,924.00
2018-11-23T12:36:48.776Z,960.00
2018-11-23T12:37:48.760Z,996.00
2018-11-23T12:38:48.749Z,1032.00
2018-11-23T12:39:48.743Z,1108.00
2018-11-23T12:40:48.725Z,1076.00
2018-11-23T12:41:48.719Z,1128.00
2018-11-23T12:42:48.702Z,1132.00
2018-11-23T12:43:48.715Z,1252.00
2018-11-23T12:44:48.681Z,1308.00
2018-11-23T12:45:48.670Z,1344.00
2018-11-23T12:46:48.659Z,1328.00
2018-11-23T12:47:48.647Z,1320.00
2018-11-23T12:48:48.642Z,1236.00
2018-11-23T12:49:48.625Z,1188.00
2018-11-23T12:50:48.613Z,1424.00
2018-11-23T12:51:48.605Z,1484.00
2018-11-23T12:52:48.598Z,1596.00
2018-11-23T12:53:48.590Z,1656.00
2018-11-23T12:54:48.578Z,1560.00
2018-11-23T12:55:48.565Z,1440.00
2018-11-23T12:56:48.557Z,1552.00
2018-11-23T12:57:48.545Z,1588.00
2018-11-23T12:58:48.532Z,1444.00
2018-11-23T12:59:48.518Z,1396.00
2018-11-23T13:00:48.505Z,1372.00
2018-11-23T13:01:48.507Z,1304.00
2018-11-23T13:02:48.503Z,1240.00
2018-11-23T13:03:48.514Z,1220.00
2018-11-23T13:04:48.511Z,1204.00
2018-11-23T13:05:48.450Z,1220.00
2018-11-23T13:06:48.463Z,1212.00
2018-11-23T13:07:48.464Z,1312.00
2018-11-23T13:08:48.461Z,1180.00
2018-11-23T13:09:48.412Z,1104.00
2018-11-23T13:10:48.393Z,1084.00
2018-11-23T13:11:48.378Z,1044.00
2018-11-23T13:12:50.855Z,1132.00
2018-11-23T13:13:48.364Z,1188.00
2018-11-23T13:14:48.352Z,1076.00
2018-11-23T13:15:48.392Z,960.00
2018-11-23T13:16:48.325Z,936.00
2018-11-23T13:17:48.323Z,1048.00
2018-11-23T13:18:48.301Z,1120.00
2018-11-23T13:19:48.288Z,1196.00
2018-11-23T13:20:48.284Z,1024.00
2018-11-23T13:21:48.273Z,964.00
2018-11-23T13:22:48.262Z,1076.00
2018-11-23T13:23:48.250Z,1052.00
2018-11-23T13:24:48.232Z,1044.00
2018-11-23T13:25:48.223Z,1016.00
2018-11-23T13:26:48.212Z,1016.00
2018-11-23T13:27:48.199Z,996.00
2018-11-23T13:28:48.190Z,960.00
2018-11-23T13:29:48.184Z,928.00
2018-11-23T13:30:48.169Z,940.00
2018-11-23T13:31:48.158Z,920.00
2018-11-23T13:32:48.144Z,880.00
2018-11-23T13:33:48.131Z,824.00
2018-11-23T13:34:48.120Z,872.00
2018-11-23T13:35:48.113Z,876.00
2018-11-23T13:36:48.099Z,788.00
2018-11-23T13:37:48.094Z,816.00
2018-11-23T13:38:48.075Z,860.00
2018-11-23T13:39:48.064Z,864.00
2018-11-23T13:40:48.059Z,960.00
2018-11-23T13:41:48.041Z,896.00
2018-11-23T13:42:48.036Z,812.00
2018-11-23T13:43:48.029Z,800.00
2018-11-23T13:44:48.014Z,740.00
2018-11-23T13:45:47.997Z,752.00
2018-11-23T13:46:47.988Z,736.00
2018-11-23T13:47:47.978Z,736.00
2018-11-23T13:48:47.964Z,724.00
2018-11-23T13:49:47.976Z,608.00
2018-11-23T13:50:47.941Z,532.00
2018-11-23T13:51:47.930Z,520.00
2018-11-23T13:52:47.922Z,556.00
2018-11-23T13:53:47.907Z,476.00
2018-11-23T13:54:47.902Z,424.00