createdAt,value
2018-01-04T00:00:44.352Z,3.9
2018-01-04T00:01:47.678Z,4
2018-01-04T00:02:52.031Z,4
2018-01-04T00:03:56.583Z,4
2018-01-04T00:05:00.820Z,4
2018-01-04T00:06:04.810Z,4
2018-01-04T00:07:08.219Z,4
2018-01-04T00:08:12.330Z,4
2018-01-04T00:09:19.954Z,4
2018-01-04T00:10:24.833Z,4
2018-01-04T00:12:38.058Z,4.1
2018-01-04T00:13:47.071Z,4
2018-01-04T00:14:50.244Z,4
2018-01-04T00:15:55.035Z,4
2018-01-04T00:16:58.850Z,4.1
2018-01-04T00:18:03.804Z,4.1
2018-01-04T00:19:07.199Z,4.1
2018-01-04T00:20:14.804Z,4.1
2018-01-04T00:21:18.169Z,4.1
2018-01-04T00:22:21.516Z,4.1
2018-01-04T00:23:25.067Z,4.1
2018-01-04T00:24:28.976Z,4.1
2018-01-04T00:25:32.245Z,4.1
2018-01-04T00:26:35.738Z,4.2
2018-01-04T00:28:48.910Z,4.1
2018-01-04T00:29:57.832Z,4.1
2018-01-04T00:31:03.759Z,4.1
2018-01-04T00:32:07.022Z,4.1
2018-01-04T00:33:10.484Z,4.1
2018-01-04T00:34:13.917Z,4.2
2018-01-04T00:35:18.051Z,4.2
2018-01-04T00:36:21.430Z,4.2
2018-01-04T00:37:24.880Z,4.2
2018-01-04T00:38:28.876Z,4.2
2018-01-04T00:39:32.712Z,4.2
2018-01-04T00:40:36.784Z,4.2
2018-01-04T00:41:51.880Z,4.2
2018-01-04T00:43:00.809Z,4.2
2018-01-04T00:44:04.116Z,4.2
2018-01-04T00:45:08.366Z,4.2
2018-01-04T00:46:12.941Z,4.3
2018-01-04T00:47:16.246Z,4.2
2018-01-04T00:48:20.914Z,4.2
2018-01-04T00:49:29.707Z,4.2
2018-01-04T00:50:34.318Z,4.2
2018-01-04T00:51:37.683Z,4.2
2018-01-04T00:52:45.322Z,4.3
2018-01-04T00:53:49.416Z,4.3
2018-01-04T00:54:52.785Z,4.3
2018-01-04T00:55:57.502Z,4.3
2018-01-04T00:57:01.822Z,4.3
2018-01-04T00:58:05.656Z,4.2
2018-01-04T00:59:09.662Z,4.3
2018-01-04T01:00:13.167Z,4.3
2018-01-04T01:01:16.580Z,4.2
2018-01-04T01:02:20.002Z,4.3
2018-01-04T01:03:28.936Z,4.3
2018-01-04T01:04:33.026Z,4.3
2018-01-04T01:05:36.274Z,4.3
2018-01-04T01:06:41.870Z,4.3
2018-01-04T01:07:45.174Z,4.3
2018-01-04T01:08:48.529Z,4.3
2018-01-04T01:09:52.012Z,4.3
2018-01-04T01:10:56.124Z,4.4
2018-01-04T01:12:00.529Z,4.4
2018-01-04T01:13:03.866Z,4.4
2018-01-04T01:14:10.694Z,4.4
2018-01-04T01:15:15.692Z,4.4
2018-01-04T01:16:20.758Z,4.4
2018-01-04T01:17:24.727Z,4.3
2018-01-04T01:18:28.891Z,4.4
2018-01-04T01:19:33.861Z,4.4
2018-01-04T01:20:37.164Z,4.4
2018-01-04T01:21:40.473Z,4.3
2018-01-04T01:22:44.826Z,4.4
2018-01-04T01:23:49.466Z,4.3
2018-01-04T01:24:56.308Z,4.3
2018-01-04T01:25:59.626Z,4.2
2018-01-04T01:27:03.504Z,4.2
2018-01-04T01:28:07.738Z,4.2
2018-01-04T01:29:10.960Z,4.2
2018-01-04T01:30:14.213Z,4.1
2018-01-04T01:31:17.564Z,4.1
2018-01-04T01:32:20.952Z,4.1
2018-01-04T01:33:24.269Z,4.1
2018-01-04T01:34:27.642Z,4.1
2018-01-04T01:35:34.548Z,4.2
2018-01-04T01:36:37.860Z,4.1
2018-01-04T01:37:41.210Z,4.1
2018-01-04T01:38:44.668Z,4.2
2018-01-04T01:39:48.201Z,4.2
2018-01-04T01:40:52.011Z,4.2
2018-01-04T01:41:55.553Z,4.1
2018-01-04T01:42:58.940Z,4.2
2018-01-04T01:44:06.074Z,4.1
2018-01-04T01:45:09.448Z,4.1
2018-01-04T01:46:16.285Z,4.1
2018-01-04T01:47:19.688Z,4.1
2018-01-04T01:48:24.291Z,4
2018-01-04T01:49:27.773Z,4.1
2018-01-04T01:51:45.656Z,4.1
2018-01-04T01:53:58.103Z,4.1
2018-01-04T01:55:07.788Z,4.1
2018-01-04T01:56:11.145Z,4
2018-01-04T01:57:18.611Z,4.1
2018-01-04T01:58:22.122Z,4.1
2018-01-04T01:59:25.482Z,4.1
2018-01-04T02:00:28.831Z,4.1
2018-01-04T02:01:32.325Z,4.1
2018-01-04T02:02:41.343Z,4.2
2018-01-04T02:03:45.300Z,4.2
2018-01-04T02:04:54.246Z,4.2
2018-01-04T02:06:09.298Z,4.2
2018-01-04T02:07:14.302Z,4.2
2018-01-04T02:08:21.650Z,4.2
2018-01-04T02:09:25.716Z,4.2
2018-01-04T02:10:29.648Z,4.2
2018-01-04T02:11:32.879Z,4.2
2018-01-04T02:12:36.252Z,4.2
2018-01-04T02:13:40.397Z,4.2
2018-01-04T02:14:43.783Z,4.2
2018-01-04T02:15:47.114Z,4.2
2018-01-04T02:16:51.450Z,4.3
2018-01-04T02:17:55.228Z,4.3
2018-01-04T02:19:02.049Z,4.2
2018-01-04T02:20:05.577Z,4.3
2018-01-04T02:21:10.636Z,4.3
2018-01-04T02:22:14.539Z,4.3
2018-01-04T02:23:17.736Z,4.3
2018-01-04T02:24:21.099Z,4.3
2018-01-04T02:25:25.142Z,4.3
2018-01-04T02:26:29.255Z,4.3
2018-01-04T02:27:33.123Z,4.3
2018-01-04T02:28:36.899Z,4.3
2018-01-04T02:29:44.422Z,4.3
2018-01-04T02:30:47.917Z,4.3
2018-01-04T02:31:51.292Z,4.4
2018-01-04T02:32:55.264Z,4.4
2018-01-04T02:33:58.640Z,4.3
2018-01-04T02:35:02.122Z,4.3
2018-01-04T02:36:06.532Z,4.3
2018-01-04T02:37:09.880Z,4.3
2018-01-04T02:38:13.170Z,4.4
2018-01-04T02:39:16.402Z,4.4
2018-01-04T02:40:23.893Z,4.3
2018-01-04T02:41:27.350Z,4.3
2018-01-04T02:42:31.313Z,4.4
2018-01-04T02:43:34.684Z,4.4
2018-01-04T02:44:48.547Z,4.4
2018-01-04T02:45:51.932Z,4.3
2018-01-04T02:46:56.645Z,4.3
2018-01-04T02:48:01.908Z,4.3
2018-01-04T02:49:05.194Z,4.4
2018-01-04T02:50:11.165Z,4.4
2018-01-04T02:51:18.510Z,4.4
2018-01-04T02:52:21.947Z,4.4
2018-01-04T02:53:25.982Z,4.4
2018-01-04T02:54:29.967Z,4.4
2018-01-04T02:55:34.044Z,4.3
2018-01-04T02:56:38.064Z,4.4
2018-01-04T02:57:41.563Z,4.4
2018-01-04T02:58:45.535Z,4.4
2018-01-04T02:59:49.483Z,4.3
2018-01-04T03:00:53.554Z,4.4
2018-01-04T03:02:06.717Z,4.4
2018-01-04T03:03:10.800Z,4.3
2018-01-04T03:04:19.614Z,4.4
2018-01-04T03:05:23.032Z,4.4
2018-01-04T03:06:27.887Z,4.4
2018-01-04T03:07:31.755Z,4.4
2018-01-04T03:08:35.295Z,4.5
2018-01-04T03:09:38.734Z,4.5
2018-01-04T03:11:56.207Z,4.5
2018-01-04T03:13:03.490Z,4.4
2018-01-04T03:14:06.816Z,4.4
2018-01-04T03:15:10.090Z,4.4
2018-01-04T03:16:13.577Z,4.4
2018-01-04T03:17:18.475Z,4.4
2018-01-04T03:18:22.405Z,4.4
2018-01-04T03:19:25.641Z,4.4
2018-01-04T03:20:29.523Z,4.4
2018-01-04T03:21:32.834Z,4.4
2018-01-04T03:22:36.202Z,4.4
2018-01-04T03:23:43.113Z,4.4
2018-01-04T03:24:46.517Z,4.4
2018-01-04T03:25:49.763Z,4.4
2018-01-04T03:26:53.052Z,4.4
2018-01-04T03:27:56.341Z,4.4
2018-01-04T03:28:59.778Z,4.4
2018-01-04T03:30:04.748Z,4.4
2018-01-04T03:31:08.917Z,4.4
2018-01-04T03:32:12.225Z,4.4
2018-01-04T03:33:15.719Z,4.4
2018-01-04T03:34:23.296Z,4.4
2018-01-04T03:35:27.527Z,4.4
2018-01-04T03:36:31.388Z,4.4
2018-01-04T03:37:35.547Z,4.4
2018-01-04T03:38:38.520Z,4.4
2018-01-04T03:39:41.982Z,4.4
2018-01-04T03:40:45.372Z,4.3
2018-01-04T03:41:48.662Z,4.3
2018-01-04T03:42:52.036Z,4.2
2018-01-04T03:43:55.450Z,4.2
2018-01-04T03:45:01.419Z,4.2
2018-01-04T03:46:04.820Z,4.2
2018-01-04T03:47:09.688Z,4.2
2018-01-04T03:48:13.706Z,4.2
2018-01-04T03:49:17.054Z,4.1
2018-01-04T03:50:20.358Z,4.1
2018-01-04T03:51:24.361Z,4.1
2018-01-04T03:52:27.818Z,4.1
2018-01-04T03:53:31.122Z,4
2018-01-04T03:54:34.374Z,4
2018-01-04T03:55:40.880Z,4
2018-01-04T03:56:44.334Z,3.9
2018-01-04T03:57:48.412Z,3.9
2018-01-04T03:58:51.907Z,3.9
2018-01-04T03:59:55.310Z,4
2018-01-04T04:00:58.708Z,3.9
2018-01-04T04:02:02.688Z,3.9
2018-01-04T04:03:06.018Z,3.9
2018-01-04T04:04:10.075Z,3.9
2018-01-04T04:05:13.367Z,3.9
2018-01-04T04:06:20.809Z,3.9
2018-01-04T04:07:24.067Z,4
2018-01-04T04:08:27.995Z,4
2018-01-04T04:09:31.235Z,3.9
2018-01-04T04:10:34.588Z,4
2018-01-04T04:11:38.051Z,4
2018-01-04T04:12:41.377Z,4
2018-01-04T04:13:44.742Z,4
2018-01-04T04:14:48.705Z,4
2018-01-04T04:15:51.981Z,4
2018-01-04T04:16:59.485Z,4
2018-01-04T04:18:03.612Z,4
2018-01-04T04:19:06.886Z,4
2018-01-04T04:20:10.180Z,4
2018-01-04T04:21:15.423Z,4
2018-01-04T04:22:18.818Z,4
2018-01-04T04:23:22.187Z,4
2018-01-04T04:24:25.687Z,4
2018-01-04T04:25:39.502Z,4
2018-01-04T04:26:42.908Z,4
2018-01-04T04:27:50.488Z,4
2018-01-04T04:28:53.807Z,4
2018-01-04T04:29:57.191Z,4
2018-01-04T04:31:00.676Z,4
2018-01-04T04:32:03.908Z,4
2018-01-04T04:33:07.316Z,4
2018-01-04T04:34:10.740Z,4.1
2018-01-04T04:35:14.097Z,4.1
2018-01-04T04:36:18.799Z,4.1
2018-01-04T04:37:22.064Z,4.1
2018-01-04T04:38:31.365Z,4
2018-01-04T04:39:35.119Z,4.1
2018-01-04T04:40:40.034Z,4.1
2018-01-04T04:41:43.311Z,4
2018-01-04T04:42:46.623Z,4.1
2018-01-04T04:43:49.981Z,4.1
2018-01-04T04:44:54.008Z,4.1
2018-01-04T04:45:58.677Z,4.1
2018-01-04T04:47:02.690Z,4.1
2018-01-04T04:48:06.004Z,4.1
2018-01-04T04:49:26.610Z,4.1
2018-01-04T04:50:36.569Z,4.1
2018-01-04T04:51:45.534Z,4
2018-01-04T04:52:56.239Z,4
2018-01-04T04:53:59.541Z,4.1
2018-01-04T04:55:03.379Z,4.1
2018-01-04T04:56:06.800Z,4
2018-01-04T04:57:10.160Z,4
2018-01-04T04:58:13.512Z,4
2018-01-04T04:59:16.755Z,4
2018-01-04T05:00:25.090Z,4
2018-01-04T05:01:33.955Z,4
2018-01-04T05:02:39.321Z,4
2018-01-04T05:03:44.095Z,4
2018-01-04T05:04:47.460Z,4
2018-01-04T05:05:51.439Z,4
2018-01-04T05:06:57.611Z,4
2018-01-04T05:08:00.938Z,4
2018-01-04T05:09:05.063Z,4
2018-01-04T05:10:10.324Z,4
2018-01-04T05:11:17.857Z,3.9
2018-01-04T05:12:22.820Z,3.9
2018-01-04T05:13:26.109Z,3.9
2018-01-04T05:14:29.360Z,3.9
2018-01-04T05:15:32.681Z,3.9
2018-01-04T05:16:36.082Z,3.9
2018-01-04T05:17:39.345Z,3.9
2018-01-04T05:18:46.690Z,3.8
2018-01-04T05:19:50.014Z,3.9
2018-01-04T05:20:55.288Z,3.9
2018-01-04T05:22:03.668Z,3.8
2018-01-04T05:23:11.230Z,3.8
2018-01-04T05:24:16.018Z,3.7
2018-01-04T05:25:19.913Z,3.7
2018-01-04T05:26:23.957Z,3.7
2018-01-04T05:27:27.843Z,3.7
2018-01-04T05:28:31.209Z,3.6
2018-01-04T05:29:34.618Z,3.6
2018-01-04T05:30:37.968Z,3.6
2018-01-04T05:31:41.282Z,3.6
2018-01-04T05:32:50.256Z,3.6
2018-01-04T05:33:53.700Z,3.5
2018-01-04T05:34:57.637Z,3.5
2018-01-04T05:36:00.910Z,3.6
2018-01-04T05:37:04.749Z,3.6
2018-01-04T05:38:08.622Z,3.6
2018-01-04T05:39:17.423Z,3.6
2018-01-04T05:40:27.018Z,3.6
2018-01-04T05:41:41.533Z,3.5
2018-01-04T05:42:52.058Z,3.6
2018-01-04T05:44:00.033Z,3.6
2018-01-04T05:45:03.774Z,3.6
2018-01-04T05:46:07.480Z,3.6
2018-01-04T05:47:12.297Z,3.6
2018-01-04T05:48:15.741Z,3.6
2018-01-04T05:49:20.433Z,3.6
2018-01-04T05:50:23.721Z,3.6
2018-01-04T05:51:27.617Z,3.6
2018-01-04T05:52:31.976Z,3.6
2018-01-04T05:53:36.375Z,3.6
2018-01-04T05:54:44.036Z,3.6
2018-01-04T05:55:48.031Z,3.6
2018-01-04T05:56:53.335Z,3.6
2018-01-04T05:57:56.599Z,3.6
2018-01-04T05:59:00.542Z,3.6
2018-01-04T06:00:03.805Z,3.6
2018-01-04T06:01:08.017Z,3.6
2018-01-04T06:02:12.982Z,3.6
2018-01-04T06:03:17.627Z,3.6
2018-01-04T06:04:21.526Z,3.6
2018-01-04T06:05:29.726Z,3.6
2018-01-04T06:06:33.176Z,3.6
2018-01-04T06:07:37.191Z,3.6
2018-01-04T06:08:41.460Z,3.6
2018-01-04T06:09:45.542Z,3.6
2018-01-04T06:10:49.537Z,3.5
2018-01-04T06:11:55.065Z,3.5
2018-01-04T06:12:59.340Z,3.5
2018-01-04T06:14:05.072Z,3.5
2018-01-04T06:15:11.676Z,3.4
2018-01-04T06:16:20.131Z,3.4
2018-01-04T06:17:24.065Z,3.3
2018-01-04T06:18:29.949Z,3.3
2018-01-04T06:19:34.635Z,3.3
2018-01-04T06:20:39.309Z,3.3
2018-01-04T06:21:43.969Z,3.3
2018-01-04T06:22:48.247Z,3.3
2018-01-04T06:23:53.469Z,3.3
2018-01-04T06:24:57.738Z,3.4
2018-01-04T06:26:01.827Z,3.3
2018-01-04T06:27:08.898Z,3.3
2018-01-04T06:28:12.297Z,3.3
2018-01-04T06:29:15.649Z,3.2
2018-01-04T06:30:19.745Z,3.3
2018-01-04T06:31:28.734Z,3.2
2018-01-04T06:32:32.212Z,3.3
2018-01-04T06:33:46.725Z,3.3
2018-01-04T06:34:50.578Z,3.2
2018-01-04T06:35:54.054Z,3.2
2018-01-04T06:36:57.482Z,3.2
2018-01-04T06:39:19.175Z,3.2
2018-01-04T06:40:33.634Z,3.2
2018-01-04T06:41:37.005Z,3.1
2018-01-04T06:42:40.522Z,3.2
2018-01-04T06:43:43.922Z,3.2
2018-01-04T06:44:49.248Z,3.2
2018-01-04T06:47:01.651Z,3.2
2018-01-04T06:48:05.058Z,3.2
2018-01-04T06:49:12.994Z,3.2
2018-01-04T06:50:16.445Z,3.2
2018-01-04T06:51:19.875Z,3.2
2018-01-04T06:52:23.313Z,3.2
2018-01-04T06:53:26.730Z,3.3
2018-01-04T06:54:30.266Z,3.3
2018-01-04T06:55:33.590Z,3.3
2018-01-04T06:56:38.253Z,3.3
2018-01-04T06:57:41.719Z,3.2
2018-01-04T06:58:45.667Z,3.3
2018-01-04T06:59:52.500Z,3.3
2018-01-04T07:00:56.609Z,3.3
2018-01-04T07:02:00.073Z,3.3
2018-01-04T07:03:04.233Z,3.3
2018-01-04T07:04:09.310Z,3.3
2018-01-04T07:05:13.237Z,3.2
2018-01-04T07:06:17.116Z,3.3
2018-01-04T07:07:23.631Z,3.2
2018-01-04T07:08:27.590Z,3.2
2018-01-04T07:09:31.931Z,3.1
2018-01-04T07:10:39.178Z,3.1
2018-01-04T07:11:42.511Z,3.1
2018-01-04T07:12:45.793Z,3.2
2018-01-04T07:13:50.164Z,3.2
2018-01-04T07:14:53.574Z,3.2
2018-01-04T07:15:59.071Z,3.2
2018-01-04T07:17:03.299Z,3.2
2018-01-04T07:18:08.794Z,3.2
2018-01-04T07:19:13.240Z,3.2
2018-01-04T07:20:17.164Z,3.2
2018-01-04T07:21:26.479Z,3.2
2018-01-04T07:22:31.840Z,3.2
2018-01-04T07:23:36.195Z,3.2
2018-01-04T07:24:40.995Z,3.2
2018-01-04T07:25:45.052Z,3.2
2018-01-04T07:26:51.035Z,3.2
2018-01-04T07:27:56.612Z,3.2
2018-01-04T07:29:00.636Z,3.2
2018-01-04T07:30:05.712Z,3.2
2018-01-04T07:31:10.301Z,3.2
2018-01-04T07:32:20.590Z,3.3
2018-01-04T07:33:25.214Z,3.3
2018-01-04T07:34:31.466Z,3.2
2018-01-04T07:35:38.068Z,3.2
2018-01-04T07:36:41.586Z,3.3
2018-01-04T07:37:46.502Z,3.3
2018-01-04T07:38:51.051Z,3.3
2018-01-04T07:39:55.261Z,3.3
2018-01-04T07:41:00.121Z,3.3
2018-01-04T07:42:04.885Z,3.3
2018-01-04T07:43:15.445Z,3.3
2018-01-04T07:44:21.236Z,3.3
2018-01-04T07:45:25.437Z,3.3
2018-01-04T07:46:30.168Z,3.3
2018-01-04T07:47:35.420Z,3.3
2018-01-04T07:48:40.125Z,3.3
2018-01-04T07:49:46.898Z,3.3
2018-01-04T07:50:51.043Z,3.3
2018-01-04T07:51:55.784Z,3.3
2018-01-04T07:53:01.143Z,3.4
2018-01-04T07:54:10.266Z,3.4
2018-01-04T07:55:17.135Z,3.4
2018-01-04T07:56:20.510Z,3.3
2018-01-04T07:57:25.354Z,3.3
2018-01-04T07:58:30.583Z,3.3
2018-01-04T07:59:35.092Z,3.3
2018-01-04T08:00:39.334Z,3.4
2018-01-04T08:01:44.108Z,3.4
2018-01-04T08:02:49.558Z,3.4
2018-01-04T08:03:54.624Z,3.4
2018-01-04T08:05:01.585Z,3.4
2018-01-04T08:06:06.061Z,3.4
2018-01-04T08:07:11.644Z,3.4
2018-01-04T08:08:17.009Z,3.4
2018-01-04T08:09:21.740Z,3.4
2018-01-04T08:10:26.764Z,3.4
2018-01-04T08:11:31.696Z,3.4
2018-01-04T08:12:36.598Z,3.4
2018-01-04T08:13:41.198Z,3.4
2018-01-04T08:14:46.206Z,3.4
2018-01-04T08:15:54.737Z,3.4
2018-01-04T08:17:00.045Z,3.4
2018-01-04T08:18:05.179Z,3.4
2018-01-04T08:19:10.308Z,3.4
2018-01-04T08:20:15.434Z,3.4
2018-01-04T08:21:20.521Z,3.4
2018-01-04T08:22:26.800Z,3.3
2018-01-04T08:23:31.181Z,3.4
2018-01-04T08:24:36.231Z,3.4
2018-01-04T08:25:40.635Z,3.4
2018-01-04T08:26:49.663Z,3.4
2018-01-04T08:27:55.054Z,3.4
2018-01-04T08:28:59.924Z,3.4
2018-01-04T08:30:05.343Z,3.4
2018-01-04T08:31:10.274Z,3.4
2018-01-04T08:32:16.896Z,3.4
2018-01-04T08:33:21.519Z,3.4
2018-01-04T08:34:26.572Z,3.4
2018-01-04T08:35:31.332Z,3.4
2018-01-04T08:36:36.754Z,3.4
2018-01-04T08:37:43.889Z,3.4
2018-01-04T08:38:51.788Z,3.4
2018-01-04T08:39:57.490Z,3.4
2018-01-04T08:41:02.629Z,3.4
2018-01-04T08:42:07.156Z,3.5
2018-01-04T08:43:11.503Z,3.5
2018-01-04T08:44:17.400Z,3.5
2018-01-04T08:45:22.428Z,3.5
2018-01-04T08:46:27.408Z,3.5
2018-01-04T08:47:32.754Z,3.5
2018-01-04T08:48:43.033Z,3.4
2018-01-04T08:49:47.773Z,3.4
2018-01-04T08:50:53.655Z,3.4
2018-01-04T08:51:57.695Z,3.4
2018-01-04T08:53:04.487Z,3.4
2018-01-04T08:54:10.113Z,3.4
2018-01-04T08:55:14.335Z,3.4
2018-01-04T08:56:20.689Z,3.4
2018-01-04T08:57:25.246Z,3.3
2018-01-04T08:58:28.686Z,3.3
2018-01-04T08:59:36.158Z,3.3
2018-01-04T09:00:41.122Z,3.3
2018-01-04T09:01:44.585Z,3.3
2018-01-04T09:02:48.508Z,3.4
2018-01-04T09:03:52.037Z,3.4
2018-01-04T09:04:55.530Z,3.5
2018-01-04T09:05:59.056Z,3.5
2018-01-04T09:07:02.471Z,3.5
2018-01-04T09:08:05.932Z,3.5
2018-01-04T09:09:09.289Z,3.4
2018-01-04T09:10:16.038Z,3.4
2018-01-04T09:11:19.580Z,3.4
2018-01-04T09:12:22.956Z,3.4
2018-01-04T09:13:26.420Z,3.5
2018-01-04T09:14:30.249Z,3.5
2018-01-04T09:15:33.634Z,3.5
2018-01-04T09:16:37.076Z,3.5
2018-01-04T09:17:41.260Z,3.6
2018-01-04T09:18:45.285Z,3.6
2018-01-04T09:19:48.660Z,3.6
2018-01-04T09:20:56.212Z,3.5
2018-01-04T09:21:59.763Z,3.5
2018-01-04T09:23:03.206Z,3.5
2018-01-04T09:24:07.281Z,3.5
2018-01-04T09:25:11.604Z,3.5
2018-01-04T09:26:15.060Z,3.5
2018-01-04T09:27:18.664Z,3.5
2018-01-04T09:28:22.419Z,3.5
2018-01-04T09:29:25.862Z,3.6
2018-01-04T09:30:29.190Z,3.6
2018-01-04T09:31:38.065Z,3.5
2018-01-04T09:32:41.968Z,3.5
2018-01-04T09:33:45.956Z,3.5
2018-01-04T09:34:49.400Z,3.6
2018-01-04T09:35:52.657Z,3.6
2018-01-04T09:36:57.670Z,3.6
2018-01-04T09:38:01.248Z,3.6
2018-01-04T09:39:05.460Z,3.6
2018-01-04T09:40:09.464Z,3.6
2018-01-04T09:41:14.327Z,3.7
2018-01-04T09:42:23.460Z,3.7
2018-01-04T09:43:26.968Z,3.7
2018-01-04T09:44:31.086Z,3.7
2018-01-04T09:45:36.158Z,3.8
2018-01-04T09:46:39.633Z,3.8
2018-01-04T09:47:45.702Z,3.8
2018-01-04T09:48:50.318Z,3.7
2018-01-04T09:49:55.326Z,3.7
2018-01-04T09:50:59.379Z,3.7
2018-01-04T09:52:03.577Z,3.7
2018-01-04T09:53:14.399Z,3.8
2018-01-04T09:54:18.501Z,3.8
2018-01-04T09:55:23.585Z,3.8
2018-01-04T09:56:26.906Z,3.8
2018-01-04T09:57:32.058Z,3.8
2018-01-04T09:58:37.468Z,3.8
2018-01-04T09:59:43.836Z,3.8
2018-01-04T10:00:50.330Z,3.8
2018-01-04T10:01:57.373Z,3.9
2018-01-04T10:03:04.781Z,3.8
2018-01-04T10:04:14.765Z,3.8
2018-01-04T10:05:21.765Z,3.8
2018-01-04T10:06:29.355Z,3.8
2018-01-04T10:07:34.303Z,3.8
2018-01-04T10:08:39.769Z,3.8
2018-01-04T10:09:46.254Z,3.8
2018-01-04T10:10:51.617Z,3.7
2018-01-04T10:11:57.474Z,3.8
2018-01-04T10:13:02.605Z,3.8
2018-01-04T10:14:06.641Z,3.8
2018-01-04T10:15:13.796Z,3.8
2018-01-04T10:16:17.729Z,3.8
2018-01-04T10:17:22.491Z,3.8
2018-01-04T10:18:27.172Z,3.8
2018-01-04T10:19:30.855Z,3.8
2018-01-04T10:20:34.968Z,3.8
2018-01-04T10:21:39.637Z,3.8
2018-01-04T10:22:44.711Z,3.8
2018-01-04T10:23:49.363Z,3.8
2018-01-04T10:24:53.062Z,3.8
2018-01-04T10:26:00.949Z,3.7
2018-01-04T10:27:04.486Z,3.7
2018-01-04T10:28:08.751Z,3.8
2018-01-04T10:29:13.462Z,3.7
2018-01-04T10:30:16.989Z,3.8
2018-01-04T10:31:21.583Z,3.8
2018-01-04T10:32:25.847Z,3.8
2018-01-04T10:33:31.074Z,3.8
2018-01-04T10:34:34.484Z,3.8
2018-01-04T10:35:39.364Z,3.8
2018-01-04T10:36:48.572Z,3.8
2018-01-04T10:37:53.321Z,3.8
2018-01-04T10:38:58.037Z,3.8
2018-01-04T10:40:03.332Z,3.8
2018-01-04T10:41:08.232Z,3.9
2018-01-04T10:42:12.419Z,3.9
2018-01-04T10:43:17.013Z,3.9
2018-01-04T10:44:21.046Z,3.9
2018-01-04T10:45:26.309Z,3.9
2018-01-04T10:46:31.209Z,3.9
2018-01-04T10:47:38.718Z,3.9
2018-01-04T10:48:42.777Z,3.9
2018-01-04T10:49:46.116Z,3.9
2018-01-04T10:50:50.235Z,3.9
2018-01-04T10:51:54.226Z,3.9
2018-01-04T10:52:57.575Z,3.9
2018-01-04T10:54:02.456Z,3.8
2018-01-04T10:55:05.873Z,3.8
2018-01-04T10:56:09.327Z,3.8
2018-01-04T10:57:15.505Z,3.8
2018-01-04T10:58:21.585Z,3.8
2018-01-04T10:59:26.152Z,3.8
2018-01-04T11:00:30.141Z,3.7
2018-01-04T11:01:34.222Z,3.7
2018-01-04T11:02:38.367Z,3.7
2018-01-04T11:03:42.943Z,3.6
2018-01-04T11:04:47.541Z,3.6
2018-01-04T11:05:52.706Z,3.6
2018-01-04T11:06:56.187Z,3.6
2018-01-04T11:07:59.615Z,3.6
2018-01-04T11:09:07.360Z,3.6
2018-01-04T11:10:11.399Z,3.5
2018-01-04T11:11:16.102Z,3.5
2018-01-04T11:12:21.709Z,3.6
2018-01-04T11:13:25.189Z,3.6
2018-01-04T11:14:29.874Z,3.6
2018-01-04T11:15:33.613Z,3.5
2018-01-04T11:16:38.412Z,3.5
2018-01-04T11:17:41.922Z,3.6
2018-01-04T11:18:46.307Z,3.6
2018-01-04T11:19:55.382Z,3.5
2018-01-04T11:20:59.450Z,3.6
2018-01-04T11:22:03.521Z,3.6
2018-01-04T11:23:08.728Z,3.6
2018-01-04T11:24:13.934Z,3.6
2018-01-04T11:25:21.915Z,3.7
2018-01-04T11:26:26.804Z,3.7
2018-01-04T11:27:31.039Z,3.7
2018-01-04T11:28:34.598Z,3.7
2018-01-04T11:29:38.020Z,3.7
2018-01-04T11:30:44.712Z,3.6
2018-01-04T11:31:48.243Z,3.6
2018-01-04T11:32:51.600Z,3.6
2018-01-04T11:33:55.018Z,3.6
2018-01-04T11:34:58.601Z,3.7
2018-01-04T11:36:02.071Z,3.7
2018-01-04T11:37:05.376Z,3.7
2018-01-04T11:38:08.777Z,3.7
2018-01-04T11:39:12.074Z,3.6
2018-01-04T11:40:15.470Z,3.6
2018-01-04T11:41:21.584Z,3.6
2018-01-04T11:42:25.826Z,3.6
2018-01-04T11:43:29.273Z,3.6
2018-01-04T11:44:32.718Z,3.6
2018-01-04T11:45:36.182Z,3.6
2018-01-04T11:46:39.767Z,3.6
2018-01-04T11:47:43.370Z,3.6
2018-01-04T11:48:47.092Z,3.7
2018-01-04T11:49:50.591Z,3.6
2018-01-04T11:50:54.039Z,3.6
2018-01-04T11:52:01.159Z,3.6
2018-01-04T11:53:04.592Z,3.6
2018-01-04T11:54:07.884Z,3.7
2018-01-04T11:55:11.412Z,3.7
2018-01-04T11:56:14.902Z,3.7
2018-01-04T11:57:18.352Z,3.7
2018-01-04T11:58:21.784Z,3.7
2018-01-04T11:59:25.387Z,3.7
2018-01-04T12:00:28.956Z,3.7
2018-01-04T12:01:32.447Z,3.7
2018-01-04T12:02:38.412Z,3.7
2018-01-04T12:03:41.971Z,3.6
2018-01-04T12:04:47.121Z,3.7
2018-01-04T12:05:51.620Z,3.7
2018-01-04T12:06:55.115Z,3.7
2018-01-04T12:07:58.487Z,3.7
2018-01-04T12:09:02.632Z,3.7
2018-01-04T12:10:06.104Z,3.7
2018-01-04T12:11:10.193Z,3.8
2018-01-04T12:12:14.698Z,3.8
2018-01-04T12:13:23.353Z,3.8
2018-01-04T12:14:26.785Z,3.8
2018-01-04T12:15:30.135Z,3.8
2018-01-04T12:16:33.566Z,3.8
2018-01-04T12:17:37.066Z,3.8
2018-01-04T12:18:40.829Z,3.8
2018-01-04T12:19:47.382Z,3.8
2018-01-04T12:20:51.782Z,3.8
2018-01-04T12:21:56.061Z,3.7
2018-01-04T12:22:59.317Z,3.7
2018-01-04T12:24:06.013Z,3.7
2018-01-04T12:25:10.185Z,3.7
2018-01-04T12:26:13.909Z,3.7
2018-01-04T12:27:18.461Z,3.7
2018-01-04T12:28:21.793Z,3.7
2018-01-04T12:29:25.259Z,3.7
2018-01-04T12:30:28.704Z,3.7
2018-01-04T12:31:33.358Z,3.7
2018-01-04T12:32:39.062Z,3.7
2018-01-04T12:33:42.594Z,3.7
2018-01-04T12:34:50.395Z,3.7
2018-01-04T12:35:57.523Z,3.7
2018-01-04T12:37:02.345Z,3.7
2018-01-04T12:38:06.424Z,3.7
2018-01-04T12:39:10.005Z,3.7
2018-01-04T12:40:16.555Z,3.7
2018-01-04T12:41:20.371Z,3.7
2018-01-04T12:42:25.106Z,3.7
2018-01-04T12:43:29.246Z,3.7
2018-01-04T12:44:33.669Z,3.5
2018-01-04T12:45:45.068Z,3.6
2018-01-04T12:46:49.152Z,3.7
2018-01-04T12:47:52.727Z,3.7
2018-01-04T12:48:57.149Z,3.7
2018-01-04T12:50:01.552Z,3.7
2018-01-04T12:51:06.222Z,3.7
2018-01-04T12:52:10.251Z,3.7
2018-01-04T12:53:13.742Z,3.7
2018-01-04T12:54:18.546Z,3.7
2018-01-04T12:55:22.055Z,3.7
2018-01-04T12:56:32.516Z,3.7
2018-01-04T12:57:37.212Z,3.5
2018-01-04T12:58:42.297Z,3.5
2018-01-04T12:59:46.550Z,3.4
2018-01-04T13:00:50.826Z,3.4
2018-01-04T13:01:54.318Z,3.4
2018-01-04T13:02:59.745Z,3.4
2018-01-04T13:04:03.218Z,3.4
2018-01-04T13:05:06.603Z,3.4
2018-01-04T13:06:10.467Z,3.4
2018-01-04T13:07:17.844Z,3.4
2018-01-04T13:08:21.189Z,3.4
2018-01-04T13:09:24.601Z,3.4
2018-01-04T13:10:28.067Z,3.4
2018-01-04T13:11:33.013Z,3.4
2018-01-04T13:12:36.524Z,3.4
2018-01-04T13:13:39.866Z,3.4
2018-01-04T13:14:43.927Z,3.4
2018-01-04T13:15:47.306Z,3.3
2018-01-04T13:16:50.938Z,3.4
2018-01-04T13:17:59.454Z,3.4
2018-01-04T13:19:02.827Z,3.4
2018-01-04T13:20:06.242Z,3.4
2018-01-04T13:21:09.734Z,3.4
2018-01-04T13:22:13.808Z,3.4
2018-01-04T13:23:18.071Z,3.4
2018-01-04T13:24:21.555Z,3.4
2018-01-04T13:25:24.997Z,3.5
2018-01-04T13:26:30.291Z,3.5
2018-01-04T13:27:33.730Z,3.5
2018-01-04T13:28:42.264Z,3.5
2018-01-04T13:29:45.792Z,3.4
2018-01-04T13:30:49.158Z,3.5
2018-01-04T13:31:52.519Z,3.5
2018-01-04T13:32:56.639Z,3.5
2018-01-04T13:34:00.210Z,3.6
2018-01-04T13:35:03.695Z,3.6
2018-01-04T13:36:07.096Z,3.6
2018-01-04T13:37:10.640Z,3.7
2018-01-04T13:38:13.971Z,3.7
2018-01-04T13:39:21.075Z,3.7
2018-01-04T13:40:24.426Z,3.7
2018-01-04T13:41:27.779Z,3.8
2018-01-04T13:42:30.961Z,3.8
2018-01-04T13:43:34.358Z,3.8
2018-01-04T13:44:37.812Z,3.8
2018-01-04T13:45:41.257Z,3.8
2018-01-04T13:46:44.619Z,3.9
2018-01-04T13:47:48.051Z,3.8
2018-01-04T13:48:51.556Z,3.8
2018-01-04T13:49:58.406Z,3.8
2018-01-04T13:51:01.777Z,3.9
2018-01-04T13:52:05.029Z,3.9
2018-01-04T13:53:12.527Z,3.9
2018-01-04T13:54:20.496Z,3.9
2018-01-04T13:55:25.401Z,3.9
2018-01-04T13:56:29.796Z,3.9
2018-01-04T13:57:34.010Z,4
2018-01-04T13:58:37.402Z,4
2018-01-04T13:59:41.501Z,4
2018-01-04T14:00:49.939Z,4
2018-01-04T14:01:53.314Z,4
2018-01-04T14:02:56.813Z,4.1
2018-01-04T14:04:00.209Z,4.1
2018-01-04T14:05:03.634Z,4.1
2018-01-04T14:06:07.022Z,4.2
2018-01-04T14:07:10.204Z,4.2
2018-01-04T14:08:13.495Z,4.2
2018-01-04T14:09:16.790Z,4.3
2018-01-04T14:10:20.082Z,4.3
2018-01-04T14:11:27.074Z,4.3
2018-01-04T14:12:30.466Z,4.3
2018-01-04T14:13:33.927Z,4.3
2018-01-04T14:14:37.463Z,4.4
2018-01-04T14:15:41.547Z,4.4
2018-01-04T14:16:45.380Z,4.5
2018-01-04T14:17:48.923Z,4.5
2018-01-04T14:18:52.347Z,4.5
2018-01-04T14:19:56.453Z,4.6
2018-01-04T14:21:00.567Z,4.5
2018-01-04T14:22:07.604Z,4.5
2018-01-04T14:23:11.917Z,4.5
2018-01-04T14:24:16.000Z,4.6
2018-01-04T14:25:19.340Z,4.6
2018-01-04T14:26:23.493Z,4.6
2018-01-04T14:27:28.508Z,4.7
2018-01-04T14:28:31.756Z,4.7
2018-01-04T14:29:35.262Z,4.8
2018-01-04T14:30:38.767Z,4.8
2018-01-04T14:31:43.725Z,4.9
2018-01-04T14:32:51.094Z,4.9
2018-01-04T14:33:55.402Z,5
2018-01-04T14:34:58.900Z,5
2018-01-04T14:36:02.309Z,5
2018-01-04T14:37:06.611Z,5
2018-01-04T14:38:09.971Z,5.1
2018-01-04T14:39:15.546Z,5.2
2018-01-04T14:40:18.879Z,5.2
2018-01-04T14:41:24.046Z,5.2
2018-01-04T14:42:30.134Z,5.3
2018-01-04T14:43:44.048Z,5.4
2018-01-04T14:44:50.955Z,5.7
2018-01-04T14:45:58.281Z,5.9
2018-01-04T14:47:05.623Z,6.1
2018-01-04T14:48:12.814Z,6.2
2018-01-04T14:49:18.226Z,6.5
2018-01-04T14:50:24.292Z,6.7
2018-01-04T14:51:32.074Z,6.8
2018-01-04T14:52:38.717Z,6.9
2018-01-04T14:53:44.126Z,7
2018-01-04T14:54:52.765Z,7.2
2018-01-04T14:55:56.424Z,7.2
2018-01-04T14:56:59.949Z,7
2018-01-04T14:58:04.982Z,6.7
2018-01-04T14:59:09.369Z,6.5
2018-01-04T15:00:13.355Z,6.4
2018-01-04T15:01:19.592Z,6.3
2018-01-04T15:02:23.421Z,6.2
2018-01-04T15:03:27.330Z,6.1
2018-01-04T15:04:31.537Z,6
2018-01-04T15:05:39.644Z,5.9