createdAt,value
2023-04-26T00:00:16.441Z,99.90
2023-04-26T00:02:43.176Z,99.90
2023-04-26T00:05:10.144Z,99.90
2023-04-26T00:07:38.206Z,99.90
2023-04-26T00:10:06.831Z,99.90
2023-04-26T00:12:33.473Z,99.90
2023-04-26T00:15:00.126Z,99.90
2023-04-26T00:17:26.764Z,99.90
2023-04-26T00:19:53.355Z,99.90
2023-04-26T00:22:20.326Z,99.90
2023-04-26T00:24:47.433Z,99.90
2023-04-26T00:27:14.085Z,99.90
2023-04-26T00:29:40.829Z,99.90
2023-04-26T00:32:07.524Z,99.90
2023-04-26T00:34:35.268Z,99.90
2023-04-26T00:37:02.980Z,99.90
2023-04-26T00:39:30.118Z,99.90
2023-04-26T00:41:57.168Z,99.90
2023-04-26T00:44:23.963Z,99.90
2023-04-26T00:46:52.842Z,99.90
2023-04-26T00:49:22.204Z,99.90
2023-04-26T00:51:49.833Z,99.90
2023-04-26T00:54:16.591Z,99.90
2023-04-26T00:56:43.542Z,99.90
2023-04-26T00:59:10.125Z,99.90
2023-04-26T01:01:37.900Z,99.90
2023-04-26T01:04:04.889Z,99.90
2023-04-26T01:06:34.704Z,99.90
2023-04-26T01:09:11.190Z,99.90
2023-04-26T01:11:38.327Z,99.90
2023-04-26T01:14:06.117Z,99.90
2023-04-26T01:16:33.897Z,99.90
2023-04-26T01:19:12.813Z,99.90
2023-04-26T01:21:40.739Z,99.90
2023-04-26T01:24:09.251Z,99.90
2023-04-26T01:26:36.997Z,99.90
2023-04-26T01:29:20.595Z,99.90
2023-04-26T01:31:48.192Z,99.90
2023-04-26T01:34:15.673Z,99.90
2023-04-26T01:36:42.706Z,99.90
2023-04-26T01:39:09.526Z,99.90
2023-04-26T01:41:36.599Z,99.90
2023-04-26T01:44:03.477Z,99.90
2023-04-26T01:46:30.173Z,99.90
2023-04-26T01:48:57.325Z,99.90
2023-04-26T01:51:24.001Z,99.90
2023-04-26T01:53:50.770Z,99.90
2023-04-26T01:56:18.354Z,99.90
2023-04-26T01:58:45.199Z,99.90
2023-04-26T02:01:12.029Z,99.90
2023-04-26T02:03:38.873Z,99.90
2023-04-26T02:06:05.658Z,99.90
2023-04-26T02:08:32.277Z,99.90
2023-04-26T02:10:59.213Z,99.90
2023-04-26T02:13:26.074Z,99.90
2023-04-26T02:15:53.110Z,99.90
2023-04-26T02:18:22.242Z,99.90
2023-04-26T02:20:49.033Z,99.90
2023-04-26T02:23:15.819Z,99.90
2023-04-26T02:25:47.450Z,99.90
2023-04-26T02:28:14.760Z,99.90
2023-04-26T02:30:41.748Z,99.90
2023-04-26T02:33:09.009Z,99.90
2023-04-26T02:35:37.382Z,99.90
2023-04-26T02:38:04.166Z,99.90
2023-04-26T02:40:30.802Z,99.90
2023-04-26T02:42:57.593Z,99.90
2023-04-26T02:45:24.331Z,99.90
2023-04-26T02:47:51.093Z,99.90
2023-04-26T02:50:17.816Z,99.90
2023-04-26T02:52:44.458Z,99.90
2023-04-26T02:55:11.083Z,99.90
2023-04-26T02:57:37.733Z,99.90
2023-04-26T03:00:05.634Z,99.90
2023-04-26T03:02:33.247Z,99.90
2023-04-26T03:05:00.130Z,99.90
2023-04-26T03:07:26.843Z,99.90
2023-04-26T03:09:53.588Z,99.90
2023-04-26T03:12:20.209Z,99.90
2023-04-26T03:14:46.871Z,99.90
2023-04-26T03:17:13.446Z,99.90
2023-04-26T03:19:40.127Z,99.90
2023-04-26T03:22:06.880Z,99.90
2023-04-26T03:24:33.492Z,99.90
2023-04-26T03:27:00.196Z,99.90
2023-04-26T03:29:27.096Z,99.90
2023-04-26T03:31:54.000Z,99.90
2023-04-26T03:34:20.889Z,99.90
2023-04-26T03:36:47.523Z,99.90
2023-04-26T03:39:14.270Z,99.90
2023-04-26T03:41:41.228Z,99.90
2023-04-26T03:44:07.934Z,99.90
2023-04-26T03:46:34.572Z,99.90
2023-04-26T03:49:01.147Z,99.90
2023-04-26T03:51:28.425Z,99.90
2023-04-26T03:53:55.567Z,99.90
2023-04-26T03:56:22.249Z,99.90
2023-04-26T03:58:48.833Z,99.90
2023-04-26T04:01:15.886Z,99.90
2023-04-26T04:03:42.779Z,99.90
2023-04-26T04:06:09.618Z,99.90
2023-04-26T04:08:36.218Z,99.90
2023-04-26T04:11:02.921Z,99.90
2023-04-26T04:13:29.653Z,99.90
2023-04-26T04:15:56.362Z,99.90
2023-04-26T04:18:23.007Z,99.90
2023-04-26T04:20:49.555Z,99.90
2023-04-26T04:23:16.558Z,99.90
2023-04-26T04:25:44.066Z,99.90
2023-04-26T04:28:12.008Z,99.90
2023-04-26T04:30:38.721Z,99.90
2023-04-26T04:33:05.700Z,99.90
2023-04-26T04:35:34.082Z,99.90
2023-04-26T04:38:01.756Z,99.90
2023-04-26T04:40:28.356Z,99.90
2023-04-26T04:42:55.638Z,99.90
2023-04-26T04:45:22.376Z,99.90
2023-04-26T04:47:49.044Z,99.90
2023-04-26T04:50:16.048Z,99.90
2023-04-26T04:52:42.769Z,99.90
2023-04-26T04:55:09.934Z,99.90
2023-04-26T04:57:37.012Z,99.90
2023-04-26T05:00:10.438Z,99.90
2023-04-26T05:02:37.637Z,99.90
2023-04-26T05:05:05.366Z,99.90
2023-04-26T05:07:32.653Z,99.90
2023-04-26T05:10:00.029Z,99.90
2023-04-26T05:12:26.834Z,99.90
2023-04-26T05:14:53.538Z,99.90
2023-04-26T05:17:20.295Z,99.90
2023-04-26T05:19:47.271Z,99.90
2023-04-26T05:22:18.469Z,99.90
2023-04-26T05:24:47.254Z,99.90
2023-04-26T05:27:14.573Z,99.90
2023-04-26T05:29:41.822Z,99.90
2023-04-26T05:32:08.793Z,99.90
2023-04-26T05:34:36.757Z,99.90
2023-04-26T05:37:03.610Z,99.90
2023-04-26T05:39:30.585Z,99.90
2023-04-26T05:41:57.356Z,99.90
2023-04-26T05:44:24.590Z,99.90
2023-04-26T05:46:51.428Z,99.90
2023-04-26T05:49:18.170Z,99.90
2023-04-26T05:51:44.817Z,99.90
2023-04-26T05:54:11.428Z,99.90
2023-04-26T05:56:38.037Z,99.90
2023-04-26T05:59:04.856Z,99.90
2023-04-26T06:01:31.590Z,99.90
2023-04-26T06:04:00.859Z,99.90
2023-04-26T06:06:28.390Z,99.90
2023-04-26T06:08:55.453Z,99.90
2023-04-26T06:11:22.327Z,99.90
2023-04-26T06:13:49.018Z,99.90
2023-04-26T06:16:16.433Z,99.90
2023-04-26T06:18:43.624Z,99.90
2023-04-26T06:21:10.489Z,99.90
2023-04-26T06:23:37.123Z,99.90
2023-04-26T06:26:03.880Z,99.90
2023-04-26T06:28:30.878Z,99.90
2023-04-26T06:30:57.579Z,99.90
2023-04-26T06:33:24.249Z,99.90
2023-04-26T06:35:51.426Z,99.90
2023-04-26T06:38:18.085Z,99.90
2023-04-26T06:40:44.673Z,99.90
2023-04-26T06:43:11.818Z,99.90
2023-04-26T06:45:39.390Z,99.90
2023-04-26T06:48:07.463Z,99.90
2023-04-26T06:50:37.265Z,99.90
2023-04-26T06:53:03.869Z,99.90
2023-04-26T06:55:30.476Z,99.90
2023-04-26T06:57:57.149Z,99.90
2023-04-26T07:00:23.827Z,99.90
2023-04-26T07:02:50.646Z,99.90
2023-04-26T07:05:17.494Z,99.90
2023-04-26T07:07:44.237Z,99.90
2023-04-26T07:10:11.189Z,99.90
2023-04-26T07:12:37.881Z,99.90
2023-04-26T07:15:06.620Z,99.90
2023-04-26T07:17:33.436Z,99.90
2023-04-26T07:20:00.064Z,99.90
2023-04-26T07:22:26.814Z,99.90
2023-04-26T07:24:53.443Z,99.90
2023-04-26T07:27:20.020Z,99.90
2023-04-26T07:29:46.822Z,99.90
2023-04-26T07:32:13.623Z,99.90
2023-04-26T07:34:41.085Z,99.90
2023-04-26T07:37:07.778Z,99.90
2023-04-26T07:39:34.405Z,99.90
2023-04-26T07:42:01.035Z,99.90
2023-04-26T07:44:27.779Z,99.90
2023-04-26T07:46:54.489Z,99.90
2023-04-26T07:49:21.165Z,99.90
2023-04-26T07:51:51.273Z,99.90
2023-04-26T07:54:18.018Z,99.90
2023-04-26T07:56:44.630Z,99.90
2023-04-26T07:59:11.391Z,99.90
2023-04-26T08:01:38.082Z,99.90
2023-04-26T08:04:05.365Z,99.90
2023-04-26T08:06:33.216Z,99.90
2023-04-26T08:08:59.856Z,99.90
2023-04-26T08:11:26.628Z,99.90
2023-04-26T08:13:53.583Z,99.90
2023-04-26T08:16:20.650Z,99.90
2023-04-26T08:18:47.895Z,99.90
2023-04-26T08:21:15.107Z,99.90
2023-04-26T08:23:41.860Z,99.90
2023-04-26T08:26:08.494Z,99.90
2023-04-26T08:28:35.855Z,99.90
2023-04-26T08:31:02.588Z,99.90
2023-04-26T08:33:29.312Z,99.90
2023-04-26T08:35:56.095Z,99.90
2023-04-26T08:38:23.016Z,99.90
2023-04-26T08:40:51.305Z,99.90
2023-04-26T08:43:18.158Z,99.90
2023-04-26T08:45:47.892Z,99.90
2023-04-26T08:48:16.233Z,99.90
2023-04-26T08:50:48.795Z,99.90
2023-04-26T08:53:17.930Z,99.90
2023-04-26T08:55:49.367Z,98.00
2023-04-26T08:58:17.887Z,97.50
2023-04-26T09:00:45.993Z,96.20
2023-04-26T09:03:12.990Z,96.00
2023-04-26T09:05:43.883Z,97.20
2023-04-26T09:08:16.190Z,96.10
2023-04-26T09:10:43.088Z,95.20
2023-04-26T09:13:09.822Z,95.00
2023-04-26T09:15:36.768Z,94.80
2023-04-26T09:18:20.469Z,94.80
2023-04-26T09:21:08.283Z,94.60
2023-04-26T09:23:35.536Z,94.40
2023-04-26T09:26:19.389Z,93.60
2023-04-26T09:28:47.516Z,93.50
2023-04-26T09:31:38.676Z,93.60
2023-04-26T09:34:05.640Z,92.40
2023-04-26T09:36:32.400Z,91.60
2023-04-26T09:38:59.601Z,91.40
2023-04-26T09:41:43.864Z,90.90
2023-04-26T09:44:24.063Z,89.20
2023-04-26T09:47:09.963Z,90.20
2023-04-26T09:49:51.606Z,89.90
2023-04-26T09:52:19.418Z,89.70
2023-04-26T09:54:51.731Z,88.20
2023-04-26T09:57:19.919Z,88.00
2023-04-26T09:59:55.755Z,87.40
2023-04-26T10:02:27.175Z,85.90
2023-04-26T10:04:56.046Z,86.40
2023-04-26T10:07:25.208Z,87.30
2023-04-26T10:09:51.877Z,84.90
2023-04-26T10:12:20.128Z,85.30
2023-04-26T10:14:47.292Z,86.60
2023-04-26T10:17:14.413Z,87.00
2023-04-26T10:19:46.564Z,86.20
2023-04-26T10:22:21.446Z,87.50
2023-04-26T10:24:48.939Z,86.20
2023-04-26T10:27:16.247Z,87.00
2023-04-26T10:29:55.400Z,86.90
2023-04-26T10:32:22.926Z,85.40
2023-04-26T10:35:13.814Z,86.70
2023-04-26T10:38:03.710Z,83.20
2023-04-26T10:40:31.976Z,84.10
2023-04-26T10:43:14.691Z,84.00
2023-04-26T10:45:43.343Z,83.40
2023-04-26T10:48:30.474Z,84.60
2023-04-26T10:51:00.155Z,86.70
2023-04-26T10:53:30.038Z,86.60
2023-04-26T10:55:56.674Z,88.80
2023-04-26T10:58:34.343Z,88.00
2023-04-26T11:01:17.581Z,88.40
2023-04-26T11:04:04.987Z,88.40
2023-04-26T11:06:51.851Z,87.10
2023-04-26T11:09:48.072Z,87.20
2023-04-26T11:12:16.431Z,85.80
2023-04-26T11:14:45.434Z,85.80
2023-04-26T11:17:13.216Z,84.90
2023-04-26T11:19:41.615Z,84.50
2023-04-26T11:22:08.850Z,83.00
2023-04-26T11:24:36.795Z,83.50
2023-04-26T11:27:09.837Z,83.50
2023-04-26T11:29:36.879Z,82.70
2023-04-26T11:32:04.100Z,83.00
2023-04-26T11:34:35.523Z,82.70
2023-04-26T11:37:04.623Z,84.70
2023-04-26T11:39:35.569Z,84.70
2023-04-26T11:42:07.118Z,86.10
2023-04-26T11:44:34.089Z,84.80
2023-04-26T11:47:03.864Z,84.80
2023-04-26T11:49:31.773Z,85.50
2023-04-26T11:51:58.996Z,84.50
2023-04-26T11:54:33.428Z,84.00
2023-04-26T11:57:00.980Z,85.10
2023-04-26T11:59:29.221Z,86.50
2023-04-26T12:01:57.435Z,83.70
2023-04-26T12:04:31.875Z,83.20
2023-04-26T12:06:59.003Z,83.80
2023-04-26T12:09:29.893Z,81.50
2023-04-26T12:12:01.027Z,80.30
2023-04-26T12:14:35.477Z,80.20
2023-04-26T12:17:03.476Z,78.80
2023-04-26T12:19:37.142Z,77.90
2023-04-26T12:22:04.695Z,79.40
2023-04-26T12:24:37.223Z,80.70
2023-04-26T12:27:06.570Z,77.30
2023-04-26T12:29:33.461Z,76.20
2023-04-26T12:32:00.588Z,76.40
2023-04-26T12:34:27.789Z,78.90
2023-04-26T12:36:54.858Z,75.40
2023-04-26T12:39:21.678Z,74.30
2023-04-26T12:41:49.064Z,75.00
2023-04-26T12:44:15.826Z,75.00
2023-04-26T12:46:42.733Z,76.30
2023-04-26T12:49:09.442Z,76.80
2023-04-26T12:51:36.143Z,80.90
2023-04-26T12:54:03.055Z,81.30
2023-04-26T12:56:30.016Z,83.70
2023-04-26T12:58:57.011Z,83.20
2023-04-26T13:01:23.686Z,83.70
2023-04-26T13:03:50.635Z,86.90
2023-04-26T13:06:17.848Z,85.60
2023-04-26T13:08:44.538Z,84.60
2023-04-26T13:11:11.124Z,84.00
2023-04-26T13:13:43.726Z,83.80
2023-04-26T13:16:12.535Z,80.90
2023-04-26T13:18:40.255Z,81.10
2023-04-26T13:21:07.486Z,80.00
2023-04-26T13:23:34.103Z,79.20
2023-04-26T13:26:00.668Z,79.50
2023-04-26T13:28:27.351Z,79.60
2023-04-26T13:30:54.175Z,81.40
2023-04-26T13:33:21.456Z,81.50
2023-04-26T13:35:48.582Z,79.10
2023-04-26T13:38:16.024Z,79.10
2023-04-26T13:40:43.323Z,77.90
2023-04-26T13:43:09.922Z,79.50
2023-04-26T13:45:36.762Z,78.80
2023-04-26T13:48:03.669Z,78.30
2023-04-26T13:50:30.450Z,78.60
2023-04-26T13:52:57.136Z,79.70
2023-04-26T13:55:24.138Z,79.80
2023-04-26T13:57:51.039Z,80.80
2023-04-26T14:00:18.004Z,80.40
2023-04-26T14:02:44.914Z,79.20
2023-04-26T14:05:11.943Z,80.20
2023-04-26T14:07:39.237Z,80.00
2023-04-26T14:10:06.693Z,80.10
2023-04-26T14:12:33.769Z,80.20
2023-04-26T14:15:04.026Z,78.90
2023-04-26T14:17:32.363Z,79.30
2023-04-26T14:19:59.111Z,81.00
2023-04-26T14:22:26.994Z,83.30
2023-04-26T14:24:53.769Z,82.40
2023-04-26T14:27:20.795Z,81.00
2023-04-26T14:29:47.658Z,81.00
2023-04-26T14:32:14.387Z,80.50
2023-04-26T14:34:41.908Z,81.50
2023-04-26T14:37:08.977Z,79.70
2023-04-26T14:39:35.774Z,79.20
2023-04-26T14:42:03.245Z,80.50
2023-04-26T14:44:30.340Z,79.00
2023-04-26T14:46:56.969Z,78.00
2023-04-26T14:49:23.801Z,79.60
2023-04-26T14:51:53.125Z,79.80
2023-04-26T14:54:21.027Z,79.30
2023-04-26T14:56:48.414Z,80.80
2023-04-26T14:59:15.077Z,78.60
2023-04-26T15:01:41.710Z,80.10
2023-04-26T15:04:08.534Z,81.00
2023-04-26T15:06:35.445Z,81.00
2023-04-26T15:09:02.129Z,82.60
2023-04-26T15:11:28.748Z,81.00
2023-04-26T15:13:55.399Z,82.00
2023-04-26T15:16:22.804Z,80.20
2023-04-26T15:18:49.583Z,80.50
2023-04-26T15:21:17.477Z,81.20
2023-04-26T15:23:44.110Z,80.20
2023-04-26T15:26:10.743Z,79.70
2023-04-26T15:28:37.507Z,80.60
2023-04-26T15:31:11.264Z,80.90
2023-04-26T15:33:38.143Z,78.10
2023-04-26T15:36:05.357Z,79.50
2023-04-26T15:38:34.164Z,79.10
2023-04-26T15:41:00.918Z,80.50
2023-04-26T15:43:27.551Z,80.70
2023-04-26T15:45:54.400Z,80.30
2023-04-26T15:48:21.144Z,80.00
2023-04-26T15:50:47.883Z,83.60
2023-04-26T15:53:14.462Z,83.40
2023-04-26T15:55:41.517Z,83.50
2023-04-26T15:58:08.124Z,84.70
2023-04-26T16:00:36.403Z,84.20
2023-04-26T16:03:03.273Z,86.40
2023-04-26T16:05:31.546Z,83.70
2023-04-26T16:07:59.532Z,84.70
2023-04-26T16:10:26.374Z,84.70
2023-04-26T16:12:53.012Z,84.40
2023-04-26T16:15:19.808Z,86.90
2023-04-26T16:17:46.538Z,84.60
2023-04-26T16:20:13.362Z,85.60
2023-04-26T16:22:40.351Z,84.70
2023-04-26T16:25:08.966Z,84.70
2023-04-26T16:27:35.638Z,85.00
2023-04-26T16:30:02.624Z,84.70
2023-04-26T16:32:30.673Z,85.30
2023-04-26T16:34:57.342Z,84.90
2023-04-26T16:37:24.077Z,84.70
2023-04-26T16:39:55.628Z,84.30
2023-04-26T16:42:22.337Z,85.00
2023-04-26T16:44:49.059Z,85.90
2023-04-26T16:47:15.954Z,86.60
2023-04-26T16:49:42.521Z,87.10
2023-04-26T16:52:09.207Z,86.00
2023-04-26T16:54:35.845Z,86.30
2023-04-26T16:57:03.730Z,84.70
2023-04-26T16:59:30.556Z,86.80
2023-04-26T17:01:57.277Z,85.80
2023-04-26T17:04:24.189Z,86.30
2023-04-26T17:06:50.989Z,85.60
2023-04-26T17:09:18.514Z,86.20
2023-04-26T17:11:46.502Z,85.70
2023-04-26T17:14:13.481Z,87.60
2023-04-26T17:16:40.356Z,85.70
2023-04-26T17:19:07.055Z,87.50
2023-04-26T17:21:33.654Z,86.80
2023-04-26T17:24:00.489Z,86.80
2023-04-26T17:26:27.637Z,86.60
2023-04-26T17:28:54.554Z,86.80
2023-04-26T17:31:21.290Z,87.50
2023-04-26T17:33:48.194Z,87.50
2023-04-26T17:36:14.820Z,88.70
2023-04-26T17:38:41.564Z,89.10
2023-04-26T17:41:08.214Z,89.40
2023-04-26T17:43:34.850Z,89.90
2023-04-26T17:46:01.577Z,90.10
2023-04-26T17:48:29.030Z,90.20
2023-04-26T17:50:56.081Z,90.70
2023-04-26T17:53:22.857Z,90.40
2023-04-26T17:55:49.550Z,90.50
2023-04-26T17:58:16.168Z,91.10
2023-04-26T18:00:43.174Z,91.10
2023-04-26T18:03:11.834Z,91.60
2023-04-26T18:05:38.843Z,91.60
2023-04-26T18:08:05.722Z,91.80
2023-04-26T18:10:32.804Z,91.70
2023-04-26T18:12:59.479Z,92.00
2023-04-26T18:15:26.280Z,91.70
2023-04-26T18:17:53.562Z,91.90
2023-04-26T18:20:20.213Z,92.00
2023-04-26T18:22:47.011Z,92.20
2023-04-26T18:25:13.780Z,92.40
2023-04-26T18:27:40.470Z,92.30
2023-04-26T18:30:08.167Z,92.80
2023-04-26T18:32:35.044Z,92.70
2023-04-26T18:35:04.812Z,92.70
2023-04-26T18:37:31.551Z,93.10
2023-04-26T18:39:58.451Z,93.30
2023-04-26T18:42:25.312Z,93.70
2023-04-26T18:44:51.940Z,93.80
2023-04-26T18:47:18.709Z,93.50
2023-04-26T18:49:45.412Z,93.20
2023-04-26T18:52:12.044Z,93.50
2023-04-26T18:54:38.952Z,93.30
2023-04-26T18:57:05.721Z,93.70
2023-04-26T18:59:32.491Z,93.60
2023-04-26T19:01:59.450Z,93.70
2023-04-26T19:04:26.402Z,93.80
2023-04-26T19:06:53.391Z,94.20
2023-04-26T19:09:20.119Z,95.10
2023-04-26T19:11:46.761Z,95.60
2023-04-26T19:14:13.438Z,96.30
2023-04-26T19:16:40.263Z,97.10
2023-04-26T19:19:06.872Z,97.70
2023-04-26T19:21:35.030Z,98.10
2023-04-26T19:24:01.645Z,98.60
2023-04-26T19:26:28.321Z,98.50
2023-04-26T19:28:55.737Z,98.90
2023-04-26T19:31:22.811Z,99.30
2023-04-26T19:33:49.478Z,99.00
2023-04-26T19:36:16.198Z,99.10
2023-04-26T19:38:42.965Z,99.60
2023-04-26T19:41:09.590Z,99.70
2023-04-26T19:43:36.355Z,99.60
2023-04-26T19:46:14.070Z,99.90
2023-04-26T19:48:41.126Z,99.90
2023-04-26T19:51:07.843Z,99.90
2023-04-26T19:53:35.375Z,99.90
2023-04-26T19:56:02.105Z,99.90
2023-04-26T19:58:28.699Z,99.90
2023-04-26T20:00:55.529Z,99.90
2023-04-26T20:03:22.290Z,99.90
2023-04-26T20:05:49.475Z,99.90
2023-04-26T20:08:16.722Z,99.90
2023-04-26T20:10:43.398Z,99.90
2023-04-26T20:13:10.032Z,99.90
2023-04-26T20:15:36.775Z,99.90
2023-04-26T20:18:03.589Z,99.90
2023-04-26T20:20:30.631Z,99.90
2023-04-26T20:22:57.289Z,99.90
2023-04-26T20:25:24.150Z,99.90
2023-04-26T20:27:50.992Z,99.90
2023-04-26T20:30:17.778Z,99.90
2023-04-26T20:32:44.491Z,99.90
2023-04-26T20:35:13.506Z,99.90
2023-04-26T20:37:40.190Z,99.90
2023-04-26T20:40:07.961Z,99.90
2023-04-26T20:42:34.681Z,99.90
2023-04-26T20:45:02.507Z,99.90
2023-04-26T20:47:30.091Z,99.90
2023-04-26T20:49:56.762Z,99.90
2023-04-26T20:52:23.431Z,99.90
2023-04-26T20:54:50.172Z,99.90
2023-04-26T20:57:16.971Z,99.90
2023-04-26T20:59:43.685Z,99.90
2023-04-26T21:02:11.394Z,99.90
2023-04-26T21:04:41.553Z,99.90
2023-04-26T21:07:09.397Z,99.90
2023-04-26T21:09:36.060Z,99.90
2023-04-26T21:12:03.256Z,99.90
2023-04-26T21:14:30.735Z,99.90
2023-04-26T21:16:57.550Z,99.90
2023-04-26T21:19:24.299Z,99.90
2023-04-26T21:21:51.106Z,99.90
2023-04-26T21:24:18.088Z,99.90
2023-04-26T21:26:44.832Z,99.90
2023-04-26T21:29:12.382Z,99.90
2023-04-26T21:31:39.070Z,99.90
2023-04-26T21:34:05.907Z,99.90
2023-04-26T21:36:32.604Z,99.90
2023-04-26T21:38:59.330Z,99.90
2023-04-26T21:41:26.116Z,99.90
2023-04-26T21:43:56.027Z,99.90
2023-04-26T21:46:22.805Z,99.90
2023-04-26T21:48:49.534Z,99.90
2023-04-26T21:51:16.229Z,99.90
2023-04-26T21:53:43.280Z,99.90
2023-04-26T21:56:10.099Z,99.90
2023-04-26T21:58:36.866Z,99.90
2023-04-26T22:01:07.937Z,99.90
2023-04-26T22:03:34.730Z,99.90
2023-04-26T22:06:01.413Z,99.90
2023-04-26T22:08:28.129Z,99.90
2023-04-26T22:10:54.736Z,99.90
2023-04-26T22:13:21.370Z,99.90
2023-04-26T22:15:48.227Z,99.90
2023-04-26T22:18:15.617Z,99.90
2023-04-26T22:20:42.316Z,99.90
2023-04-26T22:23:09.507Z,99.90
2023-04-26T22:25:36.378Z,99.90
2023-04-26T22:28:03.126Z,99.90
2023-04-26T22:30:29.793Z,99.90
2023-04-26T22:32:59.390Z,99.90
2023-04-26T22:35:27.570Z,99.90
2023-04-26T22:37:54.945Z,99.90
2023-04-26T22:40:21.556Z,99.90
2023-04-26T22:42:48.204Z,99.90
2023-04-26T22:45:14.846Z,99.90
2023-04-26T22:47:41.591Z,99.90
2023-04-26T22:50:08.832Z,99.90
2023-04-26T22:52:36.343Z,99.90
2023-04-26T22:55:03.094Z,99.90
2023-04-26T22:57:31.200Z,99.90
2023-04-26T22:59:58.272Z,99.90
2023-04-26T23:02:25.143Z,99.90
2023-04-26T23:04:51.957Z,99.90
2023-04-26T23:07:18.694Z,99.90
2023-04-26T23:09:45.594Z,99.90
2023-04-26T23:12:16.247Z,99.90
2023-04-26T23:14:43.190Z,99.90
2023-04-26T23:17:11.894Z,99.90
2023-04-26T23:19:38.660Z,99.90
2023-04-26T23:22:05.370Z,99.90
2023-04-26T23:24:32.038Z,99.90
2023-04-26T23:26:58.628Z,99.90
2023-04-26T23:29:25.218Z,99.90
2023-04-26T23:31:51.842Z,99.90
2023-04-26T23:34:18.512Z,99.90
2023-04-26T23:36:45.093Z,99.90
2023-04-26T23:39:12.453Z,99.90
2023-04-26T23:41:39.399Z,99.90
2023-04-26T23:44:06.032Z,99.90
2023-04-26T23:46:33.016Z,99.90
2023-04-26T23:48:59.722Z,99.90
2023-04-26T23:51:27.524Z,99.90
2023-04-26T23:53:54.417Z,99.90
2023-04-26T23:56:21.319Z,99.90
2023-04-26T23:58:47.963Z,99.90
