createdAt,value
2018-09-09T00:00:39.687Z,98184.70
2018-09-09T00:03:09.391Z,98186.69
2018-09-09T00:05:37.868Z,98185.31
2018-09-09T00:08:06.483Z,98186.80
2018-09-09T00:10:34.995Z,98188.46
2018-09-09T00:13:04.173Z,98190.19
2018-09-09T00:15:33.082Z,98188.46
2018-09-09T00:18:01.614Z,98188.16
2018-09-09T00:20:30.205Z,98185.06
2018-09-09T00:22:58.747Z,98188.64
2018-09-09T00:25:28.616Z,98192.28
2018-09-09T00:27:57.613Z,98194.02
2018-09-09T00:30:26.058Z,98195.86
2018-09-09T00:32:55.007Z,98189.63
2018-09-09T00:35:23.500Z,98187.23
2018-09-09T00:37:52.114Z,98189.80
2018-09-09T00:40:21.953Z,98187.14
2018-09-09T00:42:50.400Z,98189.18
2018-09-09T00:45:19.850Z,98190.14
2018-09-09T00:47:49.548Z,98198.12
2018-09-09T00:50:23.826Z,98195.28
2018-09-09T00:52:58.255Z,98196.76
2018-09-09T00:55:27.800Z,98196.20
2018-09-09T00:57:57.626Z,98202.06
2018-09-09T01:01:34.338Z,98199.34
2018-09-09T01:04:02.829Z,98199.92
2018-09-09T01:06:31.384Z,98200.10
2018-09-09T01:09:00.010Z,98192.89
2018-09-09T01:11:29.130Z,98192.54
2018-09-09T01:13:58.162Z,98200.61
2018-09-09T01:16:26.707Z,98196.66
2018-09-09T01:18:55.277Z,98200.73
2018-09-09T01:21:24.223Z,98202.33
2018-09-09T01:23:53.297Z,98212.37
2018-09-09T01:26:21.861Z,98208.61
2018-09-09T01:28:51.697Z,98202.19
2018-09-09T01:31:20.432Z,98173.98
2018-09-09T01:33:49.629Z,98212.29
2018-09-09T01:36:18.087Z,98210.69
2018-09-09T01:38:46.808Z,98204.82
2018-09-09T01:41:16.223Z,98209.83
2018-09-09T01:43:44.919Z,98214.74
2018-09-09T01:46:13.465Z,98210.37
2018-09-09T01:48:42.047Z,98210.19
2018-09-09T01:51:11.102Z,98212.64
2018-09-09T01:53:40.253Z,98211.54
2018-09-09T01:56:09.591Z,98217.25
2018-09-09T01:58:39.399Z,98209.69
2018-09-09T02:01:08.000Z,98207.22
2018-09-09T02:03:36.621Z,98213.00
2018-09-09T02:06:05.623Z,98213.00
2018-09-09T02:08:34.068Z,98211.39
2018-09-09T02:11:02.487Z,98209.07
2018-09-09T02:13:32.511Z,98208.78
2018-09-09T02:16:01.518Z,98210.03
2018-09-09T02:18:29.955Z,98213.59
2018-09-09T02:20:58.694Z,98207.63
2018-09-09T02:23:27.641Z,98215.74
2018-09-09T02:25:56.654Z,98211.73
2018-09-09T02:28:25.863Z,98220.66
2018-09-09T02:30:55.258Z,98214.14
2018-09-09T02:33:24.821Z,98213.54
2018-09-09T02:35:53.549Z,98216.25
2018-09-09T02:38:22.559Z,98213.39
2018-09-09T02:40:51.644Z,98212.28
2018-09-09T02:43:20.085Z,98215.17
2018-09-09T02:45:48.657Z,98213.11
2018-09-09T02:48:17.195Z,98220.17
2018-09-09T02:50:46.245Z,98220.73
2018-09-09T02:53:15.418Z,98223.18
2018-09-09T02:55:46.017Z,98217.52
2018-09-09T02:58:16.253Z,98225.38
2018-09-09T03:00:44.954Z,98226.23
2018-09-09T03:03:13.379Z,98231.34
2018-09-09T03:05:42.439Z,98230.11
2018-09-09T03:08:10.869Z,98226.61
2018-09-09T03:10:40.193Z,98223.44
2018-09-09T03:13:08.804Z,98228.34
2018-09-09T03:15:38.432Z,98226.79
2018-09-09T03:18:06.852Z,98227.69
2018-09-09T03:20:36.464Z,98212.33
2018-09-09T03:23:04.945Z,98213.81
2018-09-09T03:25:33.443Z,98212.55
2018-09-09T03:28:02.692Z,98207.27
2018-09-09T03:30:31.663Z,98203.20
2018-09-09T03:33:00.233Z,98209.55
2018-09-09T03:35:28.745Z,98205.62
2018-09-09T03:37:58.400Z,98207.05
2018-09-09T03:40:27.830Z,98203.58
2018-09-09T03:43:01.432Z,98201.84
2018-09-09T03:45:30.426Z,98207.87
2018-09-09T03:47:59.108Z,98210.86
2018-09-09T03:50:28.110Z,98207.15
2018-09-09T03:52:57.166Z,98203.59
2018-09-09T03:55:25.770Z,98209.89
2018-09-09T03:57:54.436Z,98212.13
2018-09-09T04:00:23.039Z,98204.81
2018-09-09T04:02:51.456Z,98210.59
2018-09-09T04:05:21.299Z,98210.59
2018-09-09T04:07:51.336Z,98207.88
2018-09-09T04:10:19.866Z,98215.05
2018-09-09T04:12:50.046Z,98216.50
2018-09-09T04:15:18.483Z,98218.34
2018-09-09T04:17:47.763Z,98215.56
2018-09-09T04:20:17.082Z,98217.42
2018-09-09T04:22:45.608Z,98220.63
2018-09-09T04:25:14.182Z,98228.99
2018-09-09T04:27:42.670Z,98230.13
2018-09-09T04:30:11.899Z,98232.09
2018-09-09T04:32:40.485Z,98221.66
2018-09-09T04:35:10.542Z,98225.16
2018-09-09T04:37:39.047Z,98223.08
2018-09-09T04:40:07.786Z,98227.64
2018-09-09T04:42:36.212Z,98227.67
2018-09-09T04:45:05.107Z,98232.27
2018-09-09T04:47:33.647Z,98236.03
2018-09-09T04:50:02.223Z,98235.23
2018-09-09T04:52:30.784Z,98239.13
2018-09-09T04:54:59.710Z,98248.26
2018-09-09T04:57:28.401Z,98250.67
2018-09-09T04:59:57.545Z,98250.34
2018-09-09T05:02:26.782Z,98256.77
2018-09-09T05:04:55.769Z,98252.97
2018-09-09T05:07:25.501Z,98252.10
2018-09-09T05:09:55.093Z,98256.70
2018-09-09T05:12:23.699Z,98242.97
2018-09-09T05:14:53.595Z,98251.96
2018-09-09T05:17:22.354Z,98255.98
2018-09-09T05:19:52.486Z,98244.77
2018-09-09T05:22:20.885Z,98249.22
2018-09-09T05:24:49.335Z,98254.00
2018-09-09T05:27:17.724Z,98252.03
2018-09-09T05:29:46.284Z,98260.21
2018-09-09T05:32:14.747Z,98262.03
2018-09-09T05:34:44.506Z,98266.05
2018-09-09T05:37:13.028Z,98271.56
2018-09-09T05:39:41.490Z,98270.30
2018-09-09T05:42:09.989Z,98280.34
2018-09-09T05:44:39.631Z,98275.57
2018-09-09T05:47:09.257Z,98278.60
2018-09-09T05:49:37.988Z,98285.80
2018-09-09T05:52:07.239Z,98298.64
2018-09-09T05:54:36.442Z,98297.89
2018-09-09T05:57:05.351Z,98293.92
2018-09-09T05:59:33.856Z,98295.23
2018-09-09T06:02:03.126Z,98295.63
2018-09-09T06:04:31.760Z,98290.70
2018-09-09T06:07:01.119Z,98288.57
2018-09-09T06:09:29.682Z,98287.59
2018-09-09T06:11:58.440Z,98284.34
2018-09-09T06:14:26.892Z,98283.34
2018-09-09T06:16:55.652Z,98285.80
2018-09-09T06:19:25.257Z,98289.81
2018-09-09T06:21:54.945Z,98289.31
2018-09-09T06:24:23.374Z,98298.67
2018-09-09T06:26:52.526Z,98302.23
2018-09-09T06:29:21.584Z,98307.91
2018-09-09T06:31:50.228Z,98306.80
2018-09-09T06:34:19.944Z,98306.04
2018-09-09T06:36:49.142Z,98310.09
2018-09-09T06:39:17.675Z,98301.72
2018-09-09T06:41:47.111Z,98302.37
2018-09-09T06:44:15.801Z,98311.59
2018-09-09T06:46:44.303Z,98317.61
2018-09-09T06:49:12.937Z,98307.75
2018-09-09T06:51:42.568Z,98307.48
2018-09-09T06:54:11.073Z,98294.98
2018-09-09T06:56:40.276Z,98297.42
2018-09-09T06:59:09.437Z,98296.43
2018-09-09T07:01:38.118Z,98299.28
2018-09-09T07:04:06.622Z,98295.83
2018-09-09T07:06:35.088Z,98302.31
2018-09-09T07:09:03.768Z,98301.45
2018-09-09T07:11:32.492Z,98301.84
2018-09-09T07:14:01.534Z,98298.56
2018-09-09T07:16:30.084Z,98293.46
2018-09-09T07:18:59.270Z,98287.52
2018-09-09T07:21:27.665Z,98294.34
2018-09-09T07:23:56.345Z,98286.45
2018-09-09T07:26:25.457Z,98295.78
2018-09-09T07:28:54.695Z,98303.45
2018-09-09T07:31:23.460Z,98300.86
2018-09-09T07:33:52.026Z,98308.11
2018-09-09T07:36:20.953Z,98299.85
2018-09-09T07:38:50.189Z,98304.29
2018-09-09T07:41:18.750Z,98304.89
2018-09-09T07:43:48.629Z,98307.49
2018-09-09T07:46:17.549Z,98311.08
2018-09-09T07:48:47.455Z,98306.58
2018-09-09T07:51:16.025Z,98300.17
2018-09-09T07:53:44.496Z,98297.10
2018-09-09T07:56:12.964Z,98296.27
2018-09-09T07:58:42.212Z,98303.14
2018-09-09T08:01:10.745Z,98303.59
2018-09-09T08:03:39.942Z,98315.96
2018-09-09T08:06:09.423Z,98319.15
2018-09-09T08:08:37.929Z,98316.78
2018-09-09T08:11:07.228Z,98310.43
2018-09-09T08:13:35.866Z,98304.16
2018-09-09T08:16:05.590Z,98303.61
2018-09-09T08:18:35.032Z,98310.03
2018-09-09T08:21:04.432Z,98314.13
2018-09-09T08:23:32.983Z,98313.91
2018-09-09T08:26:02.537Z,98307.56
2018-09-09T08:28:32.361Z,98314.33
2018-09-09T08:31:00.882Z,98319.72
2018-09-09T08:33:30.163Z,98320.26
2018-09-09T08:35:58.669Z,98321.62
2018-09-09T08:38:28.357Z,98325.78
2018-09-09T08:40:58.790Z,98326.53
2018-09-09T08:43:28.401Z,98319.09
2018-09-09T08:45:58.457Z,98318.67
2018-09-09T08:48:27.424Z,98311.83
2018-09-09T08:50:56.136Z,98314.61
2018-09-09T08:53:25.871Z,98311.11
2018-09-09T08:55:54.794Z,98309.48
2018-09-09T08:58:23.665Z,98307.30
2018-09-09T09:00:52.338Z,98312.25
2018-09-09T09:03:20.866Z,98313.45
2018-09-09T09:05:49.426Z,98280.59
2018-09-09T09:08:17.975Z,98314.08
2018-09-09T09:10:46.528Z,98310.28
2018-09-09T09:13:15.442Z,98310.41
2018-09-09T09:15:44.247Z,98307.75
2018-09-09T09:18:15.758Z,98310.01
2018-09-09T09:20:44.406Z,98305.66
2018-09-09T09:23:12.954Z,98308.61
2018-09-09T09:25:56.167Z,98308.36
2018-09-09T09:28:25.101Z,98306.66
2018-09-09T09:30:54.136Z,98306.09
2018-09-09T09:33:23.187Z,98300.27
2018-09-09T09:35:53.763Z,98293.34
2018-09-09T09:38:23.278Z,98294.94
2018-09-09T09:40:52.472Z,98292.30
2018-09-09T09:43:21.251Z,98297.22
2018-09-09T09:45:49.964Z,98300.95
2018-09-09T09:48:19.422Z,98301.94
2018-09-09T09:50:48.986Z,98290.80
2018-09-09T09:53:18.372Z,98292.58
2018-09-09T09:55:48.114Z,98295.14
2018-09-09T09:58:17.665Z,98281.34
2018-09-09T10:00:52.046Z,98285.46
2018-09-09T10:03:21.270Z,98288.55
2018-09-09T10:05:50.391Z,98292.90
2018-09-09T10:08:19.027Z,98291.30
2018-09-09T10:10:47.605Z,98293.80
2018-09-09T10:13:16.182Z,98283.91
2018-09-09T10:15:45.468Z,98287.16
2018-09-09T10:18:14.213Z,98292.33
2018-09-09T10:20:43.460Z,98286.26
2018-09-09T10:23:12.070Z,98283.75
2018-09-09T10:25:42.013Z,98283.03
2018-09-09T10:28:11.247Z,98279.91
2018-09-09T10:30:41.796Z,98278.58
2018-09-09T10:33:10.377Z,98271.33
2018-09-09T10:35:39.543Z,98278.59
2018-09-09T10:38:08.619Z,98276.27
2018-09-09T10:40:37.673Z,98278.31
2018-09-09T10:43:06.347Z,98271.06
2018-09-09T10:45:35.162Z,98266.23
2018-09-09T10:48:04.645Z,98264.03
2018-09-09T10:50:34.101Z,98266.38
2018-09-09T10:53:02.929Z,98262.77
2018-09-09T10:55:32.315Z,98269.02
2018-09-09T10:58:01.036Z,98266.64
2018-09-09T11:00:29.560Z,98267.73
2018-09-09T11:02:58.819Z,98265.25
2018-09-09T11:05:27.340Z,98265.56
2018-09-09T11:07:56.191Z,98260.05
2018-09-09T11:10:24.776Z,98260.09
2018-09-09T11:12:53.368Z,98254.04
2018-09-09T11:15:21.978Z,98249.36
2018-09-09T11:17:50.790Z,98258.11
2018-09-09T11:20:20.004Z,98253.02
2018-09-09T11:22:49.850Z,98249.72
2018-09-09T11:25:19.112Z,98256.22
2018-09-09T11:27:52.269Z,98250.62
2018-09-09T11:30:21.577Z,98250.22
2018-09-09T11:32:50.822Z,98244.78
2018-09-09T11:35:19.967Z,98241.41
2018-09-09T11:37:48.598Z,98232.94
2018-09-09T11:40:17.363Z,98230.77
2018-09-09T11:42:46.008Z,98235.36
2018-09-09T11:45:15.154Z,98239.02
2018-09-09T11:47:44.264Z,98233.64
2018-09-09T11:50:12.703Z,98236.75
2018-09-09T11:52:42.094Z,98239.91
2018-09-09T11:55:10.767Z,98243.42
2018-09-09T11:57:39.412Z,98236.52
2018-09-09T12:00:08.554Z,98232.41
2018-09-09T12:02:37.675Z,98236.59
2018-09-09T12:05:06.349Z,98231.61
2018-09-09T12:07:35.742Z,98234.76
2018-09-09T12:10:04.332Z,98242.25
2018-09-09T12:12:34.312Z,98236.23
2018-09-09T12:15:03.234Z,98244.94
2018-09-09T12:17:32.594Z,98241.69
2018-09-09T12:20:05.553Z,98232.84
2018-09-09T12:22:34.805Z,98234.80
2018-09-09T12:25:03.368Z,98227.50
2018-09-09T12:27:32.908Z,98231.13
2018-09-09T12:30:01.429Z,98231.39
2018-09-09T12:32:30.018Z,98218.20
2018-09-09T12:34:59.484Z,98219.48
2018-09-09T12:37:28.213Z,98215.61
2018-09-09T12:39:58.010Z,98214.27
2018-09-09T12:42:26.913Z,98215.20
2018-09-09T12:45:00.698Z,98216.23
2018-09-09T12:47:34.917Z,98216.09
2018-09-09T12:50:04.923Z,98212.45
2018-09-09T12:52:34.109Z,98212.73
2018-09-09T12:55:03.720Z,98212.41
2018-09-09T12:57:32.236Z,98209.37
2018-09-09T13:00:02.155Z,98211.95
2018-09-09T13:02:31.050Z,98205.38
2018-09-09T13:04:59.848Z,98207.23
2018-09-09T13:07:28.563Z,98208.52
2018-09-09T13:09:57.233Z,98201.30
2018-09-09T13:12:30.542Z,98202.68
2018-09-09T13:14:59.313Z,98204.19
2018-09-09T13:17:28.462Z,98203.41
2018-09-09T13:19:57.292Z,98200.10
2018-09-09T13:22:25.904Z,98196.98
2018-09-09T13:24:54.547Z,98192.20
2018-09-09T13:27:23.810Z,98194.61
2018-09-09T13:29:52.533Z,98197.36
2018-09-09T13:32:21.113Z,98192.22
2018-09-09T13:34:50.279Z,98196.55
2018-09-09T13:37:19.896Z,98198.93
2018-09-09T13:39:48.667Z,98201.52
2018-09-09T13:42:17.205Z,98197.05
2018-09-09T13:44:46.973Z,98198.36
2018-09-09T13:47:15.533Z,98197.41
2018-09-09T13:49:44.026Z,98195.72
2018-09-09T13:52:12.982Z,98196.66
2018-09-09T13:54:41.765Z,98192.05
2018-09-09T13:57:10.348Z,98192.11
2018-09-09T13:59:39.160Z,98195.69
2018-09-09T14:02:07.959Z,98183.37
2018-09-09T14:04:37.391Z,98179.52
2018-09-09T14:07:06.048Z,98181.88
2018-09-09T14:09:35.522Z,98180.35
2018-09-09T14:12:04.719Z,98185.19
2018-09-09T14:14:33.462Z,98175.20
2018-09-09T14:17:02.183Z,98170.96
2018-09-09T14:19:31.448Z,98173.09
2018-09-09T14:22:00.519Z,98171.84
2018-09-09T14:24:29.187Z,98168.00
2018-09-09T14:26:58.384Z,98161.27
2018-09-09T14:29:26.977Z,98165.88
2018-09-09T14:31:57.474Z,98158.64
2018-09-09T14:34:26.283Z,98156.18
2018-09-09T14:37:01.070Z,98164.08
2018-09-09T14:39:30.263Z,98162.67
2018-09-09T14:41:58.887Z,98159.81
2018-09-09T14:44:29.245Z,98150.25
2018-09-09T14:46:58.695Z,98168.04
2018-09-09T14:49:27.324Z,98162.95
2018-09-09T14:51:56.679Z,98163.95
2018-09-09T14:54:25.466Z,98160.27
2018-09-09T14:56:54.116Z,98159.73
2018-09-09T14:59:22.737Z,98157.47
2018-09-09T15:01:52.120Z,98158.83
2018-09-09T15:04:21.488Z,98152.38
2018-09-09T15:06:52.213Z,98153.39
2018-09-09T15:09:21.648Z,98155.81
2018-09-09T15:11:50.307Z,98153.49
2018-09-09T15:14:18.806Z,98146.37
2018-09-09T15:16:48.258Z,98147.31
2018-09-09T15:19:16.909Z,98145.47
2018-09-09T15:21:46.081Z,98141.52
2018-09-09T15:24:15.075Z,98139.28
2018-09-09T15:26:44.461Z,98143.75
2018-09-09T15:29:13.176Z,98146.14
2018-09-09T15:31:41.674Z,98145.58
2018-09-09T15:34:10.959Z,98149.99
2018-09-09T15:36:39.637Z,98139.33
2018-09-09T15:39:09.299Z,98134.19
2018-09-09T15:41:37.998Z,98136.01
2018-09-09T15:44:06.545Z,98138.91
2018-09-09T15:46:35.981Z,98143.91
2018-09-09T15:49:04.592Z,98142.26
2018-09-09T15:51:33.748Z,98138.21
2018-09-09T15:54:02.758Z,98135.64
2018-09-09T15:56:33.495Z,98135.64
2018-09-09T15:59:02.841Z,98139.83
2018-09-09T16:01:32.689Z,98135.47
2018-09-09T16:04:01.184Z,98139.83
2018-09-09T16:06:30.202Z,98140.64
2018-09-09T16:08:58.756Z,98148.19
2018-09-09T16:11:28.611Z,98157.93
2018-09-09T16:13:58.018Z,98151.80
2018-09-09T16:16:28.129Z,98153.41
2018-09-09T16:18:56.846Z,98155.16
2018-09-09T16:21:25.278Z,98149.68
2018-09-09T16:23:54.185Z,98149.67
2018-09-09T16:26:22.802Z,98154.81
2018-09-09T16:28:52.388Z,98156.58
2018-09-09T16:31:21.528Z,98154.02
2018-09-09T16:33:50.436Z,98155.53
2018-09-09T16:36:19.884Z,98153.53
2018-09-09T16:38:48.620Z,98152.55
2018-09-09T16:41:17.997Z,98156.50
2018-09-09T16:43:46.664Z,98156.87
2018-09-09T16:46:16.515Z,98155.68
2018-09-09T16:48:46.737Z,98158.03
2018-09-09T16:51:15.238Z,98162.16
2018-09-09T16:53:43.998Z,98163.14
2018-09-09T16:56:19.209Z,98155.58
2018-09-09T16:58:47.899Z,98158.54
2018-09-09T17:01:17.063Z,98151.01
2018-09-09T17:03:45.875Z,98154.34
2018-09-09T17:06:14.613Z,98153.53
2018-09-09T17:08:43.176Z,98152.67
2018-09-09T17:11:11.735Z,98150.05
2018-09-09T17:13:40.299Z,98151.20
2018-09-09T17:16:09.510Z,98150.30
2018-09-09T17:18:38.252Z,98149.10
2018-09-09T17:21:06.846Z,98158.14
2018-09-09T17:23:36.493Z,98155.09
2018-09-09T17:26:05.720Z,98157.19
2018-09-09T17:28:34.469Z,98158.74
2018-09-09T17:31:03.049Z,98158.43
2018-09-09T17:33:31.672Z,98157.91
2018-09-09T17:36:00.463Z,98158.63
2018-09-09T17:38:29.050Z,98164.09
2018-09-09T17:40:58.680Z,98164.80
2018-09-09T17:43:27.161Z,98166.55
2018-09-09T17:45:55.761Z,98161.95
2018-09-09T17:48:24.305Z,98168.59
2018-09-09T17:50:52.896Z,98166.95
2018-09-09T17:53:21.947Z,98173.95
2018-09-09T17:55:50.923Z,98176.23
2018-09-09T17:58:19.492Z,98173.60
2018-09-09T18:00:48.699Z,98174.52
2018-09-09T18:03:17.361Z,98173.77
2018-09-09T18:05:46.044Z,98180.70
2018-09-09T18:08:14.722Z,98179.63
2018-09-09T18:10:43.301Z,98188.14
2018-09-09T18:13:11.896Z,98191.45
2018-09-09T18:15:40.462Z,98198.12
2018-09-09T18:18:09.058Z,98197.05
2018-09-09T18:20:37.666Z,98204.45
2018-09-09T18:23:06.152Z,98201.95
2018-09-09T18:25:34.764Z,98214.44
2018-09-09T18:28:04.147Z,98211.59
2018-09-09T18:30:32.719Z,98207.92
2018-09-09T18:33:01.511Z,98208.59
2018-09-09T18:35:30.266Z,98202.05
2018-09-09T18:37:58.825Z,98204.58
2018-09-09T18:40:28.200Z,98210.82
2018-09-09T18:42:56.823Z,98209.03
2018-09-09T18:45:26.025Z,98212.43
2018-09-09T18:47:54.694Z,98213.11
2018-09-09T18:50:23.589Z,98213.30
2018-09-09T18:52:52.334Z,98216.33
2018-09-09T18:55:22.234Z,98221.23
2018-09-09T18:57:51.344Z,98214.83
2018-09-09T19:00:19.887Z,98220.95
2018-09-09T19:02:49.154Z,98224.95
2018-09-09T19:05:17.683Z,98228.44
2018-09-09T19:07:46.984Z,98219.48
2018-09-09T19:10:16.529Z,98222.30
2018-09-09T19:12:45.373Z,98227.19
2018-09-09T19:15:14.037Z,98233.91
2018-09-09T19:17:44.192Z,98236.30
2018-09-09T19:20:14.477Z,98236.63
2018-09-09T19:22:43.059Z,98235.27
2018-09-09T19:25:11.709Z,98230.31
2018-09-09T19:27:40.551Z,98237.64
2018-09-09T19:30:09.097Z,98237.39
2018-09-09T19:32:37.661Z,98242.12
2018-09-09T19:35:06.363Z,98240.69
2018-09-09T19:37:35.095Z,98242.34
2018-09-09T19:40:03.816Z,98249.34
2018-09-09T19:42:37.816Z,98250.04
2018-09-09T19:45:07.885Z,98252.06
2018-09-09T19:47:36.903Z,98254.84
2018-09-09T19:50:06.244Z,98253.89
2018-09-09T19:52:35.903Z,98253.45
2018-09-09T19:55:04.658Z,98253.27
2018-09-09T19:57:33.407Z,98254.67
2018-09-09T20:00:02.648Z,98251.86
2018-09-09T20:02:31.202Z,98255.63
2018-09-09T20:05:00.367Z,98263.37
2018-09-09T20:07:29.475Z,98261.82
2018-09-09T20:09:58.676Z,98265.01
2018-09-09T20:12:27.336Z,98263.19
2018-09-09T20:14:55.958Z,98265.21
2018-09-09T20:17:24.428Z,98265.92
2018-09-09T20:19:52.934Z,98263.98
2018-09-09T20:22:22.045Z,98275.61
2018-09-09T20:24:51.030Z,98276.75
2018-09-09T20:27:19.540Z,98279.14
2018-09-09T20:29:48.233Z,98275.98
2018-09-09T20:32:16.807Z,98269.82
2018-09-09T20:34:45.341Z,98273.01
2018-09-09T20:37:14.034Z,98281.66
2018-09-09T20:39:43.688Z,98276.64
2018-09-09T20:42:12.190Z,98287.14
2018-09-09T20:44:40.713Z,98288.72
2018-09-09T20:47:09.277Z,98292.38
2018-09-09T20:49:38.593Z,98296.23
2018-09-09T20:52:07.219Z,98289.84
2018-09-09T20:54:35.789Z,98294.75
2018-09-09T20:57:04.512Z,98300.73
2018-09-09T20:59:32.937Z,98297.30
2018-09-09T21:02:03.815Z,98294.34
2018-09-09T21:04:32.912Z,98302.31
