createdAt,value
2023-06-10T00:00:13.829Z,0.00
2023-06-10T00:01:13.849Z,0.00
2023-06-10T00:02:13.821Z,0.00
2023-06-10T00:03:13.933Z,0.00
2023-06-10T00:04:13.936Z,0.00
2023-06-10T00:05:13.811Z,0.00
2023-06-10T00:06:13.757Z,0.00
2023-06-10T00:07:13.770Z,0.00
2023-06-10T00:08:13.732Z,0.00
2023-06-10T00:09:13.751Z,0.00
2023-06-10T00:10:13.732Z,0.00
2023-06-10T00:11:13.718Z,0.00
2023-06-10T00:12:13.696Z,0.00
2023-06-10T00:13:13.711Z,0.00
2023-06-10T00:14:13.701Z,0.00
2023-06-10T00:15:13.829Z,0.00
2023-06-10T00:16:13.661Z,0.00
2023-06-10T00:17:13.660Z,0.00
2023-06-10T00:18:13.639Z,0.00
2023-06-10T00:19:13.603Z,0.00
2023-06-10T00:20:14.023Z,0.00
2023-06-10T00:21:13.602Z,0.00
2023-06-10T00:22:13.637Z,0.00
2023-06-10T00:23:13.622Z,0.00
2023-06-10T00:24:13.798Z,0.00
2023-06-10T00:25:13.653Z,0.00
2023-06-10T00:26:13.590Z,0.00
2023-06-10T00:27:13.581Z,0.00
2023-06-10T00:28:13.541Z,0.00
2023-06-10T00:29:13.573Z,0.00
2023-06-10T00:30:13.521Z,0.00
2023-06-10T00:31:13.578Z,0.00
2023-06-10T00:32:13.576Z,0.00
2023-06-10T00:33:13.519Z,0.00
2023-06-10T00:34:13.449Z,0.00
2023-06-10T00:35:13.659Z,0.00
2023-06-10T00:36:13.424Z,0.00
2023-06-10T00:37:13.409Z,0.00
2023-06-10T00:38:13.409Z,0.00
2023-06-10T00:39:13.382Z,0.00
2023-06-10T00:40:13.392Z,0.00
2023-06-10T00:41:13.393Z,0.00
2023-06-10T00:42:13.383Z,0.00
2023-06-10T00:43:13.366Z,0.00
2023-06-10T00:44:13.333Z,0.00
2023-06-10T00:45:13.385Z,0.00
2023-06-10T00:46:13.352Z,0.00
2023-06-10T00:47:13.324Z,0.00
2023-06-10T00:48:13.378Z,0.00
2023-06-10T00:49:13.305Z,0.00
2023-06-10T00:50:21.096Z,0.00
2023-06-10T00:51:13.263Z,0.00
2023-06-10T00:52:13.240Z,0.00
2023-06-10T00:53:13.227Z,0.00
2023-06-10T00:54:13.232Z,0.00
2023-06-10T00:55:13.208Z,0.00
2023-06-10T00:56:13.240Z,0.00
2023-06-10T00:57:13.185Z,0.00
2023-06-10T00:58:13.175Z,0.00
2023-06-10T00:59:13.179Z,0.00
2023-06-10T01:00:13.162Z,0.00
2023-06-10T01:01:13.161Z,0.00
2023-06-10T01:02:13.175Z,0.00
2023-06-10T01:03:13.233Z,0.00
2023-06-10T01:04:13.137Z,0.00
2023-06-10T01:24:04.723Z,0.00
2023-06-10T01:25:04.650Z,0.00
2023-06-10T01:26:04.644Z,0.00
2023-06-10T01:27:04.641Z,0.00
2023-06-10T01:28:04.611Z,0.00
2023-06-10T01:29:04.590Z,0.00
2023-06-10T01:30:04.631Z,0.00
2023-06-10T01:31:04.616Z,0.00
2023-06-10T01:32:04.554Z,0.00
2023-06-10T01:33:04.560Z,0.00
2023-06-10T01:34:04.549Z,0.00
2023-06-10T01:35:04.525Z,0.00
2023-06-10T01:36:04.546Z,0.00
2023-06-10T01:37:04.569Z,0.00
2023-06-10T01:38:04.535Z,0.00
2023-06-10T01:39:04.477Z,0.00
2023-06-10T01:40:04.500Z,0.00
2023-06-10T01:41:04.461Z,0.00
2023-06-10T01:42:04.459Z,0.00
2023-06-10T01:43:04.489Z,0.00
2023-06-10T01:44:04.424Z,0.00
2023-06-10T01:45:04.423Z,0.00
2023-06-10T01:46:04.468Z,0.00
2023-06-10T01:47:04.430Z,0.00
2023-06-10T01:48:04.491Z,0.00
2023-06-10T01:49:04.366Z,0.00
2023-06-10T01:50:04.382Z,0.00
2023-06-10T01:51:04.351Z,0.00
2023-06-10T01:52:04.363Z,0.00
2023-06-10T01:53:04.312Z,0.00
2023-06-10T01:54:04.302Z,0.00
2023-06-10T01:55:04.332Z,0.00
2023-06-10T01:56:04.303Z,0.00
2023-06-10T01:57:04.273Z,0.00
2023-06-10T01:58:04.280Z,0.00
2023-06-10T01:59:04.276Z,0.00
2023-06-10T02:00:04.251Z,0.00
2023-06-10T02:01:04.276Z,0.00
2023-06-10T02:02:04.261Z,0.00
2023-06-10T02:03:04.259Z,0.00
2023-06-10T02:04:04.287Z,0.00
2023-06-10T02:05:04.192Z,0.00
2023-06-10T02:06:04.187Z,0.00
2023-06-10T02:07:04.187Z,0.00
2023-06-10T02:08:04.149Z,0.00
2023-06-10T02:09:04.140Z,0.00
2023-06-10T02:10:04.150Z,0.00
2023-06-10T02:11:04.113Z,0.00
2023-06-10T02:12:04.145Z,0.00
2023-06-10T02:13:04.087Z,0.00
2023-06-10T02:14:04.128Z,0.00
2023-06-10T02:15:04.079Z,0.00
2023-06-10T02:16:04.117Z,0.00
2023-06-10T02:17:04.073Z,0.00
2023-06-10T02:18:04.173Z,0.00
2023-06-10T02:19:04.058Z,0.00
2023-06-10T02:20:04.031Z,0.00
2023-06-10T02:21:04.011Z,0.00
2023-06-10T02:22:03.998Z,0.00
2023-06-10T02:23:04.010Z,0.00
2023-06-10T02:24:04.089Z,0.00
2023-06-10T02:25:03.961Z,0.00
2023-06-10T02:26:03.959Z,0.00
2023-06-10T02:27:03.927Z,0.00
2023-06-10T02:28:03.956Z,0.00
2023-06-10T02:29:03.960Z,0.00
2023-06-10T02:30:03.927Z,0.00
2023-06-10T02:31:03.886Z,0.00
2023-06-10T02:32:03.941Z,0.00
2023-06-10T02:33:03.926Z,0.00
2023-06-10T02:34:03.869Z,0.00
2023-06-10T02:35:03.868Z,0.00
2023-06-10T02:36:03.850Z,0.00
2023-06-10T02:37:03.824Z,0.00
2023-06-10T02:38:03.822Z,0.00
2023-06-10T02:39:03.870Z,0.00
2023-06-10T02:40:03.810Z,0.00
2023-06-10T02:41:03.773Z,0.00
2023-06-10T02:42:03.760Z,0.00
2023-06-10T02:43:03.760Z,0.00
2023-06-10T02:44:03.792Z,0.00
2023-06-10T02:45:03.727Z,0.00
2023-06-10T02:46:03.781Z,0.00
2023-06-10T02:47:03.722Z,0.00
2023-06-10T02:48:03.732Z,0.00
2023-06-10T02:49:03.720Z,0.00
2023-06-10T02:50:03.704Z,0.00
2023-06-10T02:51:03.684Z,0.00
2023-06-10T02:52:03.654Z,0.00
2023-06-10T02:53:03.672Z,0.00
2023-06-10T02:54:03.650Z,0.00
2023-06-10T02:55:03.654Z,0.00
2023-06-10T02:56:03.615Z,0.00
2023-06-10T02:57:03.615Z,0.00
2023-06-10T02:58:03.630Z,0.00
2023-06-10T02:59:03.580Z,0.00
2023-06-10T03:00:03.616Z,0.00
2023-06-10T03:01:03.633Z,0.00
2023-06-10T03:02:03.572Z,5.62
2023-06-10T03:03:03.578Z,5.62
2023-06-10T03:04:03.589Z,5.62
2023-06-10T03:05:03.566Z,5.62
2023-06-10T03:06:03.506Z,5.62
2023-06-10T03:07:03.499Z,5.62
2023-06-10T03:08:03.501Z,5.62
2023-06-10T03:09:03.495Z,5.62
2023-06-10T03:10:03.462Z,5.62
2023-06-10T03:11:03.450Z,11.25
2023-06-10T03:12:03.456Z,11.25
2023-06-10T03:13:03.455Z,11.25
2023-06-10T03:14:03.429Z,11.25
2023-06-10T03:15:03.418Z,11.25
2023-06-10T03:16:03.418Z,11.25
2023-06-10T03:17:03.416Z,11.25
2023-06-10T03:18:03.496Z,16.88
2023-06-10T03:19:03.438Z,16.88
2023-06-10T03:20:03.340Z,16.88
2023-06-10T03:21:03.349Z,16.88
2023-06-10T03:22:03.316Z,16.88
2023-06-10T03:23:03.312Z,22.50
2023-06-10T03:25:19.356Z,22.50
2023-06-10T03:26:19.313Z,22.50
2023-06-10T03:27:19.369Z,22.50
2023-06-10T03:28:19.300Z,28.12
2023-06-10T03:29:19.298Z,28.12
2023-06-10T03:30:19.275Z,28.12
2023-06-10T03:31:19.293Z,28.12
2023-06-10T03:32:19.301Z,33.75
2023-06-10T03:33:19.264Z,33.75
2023-06-10T03:34:19.224Z,33.75
2023-06-10T03:35:19.240Z,33.75
2023-06-10T03:36:19.236Z,39.38
2023-06-10T03:37:19.189Z,39.38
2023-06-10T03:38:19.192Z,39.38
2023-06-10T03:39:19.186Z,39.38
2023-06-10T03:40:19.192Z,45.00
2023-06-10T03:41:19.151Z,45.00
2023-06-10T03:42:19.156Z,45.00
2023-06-10T03:43:19.137Z,45.00
2023-06-10T03:44:19.108Z,50.62
2023-06-10T03:45:19.119Z,50.62
2023-06-10T03:46:19.205Z,50.62
2023-06-10T03:47:19.130Z,56.25
2023-06-10T03:48:19.078Z,56.25
2023-06-10T03:49:19.085Z,56.25
2023-06-10T03:50:19.039Z,56.25
2023-06-10T03:51:19.034Z,61.88
2023-06-10T03:52:19.040Z,61.88
2023-06-10T03:53:19.045Z,61.88
2023-06-10T03:54:19.015Z,67.50
2023-06-10T03:55:18.993Z,67.50
2023-06-10T03:56:18.992Z,67.50
2023-06-10T03:57:18.992Z,67.50
2023-06-10T03:58:18.956Z,73.12
2023-06-10T03:59:18.950Z,73.12
2023-06-10T04:00:18.950Z,73.12
2023-06-10T04:01:18.918Z,78.75
2023-06-10T04:02:18.995Z,78.75
2023-06-10T04:03:18.961Z,78.75
2023-06-10T04:04:18.883Z,84.38
2023-06-10T04:05:18.964Z,84.38
2023-06-10T04:06:18.888Z,84.38
2023-06-10T04:07:18.914Z,90.00
2023-06-10T04:08:18.881Z,90.00
2023-06-10T04:09:18.839Z,90.00
2023-06-10T04:10:18.833Z,95.62
2023-06-10T04:11:18.810Z,95.62
2023-06-10T04:12:18.805Z,95.62
2023-06-10T04:13:18.804Z,101.25
2023-06-10T04:14:18.805Z,101.25
2023-06-10T04:15:18.779Z,101.25
2023-06-10T04:16:18.784Z,106.88
2023-06-10T04:17:18.797Z,106.88
2023-06-10T04:18:18.764Z,106.88
2023-06-10T04:19:19.047Z,112.50
2023-06-10T04:20:18.725Z,112.50
2023-06-10T04:21:20.658Z,112.50
2023-06-10T04:22:18.681Z,112.50
2023-06-10T04:23:18.701Z,118.12
2023-06-10T04:24:18.690Z,135.00
2023-06-10T04:25:18.652Z,163.12
2023-06-10T04:26:18.645Z,202.50
2023-06-10T04:27:18.641Z,225.00
2023-06-10T04:28:18.624Z,230.62
2023-06-10T04:29:18.637Z,230.62
2023-06-10T04:30:18.600Z,241.88
2023-06-10T04:31:18.633Z,247.50
2023-06-10T04:32:18.601Z,253.12
2023-06-10T04:33:18.569Z,253.12
2023-06-10T04:34:18.571Z,258.75
2023-06-10T04:35:18.570Z,264.38
2023-06-10T04:36:18.527Z,264.38
2023-06-10T04:37:18.520Z,270.00
2023-06-10T04:38:18.533Z,275.62
2023-06-10T04:39:18.492Z,275.62
2023-06-10T04:40:18.492Z,275.62
2023-06-10T04:41:18.489Z,281.25
2023-06-10T04:42:18.461Z,286.88
2023-06-10T04:43:18.478Z,286.88
2023-06-10T04:44:18.453Z,292.50
2023-06-10T04:45:18.449Z,298.12
2023-06-10T04:46:18.479Z,298.12
2023-06-10T04:47:18.409Z,303.75
2023-06-10T04:48:18.396Z,309.38
2023-06-10T04:49:18.383Z,309.38
2023-06-10T04:50:18.380Z,315.00
2023-06-10T04:51:18.392Z,320.62
2023-06-10T04:52:19.437Z,320.62
2023-06-10T04:53:18.373Z,320.62
2023-06-10T04:54:18.324Z,320.62
2023-06-10T04:55:18.330Z,320.62
2023-06-10T04:56:18.301Z,320.62
2023-06-10T04:57:18.297Z,320.62
2023-06-10T04:58:18.297Z,320.62
2023-06-10T04:59:18.295Z,320.62
2023-06-10T05:00:18.259Z,320.62
2023-06-10T05:01:18.249Z,320.62
2023-06-10T05:02:18.413Z,326.25
2023-06-10T05:03:18.297Z,320.62
2023-06-10T05:04:18.212Z,320.62
2023-06-10T05:05:18.211Z,320.62
2023-06-10T05:06:18.214Z,320.62
2023-06-10T05:07:18.217Z,315.00
2023-06-10T05:08:18.170Z,286.88
2023-06-10T05:09:18.184Z,253.12
2023-06-10T05:10:18.149Z,219.38
2023-06-10T05:11:18.158Z,213.75
2023-06-10T05:12:18.142Z,219.38
2023-06-10T05:13:18.113Z,219.38
2023-06-10T05:14:18.104Z,236.25
2023-06-10T05:15:18.110Z,292.50
2023-06-10T05:16:18.126Z,326.25
2023-06-10T05:17:18.074Z,331.88
2023-06-10T05:18:18.082Z,331.88
2023-06-10T05:19:18.049Z,331.88
2023-06-10T05:20:18.532Z,331.88
2023-06-10T05:21:18.026Z,331.88
2023-06-10T05:22:18.017Z,331.88
2023-06-10T05:23:18.025Z,331.88
2023-06-10T05:24:18.085Z,331.88
2023-06-10T05:26:26.953Z,337.50
2023-06-10T05:27:26.936Z,337.50
2023-06-10T05:28:26.925Z,337.50
2023-06-10T05:29:26.906Z,337.50
2023-06-10T05:30:26.908Z,337.50
2023-06-10T05:31:26.891Z,343.12
2023-06-10T05:32:26.896Z,343.12
2023-06-10T05:33:26.864Z,343.12
2023-06-10T05:34:26.875Z,343.12
2023-06-10T05:35:26.865Z,343.12
2023-06-10T05:36:26.825Z,348.75
2023-06-10T05:37:26.828Z,348.75
2023-06-10T05:38:26.848Z,348.75
2023-06-10T05:39:26.834Z,354.38
2023-06-10T05:40:26.801Z,354.38
2023-06-10T05:41:26.775Z,360.00
2023-06-10T05:42:26.773Z,360.00
2023-06-10T05:43:26.797Z,360.00
2023-06-10T05:44:26.742Z,360.00
2023-06-10T05:45:26.863Z,365.62
2023-06-10T05:46:26.817Z,365.62
2023-06-10T05:47:26.769Z,365.62
2023-06-10T05:48:26.706Z,371.25
2023-06-10T05:49:26.727Z,371.25
2023-06-10T05:50:26.675Z,371.25
2023-06-10T05:51:26.683Z,376.88
2023-06-10T05:52:27.424Z,376.88
2023-06-10T05:53:26.677Z,382.50
2023-06-10T05:54:29.794Z,382.50
2023-06-10T05:55:26.658Z,388.12
2023-06-10T05:56:26.608Z,388.12
2023-06-10T05:57:26.602Z,393.75
2023-06-10T05:58:26.588Z,393.75
2023-06-10T05:59:26.597Z,393.75
2023-06-10T06:00:26.568Z,399.38
2023-06-10T06:01:26.621Z,399.38
2023-06-10T06:02:26.636Z,399.38
2023-06-10T06:03:26.744Z,399.38
2023-06-10T06:04:26.654Z,405.00
2023-06-10T06:05:26.529Z,405.00
2023-06-10T06:06:26.495Z,410.62
2023-06-10T06:07:26.505Z,410.62
2023-06-10T06:08:26.495Z,410.62
2023-06-10T06:09:26.467Z,416.25
2023-06-10T06:10:26.494Z,416.25
2023-06-10T06:11:26.472Z,416.25
2023-06-10T06:12:26.434Z,421.88
2023-06-10T06:13:26.425Z,421.88
2023-06-10T06:14:26.407Z,421.88
2023-06-10T06:15:26.400Z,427.50
2023-06-10T06:16:26.473Z,427.50
2023-06-10T06:17:26.416Z,433.12
2023-06-10T06:18:26.369Z,433.12
2023-06-10T06:19:26.416Z,433.12
2023-06-10T06:20:26.343Z,438.75
2023-06-10T06:21:26.338Z,438.75
2023-06-10T06:22:26.324Z,438.75
2023-06-10T06:23:26.345Z,438.75
2023-06-10T06:24:26.368Z,444.38
2023-06-10T06:25:26.303Z,444.38
2023-06-10T06:26:26.300Z,444.38
2023-06-10T06:27:26.270Z,444.38
2023-06-10T06:28:26.254Z,450.00
2023-06-10T06:29:26.288Z,450.00
2023-06-10T06:30:26.318Z,450.00
2023-06-10T06:31:26.314Z,450.00
2023-06-10T06:32:26.279Z,455.62
2023-06-10T06:33:26.207Z,455.62
2023-06-10T06:34:26.197Z,455.62
2023-06-10T06:35:26.186Z,461.25
2023-06-10T06:36:26.181Z,461.25
2023-06-10T06:37:26.198Z,461.25
2023-06-10T06:38:26.194Z,466.88
2023-06-10T06:39:26.141Z,466.88
2023-06-10T06:40:26.148Z,466.88
2023-06-10T06:41:26.130Z,466.88
2023-06-10T06:42:26.146Z,472.50
2023-06-10T06:43:26.108Z,472.50
2023-06-10T06:44:26.081Z,472.50
2023-06-10T06:45:26.125Z,478.12
2023-06-10T06:46:33.598Z,478.12
2023-06-10T06:47:26.199Z,478.12
2023-06-10T06:48:26.173Z,478.12
2023-06-10T06:49:26.042Z,478.12
2023-06-10T06:50:26.035Z,483.75
2023-06-10T06:51:26.054Z,489.38
2023-06-10T06:52:25.997Z,483.75
2023-06-10T06:53:25.992Z,483.75
2023-06-10T06:54:25.975Z,489.38
2023-06-10T06:55:25.972Z,489.38
2023-06-10T06:56:26.066Z,489.38
2023-06-10T06:57:26.094Z,495.00
2023-06-10T06:58:25.953Z,495.00
2023-06-10T06:59:25.924Z,495.00
2023-06-10T07:00:25.947Z,495.00
2023-06-10T07:01:25.953Z,500.62
2023-06-10T07:02:25.908Z,500.62
2023-06-10T07:03:25.912Z,500.62
2023-06-10T07:04:25.874Z,500.62
2023-06-10T07:05:25.906Z,506.25
2023-06-10T07:06:25.846Z,506.25
2023-06-10T07:07:25.833Z,506.25
2023-06-10T07:08:25.865Z,506.25
2023-06-10T07:09:25.832Z,506.25
2023-06-10T07:10:25.800Z,506.25
2023-06-10T07:11:25.786Z,506.25
2023-06-10T07:12:25.800Z,511.88
2023-06-10T07:13:25.798Z,511.88
2023-06-10T07:14:25.779Z,511.88
2023-06-10T07:15:25.766Z,517.50
2023-06-10T07:16:25.754Z,517.50
2023-06-10T07:17:25.764Z,517.50
2023-06-10T07:18:25.716Z,523.12
2023-06-10T07:19:25.712Z,523.12
2023-06-10T07:20:25.712Z,523.12
2023-06-10T07:21:25.679Z,528.75
2023-06-10T07:22:25.680Z,528.75
2023-06-10T07:23:25.683Z,534.38
2023-06-10T07:24:25.647Z,534.38
2023-06-10T07:25:25.652Z,534.38
2023-06-10T07:26:25.644Z,540.00
2023-06-10T07:27:25.617Z,545.62
2023-06-10T07:28:25.615Z,545.62
2023-06-10T07:29:25.632Z,551.25
2023-06-10T07:30:25.624Z,551.25
2023-06-10T07:31:25.653Z,556.88
2023-06-10T07:32:25.583Z,562.50
2023-06-10T07:33:25.590Z,562.50
2023-06-10T07:34:25.554Z,568.12
2023-06-10T07:35:25.542Z,568.12
2023-06-10T07:36:25.513Z,568.12
2023-06-10T07:37:25.502Z,568.12
2023-06-10T07:38:25.990Z,573.75
2023-06-10T07:39:25.567Z,579.38
2023-06-10T07:40:25.541Z,579.38
2023-06-10T07:41:25.466Z,585.00
2023-06-10T07:42:25.455Z,590.62
2023-06-10T07:43:25.442Z,590.62
2023-06-10T07:44:25.428Z,596.25
2023-06-10T07:45:25.441Z,596.25
2023-06-10T07:46:25.523Z,601.88
2023-06-10T07:47:25.480Z,601.88
2023-06-10T07:48:25.389Z,601.88
2023-06-10T07:49:25.388Z,607.50
2023-06-10T07:50:25.411Z,607.50
2023-06-10T07:51:25.382Z,613.12
2023-06-10T07:52:25.344Z,613.12
2023-06-10T07:53:25.339Z,618.75
2023-06-10T07:54:27.048Z,618.75
2023-06-10T07:55:25.302Z,624.38
2023-06-10T07:56:25.313Z,624.38
2023-06-10T07:57:25.290Z,624.38
2023-06-10T07:58:25.353Z,624.38
2023-06-10T07:59:25.282Z,630.00
2023-06-10T08:00:25.306Z,630.00
2023-06-10T08:01:25.238Z,630.00
2023-06-10T08:02:25.937Z,635.62
2023-06-10T08:03:25.317Z,635.62
2023-06-10T08:04:25.403Z,641.25
2023-06-10T08:05:25.357Z,641.25
2023-06-10T08:06:25.215Z,646.88
2023-06-10T08:07:25.208Z,646.88
2023-06-10T08:08:25.201Z,646.88
2023-06-10T08:09:25.183Z,652.50
2023-06-10T08:10:25.182Z,652.50
2023-06-10T08:11:25.136Z,658.12
2023-06-10T08:12:25.140Z,658.12
2023-06-10T08:13:25.126Z,663.75
2023-06-10T08:14:25.146Z,663.75
2023-06-10T08:15:25.094Z,663.75
2023-06-10T08:16:25.146Z,669.38
2023-06-10T08:17:25.134Z,669.38
2023-06-10T08:18:25.099Z,669.38
2023-06-10T08:19:25.076Z,669.38
2023-06-10T08:20:25.056Z,675.00
2023-06-10T08:21:25.017Z,675.00
2023-06-10T08:22:25.025Z,680.62
2023-06-10T08:23:25.016Z,680.62
2023-06-10T08:24:25.102Z,686.25
2023-06-10T08:25:24.980Z,686.25
2023-06-10T08:26:25.025Z,686.25
2023-06-10T08:27:25.016Z,686.25
2023-06-10T08:28:24.947Z,686.25
2023-06-10T08:29:24.937Z,691.88
2023-06-10T08:30:24.948Z,691.88
2023-06-10T08:31:24.936Z,691.88
2023-06-10T08:32:25.007Z,686.25
2023-06-10T08:33:24.925Z,691.88
2023-06-10T08:34:24.904Z,697.50
2023-06-10T08:35:24.867Z,691.88
2023-06-10T08:36:24.863Z,697.50
2023-06-10T08:37:24.863Z,697.50
2023-06-10T08:38:24.857Z,697.50
2023-06-10T08:39:24.846Z,697.50
2023-06-10T08:40:24.828Z,703.12
2023-06-10T08:41:24.856Z,703.12
2023-06-10T08:42:24.801Z,703.12
2023-06-10T08:43:24.792Z,703.12
2023-06-10T08:44:24.783Z,708.75
2023-06-10T08:45:24.789Z,708.75
2023-06-10T08:46:24.752Z,708.75
2023-06-10T08:47:32.683Z,708.75
2023-06-10T08:48:24.745Z,708.75
2023-06-10T08:49:24.752Z,714.38
2023-06-10T08:50:24.734Z,714.38
2023-06-10T08:51:24.696Z,720.00
2023-06-10T08:52:24.690Z,720.00
2023-06-10T08:53:24.684Z,720.00
2023-06-10T08:54:24.695Z,725.62
2023-06-10T08:55:24.667Z,725.62
2023-06-10T08:56:24.691Z,725.62
2023-06-10T08:57:24.629Z,731.25
2023-06-10T08:58:24.623Z,731.25
2023-06-10T08:59:24.623Z,731.25
2023-06-10T09:00:24.611Z,731.25
2023-06-10T09:01:24.636Z,731.25
2023-06-10T09:02:24.599Z,731.25
2023-06-10T09:03:24.598Z,742.50
2023-06-10T09:04:24.562Z,736.88
2023-06-10T09:05:24.591Z,736.88
2023-06-10T09:06:24.557Z,736.88
2023-06-10T09:07:24.524Z,742.50
2023-06-10T09:08:24.540Z,742.50
2023-06-10T09:09:24.511Z,742.50
2023-06-10T09:10:24.602Z,742.50
2023-06-10T09:11:24.497Z,742.50
2023-06-10T09:12:24.491Z,748.12
2023-06-10T09:13:24.453Z,748.12
2023-06-10T09:14:24.475Z,748.12
2023-06-10T09:15:24.450Z,748.12
2023-06-10T09:16:24.474Z,753.75
2023-06-10T09:17:24.456Z,753.75
2023-06-10T09:18:24.430Z,753.75
2023-06-10T09:19:24.395Z,753.75
2023-06-10T09:20:24.412Z,753.75
2023-06-10T09:21:24.379Z,753.75
2023-06-10T09:22:24.401Z,753.75
2023-06-10T09:23:24.370Z,753.75
2023-06-10T09:24:24.414Z,759.38
2023-06-10T09:25:24.349Z,759.38
2023-06-10T09:26:24.342Z,759.38
2023-06-10T09:27:24.312Z,759.38
2023-06-10T09:28:24.296Z,759.38
2023-06-10T09:29:24.313Z,759.38
2023-06-10T09:30:24.362Z,759.38
2023-06-10T09:31:24.314Z,759.38
2023-06-10T09:32:24.304Z,759.38
2023-06-10T09:33:24.245Z,759.38
2023-06-10T09:34:24.231Z,759.38
2023-06-10T09:35:24.260Z,759.38
2023-06-10T09:36:24.322Z,765.00
2023-06-10T09:37:24.193Z,759.38
2023-06-10T09:38:24.207Z,765.00
2023-06-10T09:39:24.170Z,759.38
2023-06-10T09:40:24.180Z,765.00
2023-06-10T09:41:24.151Z,770.62
2023-06-10T09:42:24.291Z,759.38
2023-06-10T09:43:24.133Z,759.38
2023-06-10T09:44:24.124Z,759.38
2023-06-10T09:45:24.131Z,753.75
2023-06-10T09:46:24.315Z,759.38
2023-06-10T09:47:24.167Z,759.38
2023-06-10T09:48:24.090Z,759.38
2023-06-10T09:49:24.080Z,759.38
2023-06-10T09:50:24.112Z,759.38
2023-06-10T09:51:24.041Z,759.38
2023-06-10T09:52:24.067Z,759.38
2023-06-10T09:53:24.036Z,759.38
2023-06-10T09:54:24.043Z,759.38
2023-06-10T09:55:24.001Z,759.38
2023-06-10T09:56:24.568Z,759.38
2023-06-10T09:57:24.059Z,759.38
2023-06-10T09:58:23.975Z,759.38
2023-06-10T09:59:23.958Z,765.00
2023-06-10T10:00:24.006Z,765.00
2023-06-10T10:01:23.942Z,765.00
2023-06-10T10:02:24.007Z,765.00
2023-06-10T10:03:23.945Z,765.00
2023-06-10T10:04:23.972Z,765.00
2023-06-10T10:05:24.319Z,765.00
2023-06-10T10:06:24.005Z,765.00
2023-06-10T10:07:23.882Z,765.00
2023-06-10T10:08:23.930Z,765.00
2023-06-10T10:09:23.873Z,765.00
2023-06-10T10:10:23.985Z,765.00
2023-06-10T10:11:23.925Z,765.00
2023-06-10T10:12:23.822Z,765.00
2023-06-10T10:13:23.832Z,759.38
2023-06-10T10:14:23.839Z,759.38
2023-06-10T10:15:23.790Z,759.38
2023-06-10T10:16:23.890Z,759.38
2023-06-10T10:17:23.917Z,759.38
2023-06-10T10:18:23.831Z,759.38
2023-06-10T10:19:23.746Z,765.00
2023-06-10T10:20:23.743Z,765.00
2023-06-10T10:21:23.739Z,759.38
2023-06-10T10:22:23.720Z,765.00
2023-06-10T10:23:23.737Z,759.38
2023-06-10T10:24:23.749Z,759.38
2023-06-10T10:25:23.709Z,759.38
2023-06-10T10:26:23.710Z,759.38
2023-06-10T10:27:23.668Z,759.38
2023-06-10T10:28:23.655Z,759.38
2023-06-10T10:29:23.729Z,759.38
2023-06-10T10:30:23.679Z,759.38
2023-06-10T10:31:23.696Z,759.38
2023-06-10T10:32:23.640Z,759.38
2023-06-10T10:33:23.692Z,759.38
2023-06-10T10:34:23.586Z,759.38
2023-06-10T10:35:23.595Z,765.00
2023-06-10T10:36:23.626Z,765.00
2023-06-10T10:37:23.634Z,765.00
2023-06-10T10:38:23.549Z,765.00
2023-06-10T10:39:23.531Z,765.00
2023-06-10T10:40:23.527Z,765.00
2023-06-10T10:41:23.507Z,765.00
2023-06-10T10:42:23.634Z,765.00
2023-06-10T10:43:23.517Z,765.00
2023-06-10T10:44:23.514Z,765.00
2023-06-10T10:45:23.469Z,759.38
2023-06-10T10:46:23.582Z,759.38
2023-06-10T10:47:23.494Z,759.38
2023-06-10T10:48:31.942Z,759.38
2023-06-10T10:49:23.562Z,759.38
2023-06-10T10:50:23.521Z,759.38
2023-06-10T10:51:23.427Z,759.38
2023-06-10T10:52:23.431Z,759.38
2023-06-10T10:53:23.385Z,759.38
2023-06-10T10:54:23.397Z,759.38
2023-06-10T10:55:23.395Z,759.38
2023-06-10T10:56:23.385Z,759.38
2023-06-10T10:57:23.553Z,753.75
2023-06-10T10:58:23.354Z,753.75
2023-06-10T10:59:23.369Z,753.75
2023-06-10T11:00:23.358Z,748.12
2023-06-10T11:01:23.335Z,748.12
2023-06-10T11:02:23.563Z,753.75
2023-06-10T11:03:23.717Z,765.00
2023-06-10T11:04:23.398Z,759.38
2023-06-10T11:05:23.333Z,759.38
2023-06-10T11:06:23.253Z,748.12
2023-06-10T11:07:23.513Z,742.50
2023-06-10T11:08:23.272Z,742.50
2023-06-10T11:09:23.267Z,742.50
2023-06-10T11:10:23.259Z,742.50
2023-06-10T11:11:23.243Z,736.88
2023-06-10T11:12:23.175Z,736.88
2023-06-10T11:13:23.219Z,731.25
2023-06-10T11:14:23.197Z,731.25
2023-06-10T11:15:23.157Z,731.25
2023-06-10T11:16:23.245Z,725.62
2023-06-10T11:17:23.194Z,725.62
2023-06-10T11:18:23.107Z,725.62
2023-06-10T11:19:23.106Z,725.62
2023-06-10T11:20:23.139Z,720.00
2023-06-10T11:21:24.173Z,725.62
2023-06-10T11:22:23.067Z,720.00
2023-06-10T11:23:23.127Z,720.00
2023-06-10T11:24:23.188Z,714.38
2023-06-10T11:25:23.065Z,714.38
2023-06-10T11:26:23.111Z,714.38
2023-06-10T11:27:24.861Z,708.75
2023-06-10T11:28:23.000Z,708.75
2023-06-10T11:29:23.060Z,714.38
2023-06-10T11:30:23.010Z,720.00
2023-06-10T11:31:23.183Z,708.75
2023-06-10T11:32:23.146Z,708.75
2023-06-10T11:33:23.039Z,708.75
2023-06-10T11:34:22.960Z,703.12
2023-06-10T11:35:22.954Z,703.12
2023-06-10T11:36:22.916Z,703.12
2023-06-10T11:37:22.912Z,703.12
2023-06-10T11:38:22.909Z,703.12
2023-06-10T11:39:22.881Z,697.50
2023-06-10T11:40:22.874Z,697.50
2023-06-10T11:41:22.871Z,691.88
2023-06-10T11:42:22.938Z,691.88
2023-06-10T11:43:22.841Z,691.88
2023-06-10T11:44:22.834Z,691.88
2023-06-10T11:45:22.839Z,691.88
2023-06-10T11:46:22.857Z,686.25
2023-06-10T11:47:22.830Z,686.25
2023-06-10T11:48:22.790Z,686.25
2023-06-10T11:49:22.774Z,686.25
2023-06-10T11:50:22.759Z,686.25
2023-06-10T11:51:22.822Z,680.62
2023-06-10T11:52:22.753Z,680.62
2023-06-10T11:53:22.752Z,680.62
2023-06-10T11:54:22.726Z,680.62
2023-06-10T11:55:22.734Z,680.62
2023-06-10T11:56:22.699Z,675.00
2023-06-10T11:57:22.688Z,675.00
2023-06-10T11:58:22.712Z,675.00
2023-06-10T11:59:22.676Z,675.00
2023-06-10T12:00:22.649Z,669.38
2023-06-10T12:01:28.050Z,669.38
2023-06-10T12:02:22.691Z,669.38
2023-06-10T12:03:22.700Z,663.75
2023-06-10T12:04:22.607Z,663.75
2023-06-10T12:05:22.616Z,658.12
2023-06-10T12:06:22.585Z,658.12
2023-06-10T12:07:22.577Z,658.12
2023-06-10T12:08:22.581Z,652.50
2023-06-10T12:09:24.358Z,652.50
2023-06-10T12:10:27.431Z,652.50
2023-06-10T12:11:22.534Z,646.88
2023-06-10T12:12:22.532Z,646.88
2023-06-10T12:13:23.577Z,646.88
2023-06-10T12:14:22.505Z,641.25
2023-06-10T12:15:22.495Z,641.25
2023-06-10T12:16:22.532Z,635.62
2023-06-10T12:17:22.535Z,635.62
2023-06-10T12:18:22.486Z,635.62
2023-06-10T12:19:22.454Z,635.62
2023-06-10T12:20:22.455Z,630.00
2023-06-10T12:21:22.420Z,630.00
2023-06-10T12:22:22.429Z,630.00
2023-06-10T12:23:22.415Z,630.00
2023-06-10T12:24:22.446Z,624.38
2023-06-10T12:25:22.394Z,630.00
2023-06-10T12:26:22.379Z,624.38
2023-06-10T12:27:22.379Z,624.38
2023-06-10T12:28:22.382Z,624.38
2023-06-10T12:29:22.338Z,624.38
2023-06-10T12:30:22.339Z,618.75
2023-06-10T12:31:22.369Z,618.75
2023-06-10T12:32:22.361Z,613.12
2023-06-10T12:33:22.343Z,613.12
2023-06-10T12:34:22.299Z,613.12
2023-06-10T12:35:22.267Z,607.50
2023-06-10T12:36:22.388Z,607.50
2023-06-10T12:37:22.255Z,601.88
2023-06-10T12:38:22.265Z,601.88
2023-06-10T12:39:22.227Z,596.25
2023-06-10T12:40:22.224Z,596.25
2023-06-10T12:41:22.234Z,590.62
2023-06-10T12:42:22.190Z,590.62
2023-06-10T12:43:22.217Z,590.62
2023-06-10T12:44:22.180Z,585.00
2023-06-10T12:45:22.174Z,579.38
2023-06-10T12:46:22.180Z,579.38
2023-06-10T12:47:22.173Z,579.38
2023-06-10T12:48:22.190Z,573.75
2023-06-10T12:50:49.049Z,568.12
2023-06-10T12:51:48.991Z,568.12
2023-06-10T12:52:48.971Z,562.50
2023-06-10T12:53:49.011Z,562.50
2023-06-10T12:54:48.945Z,556.88
2023-06-10T12:55:48.930Z,556.88
2023-06-10T12:56:48.921Z,556.88
2023-06-10T12:57:48.899Z,556.88
2023-06-10T12:58:48.892Z,551.25
2023-06-10T12:59:48.892Z,551.25
2023-06-10T13:00:48.887Z,545.62
2023-06-10T13:01:48.866Z,545.62
2023-06-10T13:02:48.876Z,545.62
2023-06-10T13:03:48.829Z,540.00