createdAt,value
2022-10-05T00:02:16.632Z,11.52
2022-10-05T00:04:43.495Z,11.10
2022-10-05T00:07:16.491Z,10.98
2022-10-05T00:09:45.796Z,11.38
2022-10-05T00:12:17.939Z,18.17
2022-10-05T00:14:48.058Z,10.45
2022-10-05T00:17:29.618Z,13.32
2022-10-05T00:19:56.509Z,10.80
2022-10-05T00:22:28.889Z,9.57
2022-10-05T00:24:59.002Z,12.95
2022-10-05T00:27:31.678Z,12.23
2022-10-05T00:30:03.316Z,12.38
2022-10-05T00:32:29.943Z,13.15
2022-10-05T00:34:57.585Z,12.32
2022-10-05T00:37:24.205Z,11.80
2022-10-05T00:39:50.799Z,10.75
2022-10-05T00:42:20.154Z,13.27
2022-10-05T00:45:01.722Z,13.27
2022-10-05T00:47:46.356Z,11.02
2022-10-05T00:50:23.705Z,11.10
2022-10-05T00:52:59.385Z,9.50
2022-10-05T00:55:47.647Z,10.80
2022-10-05T00:58:40.646Z,12.10
2022-10-05T01:01:36.407Z,13.50
2022-10-05T01:04:18.144Z,12.80
2022-10-05T01:07:08.586Z,10.23
2022-10-05T01:12:13.440Z,10.10
2022-10-05T01:14:55.973Z,12.20
2022-10-05T01:17:55.036Z,10.05
2022-10-05T01:20:42.920Z,13.75
2022-10-05T01:23:30.518Z,14.20
2022-10-05T01:26:07.602Z,12.23
2022-10-05T01:28:46.448Z,12.88
2022-10-05T01:31:18.488Z,13.13
2022-10-05T01:34:12.700Z,12.25
2022-10-05T01:36:54.468Z,11.65
2022-10-05T01:39:36.721Z,15.18
2022-10-05T01:42:21.955Z,13.23
2022-10-05T01:45:16.835Z,12.40
2022-10-05T01:48:01.227Z,12.80
2022-10-05T01:51:00.093Z,11.13
2022-10-05T01:53:46.746Z,17.55
2022-10-05T01:56:31.463Z,11.50
2022-10-05T01:59:18.750Z,11.88
2022-10-05T02:02:01.808Z,11.65
2022-10-05T02:05:03.922Z,10.95
2022-10-05T02:07:40.247Z,15.52
2022-10-05T02:10:28.973Z,13.40
2022-10-05T02:13:03.774Z,14.57
2022-10-05T02:15:40.970Z,15.65
2022-10-05T02:18:19.437Z,12.80
2022-10-05T02:20:47.458Z,12.43
2022-10-05T02:23:20.542Z,14.88
2022-10-05T02:25:49.511Z,19.10
2022-10-05T02:28:29.326Z,12.02
2022-10-05T02:31:07.152Z,12.73
2022-10-05T02:33:34.788Z,13.18
2022-10-05T02:36:15.915Z,12.23
2022-10-05T02:39:04.134Z,15.18
2022-10-05T02:41:47.527Z,13.60
2022-10-05T02:44:25.824Z,17.10
2022-10-05T02:47:29.490Z,12.82
2022-10-05T02:50:16.960Z,13.15
2022-10-05T02:53:02.000Z,13.45
2022-10-05T02:55:37.086Z,14.18
2022-10-05T02:58:21.688Z,13.35
2022-10-05T03:00:58.160Z,11.88
2022-10-05T03:03:41.974Z,13.68
2022-10-05T03:06:17.167Z,14.38
2022-10-05T03:09:07.865Z,13.18
2022-10-05T03:11:43.287Z,15.02
2022-10-05T03:14:33.517Z,13.88
2022-10-05T03:17:10.162Z,11.90
2022-10-05T03:19:45.698Z,11.95
2022-10-05T03:22:29.710Z,10.13
2022-10-05T03:25:02.336Z,10.93
2022-10-05T03:27:55.791Z,13.82
2022-10-05T03:30:25.602Z,11.40
2022-10-05T03:33:16.625Z,11.15
2022-10-05T03:36:43.728Z,11.90
2022-10-05T03:39:27.964Z,11.60
2022-10-05T03:42:33.089Z,9.23
2022-10-05T03:45:28.478Z,14.35
2022-10-05T03:48:15.251Z,12.45
2022-10-05T03:51:01.708Z,15.45
2022-10-05T03:53:45.796Z,10.52
2022-10-05T03:56:31.381Z,12.18
2022-10-05T03:59:08.183Z,10.82
2022-10-05T04:02:01.549Z,11.07
2022-10-05T04:04:33.013Z,11.20
2022-10-05T04:07:01.472Z,9.30
2022-10-05T04:09:34.084Z,11.55
2022-10-05T04:12:16.303Z,11.68
2022-10-05T04:14:49.894Z,9.20
2022-10-05T04:17:39.418Z,10.35
2022-10-05T04:20:24.739Z,11.03
2022-10-05T04:22:59.481Z,10.73
2022-10-05T04:25:41.213Z,11.13
2022-10-05T04:28:20.235Z,10.82
2022-10-05T04:30:50.449Z,10.27
2022-10-05T04:33:17.320Z,10.23
2022-10-05T04:36:09.393Z,13.40
2022-10-05T04:39:11.401Z,11.05
2022-10-05T04:42:00.433Z,13.35
2022-10-05T04:44:29.738Z,10.38
2022-10-05T04:47:15.151Z,8.48
2022-10-05T04:50:07.721Z,8.57
2022-10-05T04:52:55.266Z,10.80
2022-10-05T04:55:36.123Z,8.43
2022-10-05T04:58:24.790Z,9.05
2022-10-05T05:01:08.133Z,10.27
2022-10-05T05:03:40.992Z,8.07
2022-10-05T05:06:17.344Z,7.65
2022-10-05T05:09:21.944Z,7.35
2022-10-05T05:11:48.523Z,6.47
2022-10-05T05:14:46.645Z,4.95
2022-10-05T05:17:37.546Z,5.45
2022-10-05T05:20:31.319Z,6.82
2022-10-05T05:23:03.965Z,6.68
2022-10-05T05:26:14.249Z,5.13
2022-10-05T05:29:20.625Z,6.53
2022-10-05T05:32:03.855Z,6.03
2022-10-05T05:35:02.550Z,9.18
2022-10-05T05:37:35.367Z,7.50
2022-10-05T05:40:20.896Z,5.53
2022-10-05T05:43:02.373Z,7.00
2022-10-05T05:45:44.004Z,5.82
2022-10-05T05:48:18.906Z,11.25
2022-10-05T05:50:53.666Z,7.03
2022-10-05T05:54:01.076Z,6.80
2022-10-05T05:56:34.661Z,7.03
2022-10-05T05:59:36.019Z,8.63
2022-10-05T06:02:14.911Z,6.93
2022-10-05T06:04:54.669Z,10.00
2022-10-05T06:07:30.210Z,7.75
2022-10-05T06:10:19.783Z,7.63
2022-10-05T06:12:49.018Z,12.73
2022-10-05T06:16:00.881Z,7.93
2022-10-05T06:18:30.445Z,8.25
2022-10-05T06:21:11.772Z,9.20
2022-10-05T06:23:48.001Z,8.50
2022-10-05T06:26:23.314Z,12.40
2022-10-05T06:29:00.665Z,7.50
2022-10-05T06:31:59.020Z,8.52
2022-10-05T06:34:43.773Z,8.07
2022-10-05T06:37:43.620Z,8.82
2022-10-05T06:40:34.365Z,7.70
2022-10-05T06:43:45.657Z,9.27
2022-10-05T06:46:34.071Z,8.48
2022-10-05T06:49:06.170Z,7.55
2022-10-05T06:51:56.009Z,8.18
2022-10-05T06:54:47.856Z,8.65
2022-10-05T06:57:33.422Z,7.05
2022-10-05T07:00:07.546Z,7.35
2022-10-05T07:02:34.171Z,6.07
2022-10-05T07:05:30.852Z,7.40
2022-10-05T07:08:14.535Z,9.55
2022-10-05T07:11:18.610Z,7.78
2022-10-05T07:14:11.362Z,8.88
2022-10-05T07:16:59.577Z,7.38
2022-10-05T07:19:46.095Z,7.40
2022-10-05T07:22:33.459Z,6.88
2022-10-05T07:25:00.998Z,7.82
2022-10-05T07:27:34.298Z,8.43
2022-10-05T07:30:14.895Z,8.75
2022-10-05T07:32:55.329Z,6.75
2022-10-05T07:35:57.637Z,7.78
2022-10-05T07:38:40.820Z,8.30
2022-10-05T07:41:19.281Z,6.38
2022-10-05T07:44:31.049Z,8.15
2022-10-05T07:47:14.364Z,7.63
2022-10-05T07:49:58.727Z,5.90
2022-10-05T07:52:34.489Z,6.57
2022-10-05T07:55:04.715Z,9.45
2022-10-05T07:57:46.597Z,6.60
2022-10-05T08:00:23.142Z,6.68
2022-10-05T08:02:49.941Z,8.35
2022-10-05T08:05:35.522Z,7.53
2022-10-05T08:08:23.102Z,6.50
2022-10-05T08:11:14.854Z,6.50
2022-10-05T08:13:48.949Z,7.57
2022-10-05T08:16:16.657Z,7.68
2022-10-05T08:18:56.055Z,7.57
2022-10-05T08:21:38.203Z,9.82
2022-10-05T08:24:13.853Z,7.72
2022-10-05T08:27:05.034Z,9.68
2022-10-05T08:29:46.089Z,7.60
2022-10-05T08:32:27.533Z,10.20
2022-10-05T08:35:12.710Z,10.00
2022-10-05T08:37:42.459Z,7.88
2022-10-05T08:40:45.226Z,9.48
2022-10-05T08:43:49.215Z,12.07
2022-10-05T08:46:47.026Z,12.15
2022-10-05T08:49:40.258Z,8.65
2022-10-05T08:52:30.102Z,7.45
2022-10-05T08:54:59.835Z,7.88
2022-10-05T08:57:50.972Z,7.20
2022-10-05T09:00:23.432Z,5.53
2022-10-05T09:03:22.236Z,7.53
2022-10-05T09:06:06.876Z,7.80
2022-10-05T09:08:45.956Z,6.75
2022-10-05T09:11:26.171Z,5.53
2022-10-05T09:14:17.338Z,5.75
2022-10-05T09:17:00.706Z,8.05
2022-10-05T09:19:56.486Z,5.13
2022-10-05T09:22:52.548Z,6.68
2022-10-05T09:25:28.863Z,5.45
2022-10-05T09:27:58.778Z,5.55
2022-10-05T09:30:38.135Z,6.90
2022-10-05T09:33:33.657Z,5.90
2022-10-05T09:36:23.883Z,5.65
2022-10-05T09:39:14.129Z,8.35
2022-10-05T09:45:01.578Z,8.05
2022-10-05T09:47:30.720Z,8.05
2022-10-05T09:50:05.874Z,5.18
2022-10-05T09:52:53.489Z,7.43
2022-10-05T09:55:41.485Z,7.10
2022-10-05T09:58:31.247Z,7.38
2022-10-05T10:01:22.155Z,5.93
2022-10-05T10:04:25.403Z,7.93
2022-10-05T10:07:05.169Z,7.20
2022-10-05T10:09:52.657Z,5.18
2022-10-05T10:13:03.013Z,6.25
2022-10-05T10:18:05.115Z,7.72
2022-10-05T10:20:58.811Z,9.35
2022-10-05T10:23:40.723Z,8.95
2022-10-05T10:26:26.604Z,5.55
2022-10-05T10:29:37.352Z,8.65
2022-10-05T10:32:37.739Z,7.88
2022-10-05T10:37:52.968Z,7.78
2022-10-05T10:40:30.058Z,8.15
2022-10-05T10:43:15.799Z,6.85
2022-10-05T10:45:51.849Z,6.53
2022-10-05T10:48:30.224Z,7.15
2022-10-05T10:51:39.428Z,7.22
2022-10-05T10:54:23.692Z,7.68
2022-10-05T10:57:10.035Z,9.98
2022-10-05T11:00:15.636Z,8.10
2022-10-05T11:02:51.258Z,7.05
2022-10-05T11:05:36.172Z,6.93
2022-10-05T11:08:46.566Z,9.73
2022-10-05T11:14:03.714Z,6.50
2022-10-05T11:16:44.917Z,6.60
2022-10-05T11:19:11.510Z,7.10
2022-10-05T11:22:15.595Z,8.50
2022-10-05T11:25:27.704Z,7.05
2022-10-05T11:28:06.525Z,7.85
2022-10-05T11:30:39.212Z,5.32
2022-10-05T11:33:38.734Z,7.05
2022-10-05T11:36:23.370Z,7.30
2022-10-05T11:39:09.404Z,12.13
2022-10-05T11:41:47.058Z,8.63
2022-10-05T11:44:51.799Z,6.35
2022-10-05T11:47:56.084Z,7.00
2022-10-05T11:50:26.977Z,5.60
2022-10-05T11:53:14.952Z,5.25
2022-10-05T11:56:24.456Z,5.22
2022-10-05T11:59:08.221Z,6.97
2022-10-05T12:01:49.457Z,7.00
2022-10-05T12:04:41.127Z,7.43
2022-10-05T12:07:24.014Z,5.68
2022-10-05T12:10:21.683Z,10.02
2022-10-05T12:12:49.873Z,7.95
2022-10-05T12:15:48.132Z,4.20
2022-10-05T12:18:18.349Z,10.52
2022-10-05T12:21:11.011Z,6.88
2022-10-05T12:23:43.797Z,6.45
2022-10-05T12:26:35.224Z,6.93
2022-10-05T12:29:08.392Z,6.15
2022-10-05T12:31:59.622Z,9.13
2022-10-05T12:34:50.041Z,6.97
2022-10-05T12:37:44.091Z,6.15
2022-10-05T12:40:48.091Z,4.65
2022-10-05T12:43:53.781Z,8.45
2022-10-05T12:46:20.402Z,5.10
2022-10-05T12:48:52.504Z,5.82
2022-10-05T12:51:46.618Z,5.82
2022-10-05T12:54:33.985Z,4.55
2022-10-05T12:57:49.250Z,5.63
2022-10-05T13:00:22.867Z,6.80
2022-10-05T13:02:55.873Z,5.05
2022-10-05T13:05:48.329Z,14.52
2022-10-05T13:08:44.009Z,9.02
2022-10-05T13:11:36.151Z,10.93
2022-10-05T13:14:03.024Z,5.75
2022-10-05T13:16:35.754Z,6.70
2022-10-05T13:19:24.874Z,4.88
2022-10-05T13:22:09.420Z,9.52
2022-10-05T13:24:59.324Z,7.15
2022-10-05T13:27:31.786Z,7.65
2022-10-05T13:30:14.266Z,5.70
2022-10-05T13:32:49.315Z,6.35
2022-10-05T13:35:31.007Z,5.80
2022-10-05T13:38:25.553Z,4.95
2022-10-05T13:40:58.427Z,5.53
2022-10-05T13:43:53.198Z,7.35
2022-10-05T13:46:52.020Z,7.28
2022-10-05T13:49:44.438Z,4.85
2022-10-05T13:52:30.442Z,6.72
2022-10-05T13:55:33.196Z,6.93
2022-10-05T13:58:11.613Z,8.75
2022-10-05T14:00:49.832Z,7.53
2022-10-05T14:03:27.432Z,6.93
2022-10-05T14:05:58.159Z,4.85
2022-10-05T14:08:32.115Z,9.23
2022-10-05T14:10:58.960Z,4.60
2022-10-05T14:13:46.712Z,7.85
2022-10-05T14:16:13.465Z,5.97
2022-10-05T14:19:05.265Z,8.40
2022-10-05T14:21:42.519Z,4.03
2022-10-05T14:24:43.297Z,6.82
2022-10-05T14:27:27.564Z,6.05
2022-10-05T14:30:25.624Z,4.22
2022-10-05T14:33:12.494Z,6.45
2022-10-05T14:35:57.039Z,3.90
2022-10-05T14:38:29.732Z,4.38
2022-10-05T14:41:07.799Z,5.90
2022-10-05T14:43:35.089Z,6.20
2022-10-05T14:46:26.999Z,4.90
2022-10-05T14:49:21.012Z,4.78
2022-10-05T14:51:48.806Z,7.13
2022-10-05T14:54:29.185Z,4.13
2022-10-05T14:57:37.532Z,4.30
2022-10-05T15:00:16.521Z,7.40
2022-10-05T15:03:07.674Z,5.82
2022-10-05T15:05:48.208Z,7.25
2022-10-05T15:08:39.000Z,4.95
2022-10-05T15:11:21.621Z,7.35
2022-10-05T15:13:48.784Z,7.30
2022-10-05T15:16:24.941Z,4.45
2022-10-05T15:19:07.284Z,5.05
2022-10-05T15:22:00.984Z,5.50
2022-10-05T15:24:38.927Z,3.70
2022-10-05T15:30:01.125Z,3.88
2022-10-05T15:32:47.973Z,6.10
2022-10-05T15:35:55.902Z,7.15
2022-10-05T15:38:30.285Z,5.68
2022-10-05T15:41:15.937Z,5.82
2022-10-05T15:43:50.940Z,6.10
2022-10-05T15:46:26.656Z,6.13
2022-10-05T15:49:37.041Z,6.63
2022-10-05T15:54:49.811Z,6.88
2022-10-05T15:57:48.631Z,3.63
2022-10-05T16:00:20.738Z,5.47
2022-10-05T16:03:18.112Z,10.27
2022-10-05T16:06:08.321Z,7.93
2022-10-05T16:08:56.517Z,7.00
2022-10-05T16:11:59.726Z,5.55
2022-10-05T16:14:54.588Z,5.90
2022-10-05T16:17:35.015Z,5.20
2022-10-05T16:20:26.618Z,5.63
2022-10-05T16:23:25.637Z,5.93
2022-10-05T16:26:24.522Z,7.72
2022-10-05T16:29:31.183Z,4.97
2022-10-05T16:32:06.942Z,6.97
2022-10-05T16:34:44.368Z,6.55
2022-10-05T16:37:23.665Z,6.70
2022-10-05T16:40:01.280Z,4.10
2022-10-05T16:42:52.642Z,5.32
2022-10-05T16:45:28.046Z,5.03
2022-10-05T16:47:57.348Z,6.93
2022-10-05T16:50:29.596Z,6.05
2022-10-05T16:53:12.175Z,6.50
2022-10-05T16:55:48.152Z,8.25
2022-10-05T16:58:30.943Z,7.70
2022-10-05T17:01:03.781Z,7.20
2022-10-05T17:04:14.567Z,8.55
2022-10-05T17:07:11.897Z,5.47
2022-10-05T17:10:09.748Z,9.38
2022-10-05T17:13:16.176Z,7.07
2022-10-05T17:16:27.766Z,6.53
2022-10-05T17:19:15.299Z,5.28
2022-10-05T17:22:06.155Z,4.07
2022-10-05T17:24:47.624Z,6.82
2022-10-05T17:27:32.837Z,4.63
2022-10-05T17:30:20.959Z,4.55
2022-10-05T17:32:56.739Z,6.00
2022-10-05T17:35:50.691Z,6.10
2022-10-05T17:38:20.061Z,7.20
2022-10-05T17:41:20.259Z,6.13
2022-10-05T17:44:19.094Z,5.13
2022-10-05T17:46:48.421Z,4.35
2022-10-05T17:49:46.809Z,7.88
2022-10-05T17:52:45.667Z,6.45
2022-10-05T17:55:28.578Z,5.70
2022-10-05T17:57:59.584Z,5.75
2022-10-05T18:00:32.259Z,4.65
2022-10-05T18:02:59.343Z,7.55
2022-10-05T18:05:28.913Z,6.25
2022-10-05T18:08:13.752Z,6.68
2022-10-05T18:11:05.241Z,5.80
2022-10-05T18:13:50.038Z,8.00
2022-10-05T18:16:54.462Z,10.43
2022-10-05T18:19:22.474Z,9.45
2022-10-05T18:22:06.129Z,4.85
2022-10-05T18:25:05.899Z,5.35
2022-10-05T18:27:44.555Z,5.82
2022-10-05T18:30:37.622Z,6.88
2022-10-05T18:33:19.261Z,6.45
2022-10-05T18:36:06.598Z,6.32
2022-10-05T18:38:53.511Z,10.88
2022-10-05T18:41:29.144Z,7.00
2022-10-05T18:44:12.064Z,7.97
2022-10-05T18:46:47.396Z,9.23
2022-10-05T18:50:00.502Z,7.95
2022-10-05T18:52:36.417Z,6.97
2022-10-05T18:55:15.360Z,7.30
2022-10-05T18:57:59.546Z,7.18
2022-10-05T19:00:44.932Z,5.20
2022-10-05T19:03:19.019Z,6.10
2022-10-05T19:05:58.732Z,6.00
2022-10-05T19:08:43.373Z,6.82
2022-10-05T19:11:19.654Z,7.28
2022-10-05T19:14:07.697Z,7.05
2022-10-05T19:16:58.756Z,6.78
2022-10-05T19:19:46.367Z,4.72
2022-10-05T19:23:09.799Z,4.95
2022-10-05T19:25:58.655Z,4.78
2022-10-05T19:28:41.177Z,9.65
2022-10-05T19:31:23.276Z,6.20
2022-10-05T19:34:30.943Z,6.63
2022-10-05T19:37:27.447Z,6.15
2022-10-05T19:40:12.321Z,9.25
2022-10-05T19:43:07.778Z,6.15
2022-10-05T19:45:42.792Z,5.10
2022-10-05T19:48:35.733Z,4.88
2022-10-05T19:51:10.930Z,7.95
2022-10-05T19:53:43.113Z,5.78
2022-10-05T19:56:17.934Z,3.05
2022-10-05T19:58:44.930Z,2.55
2022-10-05T20:01:23.973Z,2.80
2022-10-05T20:03:51.804Z,3.85
2022-10-05T20:06:21.576Z,3.60
2022-10-05T20:08:51.261Z,1.83
2022-10-05T20:11:23.374Z,1.15
2022-10-05T20:13:52.648Z,1.58
2022-10-05T20:19:44.935Z,4.40
2022-10-05T20:22:46.346Z,1.50
2022-10-05T20:25:18.924Z,4.28
2022-10-05T20:27:55.693Z,2.75
2022-10-05T20:30:29.142Z,3.67
2022-10-05T20:32:58.216Z,5.60
2022-10-05T20:35:27.799Z,3.80
2022-10-05T20:38:00.006Z,5.65
2022-10-05T20:40:29.015Z,3.95
2022-10-05T20:42:56.810Z,6.53
2022-10-05T20:45:23.497Z,6.60
2022-10-05T20:47:50.674Z,5.10
2022-10-05T20:50:17.887Z,4.93
2022-10-05T20:52:44.592Z,6.65
2022-10-05T20:55:11.679Z,6.72
2022-10-05T20:57:41.846Z,3.95
2022-10-05T21:00:11.055Z,5.88
2022-10-05T21:02:39.375Z,7.75
2022-10-05T21:05:07.569Z,5.28
2022-10-05T21:07:34.602Z,7.90
2022-10-05T21:10:03.236Z,6.10
2022-10-05T21:12:30.137Z,6.45
2022-10-05T21:14:56.800Z,2.92
2022-10-05T21:17:23.512Z,3.75
2022-10-05T21:19:50.193Z,6.25
2022-10-05T21:22:16.903Z,2.95
2022-10-05T21:24:43.579Z,11.88
2022-10-05T21:27:10.244Z,3.40
2022-10-05T21:29:37.103Z,4.68
2022-10-05T21:32:08.446Z,2.58
2022-10-05T21:34:35.280Z,3.20
2022-10-05T21:37:01.905Z,5.60
2022-10-05T21:39:28.549Z,1.83
2022-10-05T21:41:55.393Z,3.13
2022-10-05T21:44:22.262Z,5.63
2022-10-05T21:46:49.238Z,2.63
2022-10-05T21:49:19.589Z,4.32
2022-10-05T21:51:47.177Z,2.67
2022-10-05T21:54:20.977Z,4.95
2022-10-05T21:56:50.827Z,5.25
2022-10-05T21:59:20.888Z,2.25
2022-10-05T22:01:47.531Z,5.03
2022-10-05T22:04:15.010Z,6.88
2022-10-05T22:06:41.645Z,3.10
2022-10-05T22:09:08.323Z,3.63
2022-10-05T22:11:35.003Z,4.03
2022-10-05T22:14:02.722Z,5.35
2022-10-05T22:16:36.569Z,2.55
2022-10-05T22:19:06.105Z,4.32
2022-10-05T22:21:37.761Z,5.03
2022-10-05T22:24:04.739Z,4.65
2022-10-05T22:26:31.613Z,3.83
2022-10-05T22:28:58.598Z,6.13
2022-10-05T22:31:25.311Z,3.92
2022-10-05T22:33:52.450Z,5.05
2022-10-05T22:36:19.649Z,4.22
2022-10-05T22:38:47.498Z,4.70
2022-10-05T22:41:16.421Z,7.60
2022-10-05T22:43:43.122Z,5.82
2022-10-05T22:46:13.566Z,5.18
2022-10-05T22:48:40.657Z,8.68
2022-10-05T22:51:08.117Z,6.53
2022-10-05T22:53:35.192Z,6.10
2022-10-05T22:56:11.126Z,8.13
2022-10-05T22:58:38.398Z,10.90
2022-10-05T23:01:07.418Z,9.18
2022-10-05T23:03:34.910Z,11.75
2022-10-05T23:06:10.979Z,12.80
2022-10-05T23:08:38.583Z,8.23
2022-10-05T23:11:05.801Z,5.40
2022-10-05T23:13:33.461Z,8.57
2022-10-05T23:16:14.702Z,8.50
2022-10-05T23:18:41.572Z,11.55
2022-10-05T23:21:09.739Z,11.00
2022-10-05T23:23:37.473Z,14.30
2022-10-05T23:26:05.733Z,10.00
2022-10-05T23:28:33.099Z,9.90
2022-10-05T23:31:06.735Z,10.77
2022-10-05T23:33:34.617Z,17.23
2022-10-05T23:36:03.433Z,12.10
2022-10-05T23:38:30.643Z,19.02
2022-10-05T23:40:58.889Z,13.20
2022-10-05T23:43:26.774Z,9.68
2022-10-05T23:45:54.227Z,12.27
2022-10-05T23:48:21.530Z,12.65
2022-10-05T23:50:49.737Z,9.55
2022-10-05T23:53:17.998Z,14.57
2022-10-05T23:55:45.283Z,14.07
2022-10-05T23:58:12.321Z,11.18
