createdAt,value
2018-06-16T00:00:53.786Z,12.03
2018-06-16T00:03:22.986Z,13.53
2018-06-16T00:05:58.241Z,14.57
2018-06-16T00:08:27.433Z,12.70
2018-06-16T00:13:57.463Z,10.57
2018-06-16T00:16:26.684Z,13.33
2018-06-16T00:18:55.919Z,12.37
2018-06-16T00:21:25.101Z,12.03
2018-06-16T00:24:00.444Z,12.67
2018-06-16T00:26:29.622Z,13.00
2018-06-16T00:28:58.802Z,12.70
2018-06-16T00:31:28.018Z,13.70
2018-06-16T00:33:57.188Z,12.50
2018-06-16T00:36:26.425Z,12.33
2018-06-16T00:38:58.792Z,15.50
2018-06-16T00:41:27.985Z,12.60
2018-06-16T00:43:57.206Z,15.10
2018-06-16T00:46:26.356Z,12.90
2018-06-16T00:48:55.532Z,11.90
2018-06-16T00:51:24.737Z,14.40
2018-06-16T00:58:02.414Z,13.50
2018-06-16T01:00:31.578Z,13.53
2018-06-16T01:03:00.746Z,11.97
2018-06-16T01:05:29.962Z,12.67
2018-06-16T01:07:59.121Z,12.33
2018-06-16T01:10:28.278Z,13.10
2018-06-16T01:12:57.485Z,13.90
2018-06-16T01:15:26.411Z,12.20
2018-06-16T01:17:55.572Z,13.53
2018-06-16T01:23:25.285Z,12.70
2018-06-16T01:25:54.458Z,11.70
2018-06-16T01:28:23.625Z,13.50
2018-06-16T01:30:52.925Z,14.43
2018-06-16T01:33:22.194Z,13.27
2018-06-16T01:35:51.395Z,12.50
2018-06-16T01:38:20.598Z,11.50
2018-06-16T01:40:49.812Z,13.43
2018-06-16T01:43:19.030Z,13.67
2018-06-16T01:45:48.196Z,13.43
2018-06-16T01:48:17.376Z,12.80
2018-06-16T01:50:46.330Z,14.27
2018-06-16T01:53:15.500Z,12.60
2018-06-16T01:55:44.725Z,12.53
2018-06-16T01:58:13.682Z,12.30
2018-06-16T02:00:42.866Z,13.60
2018-06-16T02:03:12.048Z,11.87
2018-06-16T02:05:41.209Z,12.63
2018-06-16T02:08:10.398Z,13.77
2018-06-16T02:10:39.571Z,13.30
2018-06-16T02:13:09.017Z,13.07
2018-06-16T02:15:57.368Z,12.80
2018-06-16T02:18:26.611Z,12.23
2018-06-16T02:20:55.777Z,12.37
2018-06-16T02:23:25.525Z,13.80
2018-06-16T02:25:54.676Z,13.73
2018-06-16T02:28:23.646Z,14.80
2018-06-16T02:33:53.635Z,11.60
2018-06-16T02:36:23.070Z,12.40
2018-06-16T02:38:52.215Z,13.07
2018-06-16T02:41:21.436Z,13.33
2018-06-16T02:43:50.724Z,14.17
2018-06-16T02:46:19.902Z,14.20
2018-06-16T02:48:49.086Z,11.50
2018-06-16T02:51:18.239Z,11.43
2018-06-16T02:53:47.448Z,13.30
2018-06-16T02:56:16.605Z,11.60
2018-06-16T02:58:58.104Z,12.83
2018-06-16T03:01:27.269Z,13.33
2018-06-16T03:03:56.961Z,13.10
2018-06-16T03:06:26.117Z,13.10
2018-06-16T03:08:55.286Z,14.80
2018-06-16T03:11:24.473Z,12.43
2018-06-16T03:13:53.691Z,13.47
2018-06-16T03:16:22.850Z,12.30
2018-06-16T03:18:52.036Z,12.20
2018-06-16T03:21:21.205Z,14.50
2018-06-16T03:23:50.465Z,12.10
2018-06-16T03:26:19.663Z,13.20
2018-06-16T03:28:48.862Z,14.13
2018-06-16T03:31:18.117Z,13.00
2018-06-16T03:33:47.390Z,11.80
2018-06-16T03:36:16.697Z,13.37
2018-06-16T03:38:45.865Z,13.03
2018-06-16T03:41:15.094Z,12.03
2018-06-16T03:43:44.270Z,12.10
2018-06-16T03:46:13.473Z,13.83
2018-06-16T03:48:42.736Z,11.80
2018-06-16T03:51:11.896Z,12.23
2018-06-16T03:53:41.092Z,12.10
2018-06-16T03:56:10.268Z,12.90
2018-06-16T03:58:39.471Z,14.17
2018-06-16T04:01:08.644Z,12.33
2018-06-16T04:03:37.845Z,12.93
2018-06-16T04:06:07.118Z,12.37
2018-06-16T04:11:37.070Z,14.40
2018-06-16T04:14:06.447Z,12.17
2018-06-16T04:16:35.684Z,13.60
2018-06-16T04:19:04.890Z,15.90
2018-06-16T04:24:34.634Z,12.70
2018-06-16T04:27:03.808Z,12.73
2018-06-16T04:29:32.977Z,13.03
2018-06-16T04:32:02.176Z,20.50
2018-06-16T04:34:31.398Z,14.93
2018-06-16T04:37:00.563Z,17.63
2018-06-16T04:39:29.784Z,14.30
2018-06-16T04:41:58.990Z,12.97
2018-06-16T04:44:28.206Z,14.83
2018-06-16T04:46:57.730Z,14.17
2018-06-16T04:52:27.414Z,13.93
2018-06-16T04:54:57.010Z,13.40
2018-06-16T04:57:26.196Z,13.13
2018-06-16T04:59:55.657Z,14.07
2018-06-16T05:02:24.849Z,12.37
2018-06-16T05:05:00.538Z,13.40
2018-06-16T05:07:29.689Z,12.97
2018-06-16T05:09:58.898Z,13.80
2018-06-16T05:12:28.115Z,13.60
2018-06-16T05:14:57.669Z,14.50
2018-06-16T05:20:27.483Z,19.90
2018-06-16T05:22:56.702Z,19.10
2018-06-16T05:25:25.874Z,13.77
2018-06-16T05:27:55.264Z,12.87
2018-06-16T05:30:24.462Z,21.37
2018-06-16T05:32:59.707Z,18.03
2018-06-16T05:35:28.937Z,14.70
2018-06-16T05:37:58.164Z,153.30
2018-06-16T05:40:27.377Z,164.87
2018-06-16T05:42:56.566Z,136.23
2018-06-16T05:45:25.802Z,97.47
2018-06-16T05:47:54.965Z,68.10
2018-06-16T05:50:24.157Z,62.93
2018-06-16T05:52:53.100Z,37.33
2018-06-16T05:55:22.289Z,30.43
2018-06-16T05:57:51.525Z,22.70
2018-06-16T06:00:20.696Z,25.67
2018-06-16T06:02:49.893Z,21.80
2018-06-16T06:05:19.096Z,17.63
2018-06-16T06:07:48.484Z,18.73
2018-06-16T06:10:17.691Z,15.90
2018-06-16T06:12:47.045Z,13.80
2018-06-16T06:15:16.263Z,14.50
2018-06-16T06:17:45.436Z,18.77
2018-06-16T06:20:14.643Z,15.03
2018-06-16T06:22:43.863Z,15.83
2018-06-16T06:25:13.072Z,12.27
2018-06-16T06:27:58.642Z,13.43
2018-06-16T06:30:57.288Z,13.57
2018-06-16T06:33:26.485Z,16.07
2018-06-16T06:36:00.137Z,12.90
2018-06-16T06:41:57.947Z,13.10
2018-06-16T06:59:56.091Z,19.03
2018-06-16T07:41:27.155Z,10.70
2018-06-16T07:49:59.341Z,10.07
2018-06-16T07:55:28.551Z,14.80
2018-06-16T07:57:59.286Z,13.50
2018-06-16T08:00:57.701Z,9.50
2018-06-16T08:06:27.732Z,13.73
2018-06-16T08:10:04.105Z,10.90
2018-06-16T08:12:58.109Z,10.47
2018-06-16T08:21:57.273Z,10.90
2018-06-16T08:39:57.444Z,10.50
2018-06-16T08:45:56.610Z,10.93
2018-06-16T09:18:57.492Z,10.60
2018-06-16T09:21:26.745Z,11.27
2018-06-16T09:26:56.530Z,8.60
2018-06-16T09:38:26.544Z,8.83
2018-06-16T09:42:35.800Z,8.93
2018-06-16T09:48:05.285Z,9.60
2018-06-16T09:50:57.709Z,11.07
2018-06-16T10:08:56.420Z,10.03
2018-06-16T10:14:25.783Z,8.63
2018-06-16T10:16:54.981Z,10.40
2018-06-16T10:19:24.144Z,9.80
2018-06-16T10:21:53.335Z,9.83
2018-06-16T10:24:22.532Z,10.13
2018-06-16T10:26:51.704Z,10.03
2018-06-16T10:29:20.905Z,8.90
2018-06-16T10:31:50.060Z,9.30
2018-06-16T10:34:19.216Z,11.27
2018-06-16T10:36:48.492Z,9.60
2018-06-16T10:39:18.124Z,9.63
2018-06-16T10:44:47.908Z,16.90
2018-06-16T10:50:17.910Z,8.97
2018-06-16T10:52:47.112Z,10.00
2018-06-16T10:55:16.277Z,8.70
2018-06-16T10:57:45.456Z,9.43
2018-06-16T11:00:14.621Z,10.10
2018-06-16T11:02:43.989Z,11.40
2018-06-16T11:05:13.175Z,9.50
2018-06-16T11:07:42.320Z,9.70
2018-06-16T11:19:12.092Z,15.93
2018-06-16T11:24:59.735Z,8.70
2018-06-16T11:33:56.667Z,7.70
2018-06-16T11:42:56.468Z,9.13
2018-06-16T11:57:26.843Z,11.70
2018-06-16T12:22:58.773Z,9.83
2018-06-16T12:46:57.271Z,8.30
2018-06-16T12:52:26.434Z,9.20
2018-06-16T12:54:59.424Z,7.13
2018-06-16T12:57:57.881Z,7.30
2018-06-16T13:00:27.720Z,8.07
2018-06-16T13:14:59.404Z,9.80
2018-06-16T13:17:57.740Z,9.60
2018-06-16T13:23:26.862Z,9.50
2018-06-16T13:25:56.024Z,9.83
2018-06-16T13:28:25.236Z,7.10
2018-06-16T13:31:00.009Z,8.53
2018-06-16T13:33:57.792Z,8.53
2018-06-16T13:37:14.625Z,8.93
2018-06-16T13:39:43.852Z,7.60
2018-06-16T13:42:13.060Z,7.70
2018-06-16T13:47:26.914Z,8.17
2018-06-16T13:50:25.810Z,8.07
2018-06-16T13:52:55.008Z,7.50
2018-06-16T13:55:24.183Z,9.40
2018-06-16T14:00:58.905Z,9.73
2018-06-16T14:03:28.074Z,7.50
2018-06-16T14:05:57.249Z,8.60
2018-06-16T14:08:26.472Z,7.60
2018-06-16T14:10:55.651Z,8.10
2018-06-16T14:16:24.864Z,8.13
2018-06-16T14:18:54.121Z,8.40
2018-06-16T14:21:23.430Z,7.30
2018-06-16T14:26:53.750Z,7.67
2018-06-16T14:29:22.914Z,7.90
2018-06-16T14:31:52.093Z,8.77
2018-06-16T14:34:21.424Z,9.23
2018-06-16T14:36:50.776Z,7.97
2018-06-16T14:39:19.937Z,9.33
2018-06-16T14:44:33.945Z,8.90
2018-06-16T14:47:10.585Z,8.53
2018-06-16T14:49:41.292Z,8.77
2018-06-16T14:52:10.469Z,10.73
2018-06-16T14:57:40.606Z,7.07
2018-06-16T15:00:09.782Z,9.80
2018-06-16T15:02:38.921Z,9.60
2018-06-16T15:05:08.152Z,8.73
2018-06-16T15:07:37.350Z,8.83
2018-06-16T15:10:06.693Z,7.67
2018-06-16T15:12:35.897Z,7.43
2018-06-16T15:15:05.521Z,10.57
2018-06-16T15:17:34.785Z,8.43
2018-06-16T15:20:03.961Z,7.53
2018-06-16T15:22:33.124Z,9.10
2018-06-16T15:25:02.335Z,8.10
2018-06-16T15:27:31.588Z,9.83
2018-06-16T15:30:00.800Z,9.30
2018-06-16T15:32:29.970Z,10.60
2018-06-16T15:34:59.133Z,8.10
2018-06-16T15:40:28.921Z,7.50
2018-06-16T15:42:58.126Z,10.70
2018-06-16T15:45:27.336Z,8.10
2018-06-16T15:53:56.534Z,10.13
2018-06-16T15:56:25.737Z,8.50
2018-06-16T15:58:55.285Z,8.50
2018-06-16T16:01:24.453Z,9.10
2018-06-16T16:03:53.649Z,8.43
2018-06-16T16:06:22.839Z,8.70
2018-06-16T16:08:52.019Z,8.43
2018-06-16T16:11:21.241Z,9.63
2018-06-16T16:13:50.465Z,10.27
2018-06-16T16:16:19.662Z,8.67
2018-06-16T16:21:49.056Z,8.10
2018-06-16T16:24:18.255Z,7.50
2018-06-16T16:26:47.506Z,9.00
2018-06-16T16:32:17.684Z,8.23
2018-06-16T16:34:59.278Z,7.57
2018-06-16T16:40:28.997Z,10.37
2018-06-16T16:42:59.866Z,8.20
2018-06-16T16:45:29.219Z,9.00
2018-06-16T16:47:58.382Z,8.27
2018-06-16T16:50:27.575Z,12.80
2018-06-16T16:52:56.790Z,9.10
2018-06-16T16:55:26.020Z,10.67
2018-06-16T16:58:01.237Z,8.77
2018-06-16T17:00:57.230Z,10.43
2018-06-16T17:03:26.470Z,8.23
2018-06-16T17:05:55.492Z,9.70
2018-06-16T17:08:24.677Z,8.87
2018-06-16T17:10:54.032Z,8.10
2018-06-16T17:13:23.239Z,10.50
2018-06-16T17:15:52.474Z,8.20
2018-06-16T17:18:21.685Z,11.10
2018-06-16T17:20:50.858Z,9.03
2018-06-16T17:23:20.109Z,7.63
2018-06-16T17:25:49.293Z,8.37
2018-06-16T17:28:18.445Z,9.20
2018-06-16T17:30:47.662Z,7.93
2018-06-16T17:33:16.898Z,10.60
2018-06-16T17:35:46.102Z,7.23
2018-06-16T17:38:15.288Z,11.00
2018-06-16T17:40:57.959Z,9.10
2018-06-16T17:43:27.205Z,11.83
2018-06-16T17:45:56.424Z,8.20
2018-06-16T17:48:25.696Z,9.20
2018-06-16T17:50:54.891Z,8.30
2018-06-16T17:53:24.076Z,8.27
2018-06-16T17:55:53.297Z,8.40
2018-06-16T17:58:22.506Z,8.10
2018-06-16T18:00:51.665Z,8.30
2018-06-16T18:03:20.913Z,8.80
2018-06-16T18:05:50.080Z,9.23
2018-06-16T18:08:19.261Z,8.20
2018-06-16T18:13:55.751Z,10.60
2018-06-16T18:16:24.937Z,10.47
2018-06-16T18:18:54.165Z,9.17
2018-06-16T18:21:23.348Z,8.13
2018-06-16T18:23:52.558Z,8.30
2018-06-16T18:26:21.767Z,8.30
2018-06-16T18:28:50.966Z,7.57
2018-06-16T18:31:20.216Z,7.80
2018-06-16T18:33:49.375Z,9.13
2018-06-16T18:36:18.552Z,8.27
2018-06-16T18:39:00.503Z,7.33
2018-06-16T18:41:29.697Z,7.10
2018-06-16T18:43:59.765Z,7.43
2018-06-16T18:46:28.998Z,8.30
2018-06-16T18:48:58.229Z,9.27
2018-06-16T18:51:27.426Z,8.33
2018-06-16T18:56:57.204Z,8.00
2018-06-16T18:59:26.357Z,8.80
2018-06-16T19:01:55.568Z,7.40
2018-06-16T19:04:24.798Z,8.33
2018-06-16T19:07:00.204Z,7.80
2018-06-16T19:09:29.394Z,7.10
2018-06-16T19:11:58.642Z,7.80
2018-06-16T19:14:27.808Z,7.77
2018-06-16T19:16:56.964Z,7.73
2018-06-16T19:22:26.595Z,8.00
2018-06-16T19:24:55.973Z,7.70
2018-06-16T19:27:25.161Z,7.50
2018-06-16T19:29:54.373Z,9.40
2018-06-16T19:32:23.589Z,7.77
2018-06-16T19:37:26.809Z,7.70
2018-06-16T19:39:56.031Z,9.13
2018-06-16T19:42:25.202Z,8.50
2018-06-16T19:44:54.397Z,8.50
2018-06-16T19:47:23.569Z,8.57
2018-06-16T19:49:58.997Z,8.50
2018-06-16T19:52:28.186Z,7.83
2018-06-16T19:54:57.350Z,7.93
2018-06-16T19:57:26.573Z,7.87
2018-06-16T19:59:55.741Z,8.37
2018-06-16T20:02:25.110Z,9.13
2018-06-16T20:04:54.281Z,9.00
2018-06-16T20:07:23.485Z,8.90
2018-06-16T20:09:52.779Z,8.20
2018-06-16T20:12:21.951Z,7.93
2018-06-16T20:14:51.133Z,8.37
2018-06-16T20:20:17.689Z,8.00
2018-06-16T20:22:46.858Z,8.10
2018-06-16T20:25:16.065Z,7.90
2018-06-16T20:27:45.291Z,8.10
2018-06-16T20:30:14.524Z,11.77
2018-06-16T20:32:43.699Z,9.50
2018-06-16T20:35:12.861Z,15.17
2018-06-16T20:37:42.135Z,8.80
2018-06-16T20:40:11.305Z,9.40
2018-06-16T20:42:40.526Z,13.30
2018-06-16T20:45:09.725Z,10.60
2018-06-16T20:47:38.910Z,14.73
2018-06-16T20:50:08.898Z,14.53
2018-06-16T20:52:38.132Z,12.23
2018-06-16T20:55:07.346Z,11.60
2018-06-16T21:00:36.963Z,12.80
2018-06-16T21:03:06.442Z,13.83
2018-06-16T21:05:35.691Z,15.90
2018-06-16T21:08:04.893Z,14.97
2018-06-16T21:10:34.071Z,9.33
2018-06-16T21:13:03.306Z,9.63
2018-06-16T21:15:32.534Z,9.70
2018-06-16T21:18:01.740Z,9.20
2018-06-16T21:20:31.009Z,10.87
2018-06-16T21:23:00.235Z,8.97
2018-06-16T21:28:30.255Z,9.47
2018-06-16T21:30:59.446Z,9.83
2018-06-16T21:33:28.689Z,10.63
2018-06-16T21:35:57.957Z,9.90
2018-06-16T21:38:27.153Z,9.50
2018-06-16T21:40:56.557Z,9.60
2018-06-16T21:43:25.757Z,9.23
2018-06-16T21:45:54.949Z,10.80
2018-06-16T21:48:24.131Z,8.83
2018-06-16T21:50:53.321Z,9.10
2018-06-16T21:56:22.649Z,10.03
2018-06-16T21:58:51.898Z,9.13
2018-06-16T22:01:21.072Z,8.83
2018-06-16T22:03:50.252Z,9.87
2018-06-16T22:06:19.465Z,9.53
2018-06-16T22:08:48.644Z,10.07
2018-06-16T22:11:17.856Z,9.70
2018-06-16T22:13:47.049Z,9.30
2018-06-16T22:16:16.327Z,9.57
2018-06-16T22:18:45.494Z,10.50
2018-06-16T22:21:14.763Z,10.47
2018-06-16T22:23:58.333Z,10.27
2018-06-16T22:26:27.480Z,9.13
2018-06-16T22:28:56.717Z,11.50
2018-06-16T22:31:25.876Z,8.83
2018-06-16T22:33:55.083Z,9.63
2018-06-16T22:40:29.717Z,11.83
2018-06-16T22:42:58.858Z,9.93
2018-06-16T22:45:28.066Z,9.93
2018-06-16T22:47:57.307Z,9.97
2018-06-16T22:53:13.729Z,10.03
2018-06-16T22:55:42.901Z,8.87
2018-06-16T22:58:12.072Z,10.00
2018-06-16T23:00:41.295Z,10.10
2018-06-16T23:03:10.461Z,10.93
2018-06-16T23:08:39.781Z,11.80
2018-06-16T23:11:08.965Z,10.60
2018-06-16T23:13:38.129Z,9.20
2018-06-16T23:16:07.349Z,10.20
2018-06-16T23:18:36.503Z,9.27
2018-06-16T23:21:05.696Z,11.53
2018-06-16T23:23:34.905Z,10.40
2018-06-16T23:26:04.086Z,10.50
2018-06-16T23:28:33.305Z,10.67
2018-06-16T23:31:02.496Z,13.40
2018-06-16T23:33:31.699Z,14.03
2018-06-16T23:36:00.894Z,13.03
2018-06-16T23:38:30.106Z,11.23
2018-06-16T23:40:59.485Z,9.73
2018-06-16T23:43:28.822Z,10.93
2018-06-16T23:45:57.991Z,11.00
2018-06-16T23:48:27.187Z,10.93
2018-06-16T23:50:56.417Z,9.50
2018-06-16T23:53:25.678Z,11.03
2018-06-16T23:55:54.831Z,10.20
