createdAt,value
2023-03-01T00:01:19.746Z,24.10
2023-03-01T00:03:47.959Z,25.07
2023-03-01T00:06:15.953Z,22.97
2023-03-01T00:08:43.029Z,27.53
2023-03-01T00:11:18.172Z,24.43
2023-03-01T00:13:46.389Z,24.67
2023-03-01T00:16:20.062Z,24.37
2023-03-01T00:18:47.597Z,24.70
2023-03-01T00:21:15.398Z,24.40
2023-03-01T00:23:42.394Z,23.93
2023-03-01T00:26:13.203Z,25.20
2023-03-01T00:28:40.290Z,26.37
2023-03-01T00:31:10.208Z,23.93
2023-03-01T00:33:37.242Z,25.20
2023-03-01T00:36:05.347Z,24.93
2023-03-01T00:38:36.776Z,26.00
2023-03-01T00:41:06.103Z,25.30
2023-03-01T00:43:37.526Z,25.10
2023-03-01T00:46:11.481Z,26.70
2023-03-01T00:48:38.548Z,24.63
2023-03-01T00:51:11.297Z,24.57
2023-03-01T00:53:38.686Z,25.63
2023-03-01T00:56:07.566Z,25.53
2023-03-01T00:58:35.561Z,25.77
2023-03-01T01:01:20.202Z,25.20
2023-03-01T01:03:56.018Z,25.17
2023-03-01T01:06:25.958Z,24.73
2023-03-01T01:08:54.446Z,25.30
2023-03-01T01:11:23.928Z,27.13
2023-03-01T01:13:51.720Z,25.17
2023-03-01T01:16:20.982Z,24.83
2023-03-01T01:18:48.555Z,24.60
2023-03-01T01:21:20.200Z,25.53
2023-03-01T01:23:48.368Z,22.40
2023-03-01T01:26:19.103Z,22.80
2023-03-01T01:28:46.700Z,24.03
2023-03-01T01:31:14.138Z,24.47
2023-03-01T01:33:41.493Z,23.77
2023-03-01T01:36:09.520Z,22.07
2023-03-01T01:38:37.671Z,22.83
2023-03-01T01:41:06.686Z,18.23
2023-03-01T01:43:39.764Z,20.90
2023-03-01T01:46:34.484Z,20.80
2023-03-01T01:49:06.003Z,22.27
2023-03-01T01:51:41.413Z,21.33
2023-03-01T01:54:20.627Z,22.50
2023-03-01T01:56:54.825Z,21.73
2023-03-01T01:59:25.519Z,21.57
2023-03-01T02:01:53.976Z,22.87
2023-03-01T02:04:22.045Z,22.13
2023-03-01T02:06:56.898Z,20.97
2023-03-01T02:09:26.370Z,20.63
2023-03-01T02:11:54.996Z,23.40
2023-03-01T02:14:21.971Z,21.60
2023-03-01T02:16:50.606Z,21.90
2023-03-01T02:19:42.978Z,20.20
2023-03-01T02:22:23.466Z,22.70
2023-03-01T02:25:19.232Z,21.33
2023-03-01T02:27:52.477Z,23.70
2023-03-01T02:30:21.761Z,22.57
2023-03-01T02:32:50.110Z,21.87
2023-03-01T02:35:20.199Z,24.50
2023-03-01T02:37:49.020Z,22.00
2023-03-01T02:40:19.972Z,21.03
2023-03-01T02:42:56.975Z,22.70
2023-03-01T02:45:24.795Z,21.87
2023-03-01T02:47:55.629Z,21.43
2023-03-01T02:50:31.760Z,24.60
2023-03-01T02:53:07.446Z,21.57
2023-03-01T02:55:34.494Z,21.90
2023-03-01T02:58:03.900Z,21.50
2023-03-01T03:00:46.500Z,23.27
2023-03-01T03:03:16.183Z,21.57
2023-03-01T03:05:43.932Z,24.10
2023-03-01T03:08:12.072Z,21.60
2023-03-01T03:10:40.891Z,23.90
2023-03-01T03:13:14.115Z,22.30
2023-03-01T03:15:42.677Z,21.23
2023-03-01T03:18:16.126Z,23.53
2023-03-01T03:20:44.423Z,21.33
2023-03-01T03:23:12.199Z,21.83
2023-03-01T03:25:39.278Z,22.87
2023-03-01T03:28:11.054Z,21.43
2023-03-01T03:30:41.134Z,22.57
2023-03-01T03:33:11.928Z,20.83
2023-03-01T03:35:45.936Z,22.90
2023-03-01T03:38:18.797Z,21.53
2023-03-01T03:41:03.560Z,20.50
2023-03-01T03:43:33.538Z,20.30
2023-03-01T03:46:01.102Z,23.90
2023-03-01T03:48:28.617Z,24.50
2023-03-01T03:50:57.574Z,21.87
2023-03-01T03:53:27.053Z,20.93
2023-03-01T03:55:54.533Z,22.40
2023-03-01T03:58:24.055Z,20.37
2023-03-01T04:00:53.570Z,23.00
2023-03-01T04:03:21.445Z,20.80
2023-03-01T04:05:49.014Z,25.13
2023-03-01T04:08:16.211Z,22.90
2023-03-01T04:10:46.089Z,22.87
2023-03-01T04:13:16.746Z,22.60
2023-03-01T04:15:44.193Z,22.13
2023-03-01T04:18:14.689Z,26.07
2023-03-01T04:20:41.931Z,20.00
2023-03-01T04:23:14.216Z,21.50
2023-03-01T04:25:56.220Z,21.63
2023-03-01T04:28:28.772Z,23.93
2023-03-01T04:30:57.756Z,22.17
2023-03-01T04:33:26.216Z,20.63
2023-03-01T04:35:53.765Z,20.50
2023-03-01T04:38:22.381Z,23.37
2023-03-01T04:40:49.540Z,24.00
2023-03-01T04:43:16.922Z,23.10
2023-03-01T04:45:44.281Z,22.80
2023-03-01T04:48:11.553Z,21.10
2023-03-01T04:50:38.578Z,21.67
2023-03-01T04:53:05.881Z,23.87
2023-03-01T04:55:32.818Z,20.20
2023-03-01T04:58:00.197Z,22.00
2023-03-01T05:00:27.233Z,21.13
2023-03-01T05:03:01.024Z,20.40
2023-03-01T05:05:37.356Z,26.23
2023-03-01T05:08:07.398Z,26.30
2023-03-01T05:10:36.427Z,22.03
2023-03-01T05:13:05.463Z,20.70
2023-03-01T05:15:33.664Z,24.20
2023-03-01T05:18:01.723Z,20.10
2023-03-01T05:20:31.001Z,22.53
2023-03-01T05:23:00.767Z,21.93
2023-03-01T05:25:34.033Z,25.60
2023-03-01T05:28:05.401Z,25.87
2023-03-01T05:30:36.244Z,21.83
2023-03-01T05:33:03.752Z,21.67
2023-03-01T05:35:33.548Z,22.90
2023-03-01T05:38:00.885Z,22.43
2023-03-01T05:40:28.086Z,21.50
2023-03-01T05:42:57.358Z,21.40
2023-03-01T05:45:26.149Z,21.67
2023-03-01T05:47:55.985Z,21.53
2023-03-01T05:50:26.348Z,22.47
2023-03-01T05:52:58.381Z,20.17
2023-03-01T05:55:27.077Z,23.53
2023-03-01T05:57:55.397Z,23.47
2023-03-01T06:00:24.866Z,23.70
2023-03-01T06:02:52.879Z,23.50
2023-03-01T06:05:20.367Z,21.47
2023-03-01T06:07:47.686Z,22.00
2023-03-01T06:10:15.572Z,21.80
2023-03-01T06:12:43.546Z,21.40
2023-03-01T06:15:13.105Z,22.13
2023-03-01T06:17:42.055Z,20.43
2023-03-01T06:20:17.405Z,22.70
2023-03-01T06:22:45.601Z,20.40
2023-03-01T06:25:14.237Z,22.13
2023-03-01T06:27:43.011Z,21.03
2023-03-01T06:30:13.068Z,21.90
2023-03-01T06:32:42.969Z,21.63
2023-03-01T06:35:15.501Z,21.93
2023-03-01T06:37:42.801Z,21.97
2023-03-01T06:40:12.572Z,21.97
2023-03-01T06:42:42.000Z,23.30
2023-03-01T06:45:10.704Z,20.20
2023-03-01T06:47:38.034Z,19.80
2023-03-01T06:50:05.494Z,21.50
2023-03-01T06:52:32.894Z,20.33
2023-03-01T06:54:59.988Z,20.47
2023-03-01T06:57:27.890Z,21.63
2023-03-01T06:59:54.979Z,20.93
2023-03-01T07:02:22.757Z,20.97
2023-03-01T07:04:53.517Z,21.57
2023-03-01T07:07:21.105Z,20.50
2023-03-01T07:09:49.858Z,31.20
2023-03-01T07:12:17.404Z,20.80
2023-03-01T07:14:45.554Z,20.03
2023-03-01T07:17:12.811Z,19.30
2023-03-01T07:19:39.918Z,19.90
2023-03-01T07:22:08.909Z,18.93
2023-03-01T07:24:35.971Z,20.27
2023-03-01T07:27:03.448Z,20.80
2023-03-01T07:29:30.561Z,21.43
2023-03-01T07:31:57.925Z,20.00
2023-03-01T07:34:25.076Z,20.50
2023-03-01T07:36:52.523Z,17.17
2023-03-01T07:39:19.862Z,21.87
2023-03-01T07:41:47.343Z,18.70
2023-03-01T07:44:14.422Z,19.13
2023-03-01T07:46:41.749Z,18.50
2023-03-01T07:49:08.882Z,17.83
2023-03-01T07:51:36.167Z,18.37
2023-03-01T07:54:03.162Z,18.40
2023-03-01T07:56:30.838Z,20.00
2023-03-01T07:59:00.066Z,19.20
2023-03-01T08:01:27.414Z,18.57
2023-03-01T08:03:54.461Z,19.50
2023-03-01T08:06:21.733Z,18.10
2023-03-01T08:08:48.757Z,17.90
2023-03-01T08:11:16.684Z,17.83
2023-03-01T08:13:44.739Z,16.03
2023-03-01T08:16:14.499Z,16.37
2023-03-01T08:18:42.115Z,17.97
2023-03-01T08:21:15.111Z,16.53
2023-03-01T08:23:42.959Z,16.37
2023-03-01T08:26:19.617Z,15.03
2023-03-01T08:28:48.590Z,17.63
2023-03-01T08:31:24.511Z,14.50
2023-03-01T08:33:57.879Z,15.10
2023-03-01T08:36:27.854Z,16.00
2023-03-01T08:38:55.235Z,14.77
2023-03-01T08:41:22.927Z,15.33
2023-03-01T08:43:49.982Z,14.37
2023-03-01T08:46:17.371Z,14.70
2023-03-01T08:48:44.621Z,13.70
2023-03-01T08:51:20.349Z,13.70
2023-03-01T08:53:48.097Z,14.87
2023-03-01T08:56:16.691Z,15.47
2023-03-01T08:58:48.095Z,16.60
2023-03-01T09:01:18.274Z,13.83
2023-03-01T09:03:45.546Z,15.60
2023-03-01T09:06:13.573Z,15.93
2023-03-01T09:08:43.624Z,15.70
2023-03-01T09:11:28.545Z,16.77
2023-03-01T09:13:55.663Z,15.37
2023-03-01T09:16:23.881Z,16.33
2023-03-01T09:18:53.415Z,16.87
2023-03-01T09:21:38.736Z,15.97
2023-03-01T09:24:13.986Z,15.70
2023-03-01T09:26:41.287Z,16.17
2023-03-01T09:29:10.683Z,15.47
2023-03-01T09:31:38.293Z,14.73
2023-03-01T09:34:06.259Z,14.90
2023-03-01T09:36:34.447Z,14.90
2023-03-01T09:39:02.065Z,14.50
2023-03-01T09:41:35.327Z,14.93
2023-03-01T09:44:27.082Z,15.80
2023-03-01T09:46:54.461Z,15.20
2023-03-01T09:49:29.605Z,16.30
2023-03-01T09:52:10.763Z,13.83
2023-03-01T09:54:37.881Z,15.60
2023-03-01T09:57:25.213Z,13.40
2023-03-01T10:00:05.442Z,15.27
2023-03-01T10:03:03.502Z,13.30
2023-03-01T10:05:48.798Z,15.73
2023-03-01T10:08:28.146Z,14.43
2023-03-01T10:10:55.948Z,13.47
2023-03-01T10:13:25.852Z,13.50
2023-03-01T10:16:00.501Z,13.43
2023-03-01T10:18:31.106Z,13.13
2023-03-01T10:21:03.636Z,12.17
2023-03-01T10:23:33.315Z,12.20
2023-03-01T10:26:26.888Z,12.27
2023-03-01T10:28:59.884Z,12.43
2023-03-01T10:31:38.180Z,13.03
2023-03-01T10:34:20.666Z,12.07
2023-03-01T10:36:53.918Z,11.30
2023-03-01T10:39:24.453Z,12.30
2023-03-01T10:41:59.367Z,11.70
2023-03-01T10:44:47.583Z,12.27
2023-03-01T10:47:18.767Z,11.10
2023-03-01T10:50:03.424Z,11.90
2023-03-01T10:52:37.154Z,11.77
2023-03-01T10:55:38.522Z,11.20
2023-03-01T10:58:18.971Z,10.83
2023-03-01T11:01:04.959Z,10.37
2023-03-01T11:03:38.056Z,10.07
2023-03-01T11:06:12.997Z,9.83
2023-03-01T11:08:45.606Z,9.73
2023-03-01T11:11:32.951Z,9.83
2023-03-01T11:14:27.144Z,9.57
2023-03-01T11:17:34.692Z,9.27
2023-03-01T11:20:26.970Z,9.63
2023-03-01T11:22:57.695Z,10.17
2023-03-01T11:25:34.059Z,11.23
2023-03-01T11:28:04.307Z,9.87
2023-03-01T11:30:42.363Z,9.67
2023-03-01T11:33:09.649Z,8.90
2023-03-01T11:35:44.358Z,8.77
2023-03-01T11:38:39.316Z,9.13
2023-03-01T11:41:20.457Z,8.27
2023-03-01T11:44:02.519Z,8.67
2023-03-01T11:46:53.032Z,8.30
2023-03-01T11:49:39.130Z,8.27
2023-03-01T11:52:08.827Z,10.03
2023-03-01T11:55:12.702Z,8.23
2023-03-01T11:57:54.817Z,9.30
2023-03-01T12:00:26.744Z,9.23
2023-03-01T12:03:12.601Z,8.57
2023-03-01T12:05:42.911Z,8.57
2023-03-01T12:08:26.732Z,8.60
2023-03-01T12:11:04.404Z,8.97
2023-03-01T12:14:06.562Z,8.70
2023-03-01T12:17:13.034Z,9.00
2023-03-01T12:19:51.874Z,9.07
2023-03-01T12:22:52.348Z,11.03
2023-03-01T12:25:32.570Z,8.73
2023-03-01T12:28:19.703Z,11.03
2023-03-01T12:52:56.504Z,8.53
2023-03-01T12:55:32.682Z,8.30
2023-03-01T12:58:32.035Z,9.00
2023-03-01T13:01:07.457Z,8.73
2023-03-01T13:03:45.734Z,9.07
2023-03-01T13:06:50.631Z,9.07
2023-03-01T13:09:38.902Z,9.03
2023-03-01T13:12:47.704Z,8.43
2023-03-01T13:15:23.626Z,8.57
2023-03-01T13:17:53.893Z,9.67
2023-03-01T13:20:25.441Z,8.67
2023-03-01T13:23:08.025Z,8.93
2023-03-01T13:25:42.491Z,9.70
2023-03-01T13:28:45.356Z,8.90
2023-03-01T13:31:32.411Z,8.73
2023-03-01T13:34:08.321Z,7.97
2023-03-01T13:36:37.144Z,8.90
2023-03-01T13:39:27.547Z,8.63
2023-03-01T13:41:56.740Z,8.27
2023-03-01T13:44:28.470Z,9.00
2023-03-01T13:46:59.088Z,9.00
2023-03-01T13:49:46.526Z,8.53
2023-03-01T13:52:45.480Z,8.33
2023-03-01T13:55:15.707Z,8.90
2023-03-01T13:57:46.887Z,9.03
2023-03-01T14:00:36.041Z,9.70
2023-03-01T14:03:10.267Z,9.57
2023-03-01T14:05:38.849Z,9.37
2023-03-01T14:08:18.610Z,9.60
2023-03-01T14:11:00.777Z,8.63
2023-03-01T14:13:49.372Z,8.43
2023-03-01T14:16:32.765Z,9.40
2023-03-01T14:19:32.703Z,9.50
2023-03-01T14:22:24.373Z,9.87
2023-03-01T14:25:03.570Z,9.63
2023-03-01T14:27:37.424Z,10.10
2023-03-01T14:30:34.682Z,10.47
2023-03-01T14:33:04.912Z,8.90
2023-03-01T14:36:14.446Z,10.43
2023-03-01T14:38:56.547Z,9.10
2023-03-01T14:41:27.952Z,9.03
2023-03-01T14:44:02.377Z,8.83
2023-03-01T14:46:41.513Z,10.07
2023-03-01T14:49:21.473Z,10.47
2023-03-01T14:52:01.805Z,9.73
2023-03-01T14:54:30.883Z,10.37
2023-03-01T14:57:02.128Z,9.23
2023-03-01T14:59:29.651Z,8.77
2023-03-01T15:01:59.225Z,10.40
2023-03-01T15:04:29.103Z,9.60
2023-03-01T15:07:05.980Z,10.50
2023-03-01T15:09:37.521Z,11.13
2023-03-01T15:12:26.769Z,10.30
2023-03-01T15:15:03.236Z,9.07
2023-03-01T15:17:39.795Z,9.57
2023-03-01T15:20:19.519Z,9.67
2023-03-01T15:22:49.571Z,10.00
2023-03-01T15:25:21.384Z,8.37
2023-03-01T15:27:50.534Z,8.97
2023-03-01T15:30:20.710Z,10.17
2023-03-01T15:32:48.033Z,9.33
2023-03-01T15:35:34.267Z,9.37
2023-03-01T15:38:01.648Z,10.80
2023-03-01T15:40:36.480Z,11.20
2023-03-01T15:43:05.896Z,11.20
2023-03-01T15:45:38.882Z,11.73
2023-03-01T15:48:27.272Z,11.23
2023-03-01T15:51:02.480Z,11.03
2023-03-01T15:53:29.752Z,11.77
2023-03-01T15:55:56.744Z,11.93
2023-03-01T15:58:26.157Z,11.33
2023-03-01T16:01:02.105Z,10.93
2023-03-01T16:03:30.180Z,12.10
2023-03-01T16:05:57.889Z,11.47
2023-03-01T16:08:25.238Z,9.70
2023-03-01T16:10:52.618Z,10.30
2023-03-01T16:13:20.377Z,10.73
2023-03-01T16:15:47.897Z,12.87
2023-03-01T16:18:15.472Z,12.70
2023-03-01T16:20:42.427Z,11.03
2023-03-01T16:23:12.147Z,12.77
2023-03-01T16:25:39.295Z,12.97
2023-03-01T16:28:11.130Z,13.47
2023-03-01T16:30:40.565Z,12.93
2023-03-01T16:33:27.395Z,12.37
2023-03-01T16:35:56.645Z,11.60
2023-03-01T16:38:28.673Z,12.20
2023-03-01T16:40:55.784Z,11.20
2023-03-01T16:43:23.124Z,11.37
2023-03-01T16:45:50.236Z,11.33
2023-03-01T16:48:17.568Z,10.87
2023-03-01T16:50:45.093Z,12.00
2023-03-01T16:53:13.104Z,10.73
2023-03-01T16:55:46.500Z,11.37
2023-03-01T16:58:14.226Z,11.10
2023-03-01T17:00:41.319Z,10.80
2023-03-01T17:03:08.778Z,10.73
2023-03-01T17:05:35.883Z,11.40
2023-03-01T17:08:03.128Z,12.57
2023-03-01T17:10:30.113Z,10.30
2023-03-01T17:12:57.414Z,13.47
2023-03-01T17:15:25.016Z,12.73
2023-03-01T17:17:52.336Z,12.03
2023-03-01T17:20:19.526Z,12.50
2023-03-01T17:22:46.822Z,12.90
2023-03-01T17:25:13.802Z,13.73
2023-03-01T17:27:41.221Z,14.27
2023-03-01T17:30:11.631Z,13.93
2023-03-01T17:32:39.322Z,14.17
2023-03-01T17:35:08.065Z,13.40
2023-03-01T17:37:37.057Z,12.43
2023-03-01T17:40:04.346Z,12.23
2023-03-01T17:42:31.947Z,13.33
2023-03-01T17:45:00.664Z,12.70
2023-03-01T17:47:28.031Z,12.97
2023-03-01T17:49:55.120Z,12.77
2023-03-01T17:52:23.822Z,13.50
2023-03-01T17:54:51.080Z,12.77
2023-03-01T17:57:18.577Z,15.57
2023-03-01T17:59:45.516Z,14.43
2023-03-01T18:02:13.736Z,14.60
2023-03-01T18:04:40.896Z,16.53
2023-03-01T18:07:08.259Z,14.13
2023-03-01T18:09:35.346Z,14.30
2023-03-01T18:12:02.647Z,14.87
2023-03-01T18:14:34.210Z,14.33
2023-03-01T18:17:11.656Z,13.83
2023-03-01T18:19:43.593Z,14.00
2023-03-01T18:22:10.887Z,14.70
2023-03-01T18:24:38.318Z,14.07
2023-03-01T18:27:05.714Z,14.67
2023-03-01T18:29:32.924Z,14.40
2023-03-01T18:32:00.196Z,14.57
2023-03-01T18:34:28.763Z,14.90
2023-03-01T18:37:08.736Z,14.50
2023-03-01T18:39:36.476Z,15.60
2023-03-01T18:42:04.019Z,16.23
2023-03-01T18:44:31.073Z,17.63
2023-03-01T18:46:58.513Z,16.73
2023-03-01T18:49:26.486Z,18.20
2023-03-01T18:51:54.032Z,18.50
2023-03-01T18:54:21.193Z,17.93
2023-03-01T18:56:48.555Z,17.30
2023-03-01T18:59:15.511Z,16.83
2023-03-01T19:01:43.461Z,17.80
2023-03-01T19:04:11.346Z,17.03
2023-03-01T19:06:39.030Z,18.73
2023-03-01T19:09:07.690Z,18.07
2023-03-01T19:11:35.631Z,17.40
2023-03-01T19:14:04.378Z,17.43
2023-03-01T19:16:34.146Z,17.70
2023-03-01T19:19:03.137Z,18.80
2023-03-01T19:21:32.655Z,17.60
2023-03-01T19:24:02.345Z,19.53
2023-03-01T19:26:31.138Z,19.07
2023-03-01T19:28:58.804Z,18.80
2023-03-01T19:31:28.759Z,18.03
2023-03-01T19:34:10.604Z,19.30
2023-03-01T19:36:43.417Z,18.57
2023-03-01T19:39:13.352Z,20.40
2023-03-01T19:41:41.276Z,18.00
2023-03-01T19:44:08.737Z,19.00
2023-03-01T19:46:36.616Z,18.53
2023-03-01T19:49:03.953Z,20.47
2023-03-01T19:51:36.616Z,17.83
2023-03-01T19:54:05.831Z,18.80
2023-03-01T19:56:34.024Z,19.03
2023-03-01T19:59:04.308Z,19.13
2023-03-01T20:01:34.205Z,17.73
2023-03-01T20:04:02.468Z,19.07
2023-03-01T20:06:30.457Z,18.03
2023-03-01T20:08:58.684Z,20.40
2023-03-01T20:11:25.985Z,18.07
2023-03-01T20:13:52.969Z,18.63
2023-03-01T20:16:20.956Z,19.30
2023-03-01T20:18:48.101Z,18.87
2023-03-01T20:21:24.166Z,18.87
2023-03-01T20:23:52.153Z,19.87
2023-03-01T20:26:20.779Z,19.07
2023-03-01T20:28:50.246Z,20.07
2023-03-01T20:31:19.911Z,20.23
2023-03-01T20:33:46.974Z,18.87
2023-03-01T20:36:14.597Z,17.43
2023-03-01T20:38:41.528Z,17.93
2023-03-01T20:41:11.699Z,17.57
2023-03-01T20:43:41.032Z,19.27
2023-03-01T20:46:13.166Z,17.77
2023-03-01T20:48:43.139Z,17.93
2023-03-01T20:51:11.952Z,16.77
2023-03-01T20:53:39.063Z,16.97
2023-03-01T20:56:13.121Z,18.60
2023-03-01T20:58:41.017Z,17.10
2023-03-01T21:01:09.492Z,17.63
2023-03-01T21:03:36.721Z,17.47
2023-03-01T21:06:06.293Z,18.53
2023-03-01T21:08:34.389Z,18.70
2023-03-01T21:11:02.486Z,19.17
2023-03-01T21:13:31.105Z,19.63
2023-03-01T21:16:01.203Z,19.30
2023-03-01T21:18:30.226Z,19.53
2023-03-01T21:21:26.030Z,20.47
2023-03-01T21:23:54.390Z,19.73
2023-03-01T21:26:24.209Z,20.03
2023-03-01T21:28:55.855Z,19.67
2023-03-01T21:31:27.576Z,19.10
2023-03-01T21:33:56.930Z,18.77
2023-03-01T21:36:25.449Z,20.13
2023-03-01T21:38:53.485Z,22.10
2023-03-01T21:41:27.876Z,21.13
2023-03-01T21:43:57.508Z,23.50
2023-03-01T21:46:31.000Z,25.43
2023-03-01T21:48:58.855Z,24.20
2023-03-01T21:51:28.057Z,21.27
2023-03-01T21:53:56.298Z,24.20
2023-03-01T21:56:25.646Z,24.17
2023-03-01T21:58:53.012Z,25.30
2023-03-01T22:01:24.696Z,24.20
2023-03-01T22:03:51.800Z,23.57
2023-03-01T22:06:42.719Z,25.50
2023-03-01T22:09:12.113Z,26.20
2023-03-01T22:11:41.604Z,24.20
2023-03-01T22:14:09.450Z,23.90
2023-03-01T22:16:38.357Z,25.40
2023-03-01T22:19:07.057Z,25.67
2023-03-01T22:21:35.485Z,24.97
2023-03-01T22:24:04.002Z,24.57
2023-03-01T22:26:42.860Z,25.37
2023-03-01T22:29:17.443Z,25.10
2023-03-01T22:31:44.828Z,24.30
2023-03-01T22:34:12.819Z,24.83
2023-03-01T22:36:40.099Z,25.37
2023-03-01T22:39:07.565Z,24.87
2023-03-01T22:41:37.958Z,23.33
2023-03-01T22:44:05.156Z,24.80
2023-03-01T22:46:32.728Z,25.90
2023-03-01T22:48:59.864Z,26.40
2023-03-01T22:51:30.745Z,24.47
2023-03-01T22:53:58.185Z,25.53
2023-03-01T22:56:29.108Z,26.33
2023-03-01T22:58:58.648Z,26.07
2023-03-01T23:01:26.777Z,25.67
2023-03-01T23:03:54.217Z,25.57
2023-03-01T23:06:22.487Z,26.23
2023-03-01T23:08:51.289Z,27.03
2023-03-01T23:11:20.343Z,25.07
2023-03-01T23:13:48.018Z,25.60
2023-03-01T23:16:15.727Z,25.83
2023-03-01T23:18:43.384Z,25.57
2023-03-01T23:21:19.157Z,26.13
2023-03-01T23:23:49.868Z,23.37
2023-03-01T23:26:18.388Z,24.97
2023-03-01T23:28:45.510Z,24.80
2023-03-01T23:31:14.891Z,23.23
2023-03-01T23:33:45.147Z,24.63
2023-03-01T23:36:21.621Z,24.17
2023-03-01T23:38:51.332Z,24.20
2023-03-01T23:41:22.781Z,23.33
2023-03-01T23:43:51.455Z,24.50
2023-03-01T23:46:21.055Z,24.27
2023-03-01T23:48:48.650Z,23.97
2023-03-01T23:51:17.868Z,23.10
2023-03-01T23:53:56.181Z,24.30
2023-03-01T23:56:30.531Z,23.47
2023-03-01T23:59:01.692Z,25.43
