createdAt,value
2018-06-25T00:01:34.790Z,100647.44
2018-06-25T00:04:03.900Z,100648.78
2018-06-25T00:06:33.408Z,100647.44
2018-06-25T00:09:02.215Z,100650.64
2018-06-25T00:11:31.970Z,100648.98
2018-06-25T00:14:01.643Z,100643.82
2018-06-25T00:16:31.101Z,100644.16
2018-06-25T00:18:59.854Z,100653.84
2018-06-25T00:21:29.583Z,100654.37
2018-06-25T00:23:59.409Z,100653.13
2018-06-25T00:26:28.199Z,100657.36
2018-06-25T00:28:56.951Z,100653.22
2018-06-25T00:31:26.378Z,100654.56
2018-06-25T00:33:55.895Z,100654.97
2018-06-25T00:36:24.670Z,100654.37
2018-06-25T00:38:53.435Z,100654.06
2018-06-25T00:41:22.331Z,100662.82
2018-06-25T00:43:51.383Z,100659.52
2018-06-25T00:46:20.502Z,100664.45
2018-06-25T00:48:50.198Z,100658.27
2018-06-25T00:51:19.871Z,100663.30
2018-06-25T00:53:48.675Z,100664.75
2018-06-25T00:56:18.269Z,100662.88
2018-06-25T00:58:57.986Z,100666.34
2018-06-25T01:01:27.099Z,100669.39
2018-06-25T01:03:55.915Z,100667.34
2018-06-25T01:06:25.495Z,100666.39
2018-06-25T01:08:54.275Z,100664.94
2018-06-25T01:11:23.978Z,100660.80
2018-06-25T01:13:53.522Z,100667.70
2018-06-25T01:16:23.538Z,100663.28
2018-06-25T01:18:52.398Z,100662.84
2018-06-25T01:21:22.446Z,100667.53
2018-06-25T01:23:51.255Z,100666.96
2018-06-25T01:26:20.097Z,100663.83
2018-06-25T01:28:48.919Z,100659.60
2018-06-25T01:31:18.551Z,100660.94
2018-06-25T01:33:48.130Z,100657.75
2018-06-25T01:36:18.044Z,100661.45
2018-06-25T01:38:46.862Z,100657.06
2018-06-25T01:41:15.644Z,100665.91
2018-06-25T01:43:45.263Z,100658.77
2018-06-25T01:46:14.040Z,100658.27
2018-06-25T01:48:43.595Z,100655.91
2018-06-25T01:51:13.054Z,100662.28
2018-06-25T01:53:41.838Z,100662.03
2018-06-25T01:56:11.619Z,100663.34
2018-06-25T01:58:40.515Z,100662.56
2018-06-25T02:01:09.590Z,100660.97
2018-06-25T02:03:38.609Z,100666.70
2018-06-25T02:06:08.543Z,100667.53
2018-06-25T02:08:37.696Z,100669.83
2018-06-25T02:11:07.610Z,100661.92
2018-06-25T02:13:36.516Z,100654.02
2018-06-25T02:16:06.541Z,100658.95
2018-06-25T02:18:35.414Z,100667.42
2018-06-25T02:21:04.899Z,100661.56
2018-06-25T02:23:33.729Z,100665.55
2018-06-25T02:26:02.520Z,100664.91
2018-06-25T02:28:31.355Z,100667.66
2018-06-25T02:31:00.913Z,100660.84
2018-06-25T02:33:30.620Z,100667.34
2018-06-25T02:36:00.555Z,100663.13
2018-06-25T02:38:29.397Z,100663.58
2018-06-25T02:40:58.268Z,100663.61
2018-06-25T02:43:27.081Z,100665.00
2018-06-25T02:45:56.840Z,100666.68
2018-06-25T02:48:25.650Z,100666.31
2018-06-25T02:50:54.439Z,100671.97
2018-06-25T02:53:23.351Z,100673.81
2018-06-25T02:55:52.844Z,100669.73
2018-06-25T02:58:21.578Z,100669.54
2018-06-25T03:00:50.320Z,100664.58
2018-06-25T03:03:19.227Z,100670.09
2018-06-25T03:05:48.847Z,100674.43
2018-06-25T03:08:17.628Z,100668.08
2018-06-25T03:10:47.049Z,100664.96
2018-06-25T03:13:15.819Z,100662.84
2018-06-25T03:15:45.415Z,100662.61
2018-06-25T03:18:14.177Z,100660.83
2018-06-25T03:20:43.992Z,100662.14
2018-06-25T03:23:13.366Z,100665.56
2018-06-25T03:25:42.098Z,100667.41
2018-06-25T03:28:10.943Z,100660.91
2018-06-25T03:30:40.378Z,100656.43
2018-06-25T03:33:10.076Z,100664.67
2018-06-25T03:35:39.702Z,100662.79
2018-06-25T03:38:08.751Z,100657.90
2018-06-25T03:40:37.759Z,100664.46
2018-06-25T03:43:07.728Z,100661.72
2018-06-25T03:45:37.355Z,100657.63
2018-06-25T03:48:06.264Z,100660.90
2018-06-25T03:50:35.097Z,100661.39
2018-06-25T03:53:03.949Z,100663.52
2018-06-25T03:55:33.414Z,100657.64
2018-06-25T03:58:02.235Z,100664.68
2018-06-25T04:00:30.999Z,100651.39
2018-06-25T04:02:59.786Z,100660.31
2018-06-25T04:05:29.542Z,100659.53
2018-06-25T04:07:59.169Z,100660.30
2018-06-25T04:10:28.606Z,100669.09
2018-06-25T04:12:57.578Z,100671.92
2018-06-25T04:15:27.134Z,100664.23
2018-06-25T04:17:55.923Z,100671.42
2018-06-25T04:20:24.664Z,100668.76
2018-06-25T04:22:54.110Z,100678.00
2018-06-25T04:25:23.083Z,100673.17
2018-06-25T04:27:51.867Z,100672.83
2018-06-25T04:30:20.680Z,100674.30
2018-06-25T04:32:50.191Z,100678.62
2018-06-25T04:35:19.808Z,100677.47
2018-06-25T04:37:48.600Z,100677.38
2018-06-25T04:40:17.577Z,100680.84
2018-06-25T04:42:47.082Z,100678.13
2018-06-25T04:45:15.899Z,100686.69
2018-06-25T04:47:44.656Z,100682.47
2018-06-25T04:50:13.486Z,100679.30
2018-06-25T04:52:42.254Z,100679.26
2018-06-25T04:55:11.880Z,100682.95
2018-06-25T04:57:41.135Z,100680.39
2018-06-25T05:00:10.282Z,100686.55
2018-06-25T05:02:39.510Z,100688.09
2018-06-25T05:05:09.079Z,100690.19
2018-06-25T05:07:38.598Z,100684.14
2018-06-25T05:10:08.997Z,100689.22
2018-06-25T05:12:37.956Z,100690.81
2018-06-25T05:15:07.694Z,100695.45
2018-06-25T05:17:37.190Z,100690.61
2018-06-25T05:20:06.231Z,100690.91
2018-06-25T05:22:35.641Z,100694.98
2018-06-25T05:25:04.478Z,100687.23
2018-06-25T05:27:33.230Z,100682.73
2018-06-25T05:30:02.075Z,100684.86
2018-06-25T05:32:31.411Z,100681.62
2018-06-25T05:35:00.907Z,100688.34
2018-06-25T05:37:29.697Z,100684.04
2018-06-25T05:39:59.599Z,100683.02
2018-06-25T05:42:28.409Z,100688.44
2018-06-25T05:44:57.160Z,100691.93
2018-06-25T05:47:25.959Z,100686.34
2018-06-25T05:49:54.684Z,100688.13
2018-06-25T05:52:23.703Z,100694.34
2018-06-25T05:54:53.567Z,100692.36
2018-06-25T05:57:23.332Z,100692.81
2018-06-25T05:59:52.148Z,100698.38
2018-06-25T06:02:20.926Z,100692.23
2018-06-25T06:04:49.723Z,100693.20
2018-06-25T06:07:19.438Z,100693.59
2018-06-25T06:09:49.159Z,100697.76
2018-06-25T06:12:18.187Z,100698.92
2018-06-25T06:14:47.591Z,100695.45
2018-06-25T06:17:17.063Z,100695.22
2018-06-25T06:19:45.993Z,100692.31
2018-06-25T06:22:15.429Z,100699.95
2018-06-25T06:24:44.254Z,100698.39
2018-06-25T06:27:13.020Z,100701.50
2018-06-25T06:29:42.075Z,100700.14
2018-06-25T06:32:12.106Z,100700.73
2018-06-25T06:34:42.135Z,100706.45
2018-06-25T06:37:12.744Z,100704.66
2018-06-25T06:39:41.835Z,100706.16
2018-06-25T06:42:10.894Z,100703.23
2018-06-25T06:44:40.311Z,100706.00
2018-06-25T06:47:09.309Z,100695.64
2018-06-25T06:49:38.360Z,100708.23
2018-06-25T06:52:07.478Z,100694.90
2018-06-25T06:54:37.246Z,100702.25
2018-06-25T06:57:06.687Z,100704.69
2018-06-25T06:59:36.338Z,100699.79
2018-06-25T07:02:05.135Z,100698.82
2018-06-25T07:04:33.946Z,100705.13
2018-06-25T07:07:03.470Z,100706.23
2018-06-25T07:09:33.096Z,100699.48
2018-06-25T07:12:01.844Z,100697.08
2018-06-25T07:14:31.383Z,100700.66
2018-06-25T07:17:00.991Z,100693.03
2018-06-25T07:19:29.739Z,100706.15
2018-06-25T07:21:59.283Z,100706.42
2018-06-25T07:24:28.014Z,100706.45
2018-06-25T07:26:56.808Z,100703.17
2018-06-25T07:29:25.632Z,100702.63
2018-06-25T07:31:55.159Z,100704.29
2018-06-25T07:34:24.768Z,100705.37
2018-06-25T07:36:53.579Z,100705.36
2018-06-25T07:39:22.339Z,100706.16
2018-06-25T07:41:51.204Z,100701.53
2018-06-25T07:44:20.010Z,100696.08
2018-06-25T07:46:49.062Z,100693.89
2018-06-25T07:49:17.835Z,100700.69
2018-06-25T07:51:46.723Z,100696.28
2018-06-25T07:54:16.399Z,100697.30
2018-06-25T07:56:46.080Z,100698.10
2018-06-25T07:59:14.838Z,100700.21
2018-06-25T08:01:43.619Z,100701.16
2018-06-25T08:04:12.559Z,100701.06
2018-06-25T08:06:42.303Z,100706.18
2018-06-25T08:09:12.117Z,100701.72
2018-06-25T08:11:41.979Z,100702.23
2018-06-25T08:14:11.946Z,100705.19
2018-06-25T08:16:41.622Z,100705.45
2018-06-25T08:19:10.651Z,100703.33
2018-06-25T08:21:40.268Z,100706.33
2018-06-25T08:24:09.277Z,100697.36
2018-06-25T08:26:38.067Z,100705.44
2018-06-25T08:29:06.898Z,100714.00
2018-06-25T08:31:36.111Z,100709.50
2018-06-25T08:34:06.669Z,100713.58
2018-06-25T08:36:35.512Z,100719.44
2018-06-25T08:39:07.078Z,100713.38
2018-06-25T08:41:35.901Z,100714.92
2018-06-25T08:44:05.016Z,100718.14
2018-06-25T08:46:33.894Z,100723.45
2018-06-25T08:49:02.743Z,100726.75
2018-06-25T08:51:31.498Z,100727.63
2018-06-25T08:54:00.357Z,100736.25
2018-06-25T08:56:30.333Z,100726.98
2018-06-25T08:58:59.278Z,100730.89
2018-06-25T09:01:28.066Z,100739.61
2018-06-25T09:03:57.241Z,100736.86
2018-06-25T09:06:26.610Z,100743.02
2018-06-25T09:08:55.381Z,100745.81
2018-06-25T09:11:24.941Z,100747.69
2018-06-25T09:13:54.596Z,100750.95
2018-06-25T09:16:23.999Z,100766.56
2018-06-25T09:18:52.759Z,100759.03
2018-06-25T09:21:22.337Z,100749.53
2018-06-25T09:23:51.138Z,100743.23
2018-06-25T09:26:19.947Z,100760.79
2018-06-25T09:28:49.634Z,100752.33
2018-06-25T09:31:18.879Z,100754.38
2018-06-25T09:33:49.058Z,100760.23
2018-06-25T09:36:18.626Z,100762.84
2018-06-25T09:38:47.522Z,100761.02
2018-06-25T09:41:16.337Z,100762.20
2018-06-25T09:43:45.190Z,100769.05
2018-06-25T09:46:13.990Z,100768.87
2018-06-25T09:48:43.219Z,100771.70
2018-06-25T09:51:12.366Z,100776.00
2018-06-25T09:53:41.438Z,100776.61
2018-06-25T09:56:11.399Z,100773.63
2018-06-25T09:58:40.806Z,100777.95
2018-06-25T10:01:12.376Z,100778.48
2018-06-25T10:03:42.296Z,100777.92
2018-06-25T10:06:12.079Z,100780.98
2018-06-25T10:08:41.355Z,100786.59
2018-06-25T10:11:11.080Z,100780.72
2018-06-25T10:13:40.095Z,100790.31
2018-06-25T10:16:10.142Z,100789.70
2018-06-25T10:18:39.030Z,100780.55
2018-06-25T10:21:08.747Z,100778.51
2018-06-25T10:23:37.538Z,100786.39
2018-06-25T10:26:06.314Z,100785.96
2018-06-25T10:28:35.678Z,100786.88
2018-06-25T10:31:05.386Z,100798.77
2018-06-25T10:33:34.848Z,100793.41
2018-06-25T10:36:04.359Z,100803.85
2018-06-25T10:38:33.131Z,100786.35
2018-06-25T10:41:01.964Z,100784.72
2018-06-25T10:43:30.811Z,100801.12
2018-06-25T10:45:59.585Z,100787.52
2018-06-25T10:48:28.685Z,100790.73
2018-06-25T10:50:57.633Z,100792.72
2018-06-25T10:53:26.436Z,100802.84
2018-06-25T10:55:56.182Z,100790.89
2018-06-25T10:58:24.962Z,100793.94
2018-06-25T11:00:55.157Z,100803.52
2018-06-25T11:03:23.963Z,100801.52
2018-06-25T11:05:53.315Z,100795.03
2018-06-25T11:08:22.130Z,100793.77
2018-06-25T11:10:51.540Z,100790.61
2018-06-25T11:13:20.310Z,100802.55
2018-06-25T11:15:49.738Z,100803.91
2018-06-25T11:18:18.490Z,100811.53
2018-06-25T11:20:48.097Z,100812.73
2018-06-25T11:23:16.974Z,100816.62
2018-06-25T11:25:46.403Z,100819.36
2018-06-25T11:28:15.194Z,100825.14
2018-06-25T11:30:43.934Z,100822.95
2018-06-25T11:33:13.551Z,100826.57
2018-06-25T11:35:43.106Z,100827.70
2018-06-25T11:38:12.013Z,100828.67
2018-06-25T11:40:41.469Z,100831.42
2018-06-25T11:43:12.418Z,100832.45
2018-06-25T11:45:41.459Z,100831.20
2018-06-25T11:48:11.581Z,100823.86
2018-06-25T11:50:40.747Z,100827.97
2018-06-25T11:53:09.876Z,100821.20
2018-06-25T11:55:39.788Z,100828.03
2018-06-25T11:58:08.609Z,100820.22
2018-06-25T12:00:37.418Z,100824.86
2018-06-25T12:03:06.409Z,100824.55
2018-06-25T12:05:36.038Z,100828.94
2018-06-25T12:08:04.879Z,100831.41
2018-06-25T12:10:34.479Z,100828.98
2018-06-25T12:13:03.306Z,100832.34
2018-06-25T12:15:33.188Z,100838.91
2018-06-25T12:18:02.000Z,100843.02
2018-06-25T12:20:30.741Z,100836.00
2018-06-25T12:23:00.431Z,100833.19
2018-06-25T12:25:29.188Z,100841.70
2018-06-25T12:27:57.969Z,100842.91
2018-06-25T12:30:26.841Z,100846.73
2018-06-25T12:32:56.362Z,100848.14
2018-06-25T12:35:25.755Z,100845.71
2018-06-25T12:37:54.576Z,100841.22
2018-06-25T12:40:23.291Z,100842.22
2018-06-25T12:42:52.082Z,100842.66
2018-06-25T12:45:20.906Z,100844.88
2018-06-25T12:47:49.792Z,100842.22
2018-06-25T12:50:18.665Z,100855.19
2018-06-25T12:52:47.427Z,100855.14
2018-06-25T12:55:17.034Z,100861.78
2018-06-25T12:57:45.789Z,100859.64
2018-06-25T13:00:14.578Z,100858.91
2018-06-25T13:02:43.367Z,100862.22
2018-06-25T13:05:13.313Z,100862.38
2018-06-25T13:07:42.269Z,100856.89
2018-06-25T13:10:12.516Z,100858.66
2018-06-25T13:12:42.230Z,100857.57
2018-06-25T13:15:12.334Z,100846.66
2018-06-25T13:17:42.911Z,100851.30
2018-06-25T13:20:12.686Z,100858.97
2018-06-25T13:22:43.223Z,100850.42
2018-06-25T13:25:12.318Z,100854.58
2018-06-25T13:27:41.916Z,100854.94
2018-06-25T13:30:11.084Z,100856.93
2018-06-25T13:32:41.336Z,100860.46
2018-06-25T13:35:11.515Z,100858.41
2018-06-25T13:37:40.618Z,100863.95
2018-06-25T13:40:09.692Z,100865.46
2018-06-25T13:42:38.772Z,100872.71
2018-06-25T13:45:08.925Z,100875.50
2018-06-25T13:47:37.744Z,100879.80
2018-06-25T13:50:06.679Z,100879.05
2018-06-25T13:52:35.536Z,100882.45
2018-06-25T13:55:05.169Z,100875.72
2018-06-25T13:57:34.607Z,100882.38
2018-06-25T14:00:03.494Z,100883.63
2018-06-25T14:02:32.256Z,100886.22
2018-06-25T14:05:01.034Z,100892.17
2018-06-25T14:07:30.466Z,100890.55
2018-06-25T14:09:59.947Z,100888.28
2018-06-25T14:12:29.014Z,100894.01
2018-06-25T14:14:58.511Z,100895.50
2018-06-25T14:17:27.871Z,100890.19
2018-06-25T14:19:57.409Z,100892.83
2018-06-25T14:22:27.005Z,100897.41
2018-06-25T14:25:01.752Z,100896.23
2018-06-25T14:27:35.885Z,100893.94
2018-06-25T14:30:09.700Z,100900.22
2018-06-25T14:32:40.205Z,100901.53
2018-06-25T14:35:16.646Z,100908.33
2018-06-25T14:37:46.384Z,100909.15
2018-06-25T14:40:15.394Z,100905.66
2018-06-25T14:42:44.322Z,100915.45
2018-06-25T14:45:13.501Z,100916.59
2018-06-25T14:47:42.387Z,100911.13
2018-06-25T14:50:11.593Z,100914.25
2018-06-25T14:52:41.003Z,100916.49
2018-06-25T14:55:12.312Z,100925.12
2018-06-25T14:57:42.174Z,100930.62
2018-06-25T15:00:11.118Z,100928.70
2018-06-25T15:02:40.581Z,100927.72
2018-06-25T15:05:10.676Z,100938.55
2018-06-25T15:07:39.590Z,100933.75
2018-06-25T15:10:10.774Z,100932.98
2018-06-25T15:12:40.946Z,100935.84
2018-06-25T15:15:10.845Z,100935.10
2018-06-25T15:17:42.027Z,100931.81
2018-06-25T15:20:11.484Z,100940.34
2018-06-25T15:22:41.164Z,100938.45
2018-06-25T15:25:12.008Z,100931.92
2018-06-25T15:27:41.766Z,100934.60
2018-06-25T15:30:10.677Z,100928.52
2018-06-25T15:32:41.528Z,100927.97
2018-06-25T15:35:10.675Z,100932.11
2018-06-25T15:37:39.742Z,100932.91
2018-06-25T15:40:08.584Z,100933.47
2018-06-25T15:42:37.542Z,100929.09
2018-06-25T15:45:06.367Z,100927.98
2018-06-25T15:47:35.250Z,100928.84
2018-06-25T15:50:04.137Z,100933.23
2018-06-25T15:52:32.945Z,100930.02
2018-06-25T15:55:02.375Z,100935.06
2018-06-25T15:57:31.955Z,100929.35
2018-06-25T16:00:00.840Z,100933.20
2018-06-25T16:02:29.608Z,100931.81
2018-06-25T16:04:58.443Z,100943.32
2018-06-25T16:07:28.065Z,100936.30
2018-06-25T16:09:57.569Z,100936.91
2018-06-25T16:12:27.230Z,100940.45
2018-06-25T16:14:56.968Z,100940.45
2018-06-25T16:17:26.248Z,100948.16
2018-06-25T16:19:55.514Z,100938.87
2018-06-25T16:22:25.081Z,100941.06
2018-06-25T16:24:53.920Z,100941.02
2018-06-25T16:27:22.781Z,100943.20
2018-06-25T16:29:51.822Z,100944.58
2018-06-25T16:32:21.563Z,100943.19
2018-06-25T16:34:51.007Z,100945.04
2018-06-25T16:37:19.870Z,100944.49
2018-06-25T16:39:48.683Z,100948.87
2018-06-25T16:42:17.538Z,100951.58
2018-06-25T16:44:46.550Z,100952.70
2018-06-25T16:47:15.763Z,100949.17
2018-06-25T16:49:44.619Z,100950.87
2018-06-25T16:52:13.372Z,100953.90
2018-06-25T16:54:42.751Z,100954.72
2018-06-25T16:57:12.750Z,100957.73
2018-06-25T16:59:41.872Z,100954.16
2018-06-25T17:02:11.158Z,100962.99
2018-06-25T17:04:40.114Z,100958.34
2018-06-25T17:07:10.210Z,100964.41
2018-06-25T17:09:40.047Z,100960.05
2018-06-25T17:12:10.030Z,100964.75
2018-06-25T17:14:39.984Z,100966.89
2018-06-25T17:17:09.715Z,100964.36
2018-06-25T17:19:39.308Z,100972.28
2018-06-25T17:22:08.951Z,100975.78
2018-06-25T17:24:37.784Z,100976.81
2018-06-25T17:27:06.652Z,100974.27
2018-06-25T17:29:35.476Z,100979.56
2018-06-25T17:32:05.508Z,100971.95
2018-06-25T17:34:35.170Z,100968.94
2018-06-25T17:37:04.727Z,100971.53
2018-06-25T17:39:33.559Z,100966.61
2018-06-25T17:42:02.378Z,100971.08
2018-06-25T17:44:31.150Z,100971.28
2018-06-25T17:46:59.922Z,100965.97
2018-06-25T17:49:29.295Z,100969.56
2018-06-25T17:51:57.773Z,100973.33
2018-06-25T17:54:27.499Z,100971.67
2018-06-25T17:56:57.005Z,100970.06
2018-06-25T17:59:25.966Z,100972.08
2018-06-25T18:01:54.835Z,100971.73
2018-06-25T18:04:23.740Z,100974.15
2018-06-25T18:06:53.183Z,100979.23
2018-06-25T18:09:22.652Z,100979.98
2018-06-25T18:11:51.517Z,100976.26
2018-06-25T18:14:21.414Z,100978.80
2018-06-25T18:16:51.454Z,100984.20
2018-06-25T18:19:20.980Z,100994.20
2018-06-25T18:21:50.625Z,100992.13
2018-06-25T18:24:19.459Z,101000.08
2018-06-25T18:26:48.221Z,100998.80
2018-06-25T18:29:17.093Z,101000.19
2018-06-25T18:31:46.531Z,100996.75
2018-06-25T18:34:16.493Z,101003.53
2018-06-25T18:36:45.292Z,101007.89
2018-06-25T18:39:14.823Z,101002.91
2018-06-25T18:41:44.307Z,101007.18
2018-06-25T18:44:13.831Z,101009.38
2018-06-25T18:46:42.659Z,101012.84
2018-06-25T18:49:12.726Z,101013.42
2018-06-25T18:51:41.872Z,101011.37
2018-06-25T18:54:10.895Z,101013.98
2018-06-25T18:56:40.640Z,101025.77
2018-06-25T18:59:09.793Z,101030.02
2018-06-25T19:01:38.601Z,101032.09
2018-06-25T19:04:07.475Z,101035.29
2018-06-25T19:06:37.159Z,101038.86
2018-06-25T19:09:09.863Z,101035.67
2018-06-25T19:11:39.362Z,101038.44
2018-06-25T19:14:09.584Z,101044.14
2018-06-25T19:16:39.606Z,101052.52
2018-06-25T19:19:09.249Z,101051.25
2018-06-25T19:21:38.736Z,101057.05
2018-06-25T19:24:07.590Z,101052.70
2018-06-25T19:26:36.411Z,101054.89
2018-06-25T19:29:05.248Z,101056.29
2018-06-25T19:31:34.602Z,101061.19
2018-06-25T19:34:04.171Z,101058.67
2018-06-25T19:36:33.479Z,101062.22
2018-06-25T19:39:02.254Z,101071.98
2018-06-25T19:41:31.074Z,101073.30
2018-06-25T19:43:59.927Z,101081.91
2018-06-25T19:46:28.750Z,101079.64
2018-06-25T19:48:57.602Z,101078.74
2018-06-25T19:51:27.128Z,101080.59
2018-06-25T19:53:56.099Z,101070.42
2018-06-25T19:56:25.678Z,101079.05
2018-06-25T19:58:54.494Z,101077.02
2018-06-25T20:01:23.298Z,101086.20
2018-06-25T20:03:52.833Z,101093.78
2018-06-25T20:06:22.242Z,101089.58
2018-06-25T20:08:51.066Z,101090.28
2018-06-25T20:11:20.785Z,101083.09
2018-06-25T20:13:50.778Z,101087.59
2018-06-25T20:16:20.336Z,101086.12
2018-06-25T20:18:49.122Z,101096.59
2018-06-25T20:21:18.522Z,101090.73
2018-06-25T20:23:47.348Z,101097.14
2018-06-25T20:26:16.188Z,101096.45
2018-06-25T20:28:44.981Z,101100.15
2018-06-25T20:31:14.522Z,101103.81
2018-06-25T20:33:44.221Z,101106.55
2018-06-25T20:36:14.201Z,101103.08
2018-06-25T20:38:42.958Z,101109.44
2018-06-25T20:41:12.098Z,101113.64
2018-06-25T20:43:41.059Z,101115.93
2018-06-25T20:46:10.110Z,101111.94
2018-06-25T20:48:39.219Z,101117.49
2018-06-25T20:51:08.116Z,101118.94
2018-06-25T20:53:37.035Z,101125.36
2018-06-25T20:56:07.324Z,101123.31
2018-06-25T20:58:36.113Z,101118.34
2018-06-25T21:01:05.787Z,101122.27
2018-06-25T21:03:34.542Z,101121.61
2018-06-25T21:06:04.115Z,101131.53
2018-06-25T21:08:32.870Z,101135.47
2018-06-25T21:11:04.235Z,101137.19
2018-06-25T21:13:33.002Z,101133.16
2018-06-25T21:16:02.399Z,101135.72
2018-06-25T21:18:31.200Z,101135.24
2018-06-25T21:21:01.207Z,101140.98
2018-06-25T21:23:29.966Z,101137.52
2018-06-25T21:25:58.767Z,101138.98
2018-06-25T21:28:27.542Z,101139.95
2018-06-25T21:30:56.358Z,101144.91
2018-06-25T21:33:25.877Z,101139.27
2018-06-25T21:35:55.770Z,101145.34
2018-06-25T21:38:24.506Z,101153.27
2018-06-25T21:40:53.314Z,101155.21
2018-06-25T21:43:22.119Z,101152.55
2018-06-25T21:45:50.878Z,101157.46
2018-06-25T21:48:19.902Z,101162.39
2018-06-25T21:50:49.361Z,101168.68
2018-06-25T21:53:18.101Z,101167.56
2018-06-25T21:55:47.758Z,101166.54
2018-06-25T21:58:17.384Z,101170.94
2018-06-25T22:00:50.192Z,101176.01
2018-06-25T22:03:19.052Z,101176.69
2018-06-25T22:05:49.333Z,101181.38
2018-06-25T22:08:18.151Z,101181.22
2018-06-25T22:10:47.898Z,101186.47
2018-06-25T22:13:16.679Z,101186.64
2018-06-25T22:15:46.129Z,101189.27
2018-06-25T22:18:14.889Z,101193.39
2018-06-25T22:20:44.530Z,101190.33
2018-06-25T22:23:13.308Z,101193.92
2018-06-25T22:25:42.199Z,101193.19
2018-06-25T22:28:11.343Z,101191.67
2018-06-25T22:30:40.474Z,101191.14
2018-06-25T22:33:10.255Z,101189.45
2018-06-25T22:35:39.831Z,101192.24
2018-06-25T22:38:08.615Z,101191.71
2018-06-25T22:40:37.383Z,101198.69
2018-06-25T22:43:06.194Z,101192.12
2018-06-25T22:45:34.999Z,101202.53
2018-06-25T22:48:03.931Z,101207.33
2018-06-25T22:50:32.806Z,101210.41
2018-06-25T22:53:01.572Z,101205.56
2018-06-25T22:55:35.579Z,101205.11
2018-06-25T22:58:04.395Z,101208.38
2018-06-25T23:00:33.888Z,101205.58
2018-06-25T23:03:02.739Z,101203.56
2018-06-25T23:05:32.131Z,101205.34
2018-06-25T23:08:00.956Z,101209.20
2018-06-25T23:10:30.307Z,101211.14
2018-06-25T23:12:59.144Z,101220.92
2018-06-25T23:15:28.620Z,101220.52
2018-06-25T23:17:57.428Z,101221.71
2018-06-25T23:20:26.239Z,101226.19
2018-06-25T23:22:57.354Z,101228.17
2018-06-25T23:25:26.610Z,101230.28
2018-06-25T23:27:55.375Z,101233.10
2018-06-25T23:30:24.192Z,101240.17
2018-06-25T23:32:53.925Z,101242.30
2018-06-25T23:35:23.171Z,101246.25
2018-06-25T23:37:51.971Z,101248.47
2018-06-25T23:40:22.447Z,101249.27
2018-06-25T23:42:51.283Z,101257.16
2018-06-25T23:45:20.062Z,101254.61
2018-06-25T23:47:48.919Z,101252.53
2018-06-25T23:50:17.882Z,101256.58
2018-06-25T23:52:46.651Z,101252.74
2018-06-25T23:55:16.285Z,101260.31
2018-06-25T23:57:45.180Z,101265.19
