createdAt,value
2023-01-19T00:01:44.650Z,23.25
2023-01-19T00:04:12.882Z,11.75
2023-01-19T00:06:41.007Z,24.00
2023-01-19T00:09:09.351Z,25.00
2023-01-19T00:11:37.487Z,25.60
2023-01-19T00:14:06.076Z,24.75
2023-01-19T00:16:34.193Z,24.00
2023-01-19T00:19:03.780Z,24.60
2023-01-19T00:21:31.889Z,23.00
2023-01-19T00:23:59.952Z,24.60
2023-01-19T00:26:28.036Z,30.40
2023-01-19T00:28:56.316Z,30.50
2023-01-19T00:31:24.571Z,25.50
2023-01-19T00:33:53.031Z,29.00
2023-01-19T00:36:22.782Z,31.25
2023-01-19T00:38:51.029Z,23.50
2023-01-19T00:41:19.173Z,23.50
2023-01-19T00:43:46.298Z,33.40
2023-01-19T00:46:14.398Z,30.75
2023-01-19T00:48:42.521Z,23.25
2023-01-19T00:51:10.620Z,19.50
2023-01-19T00:53:40.075Z,11.75
2023-01-19T00:56:08.583Z,18.00
2023-01-19T00:58:36.696Z,24.00
2023-01-19T01:01:05.080Z,23.00
2023-01-19T01:03:33.652Z,22.00
2023-01-19T01:06:01.893Z,25.75
2023-01-19T01:08:29.989Z,26.50
2023-01-19T01:10:59.515Z,30.25
2023-01-19T01:13:28.151Z,26.50
2023-01-19T01:15:57.234Z,24.00
2023-01-19T01:18:25.796Z,25.20
2023-01-19T01:20:56.054Z,19.60
2023-01-19T01:23:24.532Z,9.00
2023-01-19T01:25:52.717Z,24.75
2023-01-19T01:28:22.221Z,24.80
2023-01-19T01:30:54.072Z,19.80
2023-01-19T01:33:41.256Z,22.00
2023-01-19T01:36:10.422Z,28.00
2023-01-19T01:38:38.572Z,25.00
2023-01-19T01:41:09.273Z,22.00
2023-01-19T01:43:46.558Z,28.80
2023-01-19T01:46:16.346Z,20.00
2023-01-19T01:48:47.251Z,24.80
2023-01-19T01:51:26.195Z,30.40
2023-01-19T01:53:59.857Z,20.75
2023-01-19T01:56:31.482Z,19.00
2023-01-19T01:59:02.817Z,30.20
2023-01-19T02:01:49.188Z,32.00
2023-01-19T02:04:17.589Z,36.80
2023-01-19T02:07:03.334Z,27.25
2023-01-19T02:09:51.039Z,34.00
2023-01-19T02:12:36.789Z,23.80
2023-01-19T02:15:06.937Z,24.60
2023-01-19T02:17:35.167Z,31.60
2023-01-19T02:20:27.335Z,15.00
2023-01-19T02:22:56.776Z,13.80
2023-01-19T02:25:26.506Z,28.80
2023-01-19T02:27:54.837Z,18.00
2023-01-19T02:30:23.035Z,26.60
2023-01-19T02:32:51.329Z,24.25
2023-01-19T02:35:20.207Z,24.40
2023-01-19T02:37:49.217Z,26.00
2023-01-19T02:40:20.554Z,26.60
2023-01-19T02:42:51.843Z,22.40
2023-01-19T02:45:21.434Z,19.80
2023-01-19T02:47:51.152Z,19.00
2023-01-19T02:50:36.785Z,33.00
2023-01-19T02:53:09.977Z,25.40
2023-01-19T02:55:38.869Z,16.20
2023-01-19T02:58:10.132Z,9.20
2023-01-19T03:00:44.564Z,25.50
2023-01-19T03:03:19.923Z,22.50
2023-01-19T03:05:57.352Z,21.50
2023-01-19T03:08:32.531Z,19.00
2023-01-19T03:11:03.273Z,25.00
2023-01-19T03:13:39.542Z,27.00
2023-01-19T03:16:13.422Z,24.00
2023-01-19T03:18:42.929Z,24.60
2023-01-19T03:21:12.009Z,24.00
2023-01-19T03:23:42.549Z,22.00
2023-01-19T03:26:12.146Z,20.80
2023-01-19T03:28:42.968Z,22.20
2023-01-19T03:31:13.186Z,20.00
2023-01-19T03:33:44.763Z,15.50
2023-01-19T03:36:16.100Z,17.00
2023-01-19T03:38:44.713Z,26.80
2023-01-19T03:41:15.690Z,15.50
2023-01-19T03:43:45.617Z,18.20
2023-01-19T03:46:17.413Z,15.00
2023-01-19T03:48:46.789Z,20.60
2023-01-19T03:51:15.655Z,22.80
2023-01-19T03:53:43.735Z,22.25
2023-01-19T03:56:18.241Z,17.50
2023-01-19T03:58:48.056Z,18.25
2023-01-19T04:01:17.321Z,18.50
2023-01-19T04:03:47.309Z,23.50
2023-01-19T04:06:15.419Z,20.00
2023-01-19T04:08:43.491Z,21.50
2023-01-19T04:11:12.393Z,19.40
2023-01-19T04:13:40.441Z,15.50
2023-01-19T04:16:11.395Z,22.50
2023-01-19T04:18:39.434Z,20.00
2023-01-19T04:21:08.811Z,16.00
2023-01-19T04:23:37.062Z,20.25
2023-01-19T04:26:06.280Z,21.00
2023-01-19T04:28:35.315Z,9.00
2023-01-19T04:31:03.447Z,25.00
2023-01-19T04:33:33.386Z,15.50
2023-01-19T04:36:01.831Z,19.25
2023-01-19T04:38:29.982Z,25.50
2023-01-19T04:40:58.098Z,24.00
2023-01-19T04:43:26.420Z,21.75
2023-01-19T04:45:54.729Z,21.00
2023-01-19T04:48:22.838Z,27.50
2023-01-19T04:50:54.087Z,20.75
2023-01-19T04:53:22.281Z,18.50
2023-01-19T04:55:53.774Z,22.75
2023-01-19T04:58:21.921Z,24.00
2023-01-19T05:00:51.419Z,24.00
2023-01-19T05:03:20.316Z,21.00
2023-01-19T05:05:48.586Z,22.25
2023-01-19T05:08:18.264Z,15.00
2023-01-19T05:10:46.381Z,25.00
2023-01-19T05:13:14.836Z,23.75
2023-01-19T05:15:42.961Z,22.75
2023-01-19T05:18:11.109Z,23.25
2023-01-19T05:20:39.761Z,17.00
2023-01-19T05:23:07.940Z,25.00
2023-01-19T05:25:37.482Z,23.00
2023-01-19T05:28:05.765Z,24.50
2023-01-19T05:30:34.014Z,23.50
2023-01-19T05:33:02.520Z,24.50
2023-01-19T05:35:36.216Z,20.25
2023-01-19T05:38:05.213Z,24.25
2023-01-19T05:40:33.548Z,25.75
2023-01-19T05:43:05.421Z,31.75
2023-01-19T05:45:34.033Z,22.25
2023-01-19T05:48:02.403Z,29.00
2023-01-19T05:50:30.534Z,28.00
2023-01-19T05:53:00.236Z,20.50
2023-01-19T05:55:29.083Z,29.75
2023-01-19T05:57:57.212Z,29.25
2023-01-19T06:00:27.731Z,30.50
2023-01-19T06:02:55.939Z,28.00
2023-01-19T06:05:24.062Z,31.25
2023-01-19T06:07:52.779Z,24.75
2023-01-19T06:10:21.124Z,19.75
2023-01-19T06:12:49.850Z,34.75
2023-01-19T06:15:18.292Z,27.75
2023-01-19T06:17:47.910Z,30.80
2023-01-19T06:20:16.155Z,28.75
2023-01-19T06:22:44.377Z,30.80
2023-01-19T06:25:13.218Z,31.40
2023-01-19T06:27:44.752Z,24.40
2023-01-19T06:30:13.865Z,30.60
2023-01-19T06:32:42.113Z,34.25
2023-01-19T06:35:12.390Z,29.40
2023-01-19T06:37:40.837Z,30.20
2023-01-19T06:40:09.863Z,29.20
2023-01-19T06:42:37.899Z,19.00
2023-01-19T06:45:06.627Z,28.25
2023-01-19T06:47:35.054Z,28.00
2023-01-19T06:50:03.647Z,23.25
2023-01-19T06:52:33.194Z,28.75
2023-01-19T06:55:01.463Z,30.60
2023-01-19T06:57:31.003Z,26.00
2023-01-19T07:00:00.892Z,32.25
2023-01-19T07:02:29.139Z,30.00
2023-01-19T07:04:57.443Z,20.00
2023-01-19T07:07:26.061Z,31.00
2023-01-19T07:09:55.778Z,33.60
2023-01-19T07:12:24.014Z,29.50
2023-01-19T07:14:52.916Z,30.00
2023-01-19T07:17:21.082Z,31.80
2023-01-19T07:19:49.145Z,32.20
2023-01-19T07:22:17.268Z,32.80
2023-01-19T07:24:45.540Z,30.40
2023-01-19T07:27:16.609Z,32.00
2023-01-19T07:29:44.912Z,31.60
2023-01-19T07:32:13.083Z,36.00
2023-01-19T07:34:41.246Z,31.20
2023-01-19T07:37:09.366Z,35.50
2023-01-19T07:39:37.817Z,28.80
2023-01-19T07:42:05.931Z,32.60
2023-01-19T07:44:35.459Z,36.50
2023-01-19T07:47:03.572Z,29.60
2023-01-19T07:49:31.708Z,32.80
2023-01-19T07:52:00.193Z,30.00
2023-01-19T07:54:28.550Z,31.80
2023-01-19T07:56:56.697Z,33.00
2023-01-19T07:59:24.961Z,28.00
2023-01-19T08:01:55.520Z,23.20
2023-01-19T08:04:23.791Z,35.20
2023-01-19T08:06:51.889Z,38.20
2023-01-19T08:09:19.918Z,30.60
2023-01-19T08:11:48.055Z,34.20
2023-01-19T08:14:16.495Z,29.20
2023-01-19T08:16:44.640Z,28.60
2023-01-19T08:19:14.182Z,39.20
2023-01-19T08:21:42.354Z,37.40
2023-01-19T08:24:18.614Z,35.40
2023-01-19T08:26:46.767Z,37.60
2023-01-19T08:29:14.818Z,33.60
2023-01-19T08:31:44.132Z,26.20
2023-01-19T08:34:12.499Z,37.60
2023-01-19T08:36:42.057Z,34.20
2023-01-19T08:39:12.304Z,34.20
2023-01-19T08:41:40.509Z,30.00
2023-01-19T08:44:08.713Z,38.00
2023-01-19T08:46:36.834Z,35.40
2023-01-19T08:49:05.006Z,32.60
2023-01-19T08:51:33.118Z,42.40
2023-01-19T08:54:02.915Z,37.60
2023-01-19T08:56:31.783Z,38.80
2023-01-19T09:01:48.277Z,30.00
2023-01-19T09:04:16.479Z,28.00
2023-01-19T09:06:44.593Z,39.00
2023-01-19T09:09:14.382Z,35.00
2023-01-19T09:11:42.654Z,39.00
2023-01-19T09:14:10.852Z,27.00
2023-01-19T09:16:39.175Z,34.40
2023-01-19T09:19:08.724Z,36.40
2023-01-19T09:21:37.065Z,32.50
2023-01-19T09:24:05.543Z,35.00
2023-01-19T09:26:36.679Z,29.40
2023-01-19T09:29:04.795Z,34.20
2023-01-19T09:31:33.153Z,30.20
2023-01-19T09:34:01.523Z,31.80
2023-01-19T09:36:30.294Z,39.00
2023-01-19T09:38:58.618Z,35.20
2023-01-19T09:41:27.481Z,35.00
2023-01-19T09:43:58.466Z,39.25
2023-01-19T09:46:30.261Z,32.25
2023-01-19T09:48:59.907Z,36.00
2023-01-19T09:51:28.989Z,29.80
2023-01-19T09:54:01.118Z,34.00
2023-01-19T09:56:30.534Z,41.40
2023-01-19T09:59:00.606Z,30.80
2023-01-19T10:01:39.741Z,25.00
2023-01-19T10:04:34.698Z,37.20
2023-01-19T10:07:10.142Z,34.00
2023-01-19T10:09:46.813Z,39.20
2023-01-19T10:12:19.951Z,31.40
2023-01-19T10:14:54.316Z,31.00
2023-01-19T10:17:30.270Z,33.60
2023-01-19T10:19:58.729Z,36.40
2023-01-19T10:22:28.737Z,36.75
2023-01-19T10:24:58.161Z,40.00
2023-01-19T10:27:29.407Z,41.75
2023-01-19T10:29:59.611Z,27.50
2023-01-19T10:32:30.595Z,38.25
2023-01-19T10:35:00.006Z,47.80
2023-01-19T10:37:31.002Z,44.40
2023-01-19T10:40:02.406Z,40.20
2023-01-19T10:42:32.064Z,42.40
2023-01-19T10:45:01.632Z,33.60
2023-01-19T10:47:32.841Z,38.80
2023-01-19T10:50:00.953Z,34.20
2023-01-19T10:52:31.093Z,35.00
2023-01-19T10:55:00.419Z,33.00
2023-01-19T10:57:30.799Z,30.20
2023-01-19T10:59:59.187Z,37.60
2023-01-19T11:02:29.880Z,35.20
2023-01-19T11:04:59.276Z,39.80
2023-01-19T11:07:29.331Z,35.80
2023-01-19T11:10:13.426Z,37.40
2023-01-19T11:12:42.855Z,39.40
2023-01-19T11:15:15.660Z,36.00
2023-01-19T11:17:48.426Z,25.40
2023-01-19T11:20:21.267Z,40.20
2023-01-19T11:22:49.820Z,32.40
2023-01-19T11:25:23.909Z,40.40
2023-01-19T11:27:53.023Z,39.80
2023-01-19T11:30:23.568Z,43.40
2023-01-19T11:32:53.683Z,37.00
2023-01-19T11:35:42.848Z,36.80
2023-01-19T11:38:18.227Z,37.60
2023-01-19T11:40:52.197Z,33.60
2023-01-19T11:43:21.228Z,30.60
2023-01-19T11:45:52.490Z,41.20
2023-01-19T11:48:26.300Z,40.60
2023-01-19T11:51:01.714Z,42.20
2023-01-19T11:53:34.254Z,37.20
2023-01-19T11:56:08.142Z,31.00
2023-01-19T11:58:39.272Z,36.20
2023-01-19T12:01:10.692Z,42.20
2023-01-19T12:03:42.323Z,47.20
2023-01-19T12:06:13.341Z,36.60
2023-01-19T12:08:44.855Z,38.00
2023-01-19T12:11:17.311Z,42.60
2023-01-19T12:13:46.837Z,38.80
2023-01-19T12:16:18.876Z,41.80
2023-01-19T12:18:49.722Z,39.20
2023-01-19T12:21:18.762Z,40.40
2023-01-19T12:23:52.141Z,43.00
2023-01-19T12:26:32.354Z,45.00
2023-01-19T12:29:02.161Z,39.60
2023-01-19T12:31:30.780Z,40.20
2023-01-19T12:34:31.529Z,34.80
2023-01-19T12:37:03.672Z,38.20
2023-01-19T12:39:33.675Z,47.60
2023-01-19T12:42:06.548Z,43.80
2023-01-19T12:44:36.043Z,43.60
2023-01-19T12:47:20.430Z,48.20
2023-01-19T12:49:51.628Z,39.40
2023-01-19T12:52:23.405Z,45.60
2023-01-19T12:54:54.416Z,46.20
2023-01-19T12:57:24.635Z,43.80
2023-01-19T12:59:57.179Z,45.20
2023-01-19T13:02:52.807Z,45.60
2023-01-19T13:05:35.992Z,39.40
2023-01-19T13:08:21.999Z,38.60
2023-01-19T13:11:14.077Z,41.20
2023-01-19T13:13:43.969Z,47.20
2023-01-19T13:16:30.999Z,46.20
2023-01-19T13:19:00.680Z,46.40
2023-01-19T13:21:30.506Z,44.20
2023-01-19T13:24:01.483Z,44.20
2023-01-19T13:26:30.824Z,44.40
2023-01-19T13:29:00.497Z,37.20
2023-01-19T13:31:36.118Z,3.60
2023-01-19T13:34:05.475Z,39.20
2023-01-19T13:36:35.080Z,44.60
2023-01-19T13:39:06.583Z,45.00
2023-01-19T13:41:37.998Z,40.60
2023-01-19T13:44:09.737Z,43.60
2023-01-19T13:46:38.791Z,40.60
2023-01-19T13:49:16.329Z,44.00
2023-01-19T13:51:44.587Z,39.50
2023-01-19T13:54:18.378Z,32.25
2023-01-19T13:56:50.299Z,40.40
2023-01-19T13:59:18.993Z,48.20
2023-01-19T14:01:47.759Z,42.40
2023-01-19T14:04:29.944Z,41.60
2023-01-19T14:06:59.245Z,32.60
2023-01-19T14:09:29.231Z,33.40
2023-01-19T14:12:15.480Z,29.20
2023-01-19T14:14:44.284Z,36.75
2023-01-19T14:17:33.798Z,35.20
2023-01-19T14:20:02.569Z,35.50
2023-01-19T14:22:42.328Z,36.00
2023-01-19T14:25:27.352Z,40.20
2023-01-19T14:28:10.584Z,35.50
2023-01-19T14:30:39.573Z,43.60
2023-01-19T14:33:14.900Z,33.00
2023-01-19T14:35:43.919Z,40.80
2023-01-19T14:38:13.832Z,35.20
2023-01-19T14:40:44.004Z,40.80
2023-01-19T14:43:14.808Z,35.40
2023-01-19T14:45:48.564Z,32.50
2023-01-19T14:48:18.926Z,35.50
2023-01-19T14:51:02.524Z,40.67
2023-01-19T14:53:39.987Z,37.50
2023-01-19T14:56:10.137Z,36.50
2023-01-19T14:58:38.766Z,36.00
2023-01-19T15:01:08.396Z,24.25
2023-01-19T15:03:45.824Z,35.25
2023-01-19T15:06:15.877Z,26.50
2023-01-19T15:08:45.796Z,37.75
2023-01-19T15:11:23.788Z,29.00
2023-01-19T15:13:53.110Z,41.00
2023-01-19T15:16:21.996Z,24.50
2023-01-19T15:19:05.904Z,36.25
2023-01-19T15:21:34.773Z,33.75
2023-01-19T15:24:04.158Z,38.75
2023-01-19T15:26:34.313Z,30.00
2023-01-19T15:29:03.064Z,41.75
2023-01-19T15:31:33.166Z,33.50
2023-01-19T15:34:02.306Z,30.50
2023-01-19T15:36:30.880Z,40.40
2023-01-19T15:38:59.784Z,41.25
2023-01-19T15:41:31.596Z,42.80
2023-01-19T15:44:01.925Z,30.40
2023-01-19T15:46:30.731Z,38.20
2023-01-19T15:49:00.346Z,40.00
2023-01-19T15:51:29.311Z,42.60
2023-01-19T15:53:58.104Z,36.20
2023-01-19T15:56:27.686Z,41.00
2023-01-19T15:58:56.774Z,44.60
2023-01-19T16:01:31.811Z,17.80
2023-01-19T16:04:01.999Z,35.20
2023-01-19T16:06:31.353Z,32.80
2023-01-19T16:09:01.769Z,23.60
2023-01-19T16:11:31.655Z,34.80
2023-01-19T16:14:00.527Z,34.40
2023-01-19T16:16:30.456Z,33.80
2023-01-19T16:18:59.429Z,39.20
2023-01-19T16:21:28.041Z,42.60
2023-01-19T16:23:56.759Z,38.20
2023-01-19T16:26:29.639Z,35.80
2023-01-19T16:28:59.352Z,40.20
2023-01-19T16:31:28.414Z,45.20
2023-01-19T16:34:02.307Z,45.60
2023-01-19T16:36:32.324Z,43.60
2023-01-19T16:39:01.314Z,33.00
2023-01-19T16:41:30.095Z,38.80
2023-01-19T16:43:59.435Z,43.40
2023-01-19T16:46:30.062Z,44.60
2023-01-19T16:49:02.191Z,36.20
2023-01-19T16:51:31.145Z,41.60
2023-01-19T16:53:59.940Z,28.20
2023-01-19T16:56:28.341Z,36.80
2023-01-19T16:58:57.029Z,40.60
2023-01-19T17:01:26.242Z,35.40
2023-01-19T17:03:55.288Z,39.80
2023-01-19T17:06:25.375Z,43.80
2023-01-19T17:08:59.392Z,40.00
2023-01-19T17:11:45.950Z,46.00
2023-01-19T17:14:15.520Z,44.20
2023-01-19T17:16:44.070Z,44.20
2023-01-19T17:19:22.312Z,32.80
2023-01-19T17:21:53.118Z,31.80
2023-01-19T17:24:21.396Z,45.20
2023-01-19T17:26:54.751Z,44.20
2023-01-19T17:29:22.846Z,39.20
2023-01-19T17:31:51.308Z,42.00
2023-01-19T17:34:19.527Z,44.20
2023-01-19T17:36:47.834Z,40.40
2023-01-19T17:39:18.792Z,43.00
2023-01-19T17:41:49.440Z,31.20
2023-01-19T17:44:18.615Z,39.80
2023-01-19T17:46:46.739Z,40.00
2023-01-19T17:49:14.896Z,37.20
2023-01-19T17:51:43.051Z,39.00
2023-01-19T17:54:12.861Z,44.80
2023-01-19T17:56:42.452Z,44.60
2023-01-19T17:59:10.647Z,48.20
2023-01-19T18:01:40.640Z,45.60
2023-01-19T18:04:09.652Z,38.20
2023-01-19T18:06:37.932Z,45.00
2023-01-19T18:09:07.079Z,49.40
2023-01-19T18:11:35.929Z,47.20
2023-01-19T18:14:06.858Z,45.00
2023-01-19T18:16:35.197Z,39.60
2023-01-19T18:19:03.377Z,46.20
2023-01-19T18:21:32.574Z,31.60
2023-01-19T18:24:02.376Z,40.40
2023-01-19T18:26:30.941Z,36.60
2023-01-19T18:28:59.444Z,48.20
2023-01-19T18:31:29.561Z,41.60
2023-01-19T18:33:59.006Z,41.80
2023-01-19T18:36:27.202Z,42.80
2023-01-19T18:38:55.373Z,47.20
2023-01-19T18:41:23.557Z,50.40
2023-01-19T18:43:52.160Z,50.40
2023-01-19T18:46:21.372Z,48.80
2023-01-19T18:48:50.971Z,45.00
2023-01-19T18:51:19.337Z,45.40
2023-01-19T18:53:47.604Z,44.60
2023-01-19T18:56:16.659Z,41.80
2023-01-19T18:58:44.946Z,43.00
2023-01-19T19:01:21.038Z,48.00
2023-01-19T19:03:50.905Z,47.80
2023-01-19T19:06:21.020Z,44.20
2023-01-19T19:08:50.077Z,48.00
2023-01-19T19:11:18.287Z,46.80
2023-01-19T19:13:46.486Z,46.00
2023-01-19T19:16:14.974Z,35.00
2023-01-19T19:18:43.225Z,45.40
2023-01-19T19:21:18.189Z,40.00
2023-01-19T19:23:51.065Z,45.80
2023-01-19T19:26:19.375Z,37.00
2023-01-19T19:28:47.759Z,42.40
2023-01-19T19:31:23.672Z,49.20
2023-01-19T19:33:52.085Z,49.40
2023-01-19T19:36:22.412Z,49.20
2023-01-19T19:38:51.023Z,48.40
2023-01-19T19:41:20.838Z,45.40
2023-01-19T19:43:49.156Z,45.20
2023-01-19T19:46:18.488Z,46.00
2023-01-19T19:48:46.753Z,46.40
2023-01-19T19:51:18.820Z,33.00
2023-01-19T19:53:51.374Z,52.00
2023-01-19T19:56:21.421Z,51.00
2023-01-19T19:58:50.263Z,45.00
2023-01-19T20:01:19.894Z,48.60
2023-01-19T20:03:48.159Z,53.40
2023-01-19T20:06:18.120Z,50.20
2023-01-19T20:08:46.208Z,51.60
2023-01-19T20:11:16.901Z,50.80
2023-01-19T20:13:45.494Z,51.40
2023-01-19T20:16:14.514Z,43.60
2023-01-19T20:18:43.514Z,42.40
2023-01-19T20:21:12.446Z,47.60
2023-01-19T20:23:40.953Z,51.20
2023-01-19T20:26:16.850Z,51.60
2023-01-19T20:28:46.351Z,34.40
2023-01-19T20:31:25.461Z,45.00
2023-01-19T20:33:54.482Z,48.00
2023-01-19T20:36:24.453Z,53.20
2023-01-19T20:38:52.963Z,48.60
2023-01-19T20:41:21.466Z,43.20
2023-01-19T20:43:51.441Z,46.60
2023-01-19T20:46:19.712Z,56.00
2023-01-19T20:48:53.030Z,54.80
2023-01-19T20:51:22.512Z,52.00
2023-01-19T20:53:50.794Z,43.60
2023-01-19T20:56:19.161Z,36.60
2023-01-19T20:58:47.277Z,45.60
2023-01-19T21:01:17.973Z,43.80
2023-01-19T21:03:46.290Z,48.20
2023-01-19T21:06:15.090Z,51.40
2023-01-19T21:08:43.222Z,54.00
2023-01-19T21:11:11.373Z,42.20
2023-01-19T21:13:39.586Z,49.00
2023-01-19T21:16:08.137Z,51.80
2023-01-19T21:18:38.231Z,46.40
2023-01-19T21:21:17.762Z,41.40
2023-01-19T21:23:53.951Z,52.40
2023-01-19T21:26:22.495Z,51.40
2023-01-19T21:28:51.248Z,46.40
2023-01-19T21:31:21.010Z,45.40
2023-01-19T21:33:53.595Z,45.00
2023-01-19T21:36:22.683Z,44.20
2023-01-19T21:38:51.725Z,45.00
2023-01-19T21:41:20.162Z,52.80
2023-01-19T21:43:48.617Z,47.80
2023-01-19T21:46:19.396Z,48.00
2023-01-19T21:48:47.837Z,48.00
2023-01-19T21:51:17.551Z,47.60
2023-01-19T21:53:45.642Z,45.60
2023-01-19T21:56:13.761Z,46.20
2023-01-19T21:58:41.846Z,49.00
2023-01-19T22:01:11.150Z,40.20
2023-01-19T22:03:39.338Z,43.20
2023-01-19T22:06:08.164Z,45.60
2023-01-19T22:08:37.893Z,51.80
2023-01-19T22:11:06.475Z,48.80
2023-01-19T22:13:34.702Z,48.60
2023-01-19T22:16:03.088Z,53.80
2023-01-19T22:18:31.492Z,53.20
2023-01-19T22:21:08.257Z,49.00
2023-01-19T22:23:37.996Z,52.60
2023-01-19T22:26:06.661Z,54.20
2023-01-19T22:28:34.830Z,46.00
2023-01-19T22:31:06.832Z,49.80
2023-01-19T22:33:35.213Z,53.20
2023-01-19T22:36:10.659Z,49.20
2023-01-19T22:38:40.276Z,51.40
2023-01-19T22:41:15.520Z,51.80
2023-01-19T22:43:43.965Z,35.40
2023-01-19T22:46:12.324Z,48.80
2023-01-19T22:48:41.419Z,52.80
2023-01-19T22:51:09.606Z,50.40
2023-01-19T22:53:37.845Z,42.80
2023-01-19T22:56:14.899Z,47.40
2023-01-19T22:58:45.403Z,48.20
2023-01-19T23:01:14.222Z,53.60
2023-01-19T23:03:42.661Z,50.40
2023-01-19T23:06:11.598Z,47.60
2023-01-19T23:08:40.476Z,49.20
2023-01-19T23:11:09.467Z,44.20
2023-01-19T23:13:39.268Z,44.80
2023-01-19T23:16:08.234Z,34.00
2023-01-19T23:18:36.591Z,42.20
2023-01-19T23:21:05.370Z,48.00
2023-01-19T23:23:33.638Z,50.20
2023-01-19T23:26:02.564Z,46.60
2023-01-19T23:28:30.810Z,47.60
2023-01-19T23:31:00.476Z,45.60
2023-01-19T23:33:30.036Z,51.80
2023-01-19T23:35:58.107Z,45.00
2023-01-19T23:38:26.206Z,50.00
2023-01-19T23:40:57.917Z,49.80
2023-01-19T23:43:26.078Z,48.00
2023-01-19T23:45:54.204Z,47.20
2023-01-19T23:48:23.749Z,46.00
2023-01-19T23:50:51.918Z,44.40
2023-01-19T23:53:20.094Z,48.00
2023-01-19T23:55:48.199Z,45.80
2023-01-19T23:58:16.254Z,40.00
