createdAt,value
2019-01-18T00:01:17.574Z,68.25
2019-01-18T00:03:50.082Z,58.00
2019-01-18T00:06:22.438Z,56.50
2019-01-18T00:08:54.398Z,57.50
2019-01-18T00:11:26.572Z,65.50
2019-01-18T00:13:58.561Z,58.75
2019-01-18T00:16:30.560Z,59.75
2019-01-18T00:19:02.530Z,53.50
2019-01-18T00:21:34.954Z,56.75
2019-01-18T00:24:06.912Z,53.25
2019-01-18T00:26:38.894Z,53.50
2019-01-18T00:29:11.673Z,58.25
2019-01-18T00:31:43.662Z,58.50
2019-01-18T00:34:15.903Z,54.00
2019-01-18T00:36:47.886Z,55.50
2019-01-18T00:39:20.316Z,57.75
2019-01-18T00:41:52.489Z,57.25
2019-01-18T00:44:24.493Z,55.00
2019-01-18T00:46:56.470Z,54.75
2019-01-18T00:49:28.431Z,53.75
2019-01-18T00:52:00.417Z,49.50
2019-01-18T00:54:32.400Z,53.25
2019-01-18T00:57:04.435Z,52.50
2019-01-18T00:59:36.495Z,54.00
2019-01-18T01:02:08.537Z,53.50
2019-01-18T01:04:40.509Z,52.50
2019-01-18T01:07:12.888Z,52.25
2019-01-18T01:09:44.854Z,51.75
2019-01-18T01:12:17.153Z,49.25
2019-01-18T01:14:49.096Z,52.00
2019-01-18T01:17:21.110Z,49.75
2019-01-18T01:19:53.189Z,51.25
2019-01-18T01:22:25.197Z,48.00
2019-01-18T01:24:57.574Z,51.00
2019-01-18T01:27:29.561Z,52.25
2019-01-18T01:30:01.727Z,49.25
2019-01-18T01:32:34.258Z,49.25
2019-01-18T01:35:06.995Z,49.00
2019-01-18T01:37:39.030Z,51.00
2019-01-18T01:40:13.531Z,50.50
2019-01-18T01:45:28.359Z,46.50
2019-01-18T01:48:00.408Z,44.75
2019-01-18T01:50:32.393Z,49.25
2019-01-18T01:53:04.348Z,49.25
2019-01-18T01:55:36.319Z,51.50
2019-01-18T01:58:08.323Z,50.25
2019-01-18T02:00:40.423Z,52.75
2019-01-18T02:03:12.439Z,52.00
2019-01-18T02:05:44.518Z,51.75
2019-01-18T02:08:16.894Z,53.00
2019-01-18T02:10:49.417Z,52.25
2019-01-18T02:13:21.408Z,52.75
2019-01-18T02:15:53.408Z,51.50
2019-01-18T02:18:25.376Z,50.25
2019-01-18T02:20:58.456Z,50.00
2019-01-18T02:23:30.440Z,38.50
2019-01-18T02:26:02.584Z,32.60
2019-01-18T02:28:34.583Z,32.80
2019-01-18T02:31:06.733Z,26.60
2019-01-18T02:33:39.237Z,28.60
2019-01-18T02:36:11.238Z,26.00
2019-01-18T02:38:43.174Z,34.50
2019-01-18T02:41:15.181Z,33.25
2019-01-18T02:43:47.157Z,33.50
2019-01-18T02:46:19.201Z,32.60
2019-01-18T02:48:51.618Z,33.40
2019-01-18T02:51:23.643Z,30.60
2019-01-18T02:53:55.656Z,33.60
2019-01-18T02:56:27.652Z,31.00
2019-01-18T02:58:59.612Z,29.20
2019-01-18T03:01:31.596Z,27.40
2019-01-18T03:04:03.795Z,31.60
2019-01-18T03:06:35.890Z,29.20
2019-01-18T03:09:09.564Z,24.40
2019-01-18T03:11:41.607Z,24.40
2019-01-18T03:14:13.605Z,26.40
2019-01-18T03:16:45.573Z,24.60
2019-01-18T03:19:17.637Z,26.20
2019-01-18T03:21:49.634Z,25.80
2019-01-18T03:24:21.639Z,30.20
2019-01-18T03:26:53.644Z,29.80
2019-01-18T03:29:25.669Z,27.80
2019-01-18T03:31:58.017Z,24.40
2019-01-18T03:34:30.204Z,20.80
2019-01-18T03:37:02.219Z,21.80
2019-01-18T03:39:34.232Z,26.00
2019-01-18T03:42:06.229Z,23.40
2019-01-18T03:44:38.253Z,20.40
2019-01-18T03:47:10.276Z,24.80
2019-01-18T03:49:42.292Z,25.80
2019-01-18T03:52:14.265Z,26.00
2019-01-18T03:54:46.327Z,21.80
2019-01-18T03:57:18.348Z,21.00
2019-01-18T03:59:50.351Z,21.00
2019-01-18T04:02:22.367Z,23.60
2019-01-18T04:04:54.655Z,18.60
2019-01-18T04:07:26.647Z,21.80
2019-01-18T04:09:58.884Z,21.60
2019-01-18T04:12:30.891Z,22.20
2019-01-18T04:15:02.919Z,22.60
2019-01-18T04:17:35.051Z,18.60
2019-01-18T04:20:09.957Z,18.00
2019-01-18T04:22:41.919Z,15.40
2019-01-18T04:25:16.081Z,19.20
2019-01-18T04:27:48.053Z,16.60
2019-01-18T04:30:22.322Z,14.20
2019-01-18T04:32:54.503Z,13.00
2019-01-18T04:35:26.877Z,8.60
2019-01-18T04:37:58.852Z,10.20
2019-01-18T04:40:30.872Z,10.20
2019-01-18T04:43:02.857Z,9.60
2019-01-18T04:45:35.079Z,6.80
2019-01-18T04:48:07.246Z,5.80
2019-01-18T04:50:39.466Z,9.60
2019-01-18T04:53:11.775Z,7.00
2019-01-18T04:55:43.987Z,5.80
2019-01-18T04:58:16.148Z,7.80
2019-01-18T05:00:48.325Z,6.40
2019-01-18T05:03:20.519Z,6.40
2019-01-18T05:05:52.978Z,4.40
2019-01-18T05:08:25.136Z,6.60
2019-01-18T05:10:57.694Z,6.60
2019-01-18T05:13:29.957Z,7.20
2019-01-18T05:16:03.674Z,4.60
2019-01-18T05:18:36.187Z,5.20
2019-01-18T05:21:08.497Z,5.00
2019-01-18T05:23:40.770Z,5.60
2019-01-18T05:26:13.182Z,5.00
2019-01-18T05:28:46.341Z,6.60
2019-01-18T05:31:18.548Z,6.80
2019-01-18T05:33:51.173Z,7.00
2019-01-18T05:36:23.601Z,5.00
2019-01-18T05:38:56.331Z,5.80
2019-01-18T05:41:29.281Z,4.80
2019-01-18T05:44:01.480Z,3.80
2019-01-18T05:46:33.760Z,4.40
2019-01-18T05:49:05.950Z,4.80
2019-01-18T05:51:38.134Z,3.60
2019-01-18T05:54:10.316Z,4.40
2019-01-18T05:56:42.624Z,5.20
2019-01-18T05:59:14.798Z,7.00
2019-01-18T06:01:46.985Z,5.60
2019-01-18T06:04:19.131Z,4.20
2019-01-18T06:06:51.486Z,4.60
2019-01-18T06:09:23.665Z,2.40
2019-01-18T06:11:56.209Z,3.60
2019-01-18T06:14:28.496Z,4.40
2019-01-18T06:17:00.713Z,4.00
2019-01-18T06:19:32.866Z,3.60
2019-01-18T06:22:05.054Z,5.00
2019-01-18T06:24:37.225Z,4.20
2019-01-18T06:27:09.473Z,7.60
2019-01-18T06:29:41.648Z,4.00
2019-01-18T06:32:13.795Z,4.00
2019-01-18T06:34:46.153Z,3.00
2019-01-18T06:37:18.621Z,3.60
2019-01-18T06:39:50.789Z,3.80
2019-01-18T06:42:22.991Z,4.00
2019-01-18T06:44:55.159Z,5.00
2019-01-18T06:47:27.390Z,3.40
2019-01-18T06:49:59.649Z,3.20
2019-01-18T06:52:31.946Z,3.20
2019-01-18T06:55:04.105Z,4.40
2019-01-18T06:57:36.654Z,4.00
2019-01-18T07:00:17.579Z,3.60
2019-01-18T07:02:49.753Z,5.60
2019-01-18T07:05:21.910Z,3.60
2019-01-18T07:07:54.273Z,4.00
2019-01-18T07:10:27.197Z,2.80
2019-01-18T07:12:59.746Z,3.00
2019-01-18T07:15:31.905Z,3.00
2019-01-18T07:18:04.546Z,3.80
2019-01-18T07:20:37.696Z,4.60
2019-01-18T07:23:09.881Z,4.00
2019-01-18T07:25:42.038Z,3.60
2019-01-18T07:28:14.238Z,2.00
2019-01-18T07:30:46.423Z,3.60
2019-01-18T07:33:18.642Z,4.20
2019-01-18T07:35:51.289Z,4.00
2019-01-18T07:38:23.672Z,2.60
2019-01-18T07:40:55.942Z,3.40
2019-01-18T07:43:28.109Z,3.40
2019-01-18T07:46:00.267Z,3.80
2019-01-18T07:48:32.483Z,4.00
2019-01-18T07:51:04.645Z,2.40
2019-01-18T07:53:36.808Z,3.80
2019-01-18T07:56:08.963Z,3.80
2019-01-18T07:58:41.142Z,3.60
2019-01-18T08:01:13.314Z,3.40
2019-01-18T08:03:45.568Z,4.20
2019-01-18T08:06:17.708Z,2.00
2019-01-18T08:08:50.082Z,3.60
2019-01-18T08:11:22.566Z,3.60
2019-01-18T08:13:55.085Z,4.20
2019-01-18T08:16:27.253Z,3.80
2019-01-18T08:18:59.390Z,4.00
2019-01-18T08:21:31.567Z,3.00
2019-01-18T08:24:03.730Z,3.00
2019-01-18T08:26:35.902Z,2.00
2019-01-18T08:29:08.082Z,1.80
2019-01-18T08:31:40.219Z,1.00
2019-01-18T08:34:12.404Z,2.40
2019-01-18T08:36:44.791Z,1.60
2019-01-18T08:39:17.158Z,2.00
2019-01-18T08:41:49.820Z,2.20
2019-01-18T08:44:22.220Z,2.40
2019-01-18T08:46:54.378Z,2.00
2019-01-18T08:49:26.558Z,1.00
2019-01-18T08:51:58.713Z,2.80
2019-01-18T08:54:30.924Z,2.80
2019-01-18T08:57:03.098Z,2.00
2019-01-18T08:59:35.638Z,2.00
2019-01-18T09:02:07.896Z,1.80
2019-01-18T09:04:40.058Z,2.80
2019-01-18T09:07:12.217Z,1.00
2019-01-18T09:09:44.571Z,3.00
2019-01-18T09:12:16.713Z,1.80
2019-01-18T09:14:49.264Z,0.00
2019-01-18T09:17:21.414Z,2.20
2019-01-18T09:19:53.618Z,1.00
2019-01-18T09:22:25.803Z,2.60
2019-01-18T09:24:57.973Z,1.00
2019-01-18T09:27:30.141Z,2.00
2019-01-18T09:30:02.312Z,3.00
2019-01-18T09:32:34.467Z,1.60
2019-01-18T09:35:10.191Z,2.00
2019-01-18T09:37:42.656Z,2.00
2019-01-18T09:40:17.580Z,1.60
2019-01-18T09:42:49.722Z,3.00
2019-01-18T09:45:21.919Z,3.00
2019-01-18T09:47:54.589Z,2.40
2019-01-18T09:50:28.756Z,2.00
2019-01-18T09:53:01.119Z,1.80
2019-01-18T09:55:34.052Z,2.00
2019-01-18T09:58:06.397Z,1.00
2019-01-18T10:00:39.277Z,1.00
2019-01-18T10:03:11.441Z,0.00
2019-01-18T10:05:43.617Z,1.00
2019-01-18T10:08:15.782Z,2.20
2019-01-18T10:10:48.271Z,1.40
2019-01-18T10:13:20.416Z,0.40
2019-01-18T10:15:52.970Z,1.00
2019-01-18T10:18:25.191Z,1.20
2019-01-18T10:20:57.401Z,1.00
2019-01-18T10:23:29.563Z,1.00
2019-01-18T10:26:01.719Z,2.00
2019-01-18T10:28:33.995Z,1.80
2019-01-18T10:31:06.232Z,2.60
2019-01-18T10:33:38.227Z,1.00
2019-01-18T10:36:10.437Z,1.20
2019-01-18T10:38:42.849Z,2.00
2019-01-18T10:41:15.243Z,2.00
2019-01-18T10:43:47.366Z,1.00
2019-01-18T10:46:19.553Z,1.60
2019-01-18T10:48:51.718Z,2.40
2019-01-18T10:51:23.901Z,1.00
2019-01-18T10:53:56.080Z,1.20
2019-01-18T10:56:28.256Z,2.40
2019-01-18T10:59:00.389Z,2.00
2019-01-18T11:01:33.977Z,1.00
2019-01-18T11:04:06.257Z,2.00
2019-01-18T11:06:38.413Z,2.00
2019-01-18T11:09:10.855Z,2.00
2019-01-18T11:11:43.213Z,1.00
2019-01-18T11:14:15.341Z,1.80
2019-01-18T11:16:47.910Z,2.00
2019-01-18T11:19:20.083Z,2.00
2019-01-18T11:21:52.399Z,2.40
2019-01-18T11:24:24.533Z,1.00
2019-01-18T11:26:56.717Z,1.20
2019-01-18T11:29:28.895Z,1.00
2019-01-18T11:32:01.143Z,0.00
2019-01-18T11:34:33.288Z,0.20
2019-01-18T11:37:05.455Z,1.80
2019-01-18T11:39:37.780Z,0.00
2019-01-18T11:42:09.984Z,1.00
2019-01-18T11:44:42.140Z,0.60
2019-01-18T11:47:14.344Z,1.00
2019-01-18T11:49:46.698Z,2.00
2019-01-18T11:52:18.856Z,0.40
2019-01-18T11:54:51.041Z,1.00
2019-01-18T11:57:23.229Z,1.40
2019-01-18T11:59:55.406Z,0.60
2019-01-18T12:02:27.563Z,0.80
2019-01-18T12:04:59.762Z,1.00
2019-01-18T12:07:31.911Z,1.20
2019-01-18T12:10:04.089Z,1.00
2019-01-18T12:12:36.311Z,0.00
2019-01-18T12:15:10.930Z,0.40
2019-01-18T12:17:43.472Z,1.00
2019-01-18T12:20:21.337Z,1.20
2019-01-18T12:22:53.522Z,1.00
2019-01-18T12:25:25.709Z,1.20
2019-01-18T12:27:57.859Z,1.00
2019-01-18T12:30:34.321Z,0.80
2019-01-18T12:33:06.572Z,1.00
2019-01-18T12:35:38.753Z,1.00
2019-01-18T12:38:10.918Z,1.20
2019-01-18T12:40:44.045Z,1.80
2019-01-18T12:43:16.537Z,1.20
2019-01-18T12:45:48.725Z,3.00
2019-01-18T12:48:20.885Z,2.20
2019-01-18T12:50:53.140Z,2.00
2019-01-18T12:53:25.285Z,1.00
2019-01-18T12:55:57.614Z,1.00
2019-01-18T12:58:29.777Z,1.00
2019-01-18T13:01:01.937Z,0.00
2019-01-18T13:03:34.092Z,0.00
2019-01-18T13:06:06.701Z,0.00
2019-01-18T13:08:38.844Z,0.00
2019-01-18T13:11:11.030Z,1.00
2019-01-18T13:13:43.167Z,0.60
2019-01-18T13:16:18.303Z,1.00
2019-01-18T13:18:50.705Z,1.40
2019-01-18T13:21:22.876Z,1.00
2019-01-18T13:23:55.124Z,0.60
2019-01-18T13:26:27.467Z,0.00
2019-01-18T13:28:59.602Z,0.40
2019-01-18T13:31:31.794Z,0.00
2019-01-18T13:34:03.942Z,1.00
2019-01-18T13:36:36.129Z,0.40
2019-01-18T13:39:08.802Z,1.00
2019-01-18T13:41:41.131Z,1.00
2019-01-18T13:44:13.899Z,1.00
2019-01-18T13:46:46.089Z,1.80
2019-01-18T13:49:18.226Z,0.40
2019-01-18T13:51:50.856Z,0.20
2019-01-18T13:54:22.990Z,1.00
2019-01-18T13:56:55.682Z,0.00
2019-01-18T13:59:27.850Z,0.00
2019-01-18T14:02:01.008Z,0.00
2019-01-18T14:04:33.141Z,1.00
2019-01-18T14:07:05.712Z,0.00
2019-01-18T14:09:37.857Z,0.00
2019-01-18T14:12:11.153Z,0.00
2019-01-18T14:14:43.478Z,0.00
2019-01-18T14:17:15.668Z,0.00
2019-01-18T14:19:47.814Z,0.00
2019-01-18T14:22:20.078Z,0.00
2019-01-18T14:24:52.252Z,0.00
2019-01-18T14:27:24.615Z,0.00
2019-01-18T14:29:56.751Z,1.20
2019-01-18T14:32:28.971Z,0.00
2019-01-18T14:35:01.105Z,0.00
2019-01-18T14:37:33.266Z,0.40
2019-01-18T14:40:07.768Z,0.00
2019-01-18T14:42:40.315Z,0.00
2019-01-18T14:45:15.485Z,0.00
2019-01-18T14:47:47.659Z,0.00
2019-01-18T14:50:21.242Z,0.40
2019-01-18T14:52:53.512Z,0.00
2019-01-18T14:55:25.689Z,0.00
2019-01-18T14:57:58.026Z,0.00
2019-01-18T15:00:33.673Z,0.00
2019-01-18T15:03:05.958Z,0.40
2019-01-18T15:05:38.113Z,1.00
2019-01-18T15:08:10.313Z,1.00
2019-01-18T15:10:42.975Z,1.00
2019-01-18T15:13:15.753Z,0.20
2019-01-18T15:15:47.907Z,0.20
2019-01-18T15:18:20.051Z,0.40
2019-01-18T15:20:52.714Z,0.00
2019-01-18T15:23:24.900Z,1.00
2019-01-18T15:25:57.049Z,1.00
2019-01-18T15:28:29.793Z,0.60
2019-01-18T15:31:02.433Z,0.00
2019-01-18T15:33:34.411Z,13.40
2019-01-18T15:36:06.407Z,32.60
2019-01-18T15:38:38.769Z,47.25
2019-01-18T15:41:11.221Z,58.50
2019-01-18T15:43:43.493Z,63.75
2019-01-18T15:46:15.468Z,65.25
2019-01-18T15:48:47.449Z,71.25
2019-01-18T15:51:19.407Z,80.25
2019-01-18T15:53:51.519Z,82.50
2019-01-18T15:56:23.519Z,89.00
2019-01-18T15:58:57.251Z,94.50
2019-01-18T16:01:29.255Z,98.50
2019-01-18T16:04:01.310Z,107.00
2019-01-18T16:06:33.270Z,102.00
2019-01-18T16:09:07.695Z,102.75
2019-01-18T16:11:40.074Z,106.50
2019-01-18T16:14:12.079Z,111.00
2019-01-18T16:16:44.054Z,111.00
2019-01-18T16:19:16.056Z,114.00
2019-01-18T16:21:48.397Z,106.00
2019-01-18T16:24:20.381Z,95.25
2019-01-18T16:26:53.283Z,105.75
2019-01-18T16:29:26.077Z,104.75
2019-01-18T16:31:58.053Z,95.75
2019-01-18T16:34:30.181Z,99.75
2019-01-18T16:37:02.166Z,98.25
2019-01-18T16:39:34.517Z,91.50
2019-01-18T16:42:06.461Z,95.50
2019-01-18T16:44:38.607Z,95.25
2019-01-18T16:47:10.553Z,87.25
2019-01-18T16:49:42.531Z,70.25
2019-01-18T16:52:14.590Z,70.00
2019-01-18T16:54:46.727Z,62.50
2019-01-18T16:57:18.669Z,64.50
2019-01-18T16:59:50.839Z,64.50
2019-01-18T17:02:22.808Z,68.00
2019-01-18T17:04:54.787Z,60.50
2019-01-18T17:07:26.727Z,64.00
2019-01-18T17:09:58.727Z,63.75
2019-01-18T17:12:31.675Z,65.50
2019-01-18T17:15:03.660Z,64.75
2019-01-18T17:17:35.600Z,61.50
2019-01-18T17:20:10.297Z,61.25
2019-01-18T17:22:43.282Z,62.00
2019-01-18T17:25:15.429Z,57.25
2019-01-18T17:27:47.401Z,57.25
2019-01-18T17:30:21.091Z,62.00
2019-01-18T17:32:53.048Z,57.75
2019-01-18T17:35:42.545Z,57.75
2019-01-18T17:38:26.011Z,57.25
2019-01-18T17:41:15.610Z,54.00
2019-01-18T17:44:02.222Z,58.00
2019-01-18T17:46:40.351Z,54.00
2019-01-18T17:49:30.168Z,53.50
2019-01-18T17:52:07.896Z,53.75
2019-01-18T17:55:00.730Z,53.25
2019-01-18T17:57:56.417Z,53.25
2019-01-18T18:00:49.263Z,52.75
2019-01-18T18:03:24.106Z,53.00
2019-01-18T18:06:07.296Z,29.25
2019-01-18T18:08:42.169Z,50.25
2019-01-18T18:11:31.713Z,52.50
2019-01-18T18:14:19.359Z,52.50
2019-01-18T18:17:08.608Z,50.75
2019-01-18T18:19:52.033Z,47.25
2019-01-18T18:23:01.368Z,47.25
2019-01-18T18:25:47.723Z,48.75
2019-01-18T18:28:25.523Z,46.75
2019-01-18T18:31:00.508Z,48.00
2019-01-18T18:33:53.276Z,49.50
2019-01-18T18:36:43.041Z,47.50
2019-01-18T18:39:35.486Z,49.75
2019-01-18T18:42:28.472Z,47.00
2019-01-18T18:45:32.546Z,45.50
2019-01-18T18:48:11.032Z,44.50
2019-01-18T18:50:51.749Z,46.50
2019-01-18T18:53:41.555Z,45.75
2019-01-18T18:56:16.230Z,48.25
2019-01-18T18:59:11.783Z,46.50
2019-01-18T19:02:14.894Z,44.75
2019-01-18T19:04:55.483Z,46.00
2019-01-18T19:07:33.104Z,46.75
2019-01-18T19:10:10.844Z,45.00
2019-01-18T19:13:06.418Z,47.25
2019-01-18T19:15:57.409Z,47.25
2019-01-18T19:18:44.042Z,46.00
2019-01-18T19:21:33.666Z,47.50
2019-01-18T19:24:18.331Z,45.75
2019-01-18T19:27:15.176Z,43.25
2019-01-18T19:29:55.914Z,44.00
2019-01-18T19:32:57.690Z,44.75
2019-01-18T19:35:38.182Z,41.00
2019-01-18T19:38:30.567Z,42.50
2019-01-18T19:41:05.248Z,24.50
2019-01-18T19:43:48.594Z,40.00
2019-01-18T19:46:41.300Z,41.25
2019-01-18T19:49:35.756Z,40.75
2019-01-18T19:52:19.287Z,40.00
2019-01-18T19:55:16.019Z,41.75
2019-01-18T19:57:56.505Z,39.75
2019-01-18T20:00:46.228Z,40.00
2019-01-18T20:03:29.731Z,42.25
2019-01-18T20:06:23.653Z,41.50
2019-01-18T20:09:05.582Z,39.80
2019-01-18T20:11:40.551Z,41.00
2019-01-18T20:14:34.728Z,41.50
2019-01-18T20:17:24.169Z,37.25
2019-01-18T20:20:18.637Z,39.20
2019-01-18T20:23:05.065Z,40.00
2019-01-18T20:25:42.724Z,38.50
2019-01-18T20:28:17.415Z,39.25
2019-01-18T20:30:55.115Z,40.00
2019-01-18T20:34:02.999Z,40.75
2019-01-18T20:36:40.237Z,33.80
2019-01-18T20:39:51.244Z,37.60
2019-01-18T20:42:25.944Z,36.80
2019-01-18T20:45:00.945Z,40.00
2019-01-18T20:47:51.886Z,37.40
2019-01-18T20:50:46.058Z,37.20
2019-01-18T20:53:38.589Z,36.00
2019-01-18T20:56:19.012Z,36.20
2019-01-18T20:58:56.561Z,39.00
2019-01-18T21:01:34.070Z,36.40
2019-01-18T21:04:33.331Z,35.60
2019-01-18T21:07:24.224Z,36.80
2019-01-18T21:10:24.221Z,34.20
2019-01-18T21:13:10.847Z,34.40
2019-01-18T21:15:54.256Z,33.60
2019-01-18T21:18:31.729Z,35.40
2019-01-18T21:21:21.329Z,32.40
2019-01-18T21:24:04.761Z,35.00
2019-01-18T21:26:39.810Z,33.60
2019-01-18T21:29:27.486Z,33.80
2019-01-18T21:32:04.923Z,33.40
2019-01-18T21:34:51.615Z,33.40
2019-01-18T21:37:31.867Z,34.20
2019-01-18T21:40:15.500Z,33.40
2019-01-18T21:42:58.886Z,33.20
2019-01-18T21:45:59.139Z,33.60
2019-01-18T21:48:39.483Z,33.00
2019-01-18T21:51:23.309Z,33.20
2019-01-18T21:54:12.682Z,32.00
2019-01-18T21:56:47.422Z,31.80
2019-01-18T21:59:46.324Z,30.20
2019-01-18T22:02:37.578Z,29.60
2019-01-18T22:05:27.449Z,28.40
2019-01-18T22:08:24.459Z,27.80
2019-01-18T22:11:26.175Z,27.60
2019-01-18T22:14:28.924Z,30.00
2019-01-18T22:17:15.353Z,29.80
2019-01-18T22:20:05.982Z,23.60
2019-01-18T22:22:43.357Z,25.60
2019-01-18T22:25:43.331Z,26.40
2019-01-18T22:28:33.130Z,27.40
2019-01-18T22:31:33.083Z,27.20
2019-01-18T22:34:10.367Z,28.60
2019-01-18T22:37:00.110Z,27.40
2019-01-18T22:39:40.639Z,26.60
2019-01-18T22:42:24.428Z,24.40
2019-01-18T22:45:01.917Z,27.80
2019-01-18T22:47:59.722Z,23.60
2019-01-18T22:50:37.232Z,26.40
2019-01-18T22:53:17.869Z,21.80
2019-01-18T22:55:58.345Z,26.40
2019-01-18T22:58:41.783Z,24.00
2019-01-18T23:01:32.526Z,21.20
2019-01-18T23:04:10.387Z,23.80
2019-01-18T23:07:09.004Z,26.60
2019-01-18T23:09:49.778Z,23.20
2019-01-18T23:12:51.676Z,21.00
2019-01-18T23:15:51.485Z,25.00
2019-01-18T23:18:44.678Z,22.60
2019-01-18T23:21:25.407Z,26.20
2019-01-18T23:24:03.072Z,24.00
2019-01-18T23:26:54.177Z,23.60
2019-01-18T23:29:40.825Z,22.60
2019-01-18T23:32:36.268Z,22.40
2019-01-18T23:35:25.749Z,22.20
2019-01-18T23:38:16.888Z,22.20
2019-01-18T23:40:54.290Z,20.00
2019-01-18T23:43:40.657Z,20.00
2019-01-18T23:46:30.171Z,20.60
2019-01-18T23:49:05.397Z,20.00
2019-01-18T23:51:40.234Z,19.40
2019-01-18T23:54:23.851Z,18.40
2019-01-18T23:57:22.870Z,19.80
