createdAt,value
2023-02-05T00:01:45.254Z,-21.63
2023-02-05T00:04:50.218Z,-21.71
2023-02-05T00:07:54.391Z,-21.80
2023-02-05T00:10:58.411Z,-21.73
2023-02-05T00:14:03.389Z,-21.79
2023-02-05T00:17:07.340Z,-21.91
2023-02-05T00:20:11.714Z,-21.97
2023-02-05T00:23:16.540Z,-22.05
2023-02-05T00:26:20.725Z,-21.97
2023-02-05T00:36:12.982Z,-21.73
2023-02-05T00:42:34.427Z,-21.70
2023-02-05T00:45:47.771Z,-21.66
2023-02-05T00:48:53.562Z,-21.55
2023-02-05T00:52:01.545Z,-21.46
2023-02-05T00:55:13.157Z,-21.45
2023-02-05T00:58:18.135Z,-21.32
2023-02-05T01:01:29.742Z,-21.18
2023-02-05T01:04:35.026Z,-21.10
2023-02-05T01:07:39.273Z,-20.95
2023-02-05T01:10:54.811Z,-20.82
2023-02-05T01:13:58.778Z,-20.76
2023-02-05T01:23:46.520Z,-20.47
2023-02-05T01:30:08.840Z,-20.41
2023-02-05T01:33:16.002Z,-20.38
2023-02-05T01:36:22.923Z,-20.31
2023-02-05T01:39:27.985Z,-20.23
2023-02-05T01:42:37.587Z,-20.16
2023-02-05T01:46:10.620Z,-20.08
2023-02-05T01:49:31.884Z,-19.91
2023-02-05T01:52:35.160Z,-19.82
2023-02-05T01:59:16.628Z,-19.67
2023-02-05T02:02:23.697Z,-19.64
2023-02-05T02:05:41.260Z,-19.44
2023-02-05T02:15:35.156Z,-19.12
2023-02-05T02:18:41.318Z,-19.18
2023-02-05T02:22:12.442Z,-19.15
2023-02-05T02:25:38.120Z,-19.09
2023-02-05T02:35:50.050Z,-18.52
2023-02-05T02:39:01.217Z,-18.26
2023-02-05T02:42:16.115Z,-17.98
2023-02-05T02:45:29.130Z,-17.76
2023-02-05T02:48:36.902Z,-17.53
2023-02-05T02:51:43.245Z,-17.35
2023-02-05T02:54:53.486Z,-17.15
2023-02-05T02:58:03.320Z,-17.00
2023-02-05T03:01:12.147Z,-16.89
2023-02-05T03:04:38.317Z,-16.72
2023-02-05T03:08:05.643Z,-16.56
2023-02-05T03:11:18.316Z,-16.48
2023-02-05T03:14:21.424Z,-16.35
2023-02-05T03:17:33.030Z,-16.27
2023-02-05T03:20:44.093Z,-16.14
2023-02-05T03:23:58.432Z,-16.10
2023-02-05T03:27:11.611Z,-15.92
2023-02-05T03:30:23.568Z,-15.85
2023-02-05T03:41:01.424Z,-15.38
2023-02-05T03:44:22.221Z,-15.31
2023-02-05T03:48:08.821Z,-15.16
2023-02-05T04:05:41.511Z,-14.47
2023-02-05T04:09:04.082Z,-14.33
2023-02-05T04:15:40.243Z,-14.06
2023-02-05T04:18:51.752Z,-13.92
2023-02-05T04:22:05.256Z,-13.79
2023-02-05T04:25:13.524Z,-13.70
2023-02-05T04:35:26.064Z,-13.25
2023-02-05T04:38:45.671Z,-13.05
2023-02-05T04:41:51.898Z,-12.84
2023-02-05T04:44:57.673Z,-12.63
2023-02-05T04:48:13.281Z,-12.50
2023-02-05T04:51:22.877Z,-12.28
2023-02-05T04:54:33.219Z,-12.08
2023-02-05T04:57:39.752Z,-11.94
2023-02-05T05:01:38.500Z,-11.79
2023-02-05T05:08:13.886Z,-11.44
2023-02-05T05:11:20.640Z,-11.24
2023-02-05T05:14:32.013Z,-11.17
2023-02-05T05:21:12.204Z,-10.90
2023-02-05T05:31:19.862Z,-10.37
2023-02-05T05:34:26.002Z,-10.28
2023-02-05T05:44:22.195Z,-9.89
2023-02-05T05:47:31.961Z,-9.71
2023-02-05T05:50:39.476Z,-9.50
2023-02-05T05:53:46.894Z,-9.50
2023-02-05T06:00:16.277Z,-9.12
2023-02-05T06:03:28.233Z,-8.92
2023-02-05T06:06:45.302Z,-8.73
2023-02-05T06:09:50.187Z,-8.58
2023-02-05T06:19:47.156Z,-8.17
2023-02-05T06:22:58.911Z,-8.01
2023-02-05T06:26:03.957Z,-7.95
2023-02-05T06:29:11.962Z,-7.92
2023-02-05T06:32:33.625Z,-7.84
2023-02-05T06:36:01.359Z,-7.75
2023-02-05T06:39:14.793Z,-7.71
2023-02-05T06:42:19.809Z,-7.65
2023-02-05T06:45:31.586Z,-7.58
2023-02-05T06:48:41.900Z,-7.48
2023-02-05T07:02:11.344Z,-6.85
2023-02-05T07:05:17.812Z,-6.51
2023-02-05T07:11:46.464Z,-5.99
2023-02-05T07:24:50.116Z,-6.56
2023-02-05T07:27:57.245Z,-6.67
2023-02-05T07:34:35.277Z,-6.74
2023-02-05T07:37:40.318Z,-6.77
2023-02-05T07:40:47.053Z,-6.77
2023-02-05T07:43:57.890Z,-6.75
2023-02-05T07:47:01.886Z,-6.73
2023-02-05T07:50:12.393Z,-6.71
2023-02-05T07:53:16.291Z,-6.68
2023-02-05T07:56:28.824Z,-6.70
2023-02-05T07:59:33.559Z,-6.73
2023-02-05T08:02:43.268Z,-6.71
2023-02-05T08:05:52.685Z,-6.67
2023-02-05T08:08:59.872Z,-6.71
2023-02-05T08:12:10.993Z,-6.80
2023-02-05T08:15:22.497Z,-6.85
2023-02-05T08:22:13.424Z,-6.91
2023-02-05T08:25:29.571Z,-6.87
2023-02-05T08:28:38.033Z,-6.95
2023-02-05T08:39:01.020Z,-7.24
2023-02-05T08:42:12.890Z,-7.34
2023-02-05T08:48:39.581Z,-7.50
2023-02-05T08:51:57.180Z,-7.61
2023-02-05T09:05:20.898Z,-8.03
2023-02-05T09:08:39.436Z,-8.17
2023-02-05T09:21:54.183Z,-8.59
2023-02-05T09:25:00.678Z,-8.71
2023-02-05T09:34:49.739Z,-9.09
2023-02-05T09:37:54.264Z,-9.22
2023-02-05T09:41:07.471Z,-9.28
2023-02-05T09:45:17.242Z,-9.37
2023-02-05T09:48:50.712Z,-9.50
2023-02-05T09:52:19.645Z,-9.59
2023-02-05T09:55:59.690Z,-9.68
2023-02-05T10:02:43.286Z,-9.82
2023-02-05T10:09:50.883Z,-9.96
2023-02-05T10:48:02.663Z,-10.62
2023-02-05T10:54:39.831Z,-10.99
2023-02-05T10:57:48.762Z,-11.01
2023-02-05T11:01:12.531Z,-11.17
2023-02-05T11:04:50.496Z,-11.30
2023-02-05T11:08:02.890Z,-11.38
2023-02-05T11:11:48.567Z,-11.46
2023-02-05T11:15:16.135Z,-11.53
2023-02-05T11:25:37.914Z,-11.82
2023-02-05T11:29:53.431Z,-11.89
2023-02-05T11:36:36.318Z,-12.07
2023-02-05T11:39:55.443Z,-12.20
2023-02-05T11:43:25.661Z,-12.21
2023-02-05T11:46:46.801Z,-12.28
2023-02-05T11:50:01.641Z,-12.41
2023-02-05T11:53:20.436Z,-12.53
2023-02-05T11:59:59.089Z,-12.66
2023-02-05T12:03:26.885Z,-12.73
2023-02-05T12:07:12.068Z,-12.79
2023-02-05T12:10:30.036Z,-12.80
2023-02-05T12:13:57.516Z,-12.81
2023-02-05T12:17:50.082Z,-12.83
2023-02-05T12:21:21.681Z,-12.81
2023-02-05T12:24:52.197Z,-12.88
2023-02-05T12:28:30.111Z,-13.00
2023-02-05T12:35:35.689Z,-13.16
2023-02-05T12:50:09.929Z,-13.18
2023-02-05T12:53:49.035Z,-13.19
2023-02-05T12:57:10.573Z,-13.18
2023-02-05T13:04:12.170Z,-13.21
2023-02-05T13:14:20.345Z,-13.12
2023-02-05T13:17:40.960Z,-13.11
2023-02-05T13:21:11.038Z,-13.12
2023-02-05T13:25:08.882Z,-13.12
2023-02-05T13:32:15.696Z,-13.32
2023-02-05T13:35:25.648Z,-13.36
2023-02-05T13:39:01.549Z,-13.43
2023-02-05T13:42:29.728Z,-13.49
2023-02-05T13:46:10.478Z,-13.47
2023-02-05T13:49:33.003Z,-13.59
2023-02-05T13:53:09.908Z,-13.61
2023-02-05T13:57:02.150Z,-13.70
2023-02-05T14:03:41.261Z,-13.75
2023-02-05T14:07:08.901Z,-13.71
2023-02-05T14:10:34.163Z,-13.73
2023-02-05T14:13:44.176Z,-13.74
2023-02-05T14:16:51.962Z,-13.71
2023-02-05T14:20:03.657Z,-13.73
2023-02-05T14:23:35.036Z,-13.78
2023-02-05T14:27:03.362Z,-13.84
2023-02-05T14:30:38.911Z,-13.85
2023-02-05T14:33:44.041Z,-13.91
2023-02-05T14:40:45.610Z,-14.02
2023-02-05T14:44:43.523Z,-14.02
2023-02-05T14:48:29.197Z,-14.06
2023-02-05T14:52:05.141Z,-14.05
2023-02-05T14:55:32.223Z,-14.01
2023-02-05T14:58:48.796Z,-13.99
2023-02-05T15:02:04.221Z,-14.04
2023-02-05T15:05:17.168Z,-14.01
2023-02-05T15:08:55.385Z,-14.09
2023-02-05T15:12:37.938Z,-14.19
2023-02-05T15:15:50.171Z,-14.21
2023-02-05T15:19:20.184Z,-14.30
2023-02-05T15:22:50.191Z,-14.30
2023-02-05T15:26:05.540Z,-14.34
2023-02-05T15:29:32.388Z,-14.43
2023-02-05T15:32:53.754Z,-14.39
2023-02-05T15:35:57.911Z,-14.42
2023-02-05T15:39:55.998Z,-14.40
2023-02-05T15:43:08.193Z,-14.49
2023-02-05T15:46:21.633Z,-14.44
2023-02-05T15:49:42.302Z,-14.53
2023-02-05T15:52:56.850Z,-14.54
2023-02-05T15:56:11.886Z,-14.63
2023-02-05T15:59:44.570Z,-14.61
2023-02-05T16:03:02.121Z,-14.56
2023-02-05T16:06:09.414Z,-14.57
2023-02-05T16:09:25.234Z,-14.51
2023-02-05T16:16:24.562Z,-14.37
2023-02-05T16:20:06.440Z,-14.37
2023-02-05T16:27:11.175Z,-14.44
2023-02-05T16:30:35.491Z,-14.53
2023-02-05T16:33:44.967Z,-14.57
2023-02-05T16:36:50.502Z,-14.51
2023-02-05T16:40:00.772Z,-14.60
2023-02-05T16:43:41.158Z,-14.65
2023-02-05T16:47:07.049Z,-14.75
2023-02-05T16:50:52.881Z,-14.77
2023-02-05T16:53:57.295Z,-14.63
2023-02-05T16:57:17.770Z,-14.36
2023-02-05T17:00:31.504Z,-14.29
2023-02-05T17:03:42.095Z,-14.25
2023-02-05T17:06:48.216Z,-14.39
2023-02-05T17:10:12.216Z,-14.47
2023-02-05T17:13:35.177Z,-14.65
2023-02-05T17:16:42.993Z,-14.67
2023-02-05T17:20:11.953Z,-14.77
2023-02-05T17:23:17.871Z,-14.68
2023-02-05T17:26:22.242Z,-14.61
2023-02-05T17:29:29.192Z,-14.50
2023-02-05T17:32:34.170Z,-14.37
2023-02-05T17:35:38.520Z,-14.25
2023-02-05T17:38:45.313Z,-14.18
2023-02-05T17:42:06.707Z,-14.12
2023-02-05T17:45:28.447Z,-14.19
2023-02-05T17:48:32.370Z,-14.39
2023-02-05T17:51:39.641Z,-14.36
2023-02-05T17:54:46.148Z,-14.50
2023-02-05T17:57:50.817Z,-14.53
2023-02-05T18:00:56.778Z,-14.44
2023-02-05T18:04:05.161Z,-14.59
2023-02-05T18:07:37.194Z,-14.65
2023-02-05T18:10:41.960Z,-14.78
2023-02-05T18:13:46.159Z,-14.91
2023-02-05T18:16:50.572Z,-14.91
2023-02-05T18:19:54.928Z,-14.89
2023-02-05T18:26:17.358Z,-14.96
2023-02-05T18:29:22.586Z,-15.00
2023-02-05T18:32:26.586Z,-15.03
2023-02-05T18:35:30.300Z,-15.20
2023-02-05T18:38:35.359Z,-15.23
2023-02-05T18:41:43.836Z,-15.24
2023-02-05T18:44:47.984Z,-15.27
2023-02-05T18:47:52.440Z,-15.28
2023-02-05T18:50:56.803Z,-15.37
2023-02-05T18:54:02.277Z,-15.43
2023-02-05T18:57:05.922Z,-15.43
2023-02-05T19:00:10.733Z,-15.36
2023-02-05T19:03:15.413Z,-15.44
2023-02-05T19:06:21.223Z,-15.41
2023-02-05T19:09:30.084Z,-15.23
2023-02-05T19:12:33.384Z,-15.20
2023-02-05T19:15:37.887Z,-15.26
2023-02-05T19:18:42.791Z,-15.34
2023-02-05T19:21:46.694Z,-15.43
2023-02-05T19:24:50.049Z,-15.40
2023-02-05T19:28:05.617Z,-15.51
2023-02-05T19:31:14.347Z,-15.41
2023-02-05T19:34:17.993Z,-15.38
2023-02-05T19:37:23.126Z,-15.47
2023-02-05T19:40:26.415Z,-15.40
2023-02-05T19:43:31.457Z,-15.38
2023-02-05T19:46:43.645Z,-15.30
2023-02-05T19:49:47.275Z,-15.15
2023-02-05T19:52:53.627Z,-14.89
2023-02-05T19:56:08.125Z,-14.75
2023-02-05T19:59:12.469Z,-14.68
2023-02-05T20:02:22.677Z,-14.74
2023-02-05T20:05:26.777Z,-14.71
2023-02-05T20:08:30.776Z,-14.74
2023-02-05T20:11:38.298Z,-14.74
2023-02-05T20:14:42.192Z,-14.81
2023-02-05T20:17:45.921Z,-14.89
2023-02-05T20:20:51.338Z,-14.88
2023-02-05T20:23:57.968Z,-14.92
2023-02-05T20:27:03.294Z,-14.95
2023-02-05T20:30:26.656Z,-15.09
2023-02-05T20:33:31.498Z,-15.19
2023-02-05T20:36:36.828Z,-15.22
2023-02-05T20:43:00.632Z,-15.20
2023-02-05T20:46:05.879Z,-15.13
2023-02-05T20:49:11.796Z,-15.31
2023-02-05T20:52:16.776Z,-15.36
2023-02-05T20:55:21.079Z,-15.36
2023-02-05T20:58:25.511Z,-15.47
2023-02-05T21:01:30.142Z,-15.50
2023-02-05T21:04:35.635Z,-15.53
2023-02-05T21:07:39.353Z,-15.64
2023-02-05T21:10:43.166Z,-15.73
2023-02-05T21:13:48.865Z,-15.78
2023-02-05T21:16:54.358Z,-15.82
2023-02-05T21:19:59.024Z,-15.85
2023-02-05T21:23:02.959Z,-15.92
2023-02-05T21:26:14.522Z,-15.83
2023-02-05T21:29:21.154Z,-15.85
2023-02-05T21:32:26.433Z,-15.78
2023-02-05T21:35:31.040Z,-15.75
2023-02-05T21:38:41.620Z,-15.79
2023-02-05T21:41:50.116Z,-15.85
2023-02-05T21:44:55.372Z,-15.93
2023-02-05T21:48:00.263Z,-15.93
2023-02-05T21:51:15.189Z,-16.03
2023-02-05T21:54:18.536Z,-16.07
2023-02-05T21:57:25.916Z,-16.14
2023-02-05T22:00:29.915Z,-16.16
2023-02-05T22:03:34.112Z,-16.10
2023-02-05T22:06:44.385Z,-16.06
2023-02-05T22:09:48.602Z,-16.10
2023-02-05T22:16:30.413Z,-16.11
2023-02-05T22:19:34.568Z,-16.11
2023-02-05T22:22:40.061Z,-16.04
2023-02-05T22:26:01.221Z,-16.06
2023-02-05T22:39:10.999Z,-15.96
2023-02-05T22:52:11.906Z,-15.78
2023-02-05T22:55:25.337Z,-15.78
2023-02-05T23:01:52.682Z,-15.87
2023-02-05T23:08:20.399Z,-16.07
2023-02-05T23:11:28.514Z,-16.11
2023-02-05T23:17:55.958Z,-16.16
2023-02-05T23:21:00.488Z,-16.13
2023-02-05T23:24:08.497Z,-16.11
2023-02-05T23:27:16.136Z,-16.07
2023-02-05T23:30:20.349Z,-16.11
2023-02-05T23:36:43.783Z,-16.13
2023-02-05T23:46:41.701Z,-16.14
2023-02-05T23:56:22.661Z,-16.17
2023-02-05T23:59:28.729Z,-16.20
