createdAt,value
2016-11-07T00:00:12.435Z,988.21
2016-11-07T00:01:21.150Z,988.24
2016-11-07T00:02:29.831Z,988.24
2016-11-07T00:03:38.516Z,988.24
2016-11-07T00:04:47.201Z,988.25
2016-11-07T00:05:55.887Z,988.19
2016-11-07T00:07:04.580Z,988.26
2016-11-07T00:08:13.266Z,988.27
2016-11-07T00:09:21.949Z,988.29
2016-11-07T00:10:30.631Z,988.25
2016-11-07T00:11:39.315Z,988.27
2016-11-07T00:12:48.037Z,988.32
2016-11-07T00:13:56.729Z,988.35
2016-11-07T00:15:05.424Z,988.26
2016-11-07T00:16:14.115Z,988.31
2016-11-07T00:17:22.799Z,988.35
2016-11-07T00:18:31.487Z,988.32
2016-11-07T00:19:40.169Z,988.33
2016-11-07T00:20:48.855Z,988.34
2016-11-07T00:21:57.535Z,988.35
2016-11-07T00:23:06.217Z,988.3
2016-11-07T00:24:14.901Z,988.35
2016-11-07T00:25:23.583Z,988.34
2016-11-07T00:26:32.309Z,988.32
2016-11-07T00:27:40.989Z,988.34
2016-11-07T00:28:49.677Z,988.29
2016-11-07T00:29:58.706Z,988.27
2016-11-07T00:31:07.391Z,988.33
2016-11-07T00:32:16.075Z,988.3
2016-11-07T00:33:24.758Z,988.27
2016-11-07T00:34:33.443Z,988.29
2016-11-07T00:35:42.136Z,988.3
2016-11-07T00:36:50.818Z,988.3
2016-11-07T00:37:59.510Z,988.32
2016-11-07T00:39:08.192Z,988.35
2016-11-07T00:40:16.879Z,988.35
2016-11-07T00:41:25.566Z,988.29
2016-11-07T00:42:34.250Z,988.27
2016-11-07T00:43:43.014Z,988.28
2016-11-07T00:44:51.697Z,988.31
2016-11-07T00:46:00.418Z,988.29
2016-11-07T00:47:09.105Z,988.35
2016-11-07T00:48:17.790Z,988.32
2016-11-07T00:49:26.510Z,988.35
2016-11-07T00:50:35.194Z,988.31
2016-11-07T00:51:43.887Z,988.32
2016-11-07T00:52:52.569Z,988.32
2016-11-07T00:54:01.256Z,988.33
2016-11-07T00:55:09.941Z,988.33
2016-11-07T00:56:18.624Z,988.32
2016-11-07T00:57:27.316Z,988.27
2016-11-07T00:58:36.030Z,988.28
2016-11-07T00:59:44.747Z,988.28
2016-11-07T01:00:53.432Z,988.32
2016-11-07T01:02:02.115Z,988.29
2016-11-07T01:03:10.799Z,988.29
2016-11-07T01:04:19.483Z,988.3
2016-11-07T01:05:28.169Z,988.26
2016-11-07T01:06:36.855Z,988.31
2016-11-07T01:07:45.538Z,988.31
2016-11-07T01:08:54.220Z,988.32
2016-11-07T01:10:02.904Z,988.33
2016-11-07T01:11:11.625Z,988.34
2016-11-07T01:12:20.513Z,988.37
2016-11-07T01:13:29.203Z,988.43
2016-11-07T01:14:37.887Z,988.41
2016-11-07T01:15:46.575Z,988.42
2016-11-07T01:16:55.257Z,988.44
2016-11-07T01:18:03.945Z,988.38
2016-11-07T01:19:12.630Z,988.44
2016-11-07T01:20:21.325Z,988.45
2016-11-07T01:21:30.011Z,988.48
2016-11-07T01:22:38.706Z,988.49
2016-11-07T01:23:47.397Z,988.51
2016-11-07T01:24:56.080Z,988.56
2016-11-07T01:26:04.766Z,988.48
2016-11-07T01:27:13.455Z,988.51
2016-11-07T01:28:22.136Z,988.5
2016-11-07T01:29:30.819Z,988.53
2016-11-07T01:30:39.537Z,988.46
2016-11-07T01:31:48.219Z,988.51
2016-11-07T01:32:56.901Z,988.49
2016-11-07T01:34:05.903Z,988.46
2016-11-07T01:35:14.591Z,988.47
2016-11-07T01:36:23.271Z,988.44
2016-11-07T01:37:31.956Z,988.49
2016-11-07T01:38:40.649Z,988.48
2016-11-07T01:39:49.332Z,988.47
2016-11-07T01:40:58.015Z,988.5
2016-11-07T01:42:06.696Z,988.5
2016-11-07T01:43:15.397Z,988.46
2016-11-07T01:44:24.084Z,988.52
2016-11-07T01:45:32.779Z,988.5
2016-11-07T01:46:41.462Z,988.47
2016-11-07T01:47:50.147Z,988.44
2016-11-07T01:48:58.830Z,988.43
2016-11-07T01:50:07.515Z,988.43
2016-11-07T01:51:16.228Z,988.43
2016-11-07T01:52:24.912Z,988.45
2016-11-07T01:53:33.600Z,988.46
2016-11-07T01:54:42.601Z,988.46
2016-11-07T01:55:51.325Z,988.47
2016-11-07T01:57:00.014Z,988.45
2016-11-07T01:58:08.700Z,988.5
2016-11-07T01:59:17.391Z,988.49
2016-11-07T02:00:26.072Z,988.52
2016-11-07T02:01:34.766Z,988.54
2016-11-07T02:02:43.449Z,988.5
2016-11-07T02:03:52.127Z,988.54
2016-11-07T02:05:00.843Z,988.53
2016-11-07T02:06:09.525Z,988.52
2016-11-07T02:07:18.210Z,988.57
2016-11-07T02:08:26.892Z,988.53
2016-11-07T02:09:35.575Z,988.53
2016-11-07T02:10:44.255Z,988.52
2016-11-07T02:11:52.933Z,988.51
2016-11-07T02:13:02.256Z,988.49
2016-11-07T02:14:10.941Z,988.52
2016-11-07T02:15:19.626Z,988.54
2016-11-07T02:16:28.312Z,988.52
2016-11-07T02:17:37.343Z,988.46
2016-11-07T02:18:46.031Z,988.48
2016-11-07T02:19:54.714Z,988.51
2016-11-07T02:21:03.709Z,988.48
2016-11-07T02:22:12.406Z,988.49
2016-11-07T02:23:21.117Z,988.49
2016-11-07T02:24:29.805Z,988.49
2016-11-07T02:25:38.489Z,988.5
2016-11-07T02:26:47.172Z,988.48
2016-11-07T02:27:55.858Z,988.52
2016-11-07T02:29:04.552Z,988.48
2016-11-07T02:30:13.238Z,988.49
2016-11-07T02:31:21.925Z,988.49
2016-11-07T02:32:30.956Z,988.46
2016-11-07T02:33:39.638Z,988.48
2016-11-07T02:34:48.323Z,988.5
2016-11-07T02:35:57.004Z,988.5
2016-11-07T02:37:05.687Z,988.47
2016-11-07T02:38:14.375Z,988.46
2016-11-07T02:39:23.057Z,988.48
2016-11-07T02:40:31.736Z,988.43
2016-11-07T02:41:40.421Z,988.43
2016-11-07T02:42:49.110Z,988.45
2016-11-07T02:43:57.794Z,988.45
2016-11-07T02:45:06.794Z,988.48
2016-11-07T02:46:15.481Z,988.49
2016-11-07T02:47:24.178Z,988.48
2016-11-07T02:48:32.895Z,988.53
2016-11-07T02:49:41.575Z,988.51
2016-11-07T02:50:50.274Z,988.52
2016-11-07T02:51:58.955Z,988.5
2016-11-07T02:53:07.635Z,988.55
2016-11-07T02:54:16.318Z,988.54
2016-11-07T02:55:25.076Z,988.53
2016-11-07T02:56:33.760Z,988.56
2016-11-07T02:57:42.443Z,988.5
2016-11-07T02:58:51.164Z,988.55
2016-11-07T02:59:59.847Z,988.5
2016-11-07T03:01:08.540Z,988.53
2016-11-07T03:02:17.227Z,988.52
2016-11-07T03:03:25.907Z,988.56
2016-11-07T03:04:34.595Z,988.52
2016-11-07T03:05:43.277Z,988.46
2016-11-07T03:06:51.965Z,988.48
2016-11-07T03:08:00.649Z,988.47
2016-11-07T03:09:09.328Z,988.44
2016-11-07T03:10:18.014Z,988.51
2016-11-07T03:11:26.731Z,988.49
2016-11-07T03:12:35.407Z,988.5
2016-11-07T03:13:44.095Z,988.49
2016-11-07T03:14:52.799Z,988.49
2016-11-07T03:16:01.519Z,988.5
2016-11-07T03:17:10.209Z,988.52
2016-11-07T03:18:18.990Z,988.5
2016-11-07T03:19:27.706Z,988.47
2016-11-07T03:20:36.392Z,988.54
2016-11-07T03:21:45.070Z,988.49
2016-11-07T03:22:53.750Z,988.52
2016-11-07T03:24:02.435Z,988.5
2016-11-07T03:25:11.119Z,988.47
2016-11-07T03:26:19.798Z,988.45
2016-11-07T03:27:28.495Z,988.45
2016-11-07T03:28:37.174Z,988.43
2016-11-07T03:29:45.857Z,988.42
2016-11-07T03:30:54.576Z,988.42
2016-11-07T03:32:03.265Z,988.4
2016-11-07T03:33:12.264Z,988.42
2016-11-07T03:34:20.948Z,988.38
2016-11-07T03:35:29.635Z,988.39
2016-11-07T03:36:38.318Z,988.32
2016-11-07T03:37:47.035Z,988.37
2016-11-07T03:38:55.719Z,988.42
2016-11-07T03:40:04.404Z,988.43
2016-11-07T03:41:13.120Z,988.4
2016-11-07T03:42:21.850Z,988.42
2016-11-07T03:43:30.535Z,988.43
2016-11-07T03:44:39.223Z,988.46
2016-11-07T03:45:47.905Z,988.42
2016-11-07T03:46:56.584Z,988.5
2016-11-07T03:48:05.271Z,988.51
2016-11-07T03:49:13.956Z,988.48
2016-11-07T03:50:22.640Z,988.48
2016-11-07T03:51:31.353Z,988.48
2016-11-07T03:52:40.035Z,988.47
2016-11-07T03:53:48.725Z,988.46
2016-11-07T03:54:57.412Z,988.49
2016-11-07T03:56:06.101Z,988.48
2016-11-07T03:57:14.778Z,988.49
2016-11-07T03:58:23.462Z,988.46
2016-11-07T03:59:32.141Z,988.45
2016-11-07T04:00:40.826Z,988.48
2016-11-07T04:01:49.512Z,988.47
2016-11-07T04:02:58.195Z,988.46
2016-11-07T04:04:06.878Z,988.49
2016-11-07T04:05:15.561Z,988.5
2016-11-07T04:06:24.242Z,988.54
2016-11-07T04:07:32.937Z,988.54
2016-11-07T04:08:41.617Z,988.54
2016-11-07T04:09:50.300Z,988.54
2016-11-07T04:10:58.992Z,988.53
2016-11-07T04:12:07.676Z,988.55
2016-11-07T04:13:16.358Z,988.52
2016-11-07T04:14:25.051Z,988.54
2016-11-07T04:15:33.732Z,988.53
2016-11-07T04:16:42.422Z,988.48
2016-11-07T04:17:51.103Z,988.48
2016-11-07T04:18:59.789Z,988.49
2016-11-07T04:20:08.791Z,988.52
2016-11-07T04:21:17.472Z,988.5
2016-11-07T04:22:26.157Z,988.54
2016-11-07T04:23:34.840Z,988.53
2016-11-07T04:24:43.523Z,988.47
2016-11-07T04:25:52.214Z,988.5
2016-11-07T04:27:00.893Z,988.48
2016-11-07T04:28:09.584Z,988.48
2016-11-07T04:29:18.265Z,988.51
2016-11-07T04:30:26.950Z,988.51
2016-11-07T04:31:35.637Z,988.49
2016-11-07T04:32:44.333Z,988.47
2016-11-07T04:33:53.013Z,988.47
2016-11-07T04:35:01.698Z,988.47
2016-11-07T04:36:10.391Z,988.49
2016-11-07T04:37:19.073Z,988.55
2016-11-07T04:38:29.537Z,988.48
2016-11-07T04:39:38.221Z,988.5
2016-11-07T04:40:47.254Z,988.5
2016-11-07T04:41:55.946Z,988.48
2016-11-07T04:43:04.631Z,988.54
2016-11-07T04:44:13.362Z,988.51
2016-11-07T04:45:22.046Z,988.57
2016-11-07T04:46:30.725Z,988.5
2016-11-07T04:47:39.408Z,988.45
2016-11-07T04:48:48.093Z,988.48
2016-11-07T04:49:56.825Z,988.56
2016-11-07T04:51:05.507Z,988.53
2016-11-07T04:52:14.189Z,988.53
2016-11-07T04:53:22.873Z,988.5
2016-11-07T04:54:31.555Z,988.49
2016-11-07T04:55:40.524Z,988.48
2016-11-07T04:56:49.217Z,988.52
2016-11-07T04:57:57.927Z,988.42
2016-11-07T04:59:06.613Z,988.47
2016-11-07T05:00:15.306Z,988.47
2016-11-07T05:01:24.088Z,988.5
2016-11-07T05:02:32.766Z,988.46
2016-11-07T05:03:41.447Z,988.5
2016-11-07T05:04:50.138Z,988.5
2016-11-07T05:05:58.821Z,988.48
2016-11-07T05:07:07.554Z,988.53
2016-11-07T05:08:16.238Z,988.48
2016-11-07T05:09:24.920Z,988.51
2016-11-07T05:10:33.930Z,988.48
2016-11-07T05:11:42.615Z,988.53
2016-11-07T05:12:51.347Z,988.57
2016-11-07T05:14:00.025Z,988.55
2016-11-07T05:15:08.713Z,988.55
2016-11-07T05:16:17.397Z,988.52
2016-11-07T05:17:26.123Z,988.52
2016-11-07T05:18:34.863Z,988.55
2016-11-07T05:19:43.546Z,988.46
2016-11-07T05:20:52.230Z,988.53
2016-11-07T05:22:00.955Z,988.52
2016-11-07T05:23:09.636Z,988.5
2016-11-07T05:24:18.368Z,988.51
2016-11-07T05:25:27.050Z,988.51
2016-11-07T05:26:35.736Z,988.49
2016-11-07T05:27:44.419Z,988.48
2016-11-07T05:28:53.106Z,988.48
2016-11-07T05:30:01.872Z,988.52
2016-11-07T05:31:10.553Z,988.52
2016-11-07T05:32:19.238Z,988.42
2016-11-07T05:33:28.233Z,988.5
2016-11-07T05:34:36.919Z,988.5
2016-11-07T05:35:45.655Z,988.45
2016-11-07T05:36:54.339Z,988.49
2016-11-07T05:38:03.053Z,988.5
2016-11-07T05:39:11.737Z,988.52
2016-11-07T05:40:20.433Z,988.54
2016-11-07T05:41:29.165Z,988.57
2016-11-07T05:42:37.854Z,988.6
2016-11-07T05:43:46.534Z,988.6
2016-11-07T05:44:55.259Z,988.58
2016-11-07T05:46:03.939Z,988.7
2016-11-07T05:47:12.627Z,988.64
2016-11-07T05:48:21.307Z,988.67
2016-11-07T05:49:29.996Z,988.68
2016-11-07T05:50:38.683Z,988.67
2016-11-07T05:51:47.365Z,988.67
2016-11-07T05:52:56.045Z,988.69
2016-11-07T05:54:04.730Z,988.7
2016-11-07T05:55:13.409Z,988.69
2016-11-07T05:56:22.089Z,988.68
2016-11-07T05:57:30.770Z,988.7
2016-11-07T05:58:39.456Z,988.69
2016-11-07T05:59:48.137Z,988.71
2016-11-07T06:00:56.817Z,988.76
2016-11-07T06:02:05.499Z,988.71
2016-11-07T06:03:14.181Z,988.75
2016-11-07T06:04:22.866Z,988.8
2016-11-07T06:05:31.552Z,988.77
2016-11-07T06:06:40.234Z,988.85
2016-11-07T06:07:49.227Z,988.77
2016-11-07T06:08:57.910Z,988.8
2016-11-07T06:10:06.625Z,988.78
2016-11-07T06:11:15.313Z,988.78
2016-11-07T06:12:23.990Z,988.89
2016-11-07T06:13:32.671Z,988.85
2016-11-07T06:14:41.358Z,988.87
2016-11-07T06:15:50.047Z,988.88
2016-11-07T06:16:58.734Z,988.84
2016-11-07T06:18:07.420Z,988.85
2016-11-07T06:19:16.101Z,988.87
2016-11-07T06:20:24.786Z,988.86
2016-11-07T06:21:33.468Z,988.8
2016-11-07T06:22:42.147Z,988.81
2016-11-07T06:23:50.840Z,988.82
2016-11-07T06:24:59.523Z,988.82
2016-11-07T06:26:08.205Z,988.81
2016-11-07T06:27:16.886Z,988.78
2016-11-07T06:28:25.605Z,988.79
2016-11-07T06:29:34.284Z,988.78
2016-11-07T06:30:42.964Z,988.78
2016-11-07T06:31:51.645Z,988.76
2016-11-07T06:33:00.323Z,988.81
2016-11-07T06:34:09.318Z,988.84
2016-11-07T06:35:18.034Z,988.77
2016-11-07T06:36:26.718Z,988.81
2016-11-07T06:37:35.400Z,988.79
2016-11-07T06:38:44.084Z,988.83
2016-11-07T06:39:52.763Z,988.8
2016-11-07T06:41:01.452Z,988.81
2016-11-07T06:42:10.190Z,988.83
2016-11-07T06:43:18.870Z,988.83
2016-11-07T06:44:27.562Z,988.86
2016-11-07T06:45:36.256Z,988.84
2016-11-07T06:46:44.973Z,988.89
2016-11-07T06:47:53.653Z,988.85
2016-11-07T06:49:02.335Z,988.86
2016-11-07T06:50:11.037Z,988.86
2016-11-07T06:51:20.040Z,988.84
2016-11-07T06:52:28.727Z,988.87
2016-11-07T06:53:37.406Z,988.92
2016-11-07T06:54:46.126Z,988.95
2016-11-07T06:55:54.813Z,988.9
2016-11-07T06:57:03.492Z,988.9
2016-11-07T06:58:12.204Z,988.84
2016-11-07T06:59:20.885Z,988.84
2016-11-07T07:00:29.568Z,988.9
2016-11-07T07:01:38.253Z,988.88
2016-11-07T07:02:46.939Z,988.91
2016-11-07T07:03:55.617Z,988.9
2016-11-07T07:05:04.295Z,988.88
2016-11-07T07:06:12.981Z,988.84
2016-11-07T07:07:21.667Z,988.89
2016-11-07T07:08:30.349Z,988.87
2016-11-07T07:09:39.042Z,988.94
2016-11-07T07:10:47.724Z,988.86
2016-11-07T07:11:56.407Z,988.91
2016-11-07T07:13:05.091Z,988.92
2016-11-07T07:14:13.776Z,988.88
2016-11-07T07:15:22.463Z,988.9
2016-11-07T07:16:31.182Z,988.84
2016-11-07T07:17:39.867Z,988.79
2016-11-07T07:18:48.549Z,988.82
2016-11-07T07:19:57.235Z,988.93
2016-11-07T07:21:05.927Z,988.93
2016-11-07T07:22:14.612Z,988.9
2016-11-07T07:23:23.295Z,988.93
2016-11-07T07:24:31.976Z,988.94
2016-11-07T07:25:40.657Z,988.9
2016-11-07T07:26:49.340Z,988.92
2016-11-07T07:27:58.023Z,988.87
2016-11-07T07:29:06.706Z,988.93
2016-11-07T07:30:15.390Z,988.88
2016-11-07T07:31:24.110Z,988.9
2016-11-07T07:32:32.797Z,988.87
2016-11-07T07:33:41.794Z,988.84
2016-11-07T07:34:50.475Z,988.86
2016-11-07T07:35:59.162Z,988.85
2016-11-07T07:37:07.844Z,988.88
2016-11-07T07:38:16.527Z,988.88
2016-11-07T07:39:25.220Z,988.87
2016-11-07T07:40:33.905Z,988.87
2016-11-07T07:41:42.620Z,988.91
2016-11-07T07:42:51.302Z,988.95
2016-11-07T07:43:59.988Z,988.97
2016-11-07T07:45:08.669Z,989.01
2016-11-07T07:46:17.348Z,989.02
2016-11-07T07:47:26.030Z,988.97
2016-11-07T07:48:34.706Z,988.97
2016-11-07T07:49:43.391Z,988.96
2016-11-07T07:50:52.068Z,989
2016-11-07T07:52:01.058Z,988.98
2016-11-07T07:53:09.744Z,989.03
2016-11-07T07:54:18.422Z,989
2016-11-07T07:55:27.110Z,989.02
2016-11-07T07:56:35.792Z,988.99
2016-11-07T07:57:44.476Z,988.94
2016-11-07T07:58:53.160Z,988.92
2016-11-07T08:00:01.840Z,988.98
2016-11-07T08:01:10.525Z,988.97
2016-11-07T08:02:19.241Z,988.99
2016-11-07T08:03:27.922Z,988.97
2016-11-07T08:04:36.611Z,988.92
2016-11-07T08:05:45.299Z,988.95
2016-11-07T08:06:53.979Z,988.94
2016-11-07T08:08:02.716Z,989.03
2016-11-07T08:09:11.413Z,989.08
2016-11-07T08:10:20.102Z,989.07
2016-11-07T08:11:28.840Z,989.1
2016-11-07T08:12:37.852Z,989.16
2016-11-07T08:13:46.552Z,989.21
2016-11-07T08:14:55.264Z,989.09
2016-11-07T08:16:03.959Z,989.13
2016-11-07T08:17:12.673Z,989.21
2016-11-07T08:18:21.818Z,989.22
2016-11-07T08:19:30.503Z,989.24
2016-11-07T08:20:39.186Z,989.17
2016-11-07T08:21:47.906Z,989.22
2016-11-07T08:22:56.587Z,989.16
2016-11-07T08:24:05.271Z,989.19
2016-11-07T08:25:13.952Z,989.2
2016-11-07T08:26:22.637Z,989.13
2016-11-07T08:27:31.321Z,989.1
2016-11-07T08:28:40.000Z,989.08
2016-11-07T08:29:48.680Z,989.04
2016-11-07T08:30:57.674Z,989.1
2016-11-07T08:32:06.357Z,989.13
2016-11-07T08:33:15.076Z,989.06
2016-11-07T08:34:23.789Z,989.03
2016-11-07T08:35:32.471Z,989.05
2016-11-07T08:36:41.162Z,989.03
2016-11-07T08:37:49.845Z,989
2016-11-07T08:38:58.530Z,989.02
2016-11-07T08:40:07.211Z,989.01
2016-11-07T08:41:15.891Z,988.98
2016-11-07T08:42:24.582Z,989
2016-11-07T08:43:33.270Z,989.03
2016-11-07T08:44:41.949Z,989.04
2016-11-07T08:45:50.630Z,988.93
2016-11-07T08:46:59.316Z,988.91
2016-11-07T08:48:08.001Z,988.91
2016-11-07T08:49:17.012Z,988.88
2016-11-07T08:50:25.700Z,988.82
2016-11-07T08:51:34.399Z,988.9
2016-11-07T08:52:43.082Z,988.87
2016-11-07T08:53:51.773Z,988.91
2016-11-07T08:55:00.458Z,988.89
2016-11-07T08:56:09.143Z,988.95
2016-11-07T08:57:17.828Z,988.9
2016-11-07T08:58:26.516Z,988.96
2016-11-07T08:59:35.198Z,988.99
2016-11-07T09:00:43.886Z,989.01
2016-11-07T09:01:52.575Z,989
2016-11-07T09:03:01.260Z,989.07
2016-11-07T09:04:09.955Z,989.05
2016-11-07T09:05:18.638Z,989.02
2016-11-07T09:06:27.324Z,989.07
2016-11-07T09:07:36.008Z,989.01
2016-11-07T09:08:44.689Z,989.04
2016-11-07T09:09:53.381Z,989.12
2016-11-07T09:11:02.069Z,989.08
2016-11-07T09:12:10.754Z,989.07
2016-11-07T09:13:19.439Z,989.04
2016-11-07T09:14:28.126Z,989.08
2016-11-07T09:15:36.839Z,989.06
2016-11-07T09:16:45.525Z,989.05
2016-11-07T09:17:54.253Z,989.04
2016-11-07T09:19:02.941Z,989.06
2016-11-07T09:20:11.625Z,989.11
2016-11-07T09:21:20.318Z,989.11
2016-11-07T09:22:29.004Z,989.14
2016-11-07T09:23:37.688Z,989.14
2016-11-07T09:24:46.376Z,989.18
2016-11-07T09:25:55.062Z,989.2
2016-11-07T09:27:03.744Z,989.15
2016-11-07T09:28:12.465Z,989.15
2016-11-07T09:29:21.146Z,989.16
2016-11-07T09:30:29.827Z,989.19
2016-11-07T09:31:38.513Z,989.15
2016-11-07T09:32:47.196Z,989.14
2016-11-07T09:33:55.912Z,989.18
2016-11-07T09:35:04.599Z,989.21
2016-11-07T09:36:13.286Z,989.25
2016-11-07T09:37:21.967Z,989.28
2016-11-07T09:38:30.647Z,989.28
2016-11-07T09:39:39.328Z,989.25
2016-11-07T09:40:48.008Z,989.2
2016-11-07T09:41:56.687Z,989.24
2016-11-07T09:43:05.689Z,989.17
2016-11-07T09:44:14.370Z,989.21
2016-11-07T09:45:23.055Z,989.27
2016-11-07T09:46:31.740Z,989.25
2016-11-07T09:47:40.569Z,989.24
2016-11-07T09:48:49.251Z,989.24
2016-11-07T09:49:57.979Z,989.2
2016-11-07T09:51:06.660Z,989.21
2016-11-07T09:52:15.561Z,989.28
2016-11-07T09:53:24.245Z,989.19
2016-11-07T09:54:32.929Z,989.22
2016-11-07T09:55:41.612Z,989.18
2016-11-07T09:56:50.299Z,989.19
2016-11-07T09:57:58.995Z,989.22
2016-11-07T09:59:07.694Z,989.27
2016-11-07T10:00:16.380Z,989.19
2016-11-07T10:01:25.115Z,989.18
2016-11-07T10:02:33.794Z,989.17
2016-11-07T10:03:42.475Z,989.12
2016-11-07T10:04:51.188Z,989.16
2016-11-07T10:05:59.873Z,989.18
2016-11-07T10:07:08.551Z,989.11
2016-11-07T10:08:17.232Z,989.13
2016-11-07T10:09:25.931Z,989.15
2016-11-07T10:10:34.616Z,989.1
2016-11-07T10:11:43.303Z,989.12
2016-11-07T10:12:52.025Z,989.09
2016-11-07T10:14:00.713Z,989.17
2016-11-07T10:15:09.396Z,989.16
2016-11-07T10:16:18.078Z,989.11
2016-11-07T10:17:26.762Z,989.14
2016-11-07T10:18:35.449Z,989.16
2016-11-07T10:19:44.145Z,989.07
2016-11-07T10:20:52.827Z,989.14
2016-11-07T10:22:01.529Z,989.09
2016-11-07T10:23:10.248Z,989.13
2016-11-07T10:24:18.930Z,989.08
2016-11-07T10:25:27.947Z,989.09
2016-11-07T10:26:36.631Z,989.15
2016-11-07T10:27:45.355Z,989.12
2016-11-07T10:28:54.059Z,989.09
2016-11-07T10:30:02.768Z,989.11
2016-11-07T10:31:11.458Z,989.1
2016-11-07T10:32:20.143Z,989.13
2016-11-07T10:33:28.859Z,989.16
2016-11-07T10:34:37.540Z,989.12
2016-11-07T10:35:46.226Z,989.16
2016-11-07T10:36:54.912Z,989.11
2016-11-07T10:38:03.603Z,989.09
2016-11-07T10:39:12.324Z,989.1
2016-11-07T10:40:21.049Z,989.13
2016-11-07T10:41:29.734Z,989.08
2016-11-07T10:42:38.417Z,989.1
2016-11-07T10:43:47.139Z,989.14
2016-11-07T10:44:55.853Z,989.04
2016-11-07T10:46:04.540Z,988.98
2016-11-07T10:47:13.229Z,989
2016-11-07T10:48:21.915Z,989.03
2016-11-07T10:49:30.601Z,989.08
2016-11-07T10:50:39.284Z,988.99
2016-11-07T10:51:47.974Z,989.05
2016-11-07T10:52:56.660Z,989.03
2016-11-07T10:54:05.386Z,988.98
2016-11-07T10:55:14.074Z,988.97
2016-11-07T10:56:22.785Z,988.93
2016-11-07T10:57:31.467Z,988.95
2016-11-07T10:58:40.150Z,988.97
2016-11-07T10:59:48.839Z,988.92
2016-11-07T11:00:57.522Z,988.91
2016-11-07T11:02:06.204Z,988.83
2016-11-07T11:03:14.889Z,988.91
2016-11-07T11:04:23.573Z,988.88
2016-11-07T11:05:32.283Z,988.94
2016-11-07T11:06:40.976Z,988.86
2016-11-07T11:07:49.667Z,988.89
2016-11-07T11:08:58.353Z,988.94
2016-11-07T11:10:07.042Z,988.9
2016-11-07T11:11:15.732Z,988.86
2016-11-07T11:12:24.446Z,988.87
2016-11-07T11:13:33.135Z,988.86
2016-11-07T11:14:41.829Z,988.86
2016-11-07T11:15:50.513Z,988.8
2016-11-07T11:16:59.203Z,988.78
2016-11-07T11:18:07.890Z,988.78
2016-11-07T11:19:16.575Z,988.68
2016-11-07T11:20:25.266Z,988.78
2016-11-07T11:21:33.954Z,988.8
2016-11-07T11:22:42.640Z,988.77
2016-11-07T11:23:51.329Z,988.82
2016-11-07T11:25:00.017Z,988.77
2016-11-07T11:26:08.708Z,988.77
2016-11-07T11:27:17.400Z,988.73
2016-11-07T11:28:26.090Z,988.75
2016-11-07T11:29:34.784Z,988.82
2016-11-07T11:30:43.510Z,988.83
2016-11-07T11:31:52.199Z,988.88
2016-11-07T11:33:00.889Z,988.8
2016-11-07T11:34:09.580Z,988.78
2016-11-07T11:35:18.308Z,988.77
2016-11-07T11:36:27.002Z,988.82
2016-11-07T11:37:35.694Z,988.8
2016-11-07T11:38:44.381Z,988.84
2016-11-07T11:39:53.080Z,988.75
2016-11-07T11:41:01.801Z,988.69
2016-11-07T11:42:10.497Z,988.68
2016-11-07T11:43:19.191Z,988.75
2016-11-07T11:44:27.891Z,988.79
2016-11-07T11:45:36.588Z,988.8
2016-11-07T11:46:45.275Z,988.69
2016-11-07T11:47:53.968Z,988.73
2016-11-07T11:49:02.679Z,988.73
2016-11-07T11:50:11.370Z,988.69
2016-11-07T11:51:20.061Z,988.67
2016-11-07T11:52:28.795Z,988.55
2016-11-07T11:53:37.483Z,988.59
2016-11-07T11:54:46.173Z,988.64
2016-11-07T11:55:54.899Z,988.66
2016-11-07T11:57:03.593Z,988.68
2016-11-07T11:58:12.288Z,988.69
2016-11-07T11:59:21.482Z,988.66
2016-11-07T12:00:30.175Z,988.67
2016-11-07T12:01:38.862Z,988.66
2016-11-07T12:02:47.866Z,988.69
2016-11-07T12:03:57.119Z,988.66
2016-11-07T12:05:05.897Z,988.66
2016-11-07T12:06:14.596Z,988.58
2016-11-07T12:07:23.289Z,988.55
2016-11-07T12:08:31.981Z,988.61
2016-11-07T12:09:40.671Z,988.54
2016-11-07T12:10:49.369Z,988.5
2016-11-07T12:11:58.057Z,988.45
2016-11-07T12:13:06.778Z,988.52
2016-11-07T12:14:15.470Z,988.5
2016-11-07T12:15:24.219Z,988.53
2016-11-07T12:16:32.914Z,988.55
2016-11-07T12:17:41.606Z,988.5
2016-11-07T12:18:50.301Z,988.53
2016-11-07T12:19:59.010Z,988.54
2016-11-07T12:21:07.739Z,988.59
2016-11-07T12:22:16.441Z,988.55
2016-11-07T12:23:25.205Z,988.54
2016-11-07T12:24:33.979Z,988.57
2016-11-07T12:25:42.992Z,988.56
2016-11-07T12:26:51.691Z,988.47
2016-11-07T12:28:00.702Z,988.51
2016-11-07T12:29:09.391Z,988.45
2016-11-07T12:30:18.078Z,988.5
2016-11-07T12:31:26.785Z,988.45
2016-11-07T12:32:35.816Z,988.55
2016-11-07T12:33:44.514Z,988.55
2016-11-07T12:34:53.207Z,988.53
2016-11-07T12:36:02.237Z,988.52
2016-11-07T12:37:10.931Z,988.62
2016-11-07T12:38:19.637Z,988.47
2016-11-07T12:39:28.324Z,988.53
2016-11-07T12:40:37.015Z,988.49
2016-11-07T12:41:45.703Z,988.52
2016-11-07T12:42:54.416Z,988.44
2016-11-07T12:44:03.126Z,988.47
2016-11-07T12:45:11.822Z,988.5
2016-11-07T12:46:20.512Z,988.48
2016-11-07T12:47:29.209Z,988.48
2016-11-07T12:48:37.957Z,988.49
2016-11-07T12:49:46.649Z,988.41
2016-11-07T12:50:55.343Z,988.42
2016-11-07T12:52:04.025Z,988.36
2016-11-07T12:53:12.719Z,988.41
2016-11-07T12:54:21.405Z,988.52
2016-11-07T12:55:30.096Z,988.39
2016-11-07T12:56:38.789Z,988.39
2016-11-07T12:57:47.485Z,988.43
2016-11-07T12:58:56.171Z,988.43
2016-11-07T13:00:04.876Z,988.37
2016-11-07T13:01:13.568Z,988.38
2016-11-07T13:02:22.255Z,988.36
2016-11-07T13:03:30.950Z,988.38
2016-11-07T13:04:39.639Z,988.3
2016-11-07T13:05:48.329Z,988.28
2016-11-07T13:06:57.327Z,988.26
2016-11-07T13:08:06.018Z,988.3
2016-11-07T13:09:14.704Z,988.32
2016-11-07T13:10:23.397Z,988.28
2016-11-07T13:11:32.083Z,988.34
2016-11-07T13:12:40.782Z,988.29
2016-11-07T13:13:49.481Z,988.34
2016-11-07T13:14:58.169Z,988.39
2016-11-07T13:16:06.856Z,988.32
2016-11-07T13:17:15.544Z,988.32
2016-11-07T13:18:24.241Z,988.34
2016-11-07T13:19:32.962Z,988.36
2016-11-07T13:20:41.708Z,988.29
2016-11-07T13:21:50.451Z,988.37
2016-11-07T13:22:59.182Z,988.26
2016-11-07T13:24:07.883Z,988.39
2016-11-07T13:25:16.568Z,988.27
2016-11-07T13:26:25.272Z,988.34
2016-11-07T13:27:33.999Z,988.3
2016-11-07T13:28:42.693Z,988.23
2016-11-07T13:29:51.379Z,988.19
2016-11-07T13:31:00.062Z,988.2
2016-11-07T13:32:08.752Z,988.16
2016-11-07T13:33:17.435Z,988.19
2016-11-07T13:34:26.124Z,988.18
2016-11-07T13:35:34.807Z,988.12
2016-11-07T13:36:43.491Z,988.21
2016-11-07T13:37:52.175Z,988.16
2016-11-07T13:39:00.878Z,988.09
2016-11-07T13:40:09.565Z,988.08
2016-11-07T13:41:18.248Z,988.1
2016-11-07T13:42:27.252Z,988.09
2016-11-07T13:43:36.048Z,988.06
2016-11-07T13:44:44.745Z,988.08
2016-11-07T13:45:53.433Z,988.06
2016-11-07T13:47:02.123Z,988.1
2016-11-07T13:48:10.810Z,988.13
2016-11-07T13:49:19.499Z,988.14
2016-11-07T13:50:28.187Z,988.13
2016-11-07T13:51:37.195Z,988.15
2016-11-07T13:52:45.881Z,988.09
2016-11-07T13:53:54.666Z,988.1
2016-11-07T13:55:03.348Z,988.1
2016-11-07T13:56:12.048Z,988.09
2016-11-07T13:57:20.745Z,988.11
2016-11-07T13:58:29.435Z,988.09
2016-11-07T13:59:38.126Z,988.15
2016-11-07T14:00:46.818Z,988.13
2016-11-07T14:01:55.506Z,988.15
2016-11-07T14:03:04.187Z,988.09
2016-11-07T14:04:12.874Z,988.13
2016-11-07T14:05:21.565Z,988.2
2016-11-07T14:06:30.251Z,988.13
2016-11-07T14:07:38.936Z,988.15
2016-11-07T14:08:47.622Z,988.17
2016-11-07T14:09:56.346Z,988.1
2016-11-07T14:11:05.027Z,988.11
2016-11-07T14:12:13.751Z,988.03
2016-11-07T14:13:22.470Z,988.01
2016-11-07T14:14:31.155Z,988.01
2016-11-07T14:15:39.847Z,987.98
2016-11-07T14:16:48.532Z,987.92
2016-11-07T14:17:57.231Z,987.96
2016-11-07T14:19:05.925Z,987.89
2016-11-07T14:20:14.616Z,987.88