createdAt,value
2019-06-20T00:01:12.776Z,14.47
2019-06-20T00:03:46.621Z,15.30
2019-06-20T00:06:19.672Z,16.23
2019-06-20T00:08:52.859Z,14.90
2019-06-20T00:11:25.457Z,16.17
2019-06-20T00:13:58.190Z,15.17
2019-06-20T00:16:31.101Z,15.03
2019-06-20T00:19:03.954Z,14.23
2019-06-20T00:21:37.101Z,15.57
2019-06-20T00:24:11.339Z,13.70
2019-06-20T00:26:43.677Z,13.77
2019-06-20T00:29:16.179Z,13.00
2019-06-20T00:31:48.895Z,13.10
2019-06-20T00:34:23.666Z,12.53
2019-06-20T00:36:56.876Z,11.87
2019-06-20T00:39:29.468Z,12.30
2019-06-20T00:42:02.297Z,16.30
2019-06-20T00:44:34.797Z,10.97
2019-06-20T00:47:07.417Z,10.53
2019-06-20T00:49:40.268Z,10.80
2019-06-20T00:52:13.106Z,9.23
2019-06-20T00:54:45.612Z,6.57
2019-06-20T00:57:18.683Z,6.97
2019-06-20T00:59:51.455Z,9.43
2019-06-20T01:02:24.066Z,10.57
2019-06-20T01:04:57.720Z,8.88
2019-06-20T01:07:30.408Z,7.80
2019-06-20T01:10:03.900Z,6.50
2019-06-20T01:12:37.595Z,6.30
2019-06-20T01:15:13.141Z,6.73
2019-06-20T01:17:45.863Z,6.33
2019-06-20T01:20:19.219Z,7.20
2019-06-20T01:22:52.173Z,6.40
2019-06-20T01:25:45.572Z,7.47
2019-06-20T01:28:18.239Z,8.17
2019-06-20T01:30:50.746Z,7.67
2019-06-20T01:33:25.652Z,8.43
2019-06-20T01:35:58.200Z,8.10
2019-06-20T01:38:30.720Z,5.63
2019-06-20T01:41:06.220Z,7.83
2019-06-20T01:43:50.110Z,8.87
2019-06-20T01:46:23.797Z,6.47
2019-06-20T01:48:56.580Z,6.97
2019-06-20T01:51:29.075Z,8.50
2019-06-20T01:54:01.479Z,8.30
2019-06-20T01:56:34.077Z,9.37
2019-06-20T01:59:06.478Z,10.87
2019-06-20T02:01:44.328Z,10.97
2019-06-20T02:04:21.781Z,11.63
2019-06-20T02:06:59.271Z,10.20
2019-06-20T02:09:38.451Z,10.63
2019-06-20T02:12:15.945Z,10.82
2019-06-20T02:14:53.543Z,11.90
2019-06-20T02:17:31.260Z,12.67
2019-06-20T02:20:04.715Z,13.50
2019-06-20T02:22:37.168Z,12.53
2019-06-20T02:25:10.775Z,12.17
2019-06-20T02:27:43.203Z,15.90
2019-06-20T02:30:17.687Z,12.80
2019-06-20T02:32:50.413Z,15.30
2019-06-20T02:35:23.048Z,14.43
2019-06-20T02:37:55.659Z,13.70
2019-06-20T02:40:28.693Z,12.23
2019-06-20T02:43:01.331Z,12.97
2019-06-20T02:45:39.503Z,13.40
2019-06-20T02:48:12.105Z,11.93
2019-06-20T02:50:44.629Z,13.17
2019-06-20T02:53:22.737Z,13.10
2019-06-20T02:56:00.954Z,11.83
2019-06-20T02:58:34.095Z,13.30
2019-06-20T03:01:06.944Z,13.77
2019-06-20T03:03:39.526Z,15.17
2019-06-20T03:06:11.886Z,13.60
2019-06-20T03:08:45.911Z,15.27
2019-06-20T03:11:18.671Z,16.43
2019-06-20T03:13:53.047Z,19.77
2019-06-20T03:16:25.947Z,18.07
2019-06-20T03:18:58.535Z,17.00
2019-06-20T03:24:51.531Z,17.50
2019-06-20T03:27:24.118Z,21.70
2019-06-20T03:29:56.786Z,24.67
2019-06-20T03:32:29.625Z,22.40
2019-06-20T03:35:02.854Z,24.47
2019-06-20T03:37:36.294Z,29.17
2019-06-20T03:40:10.266Z,24.33
2019-06-20T03:42:43.216Z,24.07
2019-06-20T03:45:17.826Z,23.07
2019-06-20T03:47:51.726Z,23.13
2019-06-20T03:50:24.767Z,25.05
2019-06-20T03:53:01.433Z,26.23
2019-06-20T03:55:34.619Z,25.10
2019-06-20T03:58:06.940Z,26.87
2019-06-20T04:00:39.710Z,29.30
2019-06-20T04:03:12.647Z,31.53
2019-06-20T04:05:45.249Z,29.73
2019-06-20T04:08:17.648Z,26.93
2019-06-20T04:10:51.416Z,30.37
2019-06-20T04:13:24.103Z,28.93
2019-06-20T04:15:56.809Z,30.53
2019-06-20T04:18:29.704Z,31.60
2019-06-20T04:21:02.320Z,35.33
2019-06-20T04:23:34.874Z,28.10
2019-06-20T04:26:09.770Z,29.47
2019-06-20T04:28:42.227Z,29.40
2019-06-20T04:31:14.652Z,30.17
2019-06-20T04:33:47.550Z,30.98
2019-06-20T04:36:20.600Z,33.53
2019-06-20T04:38:53.092Z,32.17
2019-06-20T04:41:25.866Z,32.60
2019-06-20T04:43:58.981Z,32.17
2019-06-20T04:46:43.729Z,35.53
2019-06-20T04:49:19.620Z,30.23
2019-06-20T04:51:53.689Z,31.33
2019-06-20T04:54:26.520Z,35.17
2019-06-20T04:56:59.054Z,39.87
2019-06-20T04:59:31.452Z,34.10
2019-06-20T05:02:05.381Z,36.60
2019-06-20T05:04:37.975Z,33.67
2019-06-20T05:07:19.517Z,34.00
2019-06-20T05:09:52.132Z,33.73
2019-06-20T05:12:24.710Z,32.07
2019-06-20T05:14:57.339Z,33.30
2019-06-20T05:17:29.881Z,36.73
2019-06-20T05:20:02.349Z,34.63
2019-06-20T05:22:35.281Z,33.58
2019-06-20T05:25:08.463Z,32.47
2019-06-20T05:27:41.068Z,33.53
2019-06-20T05:30:16.206Z,33.20
2019-06-20T05:32:49.413Z,35.53
2019-06-20T05:35:21.977Z,35.65
2019-06-20T05:37:54.732Z,34.73
2019-06-20T05:40:27.485Z,37.07
2019-06-20T05:43:00.153Z,37.10
2019-06-20T05:45:32.845Z,36.67
2019-06-20T05:48:05.968Z,34.20
2019-06-20T05:50:39.611Z,34.00
2019-06-20T05:53:14.752Z,32.87
2019-06-20T05:55:48.049Z,34.63
2019-06-20T05:58:20.723Z,33.20
2019-06-20T06:00:54.090Z,31.07
2019-06-20T06:03:27.644Z,31.23
2019-06-20T06:06:00.224Z,31.20
2019-06-20T06:08:34.049Z,33.13
2019-06-20T06:11:08.308Z,32.37
2019-06-20T06:13:40.771Z,31.10
2019-06-20T06:16:25.724Z,30.77
2019-06-20T06:19:00.937Z,32.17
2019-06-20T06:21:33.470Z,30.23
2019-06-20T06:24:06.519Z,31.93
2019-06-20T06:26:39.055Z,32.13
2019-06-20T06:29:11.697Z,30.40
2019-06-20T06:31:45.499Z,31.90
2019-06-20T06:34:21.167Z,34.20
2019-06-20T06:36:54.964Z,33.30
2019-06-20T06:39:27.759Z,30.83
2019-06-20T06:42:01.390Z,29.40
2019-06-20T06:44:34.861Z,27.10
2019-06-20T06:47:07.643Z,28.83
2019-06-20T06:49:40.536Z,26.00
2019-06-20T06:52:13.007Z,26.77
2019-06-20T06:54:47.096Z,25.27
2019-06-20T06:57:19.613Z,28.87
2019-06-20T06:59:52.207Z,26.10
2019-06-20T07:02:25.068Z,23.63
2019-06-20T07:04:57.676Z,24.57
2019-06-20T07:07:30.322Z,26.60
2019-06-20T07:10:06.408Z,22.30
2019-06-20T07:12:39.326Z,20.97
2019-06-20T07:15:14.877Z,20.20
2019-06-20T07:17:47.912Z,23.20
2019-06-20T07:20:20.884Z,20.20
2019-06-20T07:22:53.964Z,21.77
2019-06-20T07:25:26.896Z,17.63
2019-06-20T07:28:00.095Z,19.80
2019-06-20T07:30:32.742Z,18.23
2019-06-20T07:33:06.007Z,19.60
2019-06-20T07:35:41.878Z,19.70
2019-06-20T07:38:16.041Z,19.40
2019-06-20T07:40:49.035Z,17.93
2019-06-20T07:43:21.844Z,16.20
2019-06-20T07:46:02.673Z,19.03
2019-06-20T07:48:36.359Z,14.47
2019-06-20T07:51:09.041Z,15.67
2019-06-20T07:53:42.065Z,16.50
2019-06-20T07:56:14.764Z,13.43
2019-06-20T07:58:47.248Z,13.63
2019-06-20T08:01:20.335Z,13.23
2019-06-20T08:03:53.546Z,14.10
2019-06-20T08:06:27.136Z,14.57
2019-06-20T08:09:00.311Z,13.13
2019-06-20T08:11:32.873Z,17.77
2019-06-20T08:14:05.704Z,12.83
2019-06-20T08:16:39.980Z,13.23
2019-06-20T08:19:12.585Z,11.27
2019-06-20T08:21:45.147Z,12.07
2019-06-20T08:24:18.730Z,11.03
2019-06-20T08:26:52.300Z,11.40
2019-06-20T08:29:25.849Z,11.00
2019-06-20T08:32:00.740Z,11.63
2019-06-20T08:34:34.652Z,10.57
2019-06-20T08:37:07.998Z,10.03
2019-06-20T08:39:42.893Z,10.73
2019-06-20T08:42:15.904Z,9.37
2019-06-20T08:44:49.474Z,9.43
2019-06-20T08:47:27.264Z,11.53
2019-06-20T08:50:01.400Z,10.90
2019-06-20T08:52:34.339Z,10.00
2019-06-20T08:55:08.038Z,9.67
2019-06-20T08:57:40.609Z,9.10
2019-06-20T09:00:15.716Z,8.60
2019-06-20T09:02:48.655Z,8.70
2019-06-20T09:05:22.062Z,10.60
2019-06-20T09:07:55.364Z,10.53
2019-06-20T09:10:39.015Z,10.53
2019-06-20T09:13:12.888Z,10.33
2019-06-20T09:15:45.520Z,7.77
2019-06-20T09:18:18.522Z,6.85
2019-06-20T09:20:52.678Z,7.37
2019-06-20T09:23:25.730Z,7.93
2019-06-20T09:25:59.564Z,8.50
2019-06-20T09:28:35.261Z,8.93
2019-06-20T09:31:07.942Z,9.20
2019-06-20T09:33:40.801Z,8.90
2019-06-20T09:36:13.899Z,10.17
2019-06-20T09:38:46.554Z,8.57
2019-06-20T09:41:20.722Z,7.67
2019-06-20T09:43:54.290Z,6.13
2019-06-20T09:46:27.006Z,7.27
2019-06-20T09:49:02.684Z,7.23
2019-06-20T09:51:42.089Z,6.90
2019-06-20T09:54:21.508Z,7.10
2019-06-20T09:57:04.697Z,7.90
2019-06-20T10:00:37.609Z,7.73
2019-06-20T10:03:38.402Z,7.43
2019-06-20T10:06:14.328Z,9.13
2019-06-20T10:08:49.984Z,7.13
2019-06-20T10:11:22.767Z,7.30
2019-06-20T10:13:58.524Z,5.37
2019-06-20T10:16:45.033Z,8.00
2019-06-20T10:19:19.311Z,7.67
2019-06-20T10:21:52.211Z,7.53
2019-06-20T10:24:24.813Z,6.13
2019-06-20T10:26:58.007Z,5.30
2019-06-20T10:29:31.695Z,5.43
2019-06-20T10:32:04.697Z,6.00
2019-06-20T10:34:37.629Z,7.53
2019-06-20T10:37:10.668Z,5.27
2019-06-20T10:39:44.511Z,5.17
2019-06-20T10:42:19.160Z,5.60
2019-06-20T10:44:52.239Z,5.73
2019-06-20T10:47:33.654Z,5.30
2019-06-20T10:50:10.355Z,6.57
2019-06-20T10:52:43.663Z,6.40
2019-06-20T10:55:16.640Z,6.00
2019-06-20T10:57:50.073Z,5.80
2019-06-20T11:00:32.029Z,4.90
2019-06-20T11:03:04.806Z,4.60
2019-06-20T11:05:39.065Z,5.23
2019-06-20T11:08:13.128Z,5.90
2019-06-20T11:10:47.194Z,4.77
2019-06-20T11:13:20.416Z,5.13
2019-06-20T11:16:11.166Z,4.70
2019-06-20T11:18:44.128Z,4.80
2019-06-20T11:21:16.785Z,5.20
2019-06-20T11:23:50.622Z,4.93
2019-06-20T11:26:23.509Z,4.80
2019-06-20T11:28:56.149Z,5.27
2019-06-20T11:31:31.126Z,4.80
2019-06-20T11:34:06.359Z,5.47
2019-06-20T11:36:42.432Z,4.87
2019-06-20T11:39:15.073Z,5.13
2019-06-20T11:41:48.632Z,5.80
2019-06-20T11:44:26.434Z,5.40
2019-06-20T11:47:00.832Z,5.13
2019-06-20T11:52:49.883Z,6.12
2019-06-20T11:55:26.894Z,6.57
2019-06-20T11:58:05.591Z,4.72
2019-06-20T12:01:02.711Z,5.03
2019-06-20T12:03:44.598Z,5.57
2019-06-20T12:06:22.272Z,5.17
2019-06-20T12:08:56.541Z,4.73
2019-06-20T12:11:31.017Z,6.20
2019-06-20T12:14:07.171Z,7.97
2019-06-20T12:16:42.760Z,5.30
2019-06-20T12:19:17.886Z,5.03
2019-06-20T12:21:54.332Z,6.30
2019-06-20T12:24:29.246Z,5.50
2019-06-20T12:27:02.126Z,5.10
2019-06-20T12:29:34.633Z,5.40
2019-06-20T12:32:10.222Z,4.80
2019-06-20T12:34:44.564Z,6.77
2019-06-20T12:37:23.259Z,6.57
2019-06-20T12:40:03.738Z,8.57
2019-06-20T12:42:41.830Z,5.77
2019-06-20T12:45:24.300Z,6.50
2019-06-20T12:48:01.049Z,5.13
2019-06-20T12:50:36.544Z,6.17
2019-06-20T12:53:14.095Z,5.53
2019-06-20T12:55:50.790Z,5.87
2019-06-20T12:58:29.011Z,6.03
2019-06-20T13:03:55.544Z,6.87
2019-06-20T13:06:32.399Z,8.30
2019-06-20T13:09:09.839Z,6.40
2019-06-20T13:11:42.838Z,7.60
2019-06-20T13:14:16.027Z,7.82
2019-06-20T13:16:52.780Z,9.47
2019-06-20T13:19:25.886Z,8.30
2019-06-20T13:21:58.485Z,10.83
2019-06-20T13:24:35.721Z,9.35
2019-06-20T13:27:20.362Z,9.23
2019-06-20T13:30:06.143Z,8.27
2019-06-20T13:32:54.697Z,10.53
2019-06-20T13:35:34.755Z,11.77
2019-06-20T13:38:14.356Z,9.17
2019-06-20T13:40:47.368Z,10.00
2019-06-20T13:43:20.194Z,9.47
2019-06-20T13:46:10.592Z,9.70
2019-06-20T13:48:45.780Z,8.77
2019-06-20T13:51:18.815Z,9.23
2019-06-20T13:53:54.968Z,9.77
2019-06-20T13:56:28.227Z,9.10
2019-06-20T13:59:00.713Z,8.90
2019-06-20T14:01:34.413Z,9.50
2019-06-20T14:04:10.499Z,9.90
2019-06-20T14:06:45.448Z,9.97
2019-06-20T14:09:18.492Z,11.87
2019-06-20T14:11:54.960Z,9.13
2019-06-20T14:14:28.556Z,9.27
2019-06-20T14:17:02.378Z,9.60
2019-06-20T14:19:35.459Z,9.30
2019-06-20T14:22:10.221Z,10.00
2019-06-20T14:24:45.047Z,7.93
2019-06-20T14:27:18.072Z,7.83
2019-06-20T14:29:52.004Z,8.10
2019-06-20T14:32:30.602Z,7.67
2019-06-20T14:35:03.814Z,7.43
2019-06-20T14:37:37.000Z,9.00
2019-06-20T14:40:12.446Z,7.60
2019-06-20T14:42:45.995Z,8.23
2019-06-20T14:45:20.354Z,7.90
2019-06-20T14:47:52.949Z,8.23
2019-06-20T14:50:26.173Z,9.00
2019-06-20T14:52:59.129Z,7.20
2019-06-20T14:55:32.648Z,8.67
2019-06-20T14:58:08.318Z,7.67
2019-06-20T15:01:09.389Z,6.60
2019-06-20T15:03:42.176Z,6.87
2019-06-20T15:06:15.284Z,6.93
2019-06-20T15:08:49.537Z,6.30
2019-06-20T15:11:23.753Z,6.10
2019-06-20T15:13:56.416Z,4.97
2019-06-20T15:16:29.003Z,5.37
2019-06-20T15:19:02.233Z,4.77
2019-06-20T15:21:35.221Z,4.13
2019-06-20T15:24:07.706Z,5.23
2019-06-20T15:26:41.999Z,5.77
2019-06-20T15:29:16.396Z,4.20
2019-06-20T15:31:54.901Z,4.57
2019-06-20T15:34:43.981Z,5.50
2019-06-20T15:37:16.711Z,3.50
2019-06-20T15:39:51.387Z,4.37
2019-06-20T15:42:26.478Z,4.30
2019-06-20T15:45:01.605Z,6.13
2019-06-20T15:47:35.784Z,4.80
2019-06-20T15:50:10.522Z,4.80
2019-06-20T15:52:43.820Z,4.33
2019-06-20T15:55:20.899Z,5.15
2019-06-20T15:57:54.322Z,4.77
2019-06-20T16:00:28.707Z,3.33
2019-06-20T16:03:09.831Z,2.97
2019-06-20T16:05:49.009Z,3.45
2019-06-20T16:08:21.668Z,3.07
2019-06-20T16:10:54.624Z,2.93
2019-06-20T16:13:27.399Z,2.73
2019-06-20T16:16:01.215Z,4.70
2019-06-20T16:18:33.808Z,3.70
2019-06-20T16:21:09.633Z,3.27
2019-06-20T16:23:43.180Z,3.43
2019-06-20T16:26:15.988Z,2.83
2019-06-20T16:28:48.981Z,3.20
2019-06-20T16:31:26.703Z,3.73
2019-06-20T16:33:59.981Z,3.60
2019-06-20T16:36:32.757Z,4.20
2019-06-20T16:39:09.285Z,3.63
2019-06-20T16:41:41.942Z,4.00
2019-06-20T16:44:15.170Z,3.40
2019-06-20T16:46:48.064Z,4.03
2019-06-20T16:49:20.790Z,3.37
2019-06-20T16:51:53.883Z,5.80
2019-06-20T16:54:27.075Z,3.70
2019-06-20T16:56:59.687Z,3.73
2019-06-20T16:59:33.297Z,5.40
2019-06-20T17:02:06.460Z,3.73
2019-06-20T17:04:39.902Z,4.73
2019-06-20T17:07:12.472Z,5.53
2019-06-20T17:09:46.541Z,4.40
2019-06-20T17:12:19.374Z,3.40
2019-06-20T17:14:54.603Z,4.97
2019-06-20T17:17:28.011Z,3.93
2019-06-20T17:20:00.738Z,4.13
2019-06-20T17:22:34.371Z,3.20
2019-06-20T17:25:07.558Z,3.43
2019-06-20T17:27:40.350Z,3.80
2019-06-20T17:30:17.727Z,4.00
2019-06-20T17:32:50.972Z,3.23
2019-06-20T17:35:23.841Z,4.10
2019-06-20T17:37:56.922Z,6.07
2019-06-20T17:40:31.237Z,4.70
2019-06-20T17:43:05.414Z,3.67
2019-06-20T17:45:38.729Z,3.10
2019-06-20T17:48:12.795Z,3.53
2019-06-20T17:50:49.288Z,3.40
2019-06-20T17:53:22.577Z,3.07
2019-06-20T17:55:56.500Z,3.97
2019-06-20T17:58:29.561Z,3.80
2019-06-20T18:01:02.365Z,3.90
2019-06-20T18:03:36.014Z,3.00
2019-06-20T18:06:09.787Z,3.33
2019-06-20T18:08:42.637Z,3.73
2019-06-20T18:11:16.491Z,4.40
2019-06-20T18:13:50.038Z,3.60
2019-06-20T18:16:25.397Z,3.83
2019-06-20T18:19:01.633Z,3.70
2019-06-20T18:21:34.307Z,3.67
2019-06-20T18:24:07.288Z,5.27
2019-06-20T18:26:40.423Z,4.13
2019-06-20T18:29:14.350Z,4.12
2019-06-20T18:31:47.802Z,5.40
2019-06-20T18:34:29.929Z,4.53
2019-06-20T18:37:03.278Z,4.40
2019-06-20T18:39:36.342Z,4.93
2019-06-20T18:42:09.051Z,4.80
2019-06-20T18:44:41.856Z,4.70
2019-06-20T18:47:14.533Z,5.00
2019-06-20T18:49:47.969Z,5.40
2019-06-20T18:52:20.622Z,5.70
2019-06-20T18:54:54.257Z,4.23
2019-06-20T18:57:26.827Z,6.30
2019-06-20T18:59:59.731Z,5.53
2019-06-20T19:02:32.472Z,5.63
2019-06-20T19:05:07.166Z,5.73
2019-06-20T19:07:39.914Z,7.70
2019-06-20T19:10:19.563Z,6.80
2019-06-20T19:12:52.642Z,7.00
2019-06-20T19:15:25.748Z,7.43
2019-06-20T19:17:59.351Z,5.50
2019-06-20T19:20:32.442Z,7.43
2019-06-20T19:23:05.196Z,7.03
2019-06-20T19:25:37.797Z,6.57
2019-06-20T19:28:11.089Z,6.83
2019-06-20T19:30:49.774Z,6.93
2019-06-20T19:33:22.769Z,8.40
2019-06-20T19:35:55.495Z,7.27
2019-06-20T19:38:28.176Z,7.77
2019-06-20T19:41:00.872Z,7.50
2019-06-20T19:43:33.479Z,8.13
2019-06-20T19:46:06.507Z,6.60
2019-06-20T19:48:39.288Z,8.17
2019-06-20T19:51:12.013Z,7.07
2019-06-20T19:53:45.983Z,9.43
2019-06-20T19:56:18.875Z,10.53
2019-06-20T19:58:53.732Z,9.03
2019-06-20T20:01:26.781Z,9.50
2019-06-20T20:03:59.399Z,10.63
2019-06-20T20:06:32.243Z,11.18
2019-06-20T20:09:06.528Z,11.47
2019-06-20T20:11:39.589Z,10.63
2019-06-20T20:14:12.178Z,12.27
2019-06-20T20:16:46.930Z,13.57
2019-06-20T20:19:19.523Z,12.40
2019-06-20T20:21:53.459Z,12.60
2019-06-20T20:24:26.404Z,12.57
2019-06-20T20:26:59.122Z,13.43
2019-06-20T20:29:31.641Z,13.37
2019-06-20T20:32:04.522Z,12.80
2019-06-20T20:34:37.407Z,15.30
2019-06-20T20:37:10.172Z,11.33
2019-06-20T20:39:42.719Z,12.20
2019-06-20T20:42:17.736Z,14.40
2019-06-20T20:44:51.204Z,12.47
2019-06-20T20:47:24.333Z,12.33
2019-06-20T20:49:57.475Z,16.27
2019-06-20T20:52:30.460Z,13.77
2019-06-20T20:55:03.301Z,13.57
2019-06-20T20:57:36.518Z,11.93
2019-06-20T21:00:09.460Z,14.73
2019-06-20T21:02:44.765Z,17.43
2019-06-20T21:05:17.392Z,19.43
2019-06-20T21:07:50.376Z,18.77
2019-06-20T21:10:24.088Z,19.10
2019-06-20T21:12:57.030Z,17.70
2019-06-20T21:15:29.869Z,18.03
2019-06-20T21:18:02.690Z,20.00
2019-06-20T21:20:35.801Z,20.13
2019-06-20T21:23:08.593Z,23.00
2019-06-20T21:25:41.255Z,26.37
2019-06-20T21:28:13.845Z,25.60
2019-06-20T21:30:46.565Z,16.93
2019-06-20T21:33:19.260Z,19.17
2019-06-20T21:36:07.521Z,14.63
2019-06-20T21:38:41.719Z,14.57
2019-06-20T21:41:14.319Z,15.97
2019-06-20T21:43:47.072Z,17.60
2019-06-20T21:46:19.655Z,21.52
2019-06-20T21:48:53.577Z,20.05
2019-06-20T21:51:26.232Z,20.30
2019-06-20T21:53:59.188Z,19.37
2019-06-20T21:56:31.906Z,17.63
2019-06-20T21:59:04.678Z,15.67
2019-06-20T22:01:37.904Z,16.23
2019-06-20T22:04:11.147Z,23.12
2019-06-20T22:06:43.785Z,25.97
2019-06-20T22:09:16.332Z,23.53
2019-06-20T22:11:49.453Z,22.90
2019-06-20T22:14:22.392Z,19.07
2019-06-20T22:16:54.944Z,23.17
2019-06-20T22:19:27.580Z,22.43
2019-06-20T22:22:00.245Z,29.43
2019-06-20T22:24:32.984Z,27.87
2019-06-20T22:27:05.625Z,23.87
2019-06-20T22:29:38.333Z,40.53
2019-06-20T22:32:10.824Z,36.33
2019-06-20T22:34:43.409Z,41.13
2019-06-20T22:37:16.218Z,46.97
2019-06-20T22:39:49.304Z,44.37
2019-06-20T22:42:21.820Z,38.83
2019-06-20T22:44:54.398Z,44.20
2019-06-20T22:47:26.825Z,36.70
2019-06-20T22:50:01.043Z,37.95
2019-06-20T22:52:34.451Z,37.70
2019-06-20T22:55:07.694Z,33.07
2019-06-20T22:57:40.346Z,27.03
2019-06-20T23:00:15.900Z,25.73
2019-06-20T23:02:48.470Z,33.90
2019-06-20T23:05:21.538Z,29.27
2019-06-20T23:07:54.271Z,30.90
2019-06-20T23:10:26.803Z,40.50
2019-06-20T23:12:59.411Z,32.50
2019-06-20T23:15:32.112Z,40.93
2019-06-20T23:18:04.998Z,41.47
2019-06-20T23:20:37.648Z,45.83
2019-06-20T23:23:11.581Z,53.03
2019-06-20T23:25:49.122Z,49.70
2019-06-20T23:28:22.478Z,66.20
2019-06-20T23:30:55.962Z,56.10
2019-06-20T23:33:28.418Z,48.97
2019-06-20T23:36:01.125Z,45.37
2019-06-20T23:38:33.599Z,44.63
2019-06-20T23:41:06.236Z,49.93
2019-06-20T23:43:38.799Z,47.97
2019-06-20T23:46:11.532Z,41.03
2019-06-20T23:48:43.979Z,36.77
2019-06-20T23:51:25.407Z,33.60
2019-06-20T23:53:58.429Z,45.17
2019-06-20T23:56:30.943Z,49.13
2019-06-20T23:59:03.547Z,49.77
