createdAt,value
2019-02-14T00:01:50.487Z,-1.10
2019-02-14T00:04:31.349Z,-1.10
2019-02-14T00:07:10.080Z,-1.10
2019-02-14T00:09:57.934Z,-1.10
2019-02-14T00:12:45.843Z,-1.10
2019-02-14T00:15:33.696Z,-1.10
2019-02-14T00:18:21.536Z,-1.10
2019-02-14T00:21:09.330Z,-1.20
2019-02-14T00:23:57.172Z,-1.20
2019-02-14T00:26:45.038Z,-1.20
2019-02-14T00:29:32.871Z,-1.20
2019-02-14T00:32:20.782Z,-1.20
2019-02-14T00:35:08.674Z,-1.30
2019-02-14T00:37:56.588Z,-1.40
2019-02-14T00:40:44.385Z,-1.50
2019-02-14T00:43:32.214Z,-1.50
2019-02-14T00:46:20.032Z,-1.60
2019-02-14T00:49:07.899Z,-1.60
2019-02-14T00:51:55.755Z,-1.50
2019-02-14T00:54:43.584Z,-1.50
2019-02-14T00:57:31.385Z,-1.50
2019-02-14T01:00:19.207Z,-1.40
2019-02-14T01:03:07.017Z,-1.40
2019-02-14T01:05:55.328Z,-1.30
2019-02-14T01:08:23.863Z,-1.30
2019-02-14T01:11:11.703Z,-1.20
2019-02-14T01:13:59.641Z,-1.20
2019-02-14T01:16:47.504Z,-1.30
2019-02-14T01:19:35.338Z,-1.30
2019-02-14T01:22:23.226Z,-1.30
2019-02-14T01:25:03.896Z,-1.30
2019-02-14T01:27:44.132Z,-1.30
2019-02-14T01:30:24.395Z,-1.40
2019-02-14T01:33:03.312Z,-1.40
2019-02-14T01:35:51.116Z,-1.30
2019-02-14T01:38:38.954Z,-1.30
2019-02-14T01:41:26.789Z,-1.30
2019-02-14T01:44:14.697Z,-1.30
2019-02-14T01:47:02.582Z,-1.30
2019-02-14T01:49:31.041Z,-1.30
2019-02-14T01:52:18.877Z,-1.20
2019-02-14T01:55:06.675Z,-1.20
2019-02-14T01:57:54.507Z,-1.10
2019-02-14T02:00:42.347Z,-1.10
2019-02-14T02:03:30.197Z,-1.10
2019-02-14T02:06:18.015Z,-1.10
2019-02-14T02:12:01.042Z,-1.00
2019-02-14T02:14:29.519Z,-1.00
2019-02-14T02:17:17.438Z,-1.00
2019-02-14T02:20:33.264Z,-1.00
2019-02-14T02:23:08.261Z,-1.00
2019-02-14T02:25:48.669Z,-1.00
2019-02-14T02:28:29.534Z,-1.00
2019-02-14T02:31:10.260Z,-1.00
2019-02-14T02:33:51.168Z,-1.00
2019-02-14T02:36:31.486Z,-1.10
2019-02-14T02:39:12.644Z,-1.20
2019-02-14T02:41:53.105Z,-1.30
2019-02-14T02:44:34.318Z,-1.30
2019-02-14T02:47:14.998Z,-1.40
2019-02-14T02:49:55.925Z,-1.40
2019-02-14T02:52:36.441Z,-1.40
2019-02-14T02:55:17.445Z,-1.40
2019-02-14T02:57:58.040Z,-1.40
2019-02-14T03:00:36.847Z,-1.40
2019-02-14T03:03:24.764Z,-1.30
2019-02-14T03:06:12.670Z,-1.30
2019-02-14T03:09:00.576Z,-1.30
2019-02-14T03:11:48.439Z,-1.30
2019-02-14T03:14:36.298Z,-1.30
2019-02-14T03:17:24.100Z,-1.30
2019-02-14T03:20:12.303Z,-1.30
2019-02-14T03:22:52.900Z,-1.30
2019-02-14T03:25:35.657Z,-1.40
2019-02-14T03:28:16.502Z,-1.40
2019-02-14T03:30:57.365Z,-1.50
2019-02-14T03:33:38.223Z,-1.50
2019-02-14T03:36:19.550Z,-1.50
2019-02-14T03:39:00.509Z,-1.60
2019-02-14T03:41:41.514Z,-1.60
2019-02-14T03:44:21.782Z,-1.70
2019-02-14T03:47:02.408Z,-1.70
2019-02-14T03:49:43.215Z,-1.80
2019-02-14T03:52:24.324Z,-1.80
2019-02-14T03:55:04.782Z,-1.70
2019-02-14T03:57:43.587Z,-1.70
2019-02-14T04:00:31.481Z,-1.60
2019-02-14T04:03:19.389Z,-1.40
2019-02-14T04:06:07.201Z,-1.40
2019-02-14T04:08:55.024Z,-1.50
2019-02-14T04:11:42.862Z,-1.50
2019-02-14T04:14:30.689Z,-1.50
2019-02-14T04:17:18.576Z,-1.60
2019-02-14T04:20:27.097Z,-1.70
2019-02-14T04:23:08.273Z,-1.70
2019-02-14T04:25:48.640Z,-1.80
2019-02-14T04:28:29.034Z,-1.80
2019-02-14T04:31:09.461Z,-1.80
2019-02-14T04:33:50.317Z,-1.70
2019-02-14T04:36:19.120Z,-1.80
2019-02-14T04:39:07.102Z,-1.70
2019-02-14T04:41:54.950Z,-1.70
2019-02-14T04:44:42.765Z,-1.60
2019-02-14T04:47:30.688Z,-1.60
2019-02-14T04:50:39.238Z,-1.60
2019-02-14T04:53:27.121Z,-1.60
2019-02-14T04:56:14.954Z,-1.50
2019-02-14T04:59:02.798Z,-1.50
2019-02-14T05:01:50.680Z,-1.50
2019-02-14T05:04:38.584Z,-1.40
2019-02-14T05:07:26.402Z,-1.30
2019-02-14T05:10:14.207Z,-1.30
2019-02-14T05:13:02.104Z,-1.30
2019-02-14T05:18:43.463Z,-1.30
2019-02-14T05:21:31.343Z,-1.30
2019-02-14T05:24:11.685Z,-1.30
2019-02-14T05:26:40.207Z,-1.30
2019-02-14T05:29:28.045Z,-1.30
2019-02-14T05:32:15.861Z,-1.30
2019-02-14T05:35:03.929Z,-1.20
2019-02-14T05:37:51.741Z,-1.20
2019-02-14T05:40:32.544Z,-1.30
2019-02-14T05:43:11.358Z,-1.30
2019-02-14T05:45:59.251Z,-1.30
2019-02-14T05:48:47.080Z,-1.30
2019-02-14T05:51:34.924Z,-1.30
2019-02-14T05:54:22.716Z,-1.30
2019-02-14T05:57:10.544Z,-1.30
2019-02-14T05:59:58.395Z,-1.30
2019-02-14T06:02:46.350Z,-1.20
2019-02-14T06:05:34.264Z,-1.20
2019-02-14T06:08:22.086Z,-1.20
2019-02-14T06:11:09.932Z,-1.10
2019-02-14T06:13:57.802Z,-1.10
2019-02-14T06:16:45.657Z,-1.10
2019-02-14T06:19:33.461Z,-1.10
2019-02-14T06:22:21.323Z,-1.10
2019-02-14T06:25:09.673Z,-1.00
2019-02-14T06:27:57.588Z,-1.00
2019-02-14T06:30:45.478Z,-0.90
2019-02-14T06:33:33.321Z,-0.90
2019-02-14T06:36:21.160Z,-0.90
2019-02-14T06:39:08.985Z,-0.80
2019-02-14T06:41:56.867Z,-0.80
2019-02-14T06:44:44.672Z,-0.70
2019-02-14T06:47:32.505Z,-0.50
2019-02-14T06:50:20.323Z,-0.30
2019-02-14T06:53:08.147Z,0.00
2019-02-14T06:55:56.075Z,0.20
2019-02-14T06:58:43.870Z,0.50
2019-02-14T07:01:31.711Z,0.90
2019-02-14T07:04:19.602Z,1.30
2019-02-14T07:07:07.400Z,1.60
2019-02-14T07:09:55.222Z,1.80
2019-02-14T07:12:43.068Z,2.00
2019-02-14T07:15:30.959Z,2.00
2019-02-14T07:18:18.867Z,2.10
2019-02-14T07:21:06.702Z,2.20
2019-02-14T07:23:54.513Z,2.40
2019-02-14T07:26:35.526Z,2.60
2019-02-14T07:29:15.968Z,2.70
2019-02-14T07:31:56.349Z,2.90
2019-02-14T07:34:37.156Z,3.10
2019-02-14T07:37:15.990Z,3.30
2019-02-14T07:40:24.616Z,3.50
2019-02-14T07:43:12.435Z,3.80
2019-02-14T07:46:00.331Z,4.20
2019-02-14T07:48:28.818Z,4.60
2019-02-14T07:51:16.627Z,4.80
2019-02-14T07:54:04.459Z,4.90
2019-02-14T07:56:52.600Z,5.00
2019-02-14T07:59:41.802Z,5.10
2019-02-14T08:02:29.630Z,5.20
2019-02-14T08:05:17.470Z,5.10
2019-02-14T08:08:05.309Z,4.80
2019-02-14T08:10:53.220Z,4.50
2019-02-14T08:13:41.093Z,4.20
2019-02-14T08:16:28.916Z,4.00
2019-02-14T08:19:16.719Z,3.80
2019-02-14T08:22:04.546Z,3.60
2019-02-14T08:24:43.478Z,3.60
2019-02-14T08:27:31.391Z,3.60
2019-02-14T08:30:19.856Z,3.70
2019-02-14T08:33:07.767Z,3.80
2019-02-14T08:35:55.588Z,3.70
2019-02-14T08:38:43.395Z,3.70
2019-02-14T08:41:31.240Z,3.60
2019-02-14T08:44:19.147Z,3.60
2019-02-14T08:47:06.959Z,3.70
2019-02-14T08:49:54.871Z,3.80
2019-02-14T08:52:42.669Z,4.10
2019-02-14T08:55:30.511Z,4.20
2019-02-14T08:58:18.402Z,4.40
2019-02-14T09:01:06.380Z,4.70
2019-02-14T09:03:54.245Z,5.20
2019-02-14T09:06:42.050Z,5.70
2019-02-14T09:09:29.949Z,6.20
2019-02-14T09:12:17.786Z,6.50
2019-02-14T09:15:26.336Z,6.70
2019-02-14T09:18:07.921Z,6.80
2019-02-14T09:26:46.588Z,7.10
2019-02-14T09:29:27.128Z,6.90
2019-02-14T09:32:08.184Z,6.70
2019-02-14T09:34:47.024Z,6.60
2019-02-14T09:37:34.902Z,6.40
2019-02-14T09:40:22.802Z,6.40
2019-02-14T09:42:51.271Z,6.30
2019-02-14T09:45:39.169Z,6.30
2019-02-14T09:48:27.005Z,6.50
2019-02-14T09:50:55.472Z,6.90
2019-02-14T09:53:43.356Z,7.30
2019-02-14T09:56:11.852Z,7.50
2019-02-14T09:58:59.754Z,7.80
2019-02-14T10:01:47.683Z,7.90
2019-02-14T10:04:35.542Z,8.10
2019-02-14T10:07:23.432Z,8.50
2019-02-14T10:10:30.676Z,8.90
2019-02-14T10:12:59.152Z,9.30
2019-02-14T10:15:46.978Z,9.70
2019-02-14T10:18:34.810Z,10.00
2019-02-14T10:21:22.642Z,10.20
2019-02-14T10:24:10.568Z,10.40
2019-02-14T10:26:58.424Z,10.60
2019-02-14T10:29:46.536Z,10.70
2019-02-14T10:32:34.353Z,10.50
2019-02-14T10:35:15.484Z,10.10
2019-02-14T10:37:56.018Z,9.90
2019-02-14T10:40:24.600Z,9.90
2019-02-14T10:43:12.446Z,10.20
2019-02-14T10:46:00.366Z,10.60
2019-02-14T10:48:48.220Z,11.10
2019-02-14T10:51:16.791Z,11.50
2019-02-14T10:54:04.650Z,12.00
2019-02-14T10:56:52.570Z,12.40
2019-02-14T10:59:40.468Z,12.70
2019-02-14T11:02:28.275Z,13.00
2019-02-14T11:05:16.493Z,13.20
2019-02-14T11:07:57.162Z,13.40
2019-02-14T11:10:39.926Z,13.60
2019-02-14T11:13:18.472Z,14.00
2019-02-14T11:16:06.379Z,14.20
2019-02-14T11:18:43.734Z,14.20
2019-02-14T11:21:24.412Z,14.40
2019-02-14T11:24:12.292Z,14.30
2019-02-14T11:27:00.102Z,14.20
2019-02-14T11:29:48.022Z,14.30
2019-02-14T11:32:16.543Z,14.60
2019-02-14T11:34:57.234Z,15.00
2019-02-14T11:37:37.656Z,15.10
2019-02-14T11:40:46.192Z,15.50
2019-02-14T11:43:33.978Z,15.70
2019-02-14T11:46:21.845Z,15.90
2019-02-14T11:49:09.698Z,16.00
2019-02-14T11:51:57.530Z,16.00
2019-02-14T11:54:45.338Z,16.20
2019-02-14T11:57:33.201Z,16.40
2019-02-14T12:00:35.623Z,16.50
2019-02-14T12:03:23.521Z,16.70
2019-02-14T12:06:17.330Z,16.70
2019-02-14T12:09:00.877Z,16.90
2019-02-14T12:11:48.748Z,16.90
2019-02-14T12:14:36.606Z,16.20
2019-02-14T12:17:24.518Z,16.00
2019-02-14T12:20:12.894Z,16.30
2019-02-14T12:23:00.802Z,16.90
2019-02-14T12:25:48.622Z,17.10
2019-02-14T12:28:36.462Z,17.40
2019-02-14T12:31:24.410Z,17.60
2019-02-14T12:33:52.976Z,17.50
2019-02-14T12:36:21.521Z,17.30
2019-02-14T12:38:50.092Z,17.50
2019-02-14T12:41:37.942Z,17.70
2019-02-14T12:44:25.853Z,17.90
2019-02-14T12:47:13.724Z,18.10
2019-02-14T12:50:01.641Z,18.40
2019-02-14T12:52:49.436Z,18.40
2019-02-14T12:55:37.287Z,18.40
2019-02-14T12:58:25.177Z,18.00
2019-02-14T13:01:13.001Z,17.80
2019-02-14T13:04:00.881Z,17.70
2019-02-14T13:06:48.794Z,17.50
2019-02-14T13:09:20.093Z,17.40
2019-02-14T13:12:06.943Z,17.20
2019-02-14T13:14:54.745Z,17.00
2019-02-14T13:17:42.579Z,17.10
2019-02-14T13:20:30.457Z,16.80
2019-02-14T13:23:18.299Z,16.60
2019-02-14T13:25:58.857Z,16.60
2019-02-14T13:28:39.991Z,16.40
2019-02-14T13:31:20.388Z,16.50
2019-02-14T13:34:01.398Z,16.70
2019-02-14T13:36:42.383Z,16.90
2019-02-14T13:39:29.403Z,16.80
2019-02-14T13:41:53.302Z,16.50
2019-02-14T13:44:43.051Z,16.20
2019-02-14T13:47:11.799Z,15.90
2019-02-14T13:49:59.747Z,15.90
2019-02-14T13:52:47.658Z,15.90
2019-02-14T13:55:35.568Z,15.90
2019-02-14T13:58:23.454Z,15.70
2019-02-14T14:01:18.421Z,15.50
2019-02-14T14:04:06.336Z,14.90
2019-02-14T14:06:54.198Z,14.30
2019-02-14T14:09:42.035Z,13.70
2019-02-14T14:12:29.936Z,13.20
2019-02-14T14:15:17.837Z,12.70
2019-02-14T14:17:46.314Z,12.50
2019-02-14T14:20:15.034Z,12.20
2019-02-14T14:23:02.925Z,11.90
2019-02-14T14:25:50.750Z,11.70
2019-02-14T14:28:31.103Z,11.50
2019-02-14T14:31:09.967Z,11.30
2019-02-14T14:33:57.843Z,11.00
2019-02-14T14:36:45.648Z,10.80
2019-02-14T14:42:40.751Z,10.60
2019-02-14T14:45:47.774Z,10.40
2019-02-14T14:51:30.606Z,10.30
2019-02-14T14:54:18.479Z,10.20
2019-02-14T14:57:06.388Z,10.20
2019-02-14T14:59:54.352Z,10.20
2019-02-14T15:02:42.267Z,10.10
2019-02-14T15:05:30.201Z,10.00
2019-02-14T15:08:18.032Z,10.00
2019-02-14T15:11:05.827Z,9.90
2019-02-14T15:13:53.737Z,9.80
2019-02-14T15:16:22.194Z,9.70
2019-02-14T15:19:10.109Z,9.60
2019-02-14T15:21:57.975Z,9.50
2019-02-14T15:24:45.829Z,9.40
2019-02-14T15:27:26.305Z,9.40
2019-02-14T15:30:07.539Z,9.40
2019-02-14T15:32:48.439Z,9.30
2019-02-14T15:35:29.809Z,9.20
2019-02-14T15:38:11.952Z,9.10
2019-02-14T15:40:52.950Z,9.10
2019-02-14T15:43:34.162Z,9.00
2019-02-14T15:46:14.949Z,8.90
2019-02-14T15:48:53.790Z,8.70
2019-02-14T15:51:22.317Z,8.60
2019-02-14T15:54:11.819Z,8.50
2019-02-14T15:56:40.326Z,8.40
2019-02-14T15:59:28.892Z,8.30
2019-02-14T16:02:17.709Z,8.20
2019-02-14T16:05:05.991Z,8.30
2019-02-14T16:07:53.855Z,8.40
2019-02-14T16:10:41.757Z,8.30
2019-02-14T16:13:31.179Z,8.10
2019-02-14T16:16:21.782Z,8.00
2019-02-14T16:19:09.174Z,7.90
2019-02-14T16:21:58.212Z,7.70
2019-02-14T16:27:35.858Z,7.60
2019-02-14T16:30:23.657Z,7.50
2019-02-14T16:33:11.483Z,7.50
2019-02-14T16:35:59.393Z,7.40
2019-02-14T16:38:48.126Z,7.30
2019-02-14T16:41:29.163Z,7.30
2019-02-14T16:44:09.662Z,7.20
2019-02-14T16:46:50.950Z,7.10
2019-02-14T16:49:32.083Z,7.00
2019-02-14T16:52:13.278Z,7.00
2019-02-14T16:54:54.349Z,6.90
2019-02-14T16:57:35.222Z,6.80
2019-02-14T17:00:15.784Z,6.70
2019-02-14T17:02:56.366Z,6.70
2019-02-14T17:05:24.907Z,6.60
2019-02-14T17:08:12.755Z,6.60
2019-02-14T17:11:00.635Z,6.50
2019-02-14T17:13:48.466Z,6.40
2019-02-14T17:16:36.286Z,6.30
2019-02-14T17:19:24.206Z,6.30
2019-02-14T17:22:12.105Z,6.20
2019-02-14T17:25:00.033Z,6.20
2019-02-14T17:27:47.913Z,6.10
2019-02-14T17:30:35.837Z,6.00
2019-02-14T17:33:16.468Z,5.80
2019-02-14T17:35:57.105Z,5.70
2019-02-14T17:38:37.328Z,5.50
2019-02-14T17:41:05.868Z,5.40
2019-02-14T17:43:53.715Z,5.40
2019-02-14T17:46:41.641Z,5.40
2019-02-14T17:49:29.535Z,5.30
2019-02-14T17:52:17.505Z,5.20
2019-02-14T17:55:26.110Z,5.10
2019-02-14T17:58:14.032Z,5.10
2019-02-14T18:01:01.922Z,5.00
2019-02-14T18:03:49.816Z,4.90
2019-02-14T18:06:18.279Z,4.90
2019-02-14T18:09:06.217Z,4.90
2019-02-14T18:11:54.036Z,4.90
2019-02-14T18:14:41.946Z,4.80
2019-02-14T18:17:29.850Z,5.20
2019-02-14T18:20:17.727Z,5.50
2019-02-14T18:23:05.569Z,5.40
2019-02-14T18:25:34.133Z,5.20
2019-02-14T18:28:21.974Z,4.90
2019-02-14T18:31:02.441Z,4.70
2019-02-14T18:33:41.206Z,4.50
2019-02-14T18:36:29.034Z,4.40
2019-02-14T18:39:16.838Z,4.30
2019-02-14T18:41:45.406Z,4.10
2019-02-14T18:44:33.289Z,4.00
2019-02-14T18:47:21.197Z,3.90
2019-02-14T18:50:29.815Z,3.90
2019-02-14T18:53:17.647Z,3.80
2019-02-14T18:56:05.523Z,3.80
2019-02-14T18:58:53.367Z,3.80
2019-02-14T19:01:41.174Z,3.80
2019-02-14T19:04:29.059Z,3.70
2019-02-14T19:07:16.975Z,3.70
2019-02-14T19:10:24.331Z,3.70
2019-02-14T19:13:12.229Z,3.70
2019-02-14T19:16:00.136Z,3.70
2019-02-14T19:18:48.031Z,3.60
2019-02-14T19:21:35.924Z,3.50
2019-02-14T19:24:23.787Z,3.50
2019-02-14T19:27:11.617Z,3.40
2019-02-14T19:29:51.982Z,3.40
2019-02-14T19:32:32.437Z,3.40
2019-02-14T19:35:13.262Z,3.40
2019-02-14T19:37:53.632Z,3.30
2019-02-14T19:40:34.476Z,3.30
2019-02-14T19:43:15.659Z,3.30
2019-02-14T19:45:45.463Z,3.20
2019-02-14T19:48:33.622Z,3.30
2019-02-14T19:51:02.251Z,3.20
2019-02-14T19:53:50.181Z,3.20
2019-02-14T19:56:38.105Z,3.10
2019-02-14T19:59:25.920Z,3.10
2019-02-14T20:02:13.842Z,3.00
2019-02-14T20:05:01.656Z,2.90
2019-02-14T20:07:49.549Z,2.80
2019-02-14T20:10:37.362Z,2.80
2019-02-14T20:13:25.264Z,2.70
2019-02-14T20:16:13.296Z,2.70
2019-02-14T20:19:01.135Z,2.60
2019-02-14T20:21:49.041Z,2.50
2019-02-14T20:24:36.884Z,2.40
2019-02-14T20:27:24.778Z,2.40
2019-02-14T20:30:12.675Z,2.40
2019-02-14T20:32:53.789Z,2.40
2019-02-14T20:35:34.984Z,2.30
2019-02-14T20:38:15.715Z,2.40
2019-02-14T20:40:57.017Z,2.40
2019-02-14T20:43:37.597Z,2.40
2019-02-14T20:46:18.371Z,2.30
2019-02-14T20:48:58.698Z,2.30
2019-02-14T20:51:39.873Z,2.20
2019-02-14T20:54:20.604Z,2.20
2019-02-14T20:57:01.591Z,2.10
2019-02-14T20:59:42.052Z,2.00
2019-02-14T21:02:23.221Z,2.00
2019-02-14T21:05:03.942Z,2.00
2019-02-14T21:07:44.864Z,1.90
2019-02-14T21:10:25.212Z,1.90
2019-02-14T21:13:06.164Z,1.80
2019-02-14T21:15:46.881Z,1.70
2019-02-14T21:18:29.991Z,1.70
2019-02-14T21:21:11.173Z,1.60
2019-02-14T21:23:51.880Z,1.50
2019-02-14T21:26:32.720Z,1.40
2019-02-14T21:29:13.630Z,1.40
2019-02-14T21:31:54.693Z,1.40
2019-02-14T21:34:35.154Z,1.40
2019-02-14T21:37:15.726Z,1.30
2019-02-14T21:39:56.316Z,1.20
2019-02-14T21:42:37.574Z,1.20
2019-02-14T21:45:18.605Z,1.20
2019-02-14T21:47:59.201Z,1.20
2019-02-14T21:50:38.023Z,1.30
2019-02-14T21:53:25.939Z,1.30
2019-02-14T21:56:13.805Z,1.30
2019-02-14T21:59:01.716Z,1.20
2019-02-14T22:01:49.602Z,1.20
2019-02-14T22:04:37.504Z,1.10
2019-02-14T22:07:25.511Z,1.00
2019-02-14T22:13:20.430Z,0.90
2019-02-14T22:16:08.459Z,0.90
2019-02-14T22:18:56.322Z,0.90
2019-02-14T22:21:44.159Z,0.90
2019-02-14T22:24:31.948Z,0.90
2019-02-14T22:27:19.776Z,0.90
2019-02-14T22:30:28.318Z,0.80
2019-02-14T22:33:08.752Z,0.80
2019-02-14T22:35:49.572Z,0.70
2019-02-14T22:38:30.377Z,0.70
2019-02-14T22:41:11.374Z,0.60
2019-02-14T22:43:51.844Z,0.70
2019-02-14T22:46:32.289Z,0.60
2019-02-14T22:49:13.418Z,0.50
2019-02-14T22:51:54.095Z,0.60
2019-02-14T22:54:34.613Z,0.60
2019-02-14T22:57:15.311Z,0.50
2019-02-14T22:59:55.777Z,0.50
2019-02-14T23:02:36.039Z,0.50
2019-02-14T23:05:16.909Z,0.40
2019-02-14T23:07:57.691Z,0.50
2019-02-14T23:10:38.261Z,0.50
2019-02-14T23:13:18.755Z,0.40
2019-02-14T23:15:59.621Z,0.40
2019-02-14T23:18:40.623Z,0.40
2019-02-14T23:21:21.782Z,0.40
2019-02-14T23:24:02.256Z,0.40
2019-02-14T23:26:43.017Z,0.40
2019-02-14T23:29:23.829Z,0.40
2019-02-14T23:32:04.419Z,0.30
2019-02-14T23:34:44.784Z,0.30
2019-02-14T23:37:25.738Z,0.30
2019-02-14T23:40:06.417Z,0.30
2019-02-14T23:42:46.920Z,0.10
2019-02-14T23:45:27.592Z,-0.10
2019-02-14T23:48:08.454Z,-0.20
2019-02-14T23:50:48.703Z,-0.20
2019-02-14T23:53:27.497Z,-0.20
2019-02-14T23:56:15.325Z,-0.20
2019-02-14T23:59:03.157Z,-0.20
