createdAt,value
2022-08-20T00:00:52.613Z,7.5
2022-08-20T00:02:58.411Z,6.4
2022-08-20T00:07:11.633Z,7.4
2022-08-20T00:09:15.807Z,6.5
2022-08-20T00:11:25.124Z,7.6
2022-08-20T00:13:30.346Z,7.8
2022-08-20T00:15:37.122Z,7.1
2022-08-20T00:18:08.339Z,7.3
2022-08-20T00:20:14.133Z,7.8
2022-08-20T00:22:19.911Z,7.8
2022-08-20T00:24:28.692Z,7.2
2022-08-20T00:26:34.490Z,6.9
2022-08-20T00:28:40.279Z,8.2
2022-08-20T00:30:46.054Z,6.5
2022-08-20T00:45:29.510Z,6.7
2022-08-20T00:47:35.305Z,6.7
2022-08-20T00:49:41.077Z,6.4
2022-08-20T00:51:46.870Z,6.3
2022-08-20T00:53:55.652Z,7.1
2022-08-20T00:56:01.435Z,6.1
2022-08-20T00:58:07.411Z,7
2022-08-20T01:00:12.980Z,6.3
2022-08-20T01:02:18.838Z,5.9
2022-08-20T01:04:24.602Z,5.5
2022-08-20T01:06:30.386Z,5
2022-08-20T01:08:39.138Z,7.2
2022-08-20T01:10:44.903Z,5.3
2022-08-20T01:12:55.567Z,5.2
2022-08-20T01:16:00.840Z,6.7
2022-08-20T01:18:06.624Z,6.3
2022-08-20T01:20:13.166Z,6.5
2022-08-20T01:22:21.194Z,6.5
2022-08-20T01:24:26.978Z,5.7
2022-08-20T01:26:32.731Z,6.7
2022-08-20T01:28:38.529Z,4.9
2022-08-20T01:30:44.301Z,4.6
2022-08-20T01:32:50.105Z,6.1
2022-08-20T01:34:55.869Z,5.9
2022-08-20T01:37:04.611Z,5.3
2022-08-20T01:39:10.401Z,5.1
2022-08-20T01:43:22.119Z,4.7
2022-08-20T01:45:27.925Z,5.5
2022-08-20T01:47:37.285Z,4.9
2022-08-20T01:49:39.311Z,5.3
2022-08-20T01:51:48.983Z,6.8
2022-08-20T01:53:53.885Z,5.3
2022-08-20T01:55:59.645Z,5
2022-08-20T01:58:05.440Z,6.9
2022-08-20T02:00:19.570Z,5.5
2022-08-20T02:02:17.020Z,5
2022-08-20T02:04:22.790Z,7.4
2022-08-20T02:06:31.567Z,6.5
2022-08-20T02:08:37.344Z,8.6
2022-08-20T02:10:43.175Z,4.6
2022-08-20T02:13:53.275Z,5.8
2022-08-20T02:15:59.073Z,6.6
2022-08-20T02:18:04.869Z,5.5
2022-08-20T02:22:19.419Z,5.9
2022-08-20T02:24:25.203Z,5.5
2022-08-20T02:30:42.569Z,5.7
2022-08-20T02:32:48.330Z,5.2
2022-08-20T02:37:02.895Z,5.4
2022-08-20T02:39:08.669Z,7.5
2022-08-20T02:43:20.266Z,4.9
2022-08-20T02:45:26.016Z,6
2022-08-20T02:47:31.801Z,5.3
2022-08-20T02:49:40.544Z,5.6
2022-08-20T02:51:46.345Z,6.7
2022-08-20T02:53:52.099Z,6.3
2022-08-20T02:55:57.897Z,5.2
2022-08-20T02:58:03.701Z,8.1
2022-08-20T03:00:09.462Z,6.6
2022-08-20T03:02:15.292Z,5.5
2022-08-20T03:04:26.083Z,6.7
2022-08-20T03:06:29.795Z,4.7
2022-08-20T03:08:35.577Z,5.3
2022-08-20T03:09:39.954Z,5
2022-08-20T03:15:58.827Z,5.5
2022-08-20T03:18:06.064Z,4.7
2022-08-20T03:22:17.657Z,5.8
2022-08-20T03:24:23.423Z,6.7
2022-08-20T03:26:29.246Z,5.6
2022-08-20T03:28:35.036Z,6.9
2022-08-20T03:30:40.810Z,6.9
2022-08-20T03:32:49.560Z,7.1
2022-08-20T03:34:55.338Z,4.3
2022-08-20T03:39:06.915Z,5.7
2022-08-20T03:41:12.887Z,4.8
2022-08-20T03:43:18.517Z,5.5
2022-08-20T03:45:24.302Z,6.3
2022-08-20T03:47:33.075Z,7.2
2022-08-20T03:49:38.856Z,5.8
2022-08-20T03:51:57.590Z,7.7
2022-08-20T03:53:50.425Z,6.5
2022-08-20T03:56:00.468Z,4.9
2022-08-20T03:58:02.002Z,4.7
2022-08-20T04:00:07.799Z,5.2
2022-08-20T04:02:16.622Z,5.1
2022-08-20T04:04:22.354Z,5.5
2022-08-20T04:06:28.167Z,5.3
2022-08-20T04:08:53.370Z,4.5
2022-08-20T04:10:59.162Z,5.2
2022-08-20T04:13:04.958Z,3.9
2022-08-20T04:15:13.715Z,4.9
2022-08-20T04:17:19.511Z,5.8
2022-08-20T04:19:25.314Z,4
2022-08-20T04:21:33.061Z,5.6
2022-08-20T04:23:36.872Z,4.2
2022-08-20T04:25:43.375Z,4.6
2022-08-20T04:27:48.449Z,3.9
2022-08-20T04:32:05.675Z,3.6
2022-08-20T04:36:14.576Z,6
2022-08-20T04:38:20.386Z,4.4
2022-08-20T04:42:31.944Z,4.8
2022-08-20T04:46:46.498Z,3.8
2022-08-20T04:48:52.298Z,6.1
2022-08-20T04:50:58.062Z,5
2022-08-20T04:53:03.860Z,4.9
2022-08-20T04:55:09.949Z,4.1
2022-08-20T04:57:15.416Z,3.8
2022-08-20T05:03:35.765Z,3.4
2022-08-20T05:04:40.137Z,2.9
2022-08-20T05:06:47.114Z,4.2
2022-08-20T05:08:51.725Z,3.6
2022-08-20T05:11:06.796Z,3
2022-08-20T05:15:12.067Z,4
2022-08-20T05:19:23.621Z,4
2022-08-20T05:21:29.410Z,4.1
2022-08-20T05:23:35.195Z,4.1
2022-08-20T05:25:41.018Z,8.2
2022-08-20T05:27:49.802Z,4.9
2022-08-20T05:29:55.554Z,5.5
2022-08-20T05:36:12.936Z,4.2
2022-08-20T05:38:18.717Z,4.7
2022-08-20T05:40:24.563Z,4.5
2022-08-20T05:42:33.276Z,4.6
2022-08-20T05:46:44.866Z,3.9
2022-08-20T05:50:56.414Z,7.8
2022-08-20T05:53:02.220Z,4.3
2022-08-20T05:55:07.962Z,4.1
2022-08-20T05:57:18.375Z,4.2
2022-08-20T05:59:24.286Z,3.9
2022-08-20T06:02:34.295Z,5.9
2022-08-20T06:04:40.082Z,4.5
2022-08-20T06:06:47.146Z,3.9
2022-08-20T06:08:51.635Z,4.6
2022-08-20T06:17:17.758Z,4.4
2022-08-20T06:19:25.072Z,5.4
2022-08-20T06:23:56.434Z,3.6
2022-08-20T06:25:43.893Z,3.4
2022-08-20T06:27:49.767Z,4.3
2022-08-20T06:29:55.495Z,4.6
2022-08-20T06:32:01.294Z,4.6
2022-08-20T06:34:07.081Z,4
2022-08-20T06:36:12.856Z,4.4
2022-08-20T06:38:18.647Z,3.4
2022-08-20T06:40:27.398Z,3.1
2022-08-20T06:42:33.188Z,2
2022-08-20T06:44:39.000Z,2.9
2022-08-20T06:46:44.796Z,2.5
2022-08-20T06:48:50.581Z,3.4
2022-08-20T06:50:56.365Z,2.9
2022-08-20T06:53:02.120Z,3.3
2022-08-20T06:55:10.896Z,3.2
2022-08-20T06:57:16.705Z,5.6
2022-08-20T06:59:22.497Z,2.8
2022-08-20T07:00:26.876Z,2
2022-08-20T07:02:32.628Z,2.9
2022-08-20T07:04:38.402Z,2.6
2022-08-20T07:06:44.183Z,3.5
2022-08-20T07:08:52.955Z,2.9
2022-08-20T07:10:58.713Z,2.2
2022-08-20T07:13:04.466Z,2.8
2022-08-20T07:15:10.205Z,3.2
2022-08-20T07:17:15.970Z,1.9
2022-08-20T07:19:21.705Z,2.3
2022-08-20T07:21:27.428Z,2.1
2022-08-20T07:23:36.167Z,3.2
2022-08-20T07:25:41.882Z,2.9
2022-08-20T07:27:47.575Z,1.7
2022-08-20T07:29:53.285Z,1.8
2022-08-20T07:34:04.648Z,3.1
2022-08-20T07:40:26.243Z,1.6
2022-08-20T07:42:30.367Z,2.1
2022-08-20T07:44:36.023Z,2.8
2022-08-20T07:46:41.699Z,2.1
2022-08-20T07:50:52.973Z,2
2022-08-20T07:55:07.257Z,1.4
2022-08-20T07:57:12.900Z,1.3
2022-08-20T08:03:55.380Z,1.3
2022-08-20T08:06:03.826Z,1.5
2022-08-20T08:08:09.492Z,1.6
2022-08-20T08:10:15.098Z,1.7
2022-08-20T08:18:37.581Z,1.8
2022-08-20T08:24:57.761Z,1.6
2022-08-20T08:27:03.025Z,2.1
2022-08-20T08:31:14.218Z,3.1
2022-08-20T08:35:28.398Z,2
2022-08-20T08:37:33.972Z,1.6
2022-08-20T08:39:39.534Z,1.3
2022-08-20T08:41:45.189Z,1.8
2022-08-20T08:45:56.230Z,2.3
2022-08-20T08:52:15.938Z,1.2
2022-08-20T08:54:22.312Z,1.7
2022-08-20T08:55:25.788Z,1.3
2022-08-20T08:57:31.338Z,6.1
2022-08-20T08:59:52.034Z,2.2
2022-08-20T09:01:54.022Z,1.3
2022-08-20T09:03:51.027Z,1.1
2022-08-20T09:05:56.571Z,1.2
2022-08-20T09:08:02.109Z,5.1
2022-08-20T09:10:07.670Z,1.9
2022-08-20T09:12:13.200Z,2.3
2022-08-20T09:16:24.298Z,1.1
2022-08-20T09:18:32.849Z,2.1
2022-08-20T09:20:38.385Z,1.9
2022-08-20T09:22:43.946Z,2.2
2022-08-20T09:24:49.457Z,1.1
2022-08-20T09:26:54.999Z,1.1
2022-08-20T09:29:00.529Z,0.9
2022-08-20T09:31:06.508Z,2
2022-08-20T09:37:25.690Z,2
2022-08-20T09:41:36.796Z,1.8
2022-08-20T09:43:42.338Z,1.8
2022-08-20T09:47:57.355Z,3.3
2022-08-20T09:50:02.082Z,1.7
2022-08-20T09:52:07.648Z,2.5
2022-08-20T09:55:17.536Z,3.1
2022-08-20T09:57:23.190Z,2.3
2022-08-20T09:59:28.791Z,2.1
2022-08-20T10:03:43.106Z,1.6
2022-08-20T10:05:48.755Z,2.2
2022-08-20T10:12:05.750Z,2.6
2022-08-20T10:18:25.977Z,1.6
2022-08-20T10:20:31.477Z,1.9
2022-08-20T10:22:37.142Z,3
2022-08-20T10:24:42.812Z,1.6
2022-08-20T10:28:54.139Z,1.1
2022-08-20T10:31:02.830Z,2.8
2022-08-20T10:33:08.487Z,1
2022-08-20T10:35:14.158Z,2
2022-08-20T10:37:19.839Z,2
2022-08-20T10:39:25.544Z,1.5
2022-08-20T10:41:31.193Z,2.8
2022-08-20T10:43:36.847Z,2
2022-08-20T10:47:51.186Z,2.2
2022-08-20T10:51:01.186Z,1.2
2022-08-20T10:53:06.857Z,1.9
2022-08-20T10:55:12.537Z,1.9
2022-08-20T10:59:26.863Z,2
2022-08-20T11:01:36.234Z,0.9
2022-08-20T11:03:38.142Z,1.3
2022-08-20T11:05:43.790Z,1.3
2022-08-20T11:07:55.852Z,2.7
2022-08-20T11:09:55.050Z,1.5
2022-08-20T11:12:00.682Z,1.7
2022-08-20T11:14:09.311Z,1.5
2022-08-20T11:16:14.934Z,1.9
2022-08-20T11:18:20.555Z,1.5
2022-08-20T11:20:26.204Z,2.2
2022-08-20T11:22:31.831Z,1.4
2022-08-20T11:24:37.441Z,2.1
2022-08-20T11:26:43.085Z,1.9
2022-08-20T11:30:57.347Z,2.3
2022-08-20T11:33:02.972Z,2.2
2022-08-20T11:37:14.213Z,1.5
2022-08-20T11:39:19.843Z,1.2
2022-08-20T11:41:25.444Z,1.5
2022-08-20T11:43:34.094Z,1.4
2022-08-20T11:47:45.329Z,2.5
2022-08-20T11:50:16.364Z,2.1
2022-08-20T11:52:21.966Z,1.5
2022-08-20T11:54:27.601Z,1.1
2022-08-20T11:56:36.242Z,1.6
2022-08-20T11:58:43.507Z,1.4
2022-08-20T12:00:49.130Z,1.6
2022-08-20T12:02:54.867Z,1.8
2022-08-20T12:05:00.430Z,1.8
2022-08-20T12:07:06.098Z,2
2022-08-20T12:09:11.971Z,1.3
2022-08-20T12:13:30.809Z,1.2
2022-08-20T12:15:31.777Z,1.6
2022-08-20T12:17:37.442Z,1.1
2022-08-20T12:19:43.108Z,1.4
2022-08-20T12:21:48.776Z,1.3
2022-08-20T12:23:54.429Z,1.4
2022-08-20T12:26:03.107Z,1.2
2022-08-20T12:28:08.759Z,1.8
2022-08-20T12:30:14.439Z,2.3
2022-08-20T12:32:20.109Z,2.1
2022-08-20T12:34:25.747Z,2.2
2022-08-20T12:36:31.418Z,1
2022-08-20T12:38:37.101Z,1
2022-08-20T12:40:45.768Z,2
2022-08-20T12:42:51.452Z,3.8
2022-08-20T12:44:57.108Z,0.9
2022-08-20T12:46:01.466Z,3.3
2022-08-20T12:48:07.149Z,1.3
2022-08-20T12:50:12.797Z,0.6
2022-08-20T12:52:18.475Z,1.8
2022-08-20T12:54:27.170Z,1.6
2022-08-20T12:56:32.834Z,1.6
2022-08-20T12:58:38.528Z,2.4
2022-08-20T13:00:44.204Z,1.2
2022-08-20T13:02:49.930Z,3.8
2022-08-20T13:04:55.730Z,1.5
2022-08-20T13:09:09.905Z,2.8
2022-08-20T13:11:15.581Z,2
2022-08-20T13:13:21.328Z,2.3
2022-08-20T13:17:38.919Z,2.1
2022-08-20T13:19:38.297Z,1.9
2022-08-20T13:21:43.993Z,2.2
2022-08-20T13:32:15.390Z,1.4
2022-08-20T13:38:35.438Z,1.5
2022-08-20T13:40:41.106Z,1.4
2022-08-20T13:42:46.785Z,2.4
2022-08-20T13:43:51.121Z,2.3
2022-08-20T13:45:56.805Z,1.6
2022-08-20T13:48:02.491Z,0.9
2022-08-20T13:50:08.156Z,1.3
2022-08-20T13:52:17.115Z,2.2
2022-08-20T13:54:22.526Z,1.7
2022-08-20T13:56:28.221Z,1.7
2022-08-20T13:58:33.908Z,2.6
2022-08-20T14:00:39.588Z,3.4
2022-08-20T14:02:45.284Z,2.3
2022-08-20T14:04:50.966Z,2
2022-08-20T14:06:59.675Z,2
2022-08-20T14:09:05.361Z,2.3
2022-08-20T14:11:12.828Z,1.5
2022-08-20T14:13:16.725Z,1.3
2022-08-20T14:15:22.441Z,1.2
2022-08-20T14:19:33.810Z,3
2022-08-20T14:21:42.504Z,8.4
2022-08-20T14:23:48.196Z,2.1
2022-08-20T14:25:53.897Z,3.8
2022-08-20T14:30:05.273Z,3.2
2022-08-20T14:36:25.353Z,1.6
2022-08-20T14:41:41.070Z,1.9
2022-08-20T14:43:46.774Z,3.2
2022-08-20T14:45:52.436Z,1.2
2022-08-20T14:47:58.120Z,1.3
2022-08-20T14:50:06.827Z,2.8
2022-08-20T14:52:12.510Z,3.1
2022-08-20T14:54:18.181Z,2
2022-08-20T14:56:23.860Z,1.5
2022-08-20T14:58:29.565Z,1.2
2022-08-20T15:00:35.258Z,2
2022-08-20T15:02:41.056Z,1.4
2022-08-20T15:04:54.048Z,2.2
2022-08-20T15:06:55.320Z,1.7
2022-08-20T15:09:01.009Z,1.9
2022-08-20T15:11:06.724Z,1.8
2022-08-20T15:13:12.410Z,4.4
2022-08-20T15:15:18.083Z,1.9
2022-08-20T15:17:23.745Z,3.4
2022-08-20T15:19:32.434Z,3.7
2022-08-20T15:21:45.097Z,9.5
2022-08-20T15:23:43.783Z,3.2
2022-08-20T15:25:49.478Z,2.2
2022-08-20T15:27:55.138Z,0.9
2022-08-20T15:30:00.891Z,2.8
2022-08-20T15:32:06.521Z,2
2022-08-20T15:34:17.708Z,2.5
2022-08-20T15:36:20.881Z,3.2
2022-08-20T15:38:26.584Z,2.2
2022-08-20T15:43:03.373Z,1.5
2022-08-20T15:49:23.449Z,3
2022-08-20T15:53:34.841Z,3
2022-08-20T15:55:40.546Z,3.3
2022-08-20T15:57:46.242Z,1.7
2022-08-20T15:59:51.950Z,3.1
2022-08-20T16:02:00.626Z,4.4
2022-08-20T16:04:06.351Z,3.3
2022-08-20T16:06:13.698Z,3.1
2022-08-20T16:08:17.745Z,1.5
2022-08-20T16:10:23.464Z,1.6
2022-08-20T16:14:34.872Z,2.6
2022-08-20T16:16:43.596Z,2.8
2022-08-20T16:18:49.285Z,1.9
2022-08-20T16:20:55.000Z,1.9
2022-08-20T16:23:00.720Z,3.3
2022-08-20T16:25:06.439Z,4.2
2022-08-20T16:27:12.136Z,2.3
2022-08-20T16:33:32.285Z,3.1
2022-08-20T16:36:42.393Z,2.9
2022-08-20T16:38:48.094Z,2.2
2022-08-20T16:40:53.800Z,1.8
2022-08-20T16:42:59.598Z,1.7
2022-08-20T16:49:19.678Z,2.7
2022-08-20T16:53:31.106Z,2.3
2022-08-20T16:55:36.832Z,1.8
2022-08-20T16:57:42.561Z,3.9
2022-08-20T16:59:51.291Z,4.5
2022-08-20T17:01:57.012Z,2.4
2022-08-20T17:04:02.758Z,3.4
2022-08-20T17:06:08.513Z,6.9
2022-08-20T17:08:14.199Z,3.2
2022-08-20T17:12:25.668Z,7.8
2022-08-20T17:16:40.148Z,3.1
2022-08-20T17:20:51.619Z,3.1
2022-08-20T17:22:57.625Z,3.1
2022-08-20T17:25:03.151Z,5.4
2022-08-20T17:27:10.424Z,3
2022-08-20T17:34:33.428Z,4
2022-08-20T17:40:50.706Z,4.1
2022-08-20T17:42:59.546Z,1.9
2022-08-20T17:45:05.225Z,1.6
2022-08-20T17:47:12.758Z,2.1
2022-08-20T17:49:16.706Z,2.9
2022-08-20T17:51:22.476Z,2.4
2022-08-20T17:53:28.233Z,1.5
2022-08-20T17:55:34.002Z,2.1
2022-08-20T17:57:42.745Z,2.1
2022-08-20T18:00:01.393Z,2.3
2022-08-20T18:01:55.974Z,2.7
2022-08-20T18:06:07.390Z,1.6
2022-08-20T18:14:33.434Z,2.8
2022-08-20T18:20:50.751Z,2.4
2022-08-20T18:22:56.743Z,2.1
2022-08-20T18:25:02.314Z,2.5
2022-08-20T18:27:11.049Z,2.3
2022-08-20T18:29:16.821Z,2.1
2022-08-20T18:31:22.605Z,2.3
2022-08-20T18:32:27.001Z,1.4
2022-08-20T18:36:38.537Z,1.4
2022-08-20T18:38:44.324Z,2.1
2022-08-20T18:40:55.184Z,2.1
2022-08-20T18:45:04.663Z,3.1
2022-08-20T18:47:10.442Z,2.3
2022-08-20T18:51:22.004Z,2.3
2022-08-20T18:57:42.859Z,1.8
2022-08-20T19:03:59.742Z,2.2
2022-08-20T19:06:05.537Z,2.8
2022-08-20T19:08:11.359Z,1.8
2022-08-20T19:10:27.624Z,1.7
2022-08-20T19:12:25.942Z,2.1
2022-08-20T19:14:31.736Z,1.3
2022-08-20T19:18:43.315Z,3.6
2022-08-20T19:20:49.108Z,1.9
2022-08-20T19:22:54.880Z,3.5
2022-08-20T19:25:03.649Z,2.1
2022-08-20T19:29:15.261Z,2.7
2022-08-20T19:31:46.511Z,3.1
2022-08-20T19:33:52.284Z,5.3
2022-08-20T19:35:58.084Z,5.7
2022-08-20T19:38:06.837Z,3.3
2022-08-20T19:40:12.756Z,2.1
2022-08-20T19:42:18.729Z,4.4
2022-08-20T19:44:24.228Z,3.3
2022-08-20T19:46:29.997Z,2.2
2022-08-20T19:48:35.797Z,2.4
2022-08-20T19:50:41.586Z,2
2022-08-20T19:52:50.367Z,2.6
2022-08-20T19:54:59.991Z,2.1
2022-08-20T19:57:01.943Z,1.9
2022-08-20T19:59:07.729Z,1.7
2022-08-20T20:01:13.612Z,4
2022-08-20T20:03:19.313Z,2.1
2022-08-20T20:05:25.111Z,3.5
2022-08-20T20:07:33.885Z,4.1
2022-08-20T20:09:39.673Z,3.1
2022-08-20T20:11:45.545Z,3.1
2022-08-20T20:13:51.287Z,8.9
2022-08-20T20:15:57.080Z,4.1
2022-08-20T20:18:02.876Z,3.6
2022-08-20T20:20:08.658Z,3.6
2022-08-20T20:22:19.955Z,3
2022-08-20T20:24:23.238Z,3.6
2022-08-20T20:26:29.077Z,3.5
2022-08-20T20:27:33.448Z,4
2022-08-20T20:29:39.251Z,3.6
2022-08-20T20:31:45.040Z,7.6
2022-08-20T20:33:50.833Z,7
2022-08-20T20:35:59.603Z,5.1
2022-08-20T20:38:05.407Z,4.5
2022-08-20T20:40:19.383Z,3.1
2022-08-20T20:42:16.969Z,4.7
2022-08-20T20:44:22.792Z,4.7
2022-08-20T20:48:34.338Z,3.2
2022-08-20T20:50:43.139Z,5.4
2022-08-20T20:52:48.926Z,3.9
2022-08-20T20:54:54.744Z,4.9
2022-08-20T20:57:00.566Z,3.7
2022-08-20T21:01:12.265Z,5.8
2022-08-20T21:03:17.972Z,5.6
2022-08-20T21:07:32.448Z,5.3
2022-08-20T21:09:38.264Z,4.6
2022-08-20T21:11:44.051Z,8.9
2022-08-20T21:13:49.875Z,6.5
2022-08-20T21:18:01.490Z,4.4
2022-08-20T21:20:10.255Z,4.6
2022-08-20T21:22:16.068Z,3.9
2022-08-20T21:24:21.864Z,4.8
2022-08-20T21:27:32.051Z,4.5
2022-08-20T21:31:44.031Z,4
2022-08-20T21:33:52.502Z,4.6
2022-08-20T21:35:58.266Z,5.3
2022-08-20T21:38:04.074Z,4.1
2022-08-20T21:40:09.993Z,7.7
2022-08-20T21:42:28.625Z,4.2
2022-08-20T21:50:41.901Z,9.2
2022-08-20T21:54:53.537Z,2.5
2022-08-20T21:56:59.479Z,3.8
2022-08-20T22:01:11.076Z,3.6
2022-08-20T22:03:20.198Z,5.1
2022-08-20T22:05:25.544Z,5.2
2022-08-20T22:07:31.337Z,3.1
2022-08-20T22:15:54.589Z,3.3
2022-08-20T22:18:03.336Z,4.5
2022-08-20T22:20:09.137Z,3.8
2022-08-20T22:22:14.957Z,4
2022-08-20T22:25:25.171Z,5.5
2022-08-20T22:27:30.971Z,14.7
2022-08-20T22:33:51.362Z,2.6
2022-08-20T22:38:02.989Z,2.8
2022-08-20T22:40:08.839Z,3.2
2022-08-20T22:42:14.605Z,5.2
2022-08-20T22:44:20.402Z,2.6
2022-08-20T22:46:29.213Z,3.8
2022-08-20T22:48:35.007Z,2.6
2022-08-20T22:50:40.826Z,5
2022-08-20T22:52:46.646Z,4.1
2022-08-20T22:54:52.473Z,6.1
2022-08-20T22:56:58.277Z,8.7
2022-08-20T23:01:12.927Z,3.2
2022-08-20T23:03:29.185Z,3
2022-08-20T23:05:24.490Z,1.8
2022-08-20T23:11:41.938Z,9
2022-08-20T23:13:47.758Z,6.7
2022-08-20T23:18:02.342Z,2.1
2022-08-20T23:20:08.154Z,1.8
2022-08-20T23:22:39.455Z,5.9
2022-08-20T23:24:45.275Z,4.4
2022-08-20T23:26:52.993Z,3.1
2022-08-20T23:28:59.893Z,2
2022-08-20T23:31:05.718Z,4.2
2022-08-20T23:33:11.520Z,2.8
2022-08-20T23:35:17.345Z,2.5
2022-08-20T23:37:23.164Z,3.7
2022-08-20T23:39:28.951Z,2.6
2022-08-20T23:41:34.734Z,2.6
2022-08-20T23:43:43.519Z,2.8
2022-08-20T23:45:49.355Z,2.6
2022-08-20T23:47:55.160Z,2.3
2022-08-20T23:50:00.981Z,2.6
2022-08-20T23:54:12.601Z,3
