createdAt,value
2018-09-29T00:01:58.234Z,1.70
2018-09-29T00:04:28.263Z,1.75
2018-09-29T00:06:58.296Z,2.00
2018-09-29T00:09:28.170Z,1.65
2018-09-29T00:11:58.198Z,1.60
2018-09-29T00:14:28.237Z,1.67
2018-09-29T00:16:58.271Z,1.45
2018-09-29T00:19:28.294Z,1.52
2018-09-29T00:21:58.391Z,1.72
2018-09-29T00:24:28.256Z,1.90
2018-09-29T00:26:58.244Z,1.52
2018-09-29T00:29:28.288Z,2.12
2018-09-29T00:31:58.291Z,1.80
2018-09-29T00:34:28.290Z,2.15
2018-09-29T00:36:58.322Z,1.57
2018-09-29T00:39:28.195Z,1.50
2018-09-29T00:41:58.250Z,1.82
2018-09-29T00:44:28.259Z,1.82
2018-09-29T00:46:58.318Z,1.77
2018-09-29T00:49:28.325Z,1.87
2018-09-29T00:51:58.400Z,2.12
2018-09-29T00:54:28.351Z,1.82
2018-09-29T00:56:58.266Z,2.40
2018-09-29T00:59:28.301Z,1.70
2018-09-29T01:01:58.293Z,1.60
2018-09-29T01:04:28.330Z,1.65
2018-09-29T01:06:58.463Z,1.95
2018-09-29T01:09:28.413Z,1.80
2018-09-29T01:11:58.326Z,1.92
2018-09-29T01:14:28.461Z,1.95
2018-09-29T01:16:58.349Z,1.72
2018-09-29T01:19:28.411Z,1.90
2018-09-29T01:21:58.403Z,1.65
2018-09-29T01:24:28.393Z,1.60
2018-09-29T01:26:58.451Z,1.77
2018-09-29T01:29:28.360Z,1.60
2018-09-29T01:31:58.427Z,1.90
2018-09-29T01:34:28.403Z,1.70
2018-09-29T01:36:58.359Z,1.80
2018-09-29T01:39:28.356Z,1.70
2018-09-29T01:41:58.582Z,1.50
2018-09-29T01:44:28.375Z,1.60
2018-09-29T01:46:58.401Z,1.95
2018-09-29T01:49:28.401Z,1.50
2018-09-29T01:51:58.443Z,1.90
2018-09-29T01:54:28.572Z,1.60
2018-09-29T01:56:58.391Z,2.20
2018-09-29T01:59:28.384Z,1.57
2018-09-29T02:01:58.477Z,1.60
2018-09-29T02:04:28.497Z,1.60
2018-09-29T02:06:58.477Z,1.90
2018-09-29T02:09:28.401Z,1.72
2018-09-29T02:11:58.521Z,1.50
2018-09-29T02:14:28.538Z,1.70
2018-09-29T02:16:58.459Z,2.00
2018-09-29T02:19:28.458Z,1.80
2018-09-29T02:21:58.497Z,1.90
2018-09-29T02:24:28.498Z,1.77
2018-09-29T02:26:58.537Z,1.62
2018-09-29T02:29:28.436Z,1.90
2018-09-29T02:31:58.476Z,1.70
2018-09-29T02:34:28.486Z,1.40
2018-09-29T02:36:58.539Z,2.05
2018-09-29T02:39:28.570Z,1.87
2018-09-29T02:41:58.583Z,1.22
2018-09-29T02:44:28.579Z,1.60
2018-09-29T02:46:58.630Z,1.80
2018-09-29T02:49:28.505Z,1.57
2018-09-29T02:51:58.548Z,1.50
2018-09-29T02:54:28.553Z,1.77
2018-09-29T02:56:58.689Z,1.75
2018-09-29T02:59:28.617Z,1.55
2018-09-29T03:01:58.626Z,1.60
2018-09-29T03:04:28.556Z,1.67
2018-09-29T03:06:58.753Z,1.62
2018-09-29T03:09:28.579Z,1.80
2018-09-29T03:11:58.596Z,1.70
2018-09-29T03:14:28.630Z,1.90
2018-09-29T03:16:58.681Z,1.75
2018-09-29T03:19:28.691Z,1.75
2018-09-29T03:21:58.584Z,1.70
2018-09-29T03:24:28.604Z,2.02
2018-09-29T03:26:58.673Z,1.52
2018-09-29T03:29:28.586Z,1.40
2018-09-29T03:31:58.799Z,1.70
2018-09-29T03:34:28.707Z,1.47
2018-09-29T03:36:58.616Z,1.90
2018-09-29T03:39:28.670Z,1.90
2018-09-29T03:41:58.666Z,2.00
2018-09-29T03:44:28.687Z,1.67
2018-09-29T03:46:58.735Z,1.47
2018-09-29T03:49:28.718Z,1.42
2018-09-29T03:51:58.642Z,1.37
2018-09-29T03:54:28.617Z,1.82
2018-09-29T03:56:58.744Z,1.65
2018-09-29T03:59:28.778Z,1.82
2018-09-29T04:01:58.641Z,1.65
2018-09-29T04:04:28.646Z,1.65
2018-09-29T04:06:58.741Z,2.05
2018-09-29T04:09:28.701Z,1.30
2018-09-29T04:11:58.666Z,1.65
2018-09-29T04:14:28.789Z,1.50
2018-09-29T04:16:58.773Z,1.30
2018-09-29T04:19:28.754Z,1.20
2018-09-29T04:21:58.770Z,1.97
2018-09-29T04:24:28.834Z,1.60
2018-09-29T04:26:58.878Z,1.50
2018-09-29T04:29:28.730Z,1.70
2018-09-29T04:31:58.842Z,1.77
2018-09-29T04:34:28.848Z,1.85
2018-09-29T04:36:58.814Z,1.75
2018-09-29T04:39:28.853Z,2.00
2018-09-29T04:41:58.841Z,1.85
2018-09-29T04:44:28.866Z,1.98
2018-09-29T04:46:58.869Z,2.37
2018-09-29T04:49:28.882Z,2.27
2018-09-29T04:51:58.853Z,1.57
2018-09-29T04:54:28.938Z,1.85
2018-09-29T04:56:58.891Z,1.60
2018-09-29T04:59:28.794Z,1.50
2018-09-29T05:01:58.975Z,1.82
2018-09-29T05:04:28.907Z,1.90
2018-09-29T05:06:58.915Z,1.62
2018-09-29T05:09:28.918Z,1.82
2018-09-29T05:11:58.989Z,1.50
2018-09-29T05:14:28.966Z,1.90
2018-09-29T05:16:58.843Z,1.70
2018-09-29T05:19:28.926Z,1.62
2018-09-29T05:21:59.114Z,1.65
2018-09-29T05:24:28.979Z,1.67
2018-09-29T05:26:58.982Z,1.85
2018-09-29T05:29:28.953Z,1.77
2018-09-29T05:31:58.979Z,1.90
2018-09-29T05:34:28.915Z,1.62
2018-09-29T05:36:58.938Z,1.65
2018-09-29T05:39:28.886Z,1.90
2018-09-29T05:41:58.961Z,1.70
2018-09-29T05:44:29.001Z,1.70
2018-09-29T05:46:59.014Z,2.02
2018-09-29T05:49:29.026Z,2.00
2018-09-29T05:51:59.004Z,1.87
2018-09-29T05:54:28.988Z,1.50
2018-09-29T05:56:58.968Z,2.35
2018-09-29T05:59:29.043Z,1.50
2018-09-29T06:01:59.101Z,1.80
2018-09-29T06:04:29.335Z,1.70
2018-09-29T06:06:59.211Z,1.50
2018-09-29T06:09:29.004Z,1.72
2018-09-29T06:11:59.071Z,1.65
2018-09-29T06:14:29.063Z,2.02
2018-09-29T06:16:59.131Z,2.35
2018-09-29T06:19:29.070Z,1.90
2018-09-29T06:21:59.120Z,1.77
2018-09-29T06:24:29.062Z,1.80
2018-09-29T06:26:59.053Z,1.75
2018-09-29T06:29:29.111Z,1.62
2018-09-29T06:31:59.125Z,1.87
2018-09-29T06:34:29.267Z,1.90
2018-09-29T06:36:59.146Z,1.75
2018-09-29T06:39:29.094Z,1.80
2018-09-29T06:41:59.121Z,2.02
2018-09-29T06:44:29.132Z,1.82
2018-09-29T06:46:59.168Z,1.82
2018-09-29T06:49:29.132Z,1.87
2018-09-29T06:51:59.118Z,2.35
2018-09-29T06:54:29.165Z,1.72
2018-09-29T06:56:59.093Z,2.02
2018-09-29T06:59:29.157Z,2.17
2018-09-29T07:01:59.130Z,2.20
2018-09-29T07:04:29.225Z,2.20
2018-09-29T07:06:59.085Z,2.07
2018-09-29T07:09:29.119Z,1.75
2018-09-29T07:11:59.166Z,1.75
2018-09-29T07:14:29.371Z,1.85
2018-09-29T07:16:59.206Z,2.00
2018-09-29T07:19:29.212Z,2.00
2018-09-29T07:21:59.256Z,1.92
2018-09-29T07:24:29.289Z,1.98
2018-09-29T07:26:59.307Z,2.10
2018-09-29T07:29:29.160Z,2.00
2018-09-29T07:31:59.229Z,2.12
2018-09-29T07:34:29.176Z,2.45
2018-09-29T07:36:59.255Z,1.80
2018-09-29T07:39:29.317Z,1.80
2018-09-29T07:41:59.193Z,2.20
2018-09-29T07:44:29.447Z,2.02
2018-09-29T07:46:59.251Z,2.15
2018-09-29T07:49:29.279Z,2.02
2018-09-29T07:51:59.261Z,2.10
2018-09-29T07:54:29.203Z,2.07
2018-09-29T07:56:59.333Z,1.70
2018-09-29T07:59:29.313Z,1.80
2018-09-29T08:01:59.266Z,2.17
2018-09-29T08:04:29.371Z,1.87
2018-09-29T08:06:59.239Z,1.90
2018-09-29T08:09:29.269Z,2.12
2018-09-29T08:12:05.777Z,1.80
2018-09-29T08:14:42.287Z,1.80
2018-09-29T08:17:17.395Z,2.23
2018-09-29T08:19:46.880Z,2.10
2018-09-29T08:22:16.303Z,2.08
2018-09-29T08:24:45.634Z,1.57
2018-09-29T08:27:14.984Z,1.40
2018-09-29T08:29:44.295Z,1.70
2018-09-29T08:32:13.601Z,1.93
2018-09-29T08:34:42.946Z,1.60
2018-09-29T08:37:12.298Z,2.20
2018-09-29T08:39:41.590Z,1.73
2018-09-29T08:42:10.930Z,1.80
2018-09-29T08:44:40.260Z,1.67
2018-09-29T08:47:09.574Z,1.90
2018-09-29T08:49:38.956Z,1.60
2018-09-29T08:52:08.319Z,1.82
2018-09-29T08:54:37.671Z,1.60
2018-09-29T08:57:07.065Z,1.57
2018-09-29T08:59:36.476Z,1.62
2018-09-29T09:02:05.939Z,1.67
2018-09-29T09:04:35.226Z,1.60
2018-09-29T09:07:04.678Z,1.40
2018-09-29T09:09:33.950Z,1.10
2018-09-29T09:12:03.690Z,1.47
2018-09-29T09:14:40.677Z,1.43
2018-09-29T09:17:10.222Z,1.20
2018-09-29T09:19:39.625Z,1.40
2018-09-29T09:22:09.012Z,1.40
2018-09-29T09:24:38.360Z,1.60
2018-09-29T09:27:08.692Z,1.50
2018-09-29T09:29:38.087Z,1.40
2018-09-29T09:32:07.453Z,1.60
2018-09-29T09:34:36.822Z,1.27
2018-09-29T09:37:06.165Z,1.37
2018-09-29T09:39:35.483Z,1.20
2018-09-29T09:42:04.818Z,1.17
2018-09-29T09:44:34.143Z,1.20
2018-09-29T09:47:03.441Z,0.93
2018-09-29T09:49:32.800Z,1.30
2018-09-29T09:52:02.277Z,1.23
2018-09-29T09:54:31.562Z,1.40
2018-09-29T09:57:00.911Z,1.50
2018-09-29T09:59:30.272Z,1.50
2018-09-29T10:02:04.917Z,1.80
2018-09-29T10:04:34.218Z,1.62
2018-09-29T10:07:06.653Z,1.60
2018-09-29T10:09:37.557Z,1.50
2018-09-29T10:12:07.072Z,1.47
2018-09-29T10:14:36.431Z,1.80
2018-09-29T10:17:05.785Z,1.63
2018-09-29T10:19:35.059Z,2.27
2018-09-29T10:22:04.809Z,1.50
2018-09-29T10:24:34.147Z,1.55
2018-09-29T10:27:03.582Z,2.10
2018-09-29T10:29:32.871Z,1.93
2018-09-29T10:32:02.179Z,1.40
2018-09-29T10:34:31.542Z,1.80
2018-09-29T10:37:00.903Z,1.73
2018-09-29T10:39:30.210Z,1.70
2018-09-29T10:41:59.581Z,1.60
2018-09-29T10:44:29.671Z,1.42
2018-09-29T10:46:59.586Z,1.60
2018-09-29T10:49:29.658Z,1.22
2018-09-29T10:51:59.607Z,1.75
2018-09-29T10:54:29.698Z,1.60
2018-09-29T10:56:59.697Z,1.47
2018-09-29T10:59:29.745Z,1.47
2018-09-29T11:01:59.602Z,1.72
2018-09-29T11:04:29.666Z,1.45
2018-09-29T11:06:59.676Z,1.02
2018-09-29T11:09:29.747Z,0.90
2018-09-29T11:11:59.709Z,1.15
2018-09-29T11:14:29.777Z,0.90
2018-09-29T11:16:59.828Z,1.15
2018-09-29T11:19:29.670Z,0.90
2018-09-29T11:21:59.700Z,1.05
2018-09-29T11:24:29.731Z,1.42
2018-09-29T11:26:59.711Z,1.10
2018-09-29T11:29:29.736Z,1.07
2018-09-29T11:31:59.802Z,1.10
2018-09-29T11:34:29.730Z,1.00
2018-09-29T11:36:59.740Z,0.90
2018-09-29T11:39:29.763Z,1.00
2018-09-29T11:41:59.781Z,0.85
2018-09-29T11:44:29.763Z,0.98
2018-09-29T11:46:59.732Z,0.80
2018-09-29T11:49:29.779Z,1.10
2018-09-29T11:52:00.041Z,0.88
2018-09-29T11:54:29.792Z,0.88
2018-09-29T11:56:59.761Z,0.93
2018-09-29T11:59:30.010Z,1.12
2018-09-29T12:01:59.963Z,0.82
2018-09-29T12:04:29.735Z,1.10
2018-09-29T12:06:59.856Z,1.10
2018-09-29T12:09:29.822Z,0.80
2018-09-29T12:11:59.910Z,0.90
2018-09-29T12:14:29.834Z,0.88
2018-09-29T12:16:59.918Z,0.90
2018-09-29T12:19:29.831Z,0.90
2018-09-29T12:21:59.810Z,1.10
2018-09-29T12:24:29.892Z,1.00
2018-09-29T12:26:59.952Z,1.20
2018-09-29T12:29:29.943Z,0.80
2018-09-29T12:31:59.931Z,0.75
2018-09-29T12:34:29.976Z,1.30
2018-09-29T12:37:00.101Z,1.55
2018-09-29T12:39:29.944Z,1.07
2018-09-29T12:41:59.890Z,1.22
2018-09-29T12:44:29.932Z,0.90
2018-09-29T12:46:59.890Z,0.80
2018-09-29T12:49:29.925Z,0.95
2018-09-29T12:52:00.069Z,0.90
2018-09-29T12:54:29.992Z,1.00
2018-09-29T12:56:59.936Z,1.30
2018-09-29T12:59:29.924Z,1.10
2018-09-29T13:01:59.979Z,1.27
2018-09-29T13:04:30.017Z,1.00
2018-09-29T13:07:00.134Z,1.10
2018-09-29T13:09:30.063Z,0.82
2018-09-29T13:11:59.973Z,1.02
2018-09-29T13:14:30.055Z,0.80
2018-09-29T13:17:00.141Z,1.20
2018-09-29T13:19:29.988Z,1.15
2018-09-29T13:21:59.989Z,1.20
2018-09-29T13:24:30.283Z,0.82
2018-09-29T13:27:00.124Z,1.10
2018-09-29T13:29:30.054Z,0.90
2018-09-29T13:32:00.109Z,0.98
2018-09-29T13:34:30.004Z,0.95
2018-09-29T13:37:00.127Z,1.00
2018-09-29T13:39:30.021Z,1.00
2018-09-29T13:42:00.135Z,1.10
2018-09-29T13:44:30.124Z,1.02
2018-09-29T13:47:00.019Z,1.17
2018-09-29T13:49:30.071Z,1.12
2018-09-29T13:52:00.084Z,0.80
2018-09-29T13:54:30.110Z,0.88
2018-09-29T13:57:00.027Z,0.90
2018-09-29T13:59:30.079Z,1.00
2018-09-29T14:02:00.160Z,0.98
2018-09-29T14:04:30.118Z,1.00
2018-09-29T14:07:00.041Z,1.00
2018-09-29T14:09:30.091Z,0.90
2018-09-29T14:12:00.148Z,0.88
2018-09-29T14:14:30.242Z,1.00
2018-09-29T14:17:00.154Z,0.82
2018-09-29T14:19:30.083Z,1.10
2018-09-29T14:22:00.175Z,1.12
2018-09-29T14:24:30.091Z,1.00
2018-09-29T14:27:00.193Z,0.80
2018-09-29T14:29:30.125Z,0.90
2018-09-29T14:32:00.404Z,0.93
2018-09-29T14:34:30.310Z,0.93
2018-09-29T14:37:00.228Z,0.90
2018-09-29T14:39:30.161Z,0.72
2018-09-29T14:42:00.284Z,0.85
2018-09-29T14:44:30.239Z,0.95
2018-09-29T14:47:00.291Z,1.10
2018-09-29T14:49:30.315Z,0.95
2018-09-29T14:52:00.333Z,0.72
2018-09-29T14:54:30.189Z,1.10
2018-09-29T14:57:00.164Z,1.10
2018-09-29T14:59:30.412Z,1.35
2018-09-29T15:02:00.323Z,1.10
2018-09-29T15:04:30.191Z,1.00
2018-09-29T15:07:00.282Z,1.15
2018-09-29T15:09:30.234Z,1.10
2018-09-29T15:12:00.295Z,1.30
2018-09-29T15:14:30.290Z,1.30
2018-09-29T15:17:06.886Z,1.12
2018-09-29T15:19:36.167Z,1.07
2018-09-29T15:22:05.476Z,0.90
2018-09-29T15:24:34.783Z,0.80
2018-09-29T15:27:05.966Z,0.90
2018-09-29T15:29:35.274Z,1.30
2018-09-29T15:32:04.579Z,0.85
2018-09-29T15:34:33.873Z,1.07
2018-09-29T15:37:03.236Z,1.32
2018-09-29T15:39:32.507Z,0.97
2018-09-29T15:42:01.801Z,0.80
2018-09-29T15:44:31.445Z,1.00
2018-09-29T15:47:00.771Z,0.80
2018-09-29T15:49:30.614Z,0.80
2018-09-29T15:52:00.422Z,0.93
2018-09-29T15:54:30.409Z,0.85
2018-09-29T15:57:00.531Z,1.00
2018-09-29T15:59:37.001Z,0.70
2018-09-29T16:02:06.399Z,1.25
2018-09-29T16:04:35.646Z,0.80
2018-09-29T16:07:04.956Z,0.60
2018-09-29T16:09:34.265Z,1.00
2018-09-29T16:12:03.607Z,1.10
2018-09-29T16:14:32.878Z,1.20
2018-09-29T16:17:02.842Z,1.30
2018-09-29T16:19:32.190Z,0.70
2018-09-29T16:22:01.548Z,1.00
2018-09-29T16:24:30.920Z,1.00
2018-09-29T16:27:00.424Z,1.02
2018-09-29T16:29:30.487Z,1.57
2018-09-29T16:32:00.496Z,3.08
2018-09-29T16:34:30.365Z,4.15
2018-09-29T16:37:00.454Z,4.45
2018-09-29T16:39:36.649Z,9.85
2018-09-29T16:42:06.009Z,16.00
2018-09-29T16:44:35.347Z,6.95
2018-09-29T16:47:04.638Z,7.42
2018-09-29T16:49:33.963Z,4.97
2018-09-29T16:52:03.260Z,7.23
2018-09-29T16:54:32.645Z,7.87
2018-09-29T16:57:02.103Z,7.10
2018-09-29T16:59:31.445Z,5.37
2018-09-29T17:02:00.796Z,12.67
2018-09-29T17:04:30.749Z,6.42
2018-09-29T17:07:00.604Z,6.22
2018-09-29T17:09:30.474Z,6.95
2018-09-29T17:12:00.549Z,9.13
2018-09-29T17:14:30.588Z,9.48
2018-09-29T17:17:00.611Z,6.62
2018-09-29T17:19:30.660Z,8.03
2018-09-29T17:22:00.636Z,7.20
2018-09-29T17:24:30.455Z,7.65
2018-09-29T17:27:00.597Z,5.28
2018-09-29T17:29:30.611Z,5.05
2018-09-29T17:32:00.603Z,4.87
2018-09-29T17:34:30.479Z,5.05
2018-09-29T17:37:00.561Z,8.20
2018-09-29T17:39:30.667Z,7.15
2018-09-29T17:42:00.603Z,3.90
2018-09-29T17:44:30.584Z,7.30
2018-09-29T17:47:00.679Z,5.08
2018-09-29T17:49:30.644Z,3.42
2018-09-29T17:52:00.569Z,2.67
2018-09-29T17:54:31.781Z,2.67
2018-09-29T17:57:02.006Z,2.23
2018-09-29T17:59:31.428Z,2.33
2018-09-29T18:02:00.812Z,2.50
2018-09-29T18:04:30.792Z,2.60
2018-09-29T18:07:00.599Z,2.25
2018-09-29T18:09:30.595Z,2.45
2018-09-29T18:12:00.680Z,2.40
2018-09-29T18:14:30.728Z,2.02
2018-09-29T18:17:00.662Z,2.55
2018-09-29T18:19:30.628Z,2.37
2018-09-29T18:22:07.397Z,1.90
2018-09-29T18:24:37.149Z,1.80
2018-09-29T18:27:06.509Z,2.70
2018-09-29T18:29:35.905Z,2.43
2018-09-29T18:32:05.258Z,1.90
2018-09-29T18:34:34.590Z,2.20
2018-09-29T18:37:03.884Z,2.97
2018-09-29T18:39:33.184Z,3.50
2018-09-29T18:42:02.495Z,5.37
2018-09-29T18:44:31.902Z,8.60
2018-09-29T18:47:01.190Z,12.83
2018-09-29T18:49:30.507Z,14.90
2018-09-29T18:52:00.555Z,16.48
2018-09-29T18:54:30.530Z,21.95
2018-09-29T18:57:00.542Z,29.00
2018-09-29T18:59:30.513Z,25.57
2018-09-29T19:02:00.489Z,18.32
2018-09-29T19:04:30.550Z,15.93
2018-09-29T19:07:00.568Z,13.13
2018-09-29T19:09:30.520Z,9.35
2018-09-29T19:12:00.674Z,8.23
2018-09-29T19:14:30.591Z,6.17
2018-09-29T19:17:00.712Z,6.12
2018-09-29T19:19:30.537Z,5.10
2018-09-29T19:22:00.636Z,4.03
2018-09-29T19:24:30.622Z,4.27
2018-09-29T19:27:00.686Z,3.80
2018-09-29T19:29:30.580Z,4.50
2018-09-29T19:32:00.639Z,3.83
2018-09-29T19:34:31.092Z,3.73
2018-09-29T19:37:01.281Z,4.42
2018-09-29T19:39:31.202Z,3.87
2018-09-29T19:42:01.246Z,3.90
2018-09-29T19:44:31.749Z,3.45
2018-09-29T19:47:01.303Z,3.00
2018-09-29T19:49:31.293Z,3.17
2018-09-29T19:52:01.800Z,3.20
2018-09-29T19:54:31.248Z,2.90
2018-09-29T19:57:01.262Z,2.72
2018-09-29T19:59:31.294Z,2.65
2018-09-29T20:02:01.295Z,3.08
2018-09-29T20:04:31.278Z,3.50
2018-09-29T20:07:01.334Z,3.72
2018-09-29T20:09:31.378Z,4.70
2018-09-29T20:12:01.404Z,4.10
2018-09-29T20:14:31.293Z,3.47
2018-09-29T20:17:01.320Z,3.60
2018-09-29T20:19:31.333Z,3.35
2018-09-29T20:22:01.343Z,3.25
2018-09-29T20:24:31.415Z,4.08
2018-09-29T20:27:01.352Z,3.50
2018-09-29T20:29:31.317Z,3.15
2018-09-29T20:32:01.318Z,3.30
2018-09-29T20:34:31.338Z,3.30
2018-09-29T20:37:01.418Z,3.25
2018-09-29T20:39:31.410Z,3.33
2018-09-29T20:42:01.351Z,3.25
2018-09-29T20:44:31.391Z,3.33
2018-09-29T20:47:01.324Z,3.83
2018-09-29T20:49:31.454Z,4.00
2018-09-29T20:52:01.527Z,3.90
2018-09-29T20:54:31.391Z,3.40
2018-09-29T20:57:01.987Z,3.65
2018-09-29T20:59:32.211Z,2.93
2018-09-29T21:02:02.198Z,2.90
2018-09-29T21:04:31.507Z,3.00
2018-09-29T21:07:01.385Z,2.80
2018-09-29T21:09:31.485Z,3.35
2018-09-29T21:12:01.533Z,3.10
2018-09-29T21:14:31.498Z,2.98
2018-09-29T21:17:01.424Z,2.53
2018-09-29T21:19:31.539Z,2.60
2018-09-29T21:22:01.451Z,3.10
2018-09-29T21:24:31.519Z,2.62
2018-09-29T21:27:01.540Z,2.33
2018-09-29T21:29:31.531Z,2.08
2018-09-29T21:32:01.497Z,2.40
2018-09-29T21:34:31.431Z,2.50
2018-09-29T21:37:01.931Z,2.20
2018-09-29T21:39:31.491Z,2.37
2018-09-29T21:42:01.510Z,2.40
2018-09-29T21:44:31.462Z,1.95
2018-09-29T21:47:01.892Z,2.35
2018-09-29T21:49:31.791Z,2.55
2018-09-29T21:52:01.937Z,2.27
2018-09-29T21:54:31.802Z,2.00
2018-09-29T21:57:01.843Z,2.22
2018-09-29T21:59:31.823Z,1.77
2018-09-29T22:02:02.090Z,1.70
2018-09-29T22:04:32.073Z,1.90
2018-09-29T22:07:02.048Z,2.12
2018-09-29T22:09:32.031Z,2.10
2018-09-29T22:12:02.302Z,2.30
2018-09-29T22:14:32.085Z,2.00
2018-09-29T22:17:02.403Z,2.22
2018-09-29T22:19:32.181Z,2.15
2018-09-29T22:22:02.157Z,1.80
2018-09-29T22:24:31.970Z,1.97
2018-09-29T22:27:02.250Z,2.00
2018-09-29T22:29:32.003Z,1.95
2018-09-29T22:32:02.241Z,1.67
2018-09-29T22:34:32.044Z,1.95
2018-09-29T22:37:02.160Z,2.20
2018-09-29T22:39:32.059Z,2.20
2018-09-29T22:42:02.430Z,2.15
2018-09-29T22:44:32.129Z,2.00
2018-09-29T22:47:02.231Z,2.05
2018-09-29T22:49:32.119Z,2.45
2018-09-29T22:52:02.151Z,2.05
2018-09-29T22:54:32.099Z,1.85
2018-09-29T22:57:02.208Z,1.92
2018-09-29T22:59:32.147Z,1.75
2018-09-29T23:02:02.317Z,2.25
2018-09-29T23:04:32.099Z,2.10
2018-09-29T23:07:02.267Z,2.05
2018-09-29T23:09:32.122Z,2.00
2018-09-29T23:12:02.155Z,2.33
2018-09-29T23:14:32.087Z,1.92
2018-09-29T23:17:02.204Z,2.00
2018-09-29T23:19:32.115Z,1.92
2018-09-29T23:22:02.308Z,2.27
2018-09-29T23:24:32.108Z,2.15
2018-09-29T23:27:02.291Z,2.33
2018-09-29T23:29:32.194Z,1.90
2018-09-29T23:32:02.270Z,2.10
2018-09-29T23:34:32.189Z,2.40
2018-09-29T23:37:02.184Z,2.08
2018-09-29T23:39:32.250Z,2.10
2018-09-29T23:42:02.158Z,2.15
2018-09-29T23:44:32.151Z,2.30
2018-09-29T23:47:02.274Z,2.12
2018-09-29T23:49:32.206Z,2.02
2018-09-29T23:52:02.201Z,2.30
2018-09-29T23:54:32.234Z,2.35
2018-09-29T23:57:02.303Z,2.22
2018-09-29T23:59:32.294Z,2.12
