createdAt,value
2018-03-21T00:00:21.511Z,10.03
2018-03-21T00:02:50.562Z,12.43
2018-03-21T00:05:19.622Z,11.27
2018-03-21T00:07:49.463Z,11.40
2018-03-21T00:10:18.516Z,10.93
2018-03-21T00:12:47.561Z,10.73
2018-03-21T00:15:16.650Z,11.53
2018-03-21T00:17:45.697Z,10.97
2018-03-21T00:20:14.741Z,11.10
2018-03-21T00:22:44.766Z,10.70
2018-03-21T00:25:14.719Z,10.70
2018-03-21T00:27:43.762Z,12.47
2018-03-21T00:30:13.063Z,11.77
2018-03-21T00:32:42.141Z,10.60
2018-03-21T00:35:11.958Z,10.70
2018-03-21T00:37:41.053Z,10.80
2018-03-21T00:40:10.139Z,10.93
2018-03-21T00:42:39.952Z,10.37
2018-03-21T00:45:09.791Z,11.33
2018-03-21T00:47:38.833Z,11.03
2018-03-21T00:50:08.650Z,11.10
2018-03-21T00:52:38.542Z,11.80
2018-03-21T00:55:07.591Z,13.13
2018-03-21T00:57:36.644Z,15.20
2018-03-21T01:00:05.738Z,12.90
2018-03-21T01:02:34.783Z,14.10
2018-03-21T01:05:03.842Z,15.37
2018-03-21T01:07:33.695Z,13.70
2018-03-21T01:10:02.752Z,14.37
2018-03-21T01:12:32.559Z,13.13
2018-03-21T01:15:02.375Z,12.70
2018-03-21T01:17:32.203Z,14.60
2018-03-21T01:20:01.282Z,13.10
2018-03-21T01:22:31.094Z,14.27
2018-03-21T01:25:00.943Z,14.30
2018-03-21T01:27:29.990Z,13.27
2018-03-21T01:29:59.808Z,13.50
2018-03-21T01:32:29.674Z,14.47
2018-03-21T01:34:58.725Z,13.10
2018-03-21T01:37:28.552Z,12.73
2018-03-21T01:39:57.630Z,13.93
2018-03-21T01:42:27.439Z,11.70
2018-03-21T01:44:57.250Z,12.00
2018-03-21T01:47:27.101Z,12.10
2018-03-21T01:49:56.146Z,11.70
2018-03-21T01:52:25.972Z,12.67
2018-03-21T01:54:55.797Z,11.80
2018-03-21T01:57:24.861Z,12.60
2018-03-21T01:59:53.953Z,12.70
2018-03-21T02:02:22.991Z,12.30
2018-03-21T02:04:52.036Z,12.93
2018-03-21T02:07:21.127Z,12.07
2018-03-21T02:09:50.169Z,12.63
2018-03-21T02:12:19.220Z,11.67
2018-03-21T02:14:48.304Z,13.00
2018-03-21T02:17:17.361Z,15.53
2018-03-21T02:19:47.170Z,13.77
2018-03-21T02:22:16.249Z,15.87
2018-03-21T02:24:46.046Z,16.67
2018-03-21T02:27:15.870Z,14.67
2018-03-21T02:29:44.913Z,17.17
2018-03-21T02:32:13.968Z,15.23
2018-03-21T02:34:43.303Z,15.10
2018-03-21T02:37:12.351Z,14.97
2018-03-21T02:39:41.407Z,15.00
2018-03-21T02:42:10.490Z,15.57
2018-03-21T02:44:39.537Z,15.30
2018-03-21T02:47:09.355Z,16.10
2018-03-21T02:49:38.419Z,14.30
2018-03-21T02:52:07.465Z,14.90
2018-03-21T02:54:36.534Z,14.33
2018-03-21T02:57:05.616Z,15.70
2018-03-21T02:59:35.445Z,14.80
2018-03-21T03:02:04.497Z,14.40
2018-03-21T03:04:33.576Z,14.93
2018-03-21T03:07:02.615Z,14.30
2018-03-21T03:09:32.448Z,14.50
2018-03-21T03:12:01.495Z,13.43
2018-03-21T03:14:30.566Z,15.00
2018-03-21T03:16:59.646Z,14.73
2018-03-21T03:19:28.704Z,12.17
2018-03-21T03:21:58.540Z,13.20
2018-03-21T03:24:27.606Z,13.53
2018-03-21T03:26:57.454Z,14.13
2018-03-21T03:29:26.488Z,13.63
2018-03-21T03:31:55.538Z,14.80
2018-03-21T03:34:24.592Z,14.40
2018-03-21T03:36:53.654Z,12.97
2018-03-21T03:39:22.736Z,14.43
2018-03-21T03:41:51.777Z,14.80
2018-03-21T03:44:21.623Z,14.30
2018-03-21T03:46:50.683Z,14.60
2018-03-21T03:49:19.778Z,14.10
2018-03-21T03:51:49.650Z,14.23
2018-03-21T03:54:19.449Z,14.40
2018-03-21T03:56:48.498Z,15.03
2018-03-21T03:59:18.341Z,13.17
2018-03-21T04:01:47.394Z,15.77
2018-03-21T04:04:16.467Z,15.67
2018-03-21T04:06:45.506Z,16.10
2018-03-21T04:09:14.576Z,16.60
2018-03-21T04:11:43.641Z,15.33
2018-03-21T04:14:12.738Z,15.60
2018-03-21T04:16:41.790Z,17.47
2018-03-21T04:19:11.279Z,16.63
2018-03-21T04:21:41.090Z,15.60
2018-03-21T04:24:10.939Z,16.30
2018-03-21T04:26:39.983Z,16.60
2018-03-21T04:29:10.110Z,16.67
2018-03-21T04:31:39.935Z,17.13
2018-03-21T04:34:09.775Z,16.53
2018-03-21T04:36:38.862Z,18.50
2018-03-21T04:39:07.912Z,17.30
2018-03-21T04:41:37.036Z,16.47
2018-03-21T04:44:06.908Z,17.50
2018-03-21T04:46:35.949Z,16.90
2018-03-21T04:49:05.007Z,17.07
2018-03-21T04:51:34.088Z,19.03
2018-03-21T04:54:03.137Z,18.63
2018-03-21T04:56:32.215Z,19.47
2018-03-21T04:59:01.333Z,18.80
2018-03-21T05:01:31.137Z,20.67
2018-03-21T05:04:00.185Z,18.80
2018-03-21T05:06:29.270Z,19.77
2018-03-21T05:08:58.338Z,20.00
2018-03-21T05:11:27.401Z,18.20
2018-03-21T05:13:56.485Z,20.77
2018-03-21T05:16:26.343Z,20.53
2018-03-21T05:18:56.115Z,18.87
2018-03-21T05:21:25.973Z,17.67
2018-03-21T05:23:54.999Z,17.30
2018-03-21T05:26:24.082Z,18.53
2018-03-21T05:28:53.126Z,19.90
2018-03-21T05:31:22.622Z,19.90
2018-03-21T05:33:52.589Z,20.47
2018-03-21T05:36:21.624Z,21.60
2018-03-21T05:38:51.450Z,20.00
2018-03-21T05:41:21.292Z,21.00
2018-03-21T05:43:50.314Z,27.63
2018-03-21T05:46:19.395Z,21.60
2018-03-21T05:48:48.431Z,19.70
2018-03-21T05:51:18.251Z,18.80
2018-03-21T05:53:48.118Z,66.87
2018-03-21T05:56:17.172Z,86.87
2018-03-21T05:58:46.210Z,57.03
2018-03-21T06:01:15.304Z,32.30
2018-03-21T06:03:44.342Z,20.13
2018-03-21T06:06:14.160Z,20.40
2018-03-21T06:08:43.282Z,20.53
2018-03-21T06:11:13.073Z,21.07
2018-03-21T06:13:42.124Z,21.70
2018-03-21T06:16:11.230Z,20.00
2018-03-21T06:18:40.284Z,20.67
2018-03-21T06:21:09.325Z,23.00
2018-03-21T06:23:39.297Z,22.07
2018-03-21T06:26:08.353Z,19.33
2018-03-21T06:28:37.414Z,19.13
2018-03-21T06:31:07.147Z,77.20
2018-03-21T06:33:36.349Z,71.10
2018-03-21T06:36:05.412Z,24.33
2018-03-21T06:38:34.509Z,24.47
2018-03-21T06:41:03.557Z,25.33
2018-03-21T06:43:32.624Z,19.53
2018-03-21T06:46:02.474Z,20.10
2018-03-21T06:48:31.528Z,21.00
2018-03-21T06:51:01.364Z,19.90
2018-03-21T06:53:30.493Z,18.47
2018-03-21T06:55:59.538Z,19.50
2018-03-21T06:58:29.731Z,22.70
2018-03-21T07:00:59.008Z,20.03
2018-03-21T07:03:28.038Z,19.40
2018-03-21T07:05:57.857Z,18.77
2018-03-21T07:08:27.810Z,18.80
2018-03-21T07:10:56.874Z,19.37
2018-03-21T07:26:49.485Z,19.80
2018-03-21T07:29:18.574Z,20.10
2018-03-21T07:31:47.614Z,21.20
2018-03-21T07:34:16.775Z,19.87
2018-03-21T07:36:46.510Z,19.60
2018-03-21T07:39:16.307Z,20.17
2018-03-21T07:41:46.190Z,19.57
2018-03-21T07:44:15.236Z,19.80
2018-03-21T07:46:45.226Z,19.53
2018-03-21T07:49:14.293Z,18.17
2018-03-21T07:51:43.351Z,20.03
2018-03-21T07:54:12.425Z,18.93
2018-03-21T07:56:41.565Z,17.87
2018-03-21T07:59:11.314Z,17.77
2018-03-21T08:01:40.360Z,17.47
2018-03-21T08:04:09.429Z,18.27
2018-03-21T08:06:38.476Z,18.90
2018-03-21T08:09:07.582Z,17.87
2018-03-21T08:11:36.653Z,18.83
2018-03-21T08:14:05.703Z,18.80
2018-03-21T08:16:45.374Z,18.77
2018-03-21T08:19:15.454Z,17.90
2018-03-21T08:21:45.382Z,16.60
2018-03-21T08:24:15.321Z,17.60
2018-03-21T08:26:44.362Z,17.97
2018-03-21T08:29:14.202Z,17.80
2018-03-21T08:31:43.252Z,20.00
2018-03-21T08:34:12.654Z,19.53
2018-03-21T08:36:41.777Z,18.10
2018-03-21T08:39:11.579Z,18.33
2018-03-21T08:41:40.621Z,18.47
2018-03-21T08:44:09.738Z,17.57
2018-03-21T08:46:39.742Z,18.13
2018-03-21T08:49:08.773Z,18.23
2018-03-21T08:51:37.837Z,18.53
2018-03-21T08:54:06.861Z,17.13
2018-03-21T08:56:36.674Z,17.17
2018-03-21T08:59:05.729Z,17.20
2018-03-21T09:01:34.757Z,17.70
2018-03-21T09:04:03.859Z,18.03
2018-03-21T09:06:32.920Z,16.97
2018-03-21T09:09:01.950Z,17.13
2018-03-21T09:11:31.779Z,16.97
2018-03-21T09:14:01.610Z,17.90
2018-03-21T09:16:30.638Z,17.87
2018-03-21T09:18:59.675Z,16.20
2018-03-21T09:21:29.488Z,16.62
2018-03-21T09:23:59.345Z,16.00
2018-03-21T09:26:28.386Z,17.70
2018-03-21T09:28:58.201Z,16.27
2018-03-21T09:31:28.084Z,14.90
2018-03-21T09:33:57.107Z,17.10
2018-03-21T09:36:26.909Z,15.53
2018-03-21T09:38:56.245Z,15.70
2018-03-21T09:41:25.282Z,15.20
2018-03-21T09:43:54.334Z,13.80
2018-03-21T09:46:23.404Z,15.30
2018-03-21T09:48:53.217Z,14.93
2018-03-21T09:51:23.010Z,15.50
2018-03-21T09:53:52.084Z,16.53
2018-03-21T09:56:21.104Z,16.73
2018-03-21T09:58:50.176Z,14.83
2018-03-21T10:01:19.226Z,15.10
2018-03-21T10:03:48.275Z,14.50
2018-03-21T10:06:17.474Z,12.90
2018-03-21T10:08:46.491Z,13.57
2018-03-21T10:11:16.299Z,12.00
2018-03-21T10:13:46.153Z,12.60
2018-03-21T10:16:15.194Z,13.30
2018-03-21T10:18:44.244Z,12.40
2018-03-21T10:21:13.320Z,10.63
2018-03-21T10:23:42.364Z,10.40
2018-03-21T10:26:11.480Z,10.63
2018-03-21T10:28:40.627Z,11.43
2018-03-21T10:31:09.671Z,11.60
2018-03-21T10:33:39.466Z,10.87
2018-03-21T10:36:08.646Z,11.20
2018-03-21T10:38:37.685Z,10.07
2018-03-21T10:41:07.804Z,11.90
2018-03-21T10:43:37.610Z,12.70
2018-03-21T10:46:07.424Z,12.13
2018-03-21T10:48:37.230Z,12.97
2018-03-21T10:51:07.043Z,14.17
2018-03-21T10:53:36.855Z,12.10
2018-03-21T10:56:06.662Z,13.00
2018-03-21T10:58:36.563Z,14.20
2018-03-21T11:01:11.168Z,13.03
2018-03-21T11:03:40.243Z,14.20
2018-03-21T11:06:09.273Z,15.00
2018-03-21T11:08:38.341Z,15.00
2018-03-21T11:11:07.443Z,16.33
2018-03-21T11:13:36.458Z,16.90
2018-03-21T11:16:05.510Z,16.93
2018-03-21T11:18:34.614Z,15.93
2018-03-21T11:21:04.343Z,15.10
2018-03-21T11:23:33.377Z,15.20
2018-03-21T11:26:03.372Z,21.93
2018-03-21T11:28:32.418Z,13.40
2018-03-21T11:31:01.463Z,13.43
2018-03-21T11:33:33.810Z,13.67
2018-03-21T11:36:02.865Z,14.93
2018-03-21T11:38:31.915Z,13.80
2018-03-21T11:41:00.966Z,12.90
2018-03-21T11:43:30.057Z,14.27
2018-03-21T11:45:59.225Z,13.70
2018-03-21T11:48:29.022Z,13.77
2018-03-21T11:50:58.837Z,14.20
2018-03-21T11:53:28.681Z,14.80
2018-03-21T11:55:57.722Z,14.00
2018-03-21T11:58:26.754Z,13.27
2018-03-21T12:00:55.835Z,12.90
2018-03-21T12:03:25.645Z,13.03
2018-03-21T12:05:55.452Z,12.03
2018-03-21T12:08:25.283Z,11.53
2018-03-21T12:10:55.081Z,12.47
2018-03-21T12:13:24.913Z,11.93
2018-03-21T12:15:53.943Z,11.23
2018-03-21T12:18:22.980Z,9.93
2018-03-21T12:20:52.872Z,12.27
2018-03-21T12:23:21.975Z,10.50
2018-03-21T12:25:54.497Z,9.23
2018-03-21T12:28:25.549Z,9.80
2018-03-21T12:30:55.060Z,8.97
2018-03-21T12:33:24.091Z,8.23
2018-03-21T12:35:53.367Z,9.73
2018-03-21T12:38:22.421Z,11.00
2018-03-21T12:40:51.471Z,10.37
2018-03-21T12:43:20.509Z,10.10
2018-03-21T12:45:49.865Z,11.17
2018-03-21T12:48:18.902Z,9.70
2018-03-21T12:50:47.939Z,9.20
2018-03-21T12:53:16.998Z,9.27
2018-03-21T12:55:46.079Z,9.83
2018-03-21T12:58:15.078Z,9.07
2018-03-21T13:00:44.269Z,11.37
2018-03-21T13:03:14.068Z,9.17
2018-03-21T13:05:44.174Z,10.30
2018-03-21T13:08:13.261Z,9.20
2018-03-21T13:10:42.291Z,9.53
2018-03-21T13:13:11.321Z,8.33
2018-03-21T13:15:40.401Z,8.10
2018-03-21T13:18:09.485Z,9.50
2018-03-21T13:20:38.531Z,8.37
2018-03-21T13:23:07.601Z,8.13
2018-03-21T13:25:36.627Z,9.57
2018-03-21T13:28:05.686Z,8.73
2018-03-21T13:30:34.770Z,8.80
2018-03-21T13:33:03.808Z,8.37
2018-03-21T13:35:32.832Z,7.57
2018-03-21T13:38:01.903Z,8.93
2018-03-21T13:40:30.932Z,8.57
2018-03-21T13:42:59.957Z,9.17
2018-03-21T13:45:29.061Z,7.87
2018-03-21T13:47:58.480Z,8.63
2018-03-21T13:50:27.510Z,8.57
2018-03-21T13:52:56.585Z,9.13
2018-03-21T13:55:26.388Z,8.57
2018-03-21T13:57:55.445Z,9.67
2018-03-21T14:00:24.620Z,9.70
2018-03-21T14:02:53.643Z,7.70
2018-03-21T14:05:22.687Z,8.20
2018-03-21T14:07:52.557Z,8.80
2018-03-21T14:10:21.581Z,8.70
2018-03-21T14:12:51.390Z,9.00
2018-03-21T14:15:20.409Z,8.03
2018-03-21T14:17:49.449Z,8.50
2018-03-21T14:20:18.506Z,7.93
2018-03-21T14:22:47.563Z,7.93
2018-03-21T14:25:16.596Z,9.40
2018-03-21T14:27:45.649Z,8.43
2018-03-21T14:30:15.450Z,8.30
2018-03-21T14:32:44.473Z,9.77
2018-03-21T14:35:14.430Z,7.80
2018-03-21T14:37:43.451Z,8.33
2018-03-21T14:40:12.521Z,7.67
2018-03-21T14:42:41.568Z,7.47
2018-03-21T14:45:11.373Z,8.23
2018-03-21T14:47:41.234Z,8.00
2018-03-21T14:50:10.267Z,8.13
2018-03-21T14:52:39.298Z,7.70
2018-03-21T14:55:08.367Z,8.50
2018-03-21T14:57:38.229Z,8.20
2018-03-21T15:00:07.198Z,8.23
2018-03-21T15:02:36.259Z,8.83
2018-03-21T15:05:06.085Z,9.23
2018-03-21T15:07:35.916Z,8.37
2018-03-21T15:10:04.964Z,8.70
2018-03-21T15:12:34.810Z,8.23
2018-03-21T15:15:03.876Z,9.10
2018-03-21T15:17:32.939Z,8.17
2018-03-21T15:20:01.999Z,8.43
2018-03-21T15:22:31.050Z,9.10
2018-03-21T15:25:00.076Z,9.40
2018-03-21T15:27:29.898Z,10.07
2018-03-21T15:29:59.482Z,10.10
2018-03-21T15:32:29.302Z,9.40
2018-03-21T15:34:59.100Z,9.73
2018-03-21T15:37:28.203Z,9.80
2018-03-21T15:39:57.254Z,10.00
2018-03-21T15:42:26.285Z,10.03
2018-03-21T15:44:55.336Z,9.00
2018-03-21T15:47:24.404Z,10.47
2018-03-21T15:49:53.493Z,15.40
2018-03-21T15:52:22.572Z,9.47
2018-03-21T15:54:52.370Z,14.93
2018-03-21T15:57:21.414Z,11.63
2018-03-21T15:59:50.479Z,8.53
2018-03-21T16:02:20.303Z,10.00
2018-03-21T16:04:49.330Z,9.20
2018-03-21T16:07:18.401Z,9.77
2018-03-21T16:09:47.431Z,8.93
2018-03-21T16:12:16.462Z,29.80
2018-03-21T16:14:46.344Z,32.57
2018-03-21T16:17:15.392Z,13.33
2018-03-21T16:19:45.177Z,10.47
2018-03-21T16:22:16.217Z,9.70
2018-03-21T16:24:46.030Z,10.67
2018-03-21T16:27:15.852Z,16.30
2018-03-21T16:29:45.734Z,11.80
2018-03-21T16:32:14.770Z,14.50
2018-03-21T16:34:43.950Z,9.07
2018-03-21T16:37:13.757Z,9.77
2018-03-21T16:39:43.577Z,9.97
2018-03-21T16:42:13.373Z,9.53
2018-03-21T16:44:42.487Z,14.70
2018-03-21T16:47:11.515Z,16.43
2018-03-21T16:49:40.538Z,8.63
2018-03-21T16:52:10.479Z,9.60
2018-03-21T16:54:40.370Z,9.97
2018-03-21T16:57:09.380Z,8.10
2018-03-21T16:59:38.430Z,8.80
2018-03-21T17:02:07.466Z,8.30
2018-03-21T17:04:36.498Z,8.10
2018-03-21T17:07:05.574Z,9.03
2018-03-21T17:09:35.415Z,9.27
2018-03-21T17:12:04.511Z,8.10
2018-03-21T17:14:33.607Z,8.73
2018-03-21T17:17:02.727Z,9.90
2018-03-21T17:19:31.803Z,9.33
2018-03-21T17:22:01.050Z,11.07
2018-03-21T17:24:30.176Z,8.87
2018-03-21T17:27:00.094Z,9.13
2018-03-21T17:29:30.013Z,16.13
2018-03-21T17:31:59.359Z,14.37
2018-03-21T17:34:28.723Z,9.20
2018-03-21T17:36:58.023Z,7.60
2018-03-21T17:39:27.262Z,11.93
2018-03-21T17:41:56.598Z,23.40
2018-03-21T17:44:26.639Z,10.60
2018-03-21T17:46:55.976Z,10.97
2018-03-21T17:49:25.300Z,9.23
2018-03-21T17:51:54.608Z,8.50
2018-03-21T17:54:23.898Z,8.73
2018-03-21T17:56:53.192Z,8.30
2018-03-21T17:59:23.013Z,8.83
2018-03-21T18:01:52.339Z,8.20
2018-03-21T18:04:22.505Z,8.87
2018-03-21T18:06:51.823Z,9.53
2018-03-21T18:09:21.115Z,9.50
2018-03-21T18:11:50.480Z,8.60
2018-03-21T18:14:19.759Z,9.60
2018-03-21T18:16:49.838Z,9.13
2018-03-21T18:19:19.157Z,9.23
2018-03-21T18:21:48.442Z,9.00
2018-03-21T18:24:17.788Z,8.70
2018-03-21T18:26:47.139Z,8.23
2018-03-21T18:29:16.477Z,7.73
2018-03-21T18:31:45.878Z,9.17
2018-03-21T18:34:16.169Z,9.40
2018-03-21T18:36:45.456Z,8.77
2018-03-21T18:39:14.726Z,9.60
2018-03-21T18:41:45.085Z,10.00
2018-03-21T18:44:14.596Z,8.70
2018-03-21T18:46:43.914Z,9.10
2018-03-21T18:49:13.225Z,8.77
2018-03-21T18:51:43.345Z,9.00
2018-03-21T18:54:13.443Z,9.37
2018-03-21T18:56:42.739Z,14.70
2018-03-21T18:59:12.050Z,10.00
2018-03-21T19:01:41.350Z,9.83
2018-03-21T19:04:11.456Z,9.87
2018-03-21T19:06:40.754Z,8.30
2018-03-21T19:09:10.884Z,8.70
2018-03-21T19:11:40.217Z,9.00
2018-03-21T19:14:10.305Z,9.03
2018-03-21T19:16:39.624Z,8.53
2018-03-21T19:19:09.663Z,8.83
2018-03-21T19:21:38.941Z,9.00
2018-03-21T19:24:09.221Z,9.90
2018-03-21T19:26:38.547Z,8.03
2018-03-21T19:29:07.876Z,10.23
2018-03-21T19:31:37.989Z,9.63
2018-03-21T19:34:08.083Z,9.50
2018-03-21T19:36:37.441Z,16.17
2018-03-21T19:39:06.723Z,15.07
2018-03-21T19:41:36.025Z,10.70
2018-03-21T19:44:05.380Z,12.37
2018-03-21T19:46:34.694Z,9.23
2018-03-21T19:49:04.003Z,8.43
2018-03-21T19:51:34.095Z,9.57
2018-03-21T19:54:03.439Z,8.90
2018-03-21T19:56:32.737Z,9.60
2018-03-21T19:59:02.090Z,9.63
2018-03-21T20:01:31.401Z,9.00
2018-03-21T20:04:00.734Z,9.70
2018-03-21T20:06:30.790Z,10.00
2018-03-21T20:09:00.101Z,10.17
2018-03-21T20:11:29.450Z,9.90
2018-03-21T20:13:58.760Z,10.00
2018-03-21T20:16:28.071Z,9.00
2018-03-21T20:18:57.510Z,8.90
2018-03-21T20:21:26.806Z,10.13
2018-03-21T20:23:56.127Z,10.20
2018-03-21T20:26:25.574Z,12.87
2018-03-21T20:28:54.875Z,11.20
2018-03-21T20:31:24.212Z,10.40
2018-03-21T20:33:53.538Z,9.10
2018-03-21T20:36:22.864Z,9.40
2018-03-21T20:38:53.145Z,9.40
2018-03-21T20:41:22.447Z,9.80
2018-03-21T20:43:51.602Z,16.03
2018-03-21T20:46:20.741Z,30.03
2018-03-21T20:48:49.950Z,11.57
2018-03-21T20:51:19.185Z,9.83
2018-03-21T20:53:48.373Z,10.60
2018-03-21T20:56:17.519Z,9.33
2018-03-21T20:58:46.641Z,10.07
2018-03-21T21:01:16.554Z,10.63
2018-03-21T21:03:46.376Z,12.87
2018-03-21T21:06:16.219Z,10.30
2018-03-21T21:08:45.279Z,11.40
2018-03-21T21:11:14.372Z,11.80
2018-03-21T21:13:44.188Z,10.20
2018-03-21T21:16:13.307Z,12.17
2018-03-21T21:18:42.365Z,11.10
2018-03-21T21:21:12.197Z,10.70
2018-03-21T21:23:42.083Z,11.00
2018-03-21T21:26:11.895Z,10.40
2018-03-21T21:28:41.746Z,10.57
2018-03-21T21:31:10.795Z,10.60
2018-03-21T21:33:39.829Z,10.83
2018-03-21T21:36:08.890Z,9.43
2018-03-21T21:38:38.748Z,11.13
2018-03-21T21:41:08.564Z,12.60
2018-03-21T21:43:37.693Z,13.20
2018-03-21T21:46:06.735Z,13.93
2018-03-21T21:48:35.787Z,15.23
2018-03-21T21:51:05.554Z,13.57
2018-03-21T21:53:34.607Z,13.97
2018-03-21T21:56:04.436Z,14.07
2018-03-21T21:58:33.490Z,12.83
2018-03-21T22:01:02.558Z,14.53
2018-03-21T22:03:31.610Z,14.50
2018-03-21T22:06:01.438Z,14.90
2018-03-21T22:08:30.512Z,16.00
2018-03-21T22:11:00.319Z,16.30
2018-03-21T22:13:30.169Z,18.53
2018-03-21T22:15:59.222Z,17.60
2018-03-21T22:18:29.074Z,19.30
2018-03-21T22:20:58.120Z,17.43
2018-03-21T22:23:27.157Z,19.77
2018-03-21T22:25:56.240Z,18.67
2018-03-21T22:28:25.289Z,14.23
2018-03-21T22:30:54.336Z,18.73
2018-03-21T22:33:23.420Z,18.77
2018-03-21T22:35:53.222Z,20.50
2018-03-21T22:38:23.037Z,20.60
2018-03-21T22:40:52.095Z,16.90
2018-03-21T22:43:21.150Z,16.70
2018-03-21T22:45:50.239Z,15.90
2018-03-21T22:48:19.313Z,19.90
2018-03-21T22:50:49.137Z,24.93
2018-03-21T22:53:19.055Z,24.50
2018-03-21T22:55:48.425Z,25.63
2018-03-21T22:58:18.281Z,20.73
2018-03-21T23:00:47.314Z,19.60
2018-03-21T23:03:16.400Z,15.40
2018-03-21T23:05:45.474Z,14.90
2018-03-21T23:08:14.567Z,13.47
2018-03-21T23:10:43.618Z,15.33
2018-03-21T23:13:13.428Z,14.93
2018-03-21T23:15:43.272Z,14.13
2018-03-21T23:18:12.327Z,14.00
2018-03-21T23:20:41.395Z,15.30
2018-03-21T23:23:10.430Z,14.60
2018-03-21T23:25:40.281Z,14.27
2018-03-21T23:28:09.343Z,13.97
2018-03-21T23:30:39.188Z,13.77
2018-03-21T23:33:08.264Z,14.07
2018-03-21T23:35:37.306Z,16.00
2018-03-21T23:38:06.371Z,15.83
2018-03-21T23:40:35.447Z,16.50
2018-03-21T23:43:04.492Z,15.83
2018-03-21T23:45:33.579Z,16.27
2018-03-21T23:48:02.638Z,15.60
2018-03-21T23:50:31.708Z,17.30
2018-03-21T23:53:01.549Z,16.07
2018-03-21T23:55:30.638Z,14.67
2018-03-21T23:57:59.724Z,12.17
