createdAt,value
2023-03-22T00:02:15.175Z,85.05
2023-03-22T00:04:42.927Z,84.00
2023-03-22T00:07:10.052Z,84.69
2023-03-22T00:09:36.695Z,84.33
2023-03-22T00:12:03.515Z,84.10
2023-03-22T00:14:30.051Z,84.84
2023-03-22T00:16:56.652Z,84.10
2023-03-22T00:19:27.101Z,85.26
2023-03-22T00:21:53.563Z,85.10
2023-03-22T00:24:21.539Z,84.88
2023-03-22T00:26:48.528Z,84.48
2023-03-22T00:29:15.057Z,84.00
2023-03-22T00:31:41.585Z,85.91
2023-03-22T00:34:08.368Z,84.53
2023-03-22T00:36:34.834Z,84.33
2023-03-22T00:39:01.277Z,86.42
2023-03-22T00:41:27.970Z,86.40
2023-03-22T00:43:54.573Z,87.26
2023-03-22T00:46:21.821Z,84.96
2023-03-22T00:48:48.905Z,87.38
2023-03-22T00:51:16.183Z,85.82
2023-03-22T00:53:43.648Z,86.54
2023-03-22T00:56:14.270Z,86.85
2023-03-22T00:58:41.788Z,86.40
2023-03-22T01:01:08.642Z,86.52
2023-03-22T01:03:35.255Z,87.29
2023-03-22T01:06:01.847Z,86.72
2023-03-22T01:08:33.122Z,86.20
2023-03-22T01:11:00.883Z,86.95
2023-03-22T01:13:27.669Z,86.56
2023-03-22T01:15:54.142Z,86.29
2023-03-22T01:18:20.605Z,87.08
2023-03-22T01:20:47.095Z,86.55
2023-03-22T01:23:13.608Z,86.94
2023-03-22T01:25:40.119Z,85.88
2023-03-22T01:28:07.754Z,84.99
2023-03-22T01:30:34.574Z,84.55
2023-03-22T01:33:01.042Z,86.32
2023-03-22T01:35:27.609Z,86.06
2023-03-22T01:37:54.160Z,85.28
2023-03-22T01:40:21.013Z,85.43
2023-03-22T01:42:47.561Z,85.06
2023-03-22T01:45:13.996Z,86.44
2023-03-22T01:47:55.414Z,85.77
2023-03-22T01:50:23.407Z,85.09
2023-03-22T01:52:50.998Z,86.19
2023-03-22T01:55:18.301Z,86.40
2023-03-22T01:57:45.076Z,85.87
2023-03-22T02:00:16.044Z,84.66
2023-03-22T02:02:43.886Z,85.24
2023-03-22T02:05:12.333Z,85.10
2023-03-22T02:07:41.087Z,86.88
2023-03-22T02:10:16.652Z,85.69
2023-03-22T02:13:17.725Z,86.81
2023-03-22T02:16:06.571Z,86.50
2023-03-22T02:18:50.655Z,85.74
2023-03-22T02:21:42.072Z,85.96
2023-03-22T02:24:38.361Z,85.12
2023-03-22T02:27:28.059Z,84.93
2023-03-22T02:30:04.953Z,85.61
2023-03-22T02:32:43.556Z,85.00
2023-03-22T02:35:47.727Z,87.29
2023-03-22T02:38:46.199Z,86.06
2023-03-22T02:41:26.317Z,85.44
2023-03-22T02:44:12.926Z,85.78
2023-03-22T02:46:47.039Z,83.18
2023-03-22T02:49:23.666Z,82.97
2023-03-22T02:52:03.868Z,84.86
2023-03-22T02:54:38.095Z,84.42
2023-03-22T02:57:32.551Z,84.11
2023-03-22T03:00:00.433Z,84.78
2023-03-22T03:02:28.336Z,83.18
2023-03-22T03:04:56.149Z,84.37
2023-03-22T03:07:25.929Z,83.63
2023-03-22T03:09:53.102Z,83.66
2023-03-22T03:12:28.096Z,85.16
2023-03-22T03:14:54.895Z,82.93
2023-03-22T03:17:40.042Z,82.31
2023-03-22T03:20:16.847Z,82.55
2023-03-22T03:22:46.704Z,83.02
2023-03-22T03:25:38.444Z,83.92
2023-03-22T03:28:11.432Z,82.62
2023-03-22T03:30:48.498Z,83.41
2023-03-22T03:33:17.756Z,85.44
2023-03-22T03:35:49.812Z,84.22
2023-03-22T03:38:19.399Z,84.47
2023-03-22T03:40:49.713Z,85.05
2023-03-22T03:43:16.589Z,84.49
2023-03-22T03:45:43.144Z,84.24
2023-03-22T03:48:14.971Z,82.97
2023-03-22T03:50:42.090Z,83.52
2023-03-22T03:53:08.685Z,84.85
2023-03-22T03:55:35.490Z,82.89
2023-03-22T03:58:01.980Z,83.18
2023-03-22T04:00:28.472Z,83.29
2023-03-22T04:02:55.025Z,83.11
2023-03-22T04:05:21.480Z,84.09
2023-03-22T04:07:47.930Z,83.69
2023-03-22T04:10:14.396Z,84.95
2023-03-22T04:12:40.862Z,84.29
2023-03-22T04:15:07.898Z,83.41
2023-03-22T04:17:34.417Z,83.75
2023-03-22T04:20:05.305Z,84.43
2023-03-22T04:22:34.696Z,84.62
2023-03-22T04:25:01.628Z,84.78
2023-03-22T04:27:28.251Z,84.39
2023-03-22T04:29:55.879Z,84.23
2023-03-22T04:32:25.277Z,83.22
2023-03-22T04:34:53.020Z,83.62
2023-03-22T04:37:20.030Z,83.99
2023-03-22T04:39:46.540Z,83.16
2023-03-22T04:42:13.019Z,82.39
2023-03-22T04:44:39.492Z,82.77
2023-03-22T04:47:06.015Z,83.40
2023-03-22T04:49:32.837Z,83.07
2023-03-22T04:51:59.340Z,83.70
2023-03-22T04:54:25.871Z,84.15
2023-03-22T04:56:52.500Z,83.24
2023-03-22T04:59:20.382Z,82.91
2023-03-22T05:01:47.888Z,82.43
2023-03-22T05:04:15.035Z,81.99
2023-03-22T05:06:41.510Z,82.10
2023-03-22T05:09:08.881Z,83.56
2023-03-22T05:11:36.276Z,82.24
2023-03-22T05:14:03.107Z,84.55
2023-03-22T05:16:29.686Z,82.56
2023-03-22T05:18:56.659Z,82.76
2023-03-22T05:21:36.817Z,83.55
2023-03-22T05:24:03.598Z,81.48
2023-03-22T05:26:30.068Z,82.40
2023-03-22T05:28:56.664Z,82.49
2023-03-22T05:31:23.429Z,81.78
2023-03-22T05:33:51.580Z,82.82
2023-03-22T05:36:19.766Z,82.52
2023-03-22T05:38:46.630Z,82.04
2023-03-22T05:41:13.880Z,83.29
2023-03-22T05:43:40.855Z,82.96
2023-03-22T05:46:08.459Z,81.50
2023-03-22T05:48:36.335Z,81.97
2023-03-22T05:51:05.570Z,81.58
2023-03-22T05:53:33.098Z,82.26
2023-03-22T05:56:02.391Z,81.91
2023-03-22T05:58:30.848Z,80.72
2023-03-22T06:01:01.002Z,81.23
2023-03-22T06:03:28.499Z,81.55
2023-03-22T06:05:55.138Z,83.62
2023-03-22T06:08:24.760Z,82.58
2023-03-22T06:10:53.354Z,82.18
2023-03-22T06:13:20.783Z,81.24
2023-03-22T06:15:47.309Z,81.03
2023-03-22T06:18:13.974Z,81.47
2023-03-22T06:20:41.559Z,82.17
2023-03-22T06:23:08.565Z,81.36
2023-03-22T06:25:35.053Z,81.27
2023-03-22T06:28:01.704Z,81.33
2023-03-22T06:30:28.220Z,82.37
2023-03-22T06:32:55.028Z,82.60
2023-03-22T06:35:21.550Z,82.65
2023-03-22T06:37:48.058Z,82.15
2023-03-22T06:40:15.434Z,80.66
2023-03-22T06:42:41.908Z,79.95
2023-03-22T06:45:08.944Z,80.25
2023-03-22T06:47:35.604Z,81.29
2023-03-22T06:50:02.081Z,80.04
2023-03-22T06:52:28.506Z,80.69
2023-03-22T06:54:55.040Z,80.97
2023-03-22T06:57:21.581Z,80.57
2023-03-22T06:59:48.096Z,80.56
2023-03-22T07:02:14.764Z,79.12
2023-03-22T07:04:41.308Z,78.56
2023-03-22T07:07:07.804Z,79.53
2023-03-22T07:09:34.295Z,79.54
2023-03-22T07:12:00.774Z,79.17
2023-03-22T07:14:27.316Z,79.02
2023-03-22T07:16:53.772Z,78.48
2023-03-22T07:19:20.316Z,80.71
2023-03-22T07:21:46.825Z,78.27
2023-03-22T07:24:13.662Z,76.94
2023-03-22T07:26:40.751Z,78.34
2023-03-22T07:29:07.289Z,77.30
2023-03-22T07:31:37.765Z,78.11
2023-03-22T07:34:04.548Z,77.94
2023-03-22T07:36:31.459Z,78.24
2023-03-22T07:38:58.011Z,77.79
2023-03-22T07:41:25.797Z,76.49
2023-03-22T07:43:58.234Z,77.38
2023-03-22T07:46:26.803Z,76.14
2023-03-22T07:48:53.308Z,78.05
2023-03-22T07:51:19.768Z,77.27
2023-03-22T07:53:46.244Z,77.09
2023-03-22T07:56:12.721Z,77.96
2023-03-22T07:58:39.322Z,77.90
2023-03-22T08:01:09.052Z,76.10
2023-03-22T08:03:36.475Z,77.46
2023-03-22T08:06:08.144Z,76.99
2023-03-22T08:08:36.853Z,76.46
2023-03-22T08:11:04.536Z,74.55
2023-03-22T08:13:31.088Z,75.64
2023-03-22T08:15:57.640Z,74.65
2023-03-22T08:18:24.130Z,75.59
2023-03-22T08:20:56.316Z,74.41
2023-03-22T08:23:38.540Z,74.68
2023-03-22T08:26:07.992Z,76.34
2023-03-22T08:28:34.463Z,75.16
2023-03-22T08:31:00.957Z,75.85
2023-03-22T08:33:28.640Z,76.32
2023-03-22T08:36:08.424Z,76.10
2023-03-22T08:38:35.041Z,75.94
2023-03-22T08:41:01.654Z,75.91
2023-03-22T08:43:28.110Z,75.01
2023-03-22T08:45:54.738Z,74.12
2023-03-22T08:48:21.302Z,75.10
2023-03-22T08:50:47.811Z,75.10
2023-03-22T08:53:14.333Z,74.78
2023-03-22T08:55:44.838Z,75.51
2023-03-22T08:58:12.850Z,74.76
2023-03-22T09:00:48.725Z,74.30
2023-03-22T09:03:16.240Z,76.42
2023-03-22T09:05:42.981Z,75.49
2023-03-22T09:08:18.206Z,75.83
2023-03-22T09:10:51.585Z,75.25
2023-03-22T09:13:18.834Z,75.58
2023-03-22T09:15:45.406Z,74.76
2023-03-22T09:18:12.089Z,74.19
2023-03-22T09:20:39.123Z,74.13
2023-03-22T09:23:05.950Z,73.77
2023-03-22T09:25:32.481Z,74.11
2023-03-22T09:27:58.964Z,74.82
2023-03-22T09:30:25.504Z,74.42
2023-03-22T09:32:52.012Z,73.16
2023-03-22T09:35:18.705Z,74.73
2023-03-22T09:37:45.642Z,73.40
2023-03-22T09:40:12.963Z,71.85
2023-03-22T09:42:45.817Z,72.23
2023-03-22T09:45:19.540Z,72.35
2023-03-22T09:47:49.386Z,71.62
2023-03-22T09:50:20.762Z,70.18
2023-03-22T09:52:47.683Z,71.27
2023-03-22T09:55:19.792Z,71.96
2023-03-22T09:57:53.665Z,72.46
2023-03-22T10:00:29.419Z,72.49
2023-03-22T10:02:59.052Z,72.28
2023-03-22T10:05:36.308Z,71.76
2023-03-22T10:08:24.335Z,71.54
2023-03-22T10:10:52.550Z,69.77
2023-03-22T10:13:25.033Z,70.29
2023-03-22T10:15:54.172Z,70.18
2023-03-22T10:18:32.100Z,70.69
2023-03-22T10:21:04.532Z,70.65
2023-03-22T10:23:39.276Z,70.19
2023-03-22T10:26:07.693Z,69.94
2023-03-22T10:28:37.847Z,68.49
2023-03-22T10:31:05.945Z,69.51
2023-03-22T10:33:37.955Z,69.95
2023-03-22T10:36:06.769Z,69.26
2023-03-22T10:38:34.785Z,69.57
2023-03-22T10:41:01.732Z,67.89
2023-03-22T10:43:36.867Z,68.56
2023-03-22T10:46:07.090Z,69.53
2023-03-22T10:48:35.616Z,68.83
2023-03-22T10:51:03.356Z,67.96
2023-03-22T10:53:32.535Z,67.97
2023-03-22T10:55:59.220Z,69.50
2023-03-22T10:58:31.225Z,68.45
2023-03-22T11:01:00.380Z,68.23
2023-03-22T11:03:31.694Z,68.03
2023-03-22T11:06:18.798Z,68.01
2023-03-22T11:08:50.874Z,67.97
2023-03-22T11:11:34.282Z,68.31
2023-03-22T11:14:23.128Z,68.05
2023-03-22T11:16:56.336Z,68.50
2023-03-22T11:19:26.655Z,66.67
2023-03-22T11:21:54.956Z,66.48
2023-03-22T11:24:24.899Z,66.94
2023-03-22T11:27:18.241Z,66.26
2023-03-22T11:29:47.286Z,66.64
2023-03-22T11:32:26.279Z,66.93
2023-03-22T11:35:26.613Z,66.87
2023-03-22T11:37:55.591Z,66.59
2023-03-22T11:40:27.292Z,65.98
2023-03-22T11:43:16.556Z,64.39
2023-03-22T11:45:44.372Z,65.58
2023-03-22T11:48:25.711Z,64.22
2023-03-22T11:50:54.657Z,64.21
2023-03-22T11:53:25.368Z,63.61
2023-03-22T11:55:54.670Z,63.66
2023-03-22T11:58:45.522Z,65.48
2023-03-22T12:01:16.799Z,65.25
2023-03-22T12:03:44.127Z,65.85
2023-03-22T12:06:19.857Z,64.64
2023-03-22T12:08:52.233Z,63.88
2023-03-22T12:11:26.799Z,64.89
2023-03-22T12:14:00.233Z,64.82
2023-03-22T12:16:44.166Z,65.38
2023-03-22T12:19:36.252Z,65.22
2023-03-22T12:22:02.738Z,64.95
2023-03-22T12:24:31.651Z,64.53
2023-03-22T12:27:01.191Z,63.51
2023-03-22T12:29:28.350Z,63.68
2023-03-22T12:32:01.767Z,64.21
2023-03-22T12:34:48.156Z,64.93
2023-03-22T12:37:18.304Z,66.17
2023-03-22T12:40:05.887Z,67.63
2023-03-22T12:42:51.834Z,67.21
2023-03-22T12:45:26.768Z,68.99
2023-03-22T12:48:02.685Z,69.35
2023-03-22T12:50:48.941Z,71.05
2023-03-22T12:53:17.848Z,71.18
2023-03-22T12:55:46.164Z,73.29
2023-03-22T12:58:16.112Z,73.34
2023-03-22T13:00:55.368Z,71.41
2023-03-22T13:03:29.014Z,73.29
2023-03-22T13:06:26.052Z,73.34
2023-03-22T13:09:08.908Z,73.51
2023-03-22T13:11:35.840Z,74.13
2023-03-22T13:14:02.457Z,75.19
2023-03-22T13:16:49.088Z,75.27
2023-03-22T13:19:26.706Z,76.18
2023-03-22T13:22:14.120Z,75.71
2023-03-22T13:25:06.491Z,74.28
2023-03-22T13:28:02.242Z,76.45
2023-03-22T13:30:33.445Z,75.23
2023-03-22T13:33:08.582Z,75.90
2023-03-22T13:35:39.386Z,75.03
2023-03-22T13:38:15.147Z,75.30
2023-03-22T13:41:04.824Z,76.04
2023-03-22T13:43:46.913Z,76.63
2023-03-22T13:46:16.645Z,77.19
2023-03-22T13:48:43.307Z,76.34
2023-03-22T13:51:31.932Z,76.62
2023-03-22T13:54:07.620Z,76.56
2023-03-22T13:56:56.393Z,78.26
2023-03-22T13:59:33.867Z,78.39
2023-03-22T14:02:15.679Z,77.73
2023-03-22T14:05:05.624Z,77.77
2023-03-22T14:07:40.704Z,77.50
2023-03-22T14:10:20.550Z,76.66
2023-03-22T14:12:50.416Z,78.59
2023-03-22T14:15:23.884Z,78.77
2023-03-22T14:18:03.485Z,78.29
2023-03-22T14:20:37.884Z,79.55
