createdAt,value
2022-08-03T00:02:35.797Z,18.20
2022-08-03T00:05:22.854Z,18.20
2022-08-03T00:08:10.143Z,18.30
2022-08-03T00:10:57.535Z,18.30
2022-08-03T00:13:45.025Z,18.50
2022-08-03T00:16:32.189Z,18.50
2022-08-03T00:19:21.046Z,18.80
2022-08-03T00:22:08.214Z,18.70
2022-08-03T00:24:55.554Z,18.70
2022-08-03T00:27:42.970Z,18.80
2022-08-03T00:30:30.895Z,18.70
2022-08-03T00:33:18.759Z,18.80
2022-08-03T00:36:09.547Z,18.80
2022-08-03T00:38:56.682Z,18.60
2022-08-03T00:41:43.885Z,18.60
2022-08-03T00:44:31.350Z,18.60
2022-08-03T00:47:18.749Z,18.60
2022-08-03T00:50:07.024Z,18.60
2022-08-03T00:52:58.486Z,18.50
2022-08-03T00:55:45.857Z,18.40
2022-08-03T00:58:33.434Z,18.20
2022-08-03T01:01:20.702Z,18.10
2022-08-03T01:04:07.922Z,18.00
2022-08-03T01:07:02.921Z,18.00
2022-08-03T01:10:01.641Z,18.10
2022-08-03T01:12:58.525Z,18.10
2022-08-03T01:15:54.614Z,18.20
2022-08-03T01:18:49.235Z,18.20
2022-08-03T01:21:54.105Z,18.20
2022-08-03T01:24:56.279Z,18.20
2022-08-03T01:27:52.706Z,18.20
2022-08-03T01:30:44.772Z,18.10
2022-08-03T01:33:37.802Z,18.10
2022-08-03T01:36:30.841Z,18.10
2022-08-03T01:39:18.627Z,18.20
2022-08-03T01:42:08.677Z,18.30
2022-08-03T01:44:58.297Z,18.50
2022-08-03T01:47:48.097Z,18.70
2022-08-03T01:50:36.292Z,18.90
2022-08-03T01:53:24.197Z,18.90
2022-08-03T01:56:12.895Z,18.80
2022-08-03T01:59:03.696Z,18.70
2022-08-03T02:02:16.057Z,18.60
2022-08-03T02:05:01.434Z,18.60
2022-08-03T02:07:50.049Z,18.60
2022-08-03T02:10:38.706Z,18.70
2022-08-03T02:13:27.394Z,18.70
2022-08-03T02:16:15.358Z,18.70
2022-08-03T02:19:06.334Z,18.80
2022-08-03T02:22:01.407Z,18.90
2022-08-03T02:24:51.058Z,18.90
2022-08-03T02:27:43.699Z,18.90
2022-08-03T02:30:38.526Z,18.90
2022-08-03T02:33:35.092Z,18.90
2022-08-03T02:36:27.970Z,18.90
2022-08-03T02:39:25.678Z,18.90
2022-08-03T02:42:16.494Z,18.90
2022-08-03T02:45:07.570Z,18.90
2022-08-03T02:48:01.999Z,18.90
2022-08-03T02:50:51.017Z,18.90
2022-08-03T02:53:39.992Z,18.80
2022-08-03T02:56:29.336Z,18.80
2022-08-03T02:59:19.155Z,18.80
2022-08-03T03:02:07.674Z,18.80
2022-08-03T03:05:51.816Z,18.80
2022-08-03T03:08:04.401Z,18.80
2022-08-03T03:11:05.640Z,18.80
2022-08-03T03:13:54.848Z,18.90
2022-08-03T03:16:43.018Z,18.80
2022-08-03T03:19:33.345Z,18.90
2022-08-03T03:22:21.291Z,18.80
2022-08-03T03:25:09.279Z,18.70
2022-08-03T03:27:57.133Z,18.70
2022-08-03T03:30:52.876Z,18.60
2022-08-03T03:33:41.114Z,18.60
2022-08-03T03:36:28.465Z,18.70
2022-08-03T03:39:16.203Z,18.70
2022-08-03T03:42:04.140Z,18.70
2022-08-03T03:44:51.140Z,18.70
2022-08-03T03:47:39.775Z,18.70
2022-08-03T03:50:28.358Z,18.60
2022-08-03T03:53:15.929Z,18.60
2022-08-03T03:56:03.684Z,18.50
2022-08-03T03:58:50.984Z,18.50
2022-08-03T04:01:39.765Z,18.60
2022-08-03T04:04:45.646Z,18.60
2022-08-03T04:07:59.693Z,18.70
2022-08-03T04:11:01.163Z,18.70
2022-08-03T04:13:52.708Z,18.80
2022-08-03T04:16:45.562Z,18.90
2022-08-03T04:19:39.487Z,18.90
2022-08-03T04:22:31.921Z,19.00
2022-08-03T04:25:21.921Z,19.10
2022-08-03T04:28:31.214Z,19.20
2022-08-03T04:31:21.563Z,19.30
2022-08-03T04:34:09.449Z,19.40
2022-08-03T04:37:00.836Z,19.40
2022-08-03T04:39:50.738Z,19.50
2022-08-03T04:42:41.375Z,19.60
2022-08-03T04:45:29.385Z,19.70
2022-08-03T04:48:18.575Z,19.70
2022-08-03T04:51:06.161Z,19.80
2022-08-03T04:53:54.889Z,19.80
2022-08-03T04:56:42.169Z,19.80
2022-08-03T04:59:29.520Z,19.90
2022-08-03T05:02:17.391Z,20.00
2022-08-03T05:05:04.723Z,20.00
2022-08-03T05:07:52.452Z,20.10
2022-08-03T05:10:41.932Z,20.10
2022-08-03T05:13:29.285Z,20.20
2022-08-03T05:16:16.918Z,20.30
2022-08-03T05:19:03.989Z,20.30
2022-08-03T05:21:52.833Z,20.40
2022-08-03T05:24:40.356Z,20.50
2022-08-03T05:27:28.878Z,20.60
2022-08-03T05:30:29.866Z,20.70
2022-08-03T05:33:20.785Z,20.80
2022-08-03T05:36:08.248Z,20.90
2022-08-03T05:38:58.534Z,21.00
2022-08-03T05:41:49.654Z,21.10
2022-08-03T05:44:39.203Z,21.30
2022-08-03T05:47:26.370Z,21.40
2022-08-03T05:50:14.885Z,21.60
2022-08-03T05:53:02.287Z,21.80
2022-08-03T05:55:54.636Z,22.00
2022-08-03T05:58:44.344Z,22.30
2022-08-03T06:01:33.481Z,22.80
2022-08-03T06:04:21.119Z,23.20
2022-08-03T06:07:08.415Z,23.70
2022-08-03T06:09:56.631Z,24.00
2022-08-03T06:13:11.465Z,24.10
2022-08-03T06:15:59.186Z,24.00
2022-08-03T06:18:47.718Z,24.10
2022-08-03T06:21:35.018Z,24.70
2022-08-03T06:24:22.366Z,25.20
2022-08-03T06:27:12.923Z,25.20
2022-08-03T06:30:00.195Z,25.60
2022-08-03T06:32:51.931Z,26.00
2022-08-03T06:35:41.589Z,26.60
2022-08-03T06:38:32.103Z,26.70
2022-08-03T06:41:19.191Z,27.10
2022-08-03T06:44:06.671Z,27.30
2022-08-03T06:46:53.623Z,27.50
2022-08-03T06:49:41.604Z,27.50
2022-08-03T06:52:37.772Z,27.60
2022-08-03T06:55:25.604Z,27.50
2022-08-03T06:58:12.862Z,27.90
2022-08-03T07:01:00.332Z,28.30
2022-08-03T07:03:52.594Z,28.60
2022-08-03T07:06:39.883Z,28.80
2022-08-03T07:09:28.434Z,29.10
2022-08-03T07:12:16.070Z,29.50
2022-08-03T07:15:04.813Z,29.70
2022-08-03T07:17:52.467Z,29.90
2022-08-03T07:20:40.132Z,29.90
2022-08-03T07:23:27.797Z,30.10
2022-08-03T07:26:16.255Z,30.10
2022-08-03T07:29:03.246Z,30.00
2022-08-03T07:31:50.650Z,30.10
2022-08-03T07:34:37.993Z,30.20
2022-08-03T07:37:25.459Z,30.00
2022-08-03T07:40:12.903Z,29.80
2022-08-03T07:43:03.301Z,29.80
2022-08-03T07:45:50.267Z,29.90
2022-08-03T07:48:37.644Z,30.20
2022-08-03T07:51:24.876Z,30.20
2022-08-03T07:54:11.979Z,30.30
2022-08-03T07:56:59.718Z,30.20
2022-08-03T07:59:56.622Z,30.40
2022-08-03T08:02:45.334Z,30.50
2022-08-03T08:05:33.898Z,30.70
2022-08-03T08:08:21.213Z,30.90
2022-08-03T08:11:08.718Z,31.20
2022-08-03T08:13:56.170Z,31.30
2022-08-03T08:16:44.818Z,31.30
2022-08-03T08:19:32.187Z,31.00
2022-08-03T08:22:30.489Z,31.30
2022-08-03T08:25:19.365Z,31.20
2022-08-03T08:28:29.648Z,31.60
2022-08-03T08:31:13.784Z,31.50
2022-08-03T08:34:05.557Z,31.60
2022-08-03T08:36:53.033Z,31.60
2022-08-03T08:39:40.341Z,31.80
2022-08-03T08:42:27.709Z,31.80
2022-08-03T08:45:15.617Z,31.50
2022-08-03T08:48:08.191Z,31.70
2022-08-03T08:50:57.633Z,31.80
2022-08-03T08:53:47.167Z,31.70
2022-08-03T08:56:35.907Z,31.70
2022-08-03T08:59:24.257Z,31.90
2022-08-03T09:02:11.936Z,31.80
2022-08-03T09:05:04.019Z,31.70
2022-08-03T09:07:55.242Z,32.10
2022-08-03T09:10:42.402Z,31.90
2022-08-03T09:13:30.465Z,32.20
2022-08-03T09:16:19.097Z,32.80
2022-08-03T09:19:13.896Z,32.70
2022-08-03T09:22:12.651Z,33.20
2022-08-03T09:25:23.372Z,32.70
2022-08-03T09:28:12.570Z,32.90
2022-08-03T09:31:01.002Z,33.10
2022-08-03T09:33:49.461Z,32.70
2022-08-03T09:36:38.022Z,32.60
2022-08-03T09:39:41.582Z,32.80
2022-08-03T09:42:31.042Z,33.10
2022-08-03T09:45:27.812Z,33.40
2022-08-03T09:48:26.949Z,33.10
2022-08-03T09:52:18.714Z,33.20
2022-08-03T09:54:29.717Z,33.10
2022-08-03T09:57:23.986Z,33.00
2022-08-03T10:00:15.705Z,33.10
2022-08-03T10:03:05.799Z,33.10
2022-08-03T10:05:59.064Z,33.20
2022-08-03T10:08:47.079Z,33.40
2022-08-03T10:11:40.800Z,33.10
2022-08-03T10:14:31.779Z,32.90
2022-08-03T10:17:21.006Z,32.70
2022-08-03T10:20:10.251Z,33.00
2022-08-03T10:22:58.688Z,33.20
2022-08-03T10:25:48.626Z,33.10
2022-08-03T10:28:40.373Z,33.60
2022-08-03T10:31:39.604Z,33.20
2022-08-03T10:34:44.991Z,33.40
2022-08-03T10:37:35.513Z,33.40
2022-08-03T10:40:47.626Z,33.30
2022-08-03T10:43:39.690Z,33.60
2022-08-03T10:46:28.409Z,33.60
2022-08-03T10:49:16.961Z,33.20
2022-08-03T10:52:33.864Z,33.20
2022-08-03T10:55:52.803Z,33.00
2022-08-03T10:58:53.267Z,32.90
2022-08-03T11:02:00.288Z,32.80
2022-08-03T11:04:48.661Z,32.50
2022-08-03T11:07:37.454Z,32.50
2022-08-03T11:10:33.888Z,32.30
2022-08-03T11:13:24.219Z,32.20
2022-08-03T11:16:23.340Z,32.30
2022-08-03T11:19:12.522Z,32.20
2022-08-03T11:22:00.948Z,32.30
2022-08-03T11:25:53.465Z,32.50
2022-08-03T11:28:30.529Z,32.40
2022-08-03T11:31:50.300Z,32.50
2022-08-03T11:35:09.097Z,32.30
2022-08-03T11:38:11.163Z,32.50
2022-08-03T11:41:02.559Z,32.20
2022-08-03T11:43:49.635Z,32.50
2022-08-03T11:46:39.055Z,32.70
2022-08-03T11:49:26.684Z,32.30
2022-08-03T11:52:14.211Z,32.50
2022-08-03T11:55:01.845Z,32.60
2022-08-03T11:59:13.191Z,32.50
2022-08-03T12:01:05.889Z,31.90
2022-08-03T12:03:53.359Z,32.30
2022-08-03T12:09:36.181Z,32.70
2022-08-03T12:12:23.834Z,32.70
2022-08-03T12:15:13.918Z,32.70
2022-08-03T12:18:01.812Z,32.70
2022-08-03T12:20:50.866Z,32.90
2022-08-03T12:23:38.730Z,33.00
2022-08-03T12:26:28.755Z,33.10
2022-08-03T12:29:18.421Z,33.10
2022-08-03T12:32:05.849Z,32.80
2022-08-03T12:34:52.972Z,32.70
2022-08-03T12:37:40.142Z,32.50
2022-08-03T12:40:28.548Z,32.40
2022-08-03T12:43:17.221Z,32.50
2022-08-03T12:46:12.638Z,32.20
2022-08-03T12:49:11.140Z,32.10
2022-08-03T12:52:04.097Z,32.30
2022-08-03T12:54:57.609Z,32.30
2022-08-03T12:57:44.676Z,32.50
2022-08-03T13:00:34.110Z,32.60
2022-08-03T13:03:42.341Z,32.70
2022-08-03T13:06:29.709Z,32.80
2022-08-03T13:09:17.102Z,32.70
2022-08-03T13:12:08.294Z,32.70
2022-08-03T13:14:57.280Z,32.70
2022-08-03T13:17:46.011Z,32.50
2022-08-03T13:20:33.756Z,32.60
2022-08-03T13:23:22.625Z,32.50
2022-08-03T13:26:10.259Z,32.30
2022-08-03T13:28:57.654Z,32.40
2022-08-03T13:31:50.614Z,32.40
2022-08-03T13:34:39.724Z,32.40
2022-08-03T13:37:27.551Z,32.60
2022-08-03T13:40:15.146Z,32.60
2022-08-03T13:43:02.522Z,32.50
2022-08-03T13:45:53.526Z,32.60
2022-08-03T13:48:43.887Z,32.60
2022-08-03T13:51:32.355Z,32.40
2022-08-03T13:54:20.269Z,32.50
2022-08-03T13:58:02.506Z,32.40
2022-08-03T14:00:16.661Z,32.50
2022-08-03T14:03:15.539Z,32.40
2022-08-03T14:06:02.848Z,32.50
2022-08-03T14:08:51.954Z,32.50
2022-08-03T14:12:06.978Z,32.50
2022-08-03T14:14:46.392Z,32.50
2022-08-03T14:17:42.094Z,32.70
2022-08-03T14:20:38.443Z,32.70
2022-08-03T14:23:38.448Z,32.60
2022-08-03T14:26:27.135Z,32.50
2022-08-03T14:29:14.491Z,32.60
2022-08-03T14:32:09.476Z,32.60
2022-08-03T14:34:59.370Z,32.50
2022-08-03T14:37:46.758Z,32.30
2022-08-03T14:40:34.018Z,32.40
2022-08-03T14:43:22.826Z,32.50
2022-08-03T14:46:09.790Z,32.60
2022-08-03T14:50:10.361Z,32.60
2022-08-03T14:52:04.166Z,32.50
2022-08-03T14:54:51.353Z,32.50
2022-08-03T14:57:38.802Z,32.50
2022-08-03T15:00:27.584Z,32.70
2022-08-03T15:03:16.639Z,32.70
2022-08-03T15:06:04.885Z,32.90
2022-08-03T15:09:13.875Z,32.80
2022-08-03T15:11:59.580Z,32.80
2022-08-03T15:14:46.631Z,32.60
2022-08-03T15:17:35.468Z,32.50
2022-08-03T15:20:39.266Z,32.60
2022-08-03T15:23:30.142Z,32.60
2022-08-03T15:26:30.747Z,32.70
2022-08-03T15:30:05.485Z,32.80
2022-08-03T15:32:27.099Z,32.80
2022-08-03T15:35:16.150Z,32.90
2022-08-03T15:38:08.750Z,32.80
2022-08-03T15:40:57.037Z,32.80
2022-08-03T15:43:47.740Z,32.70
2022-08-03T15:46:35.139Z,32.70
2022-08-03T15:49:22.335Z,32.50
2022-08-03T15:52:12.243Z,32.50
2022-08-03T15:55:00.033Z,32.60
2022-08-03T15:59:03.156Z,32.60
2022-08-03T16:00:54.183Z,32.60
2022-08-03T16:03:41.606Z,32.60
2022-08-03T16:06:29.526Z,32.60
2022-08-03T16:09:42.785Z,32.50
2022-08-03T16:12:30.734Z,32.40
2022-08-03T16:15:18.383Z,32.50
2022-08-03T16:18:05.504Z,32.50
2022-08-03T16:20:52.934Z,32.50
2022-08-03T16:23:40.129Z,32.60
2022-08-03T16:26:31.926Z,32.50
2022-08-03T16:29:23.435Z,32.50
2022-08-03T16:32:11.021Z,32.50
2022-08-03T16:34:58.479Z,32.40
2022-08-03T16:37:50.691Z,32.40
2022-08-03T16:40:44.106Z,32.30
2022-08-03T16:43:34.813Z,32.40
2022-08-03T16:46:23.217Z,32.30
2022-08-03T16:49:10.352Z,32.40
2022-08-03T16:51:57.579Z,32.40
2022-08-03T16:54:53.085Z,32.40
2022-08-03T16:57:58.400Z,32.50
2022-08-03T17:00:48.145Z,32.50
2022-08-03T17:03:42.597Z,32.50
2022-08-03T17:06:47.566Z,32.50
2022-08-03T17:09:38.189Z,32.40
2022-08-03T17:12:26.907Z,32.40
2022-08-03T17:15:14.403Z,32.40
2022-08-03T17:18:07.861Z,32.30
2022-08-03T17:20:57.560Z,32.30
2022-08-03T17:23:53.441Z,32.20
2022-08-03T17:26:44.906Z,32.20
2022-08-03T17:29:34.942Z,32.10
2022-08-03T17:32:23.375Z,32.00
2022-08-03T17:35:13.212Z,31.90
2022-08-03T17:38:03.771Z,31.80
2022-08-03T17:40:52.340Z,31.50
2022-08-03T17:44:12.980Z,31.50
2022-08-03T17:46:51.334Z,31.50
2022-08-03T17:49:39.859Z,31.50
2022-08-03T17:52:35.456Z,31.40
2022-08-03T17:55:57.179Z,31.50
2022-08-03T17:58:43.663Z,31.40
2022-08-03T18:02:18.544Z,31.40
2022-08-03T18:05:16.569Z,31.30
2022-08-03T18:08:11.638Z,31.20
2022-08-03T18:11:09.668Z,31.00
2022-08-03T18:14:17.201Z,30.80
2022-08-03T18:17:10.524Z,30.80
2022-08-03T18:20:03.367Z,30.70
2022-08-03T18:22:53.134Z,30.60
2022-08-03T18:25:50.826Z,30.40
2022-08-03T18:28:41.451Z,30.10
2022-08-03T18:34:41.130Z,29.80
2022-08-03T18:37:51.887Z,29.70
2022-08-03T18:40:48.837Z,29.50
2022-08-03T18:43:46.695Z,29.30
2022-08-03T18:47:01.533Z,29.20
2022-08-03T18:50:07.705Z,29.10
2022-08-03T18:53:05.384Z,28.90
2022-08-03T18:56:08.810Z,28.80
2022-08-03T18:59:02.271Z,28.60
2022-08-03T19:01:58.331Z,28.50
2022-08-03T19:04:54.325Z,28.40
2022-08-03T19:07:58.139Z,28.30
2022-08-03T19:10:57.739Z,28.10
2022-08-03T19:13:51.375Z,28.00
2022-08-03T19:16:41.960Z,27.80
2022-08-03T19:19:43.960Z,27.70
2022-08-03T19:22:33.582Z,27.60
2022-08-03T19:25:20.942Z,27.50
2022-08-03T19:28:29.730Z,27.40
2022-08-03T19:31:17.277Z,27.30
2022-08-03T19:34:09.619Z,27.00
2022-08-03T19:36:59.497Z,27.00
2022-08-03T19:39:47.138Z,26.90
2022-08-03T19:42:46.648Z,26.90
2022-08-03T19:46:04.717Z,26.80
2022-08-03T19:48:54.392Z,26.80
2022-08-03T19:52:01.026Z,26.60
2022-08-03T19:54:54.664Z,26.50
2022-08-03T19:57:47.061Z,26.50
2022-08-03T20:00:38.723Z,26.20
2022-08-03T20:03:43.139Z,26.20
2022-08-03T20:06:30.717Z,26.00
2022-08-03T20:09:20.594Z,25.80
2022-08-03T20:15:22.468Z,25.60
2022-08-03T20:18:19.388Z,25.50
2022-08-03T20:21:15.280Z,25.50
2022-08-03T20:24:24.181Z,25.50
2022-08-03T20:27:18.876Z,25.50
2022-08-03T20:30:08.034Z,25.50
2022-08-03T20:32:55.238Z,25.50
2022-08-03T20:35:45.920Z,25.20
2022-08-03T20:38:43.635Z,25.20
2022-08-03T20:41:30.997Z,25.00
2022-08-03T20:44:25.629Z,24.70
2022-08-03T20:47:14.037Z,24.60
2022-08-03T20:50:12.257Z,24.50
2022-08-03T20:53:02.756Z,24.30
2022-08-03T20:56:02.421Z,24.00
2022-08-03T20:58:50.982Z,24.20
2022-08-03T21:01:39.531Z,24.40
2022-08-03T21:04:26.613Z,24.40
2022-08-03T21:07:19.367Z,24.20
2022-08-03T21:10:12.683Z,24.00
2022-08-03T21:12:58.265Z,30.00
2022-08-03T21:13:03.678Z,25.80
2022-08-03T21:16:13.808Z,24.10
2022-08-03T21:19:04.687Z,24.00
2022-08-03T21:21:52.891Z,24.20
2022-08-03T21:24:42.754Z,24.20
2022-08-03T21:27:31.519Z,23.90
2022-08-03T21:30:19.427Z,23.70
2022-08-03T21:33:07.625Z,23.70
2022-08-03T21:35:56.529Z,23.50
2022-08-03T21:38:43.876Z,23.60
2022-08-03T21:41:35.185Z,23.50
2022-08-03T21:44:29.034Z,23.60
2022-08-03T21:47:17.487Z,23.70
2022-08-03T21:50:09.710Z,23.70
2022-08-03T21:52:59.914Z,23.70
2022-08-03T21:55:55.371Z,23.70
2022-08-03T21:58:50.965Z,23.70
2022-08-03T22:01:43.122Z,23.70
2022-08-03T22:04:55.161Z,23.60
2022-08-03T22:07:39.752Z,23.40
2022-08-03T22:10:28.762Z,23.30
2022-08-03T22:13:23.326Z,23.20
2022-08-03T22:16:25.057Z,23.30
2022-08-03T22:19:12.312Z,23.10
2022-08-03T22:22:00.868Z,23.10
2022-08-03T22:24:48.611Z,23.10
2022-08-03T22:27:40.433Z,23.10
2022-08-03T22:30:28.143Z,23.10
2022-08-03T22:33:16.681Z,23.20
2022-08-03T22:36:05.976Z,22.80
2022-08-03T22:38:54.236Z,23.00
2022-08-03T22:41:41.779Z,23.00
2022-08-03T22:44:30.910Z,22.90
2022-08-03T22:47:22.472Z,22.60
2022-08-03T22:50:31.948Z,22.40
2022-08-03T22:53:21.959Z,22.40
2022-08-03T22:56:09.599Z,22.50
2022-08-03T22:58:56.671Z,22.60
2022-08-03T23:01:48.192Z,22.50
2022-08-03T23:04:39.143Z,22.60
2022-08-03T23:07:31.997Z,22.70
2022-08-03T23:10:19.252Z,22.20
2022-08-03T23:13:07.692Z,22.40
2022-08-03T23:15:58.335Z,22.20
2022-08-03T23:18:51.533Z,22.40
2022-08-03T23:21:53.858Z,22.30
2022-08-03T23:24:46.851Z,22.20
2022-08-03T23:27:35.048Z,21.90
2022-08-03T23:30:22.355Z,22.10
2022-08-03T23:33:19.342Z,22.20
2022-08-03T23:36:29.005Z,22.10
2022-08-03T23:39:15.523Z,22.10
2022-08-03T23:42:03.188Z,22.10
2022-08-03T23:44:54.787Z,22.10
2022-08-03T23:47:46.399Z,22.10
2022-08-03T23:50:45.778Z,22.00
2022-08-03T23:53:41.210Z,21.80
2022-08-03T23:56:39.249Z,21.80
2022-08-03T23:59:39.089Z,21.70
