createdAt,value
2019-03-21T00:00:19.842Z,5.40
2019-03-21T00:02:50.446Z,5.20
2019-03-21T00:05:21.155Z,5.70
2019-03-21T00:07:51.901Z,6.00
2019-03-21T00:11:27.681Z,5.60
2019-03-21T00:14:07.028Z,4.77
2019-03-21T00:16:33.973Z,5.10
2019-03-21T00:19:04.654Z,5.77
2019-03-21T00:21:35.469Z,6.70
2019-03-21T00:24:06.043Z,5.83
2019-03-21T00:26:36.773Z,5.27
2019-03-21T00:29:07.691Z,5.27
2019-03-21T00:31:38.528Z,5.43
2019-03-21T00:34:09.120Z,6.23
2019-03-21T00:36:39.860Z,5.83
2019-03-21T00:39:10.868Z,5.90
2019-03-21T00:41:41.336Z,5.77
2019-03-21T00:44:18.157Z,6.00
2019-03-21T00:46:44.372Z,6.37
2019-03-21T00:49:14.903Z,5.80
2019-03-21T00:51:45.579Z,6.60
2019-03-21T00:54:16.260Z,6.50
2019-03-21T00:56:46.922Z,6.53
2019-03-21T00:59:18.438Z,5.70
2019-03-21T01:01:49.267Z,6.87
2019-03-21T01:04:20.811Z,5.97
2019-03-21T01:06:51.787Z,7.07
2019-03-21T01:09:22.527Z,7.63
2019-03-21T01:11:53.091Z,7.07
2019-03-21T01:14:29.742Z,5.93
2019-03-21T01:16:56.053Z,5.60
2019-03-21T01:19:27.081Z,6.10
2019-03-21T01:21:57.738Z,5.50
2019-03-21T01:24:28.668Z,5.80
2019-03-21T01:26:59.704Z,5.97
2019-03-21T01:29:30.288Z,6.13
2019-03-21T01:32:01.871Z,6.47
2019-03-21T01:34:32.742Z,6.70
2019-03-21T01:37:03.503Z,6.47
2019-03-21T01:39:33.996Z,5.60
2019-03-21T01:42:04.475Z,5.80
2019-03-21T01:44:41.044Z,5.73
2019-03-21T01:47:07.387Z,5.30
2019-03-21T01:49:38.359Z,5.23
2019-03-21T01:52:08.994Z,5.30
2019-03-21T01:54:39.949Z,4.90
2019-03-21T01:57:10.760Z,5.60
2019-03-21T01:59:41.356Z,5.60
2019-03-21T02:02:11.907Z,5.03
2019-03-21T02:04:42.854Z,4.63
2019-03-21T02:07:13.553Z,5.23
2019-03-21T02:09:44.087Z,5.33
2019-03-21T02:12:14.493Z,5.03
2019-03-21T02:14:52.015Z,5.20
2019-03-21T02:17:17.310Z,5.00
2019-03-21T02:19:48.399Z,4.67
2019-03-21T02:22:19.065Z,4.83
2019-03-21T02:24:49.537Z,5.00
2019-03-21T02:27:20.140Z,4.43
2019-03-21T02:29:50.549Z,5.00
2019-03-21T02:32:21.296Z,5.00
2019-03-21T02:34:52.542Z,4.80
2019-03-21T02:37:23.237Z,4.57
2019-03-21T02:39:59.947Z,4.13
2019-03-21T02:42:26.195Z,4.70
2019-03-21T02:45:08.438Z,4.67
2019-03-21T02:47:29.173Z,5.30
2019-03-21T02:49:59.676Z,4.60
2019-03-21T02:52:30.348Z,5.57
2019-03-21T02:55:00.915Z,5.10
2019-03-21T02:57:32.409Z,5.30
2019-03-21T03:00:03.066Z,5.70
2019-03-21T03:02:37.098Z,5.53
2019-03-21T03:05:07.133Z,5.73
2019-03-21T03:07:37.584Z,5.40
2019-03-21T03:10:10.855Z,5.53
2019-03-21T03:12:42.517Z,5.30
2019-03-21T03:15:22.786Z,5.07
2019-03-21T03:17:47.305Z,5.20
2019-03-21T03:20:17.800Z,5.50
2019-03-21T03:22:48.463Z,5.27
2019-03-21T03:25:18.909Z,5.77
2019-03-21T03:27:50.277Z,5.40
2019-03-21T03:30:22.237Z,5.50
2019-03-21T03:32:52.817Z,5.03
2019-03-21T03:35:23.336Z,5.03
2019-03-21T03:37:54.279Z,5.07
2019-03-21T03:40:28.146Z,5.87
2019-03-21T03:42:58.561Z,5.20
2019-03-21T03:45:37.588Z,5.10
2019-03-21T03:48:03.956Z,5.37
2019-03-21T03:50:34.354Z,6.20
2019-03-21T03:53:05.076Z,6.73
2019-03-21T03:55:35.894Z,6.87
2019-03-21T03:58:08.237Z,6.63
2019-03-21T04:00:39.329Z,7.30
2019-03-21T04:03:09.807Z,8.07
2019-03-21T04:05:40.818Z,7.73
2019-03-21T04:08:11.433Z,7.27
2019-03-21T04:10:43.429Z,8.60
2019-03-21T04:13:14.170Z,7.80
2019-03-21T04:15:52.756Z,7.07
2019-03-21T04:18:17.467Z,7.07
2019-03-21T04:20:48.990Z,7.33
2019-03-21T04:23:20.079Z,7.70
2019-03-21T04:25:54.049Z,7.60
2019-03-21T04:28:24.689Z,7.47
2019-03-21T04:30:55.246Z,6.53
2019-03-21T04:33:25.917Z,6.97
2019-03-21T04:35:56.415Z,6.33
2019-03-21T04:38:27.182Z,6.27
2019-03-21T04:40:57.688Z,6.70
2019-03-21T04:43:28.552Z,6.90
2019-03-21T04:46:03.678Z,6.50
2019-03-21T04:48:31.412Z,6.63
2019-03-21T04:51:02.025Z,7.07
2019-03-21T04:53:33.005Z,6.90
2019-03-21T04:56:04.040Z,7.13
2019-03-21T04:58:34.531Z,6.60
2019-03-21T05:01:04.997Z,7.30
2019-03-21T05:03:35.557Z,6.80
2019-03-21T05:06:06.382Z,8.07
2019-03-21T05:08:36.900Z,6.50
2019-03-21T05:11:07.580Z,5.67
2019-03-21T05:13:38.315Z,6.10
2019-03-21T05:16:14.649Z,5.40
2019-03-21T05:18:42.379Z,5.30
2019-03-21T05:21:14.086Z,5.43
2019-03-21T05:23:44.585Z,4.90
2019-03-21T05:26:15.234Z,4.97
2019-03-21T05:28:46.001Z,4.40
2019-03-21T06:11:44.383Z,6.83
2019-03-21T06:14:14.942Z,6.90
2019-03-21T06:16:45.367Z,6.97
2019-03-21T06:19:26.210Z,7.47
2019-03-21T06:22:14.838Z,8.57
2019-03-21T06:25:05.452Z,7.57
2019-03-21T06:27:35.940Z,6.77
2019-03-21T06:30:08.305Z,6.90
2019-03-21T06:32:41.678Z,6.53
2019-03-21T06:35:22.788Z,6.40
2019-03-21T06:37:54.495Z,6.50
2019-03-21T06:40:25.282Z,6.70
2019-03-21T06:42:55.993Z,6.90
2019-03-21T06:45:26.516Z,6.80
2019-03-21T06:47:57.370Z,6.80
2019-03-21T06:50:27.859Z,6.30
2019-03-21T06:52:58.495Z,7.30
2019-03-21T06:55:29.269Z,7.50
2019-03-21T06:58:00.007Z,7.10
2019-03-21T07:00:30.801Z,5.87
2019-03-21T07:03:01.527Z,6.80
2019-03-21T07:05:32.095Z,7.00
2019-03-21T07:08:02.724Z,6.93
2019-03-21T07:10:33.333Z,7.07
2019-03-21T07:13:04.159Z,6.43
2019-03-21T07:15:34.576Z,5.93
2019-03-21T07:18:05.021Z,5.97
2019-03-21T07:20:35.578Z,6.70
2019-03-21T07:23:17.115Z,7.77
2019-03-21T07:25:47.689Z,7.60
2019-03-21T07:28:18.435Z,8.00
2019-03-21T07:30:49.616Z,7.13
2019-03-21T07:33:20.677Z,7.37
2019-03-21T07:35:51.672Z,7.63
2019-03-21T07:38:22.201Z,8.47
2019-03-21T07:40:52.756Z,8.67
2019-03-21T07:43:23.249Z,7.70
2019-03-21T07:45:54.431Z,8.27
2019-03-21T07:48:25.696Z,7.20
2019-03-21T07:50:56.155Z,6.27
2019-03-21T07:53:26.703Z,7.43
2019-03-21T07:55:57.722Z,6.67
2019-03-21T07:58:29.096Z,6.90
2019-03-21T08:00:59.917Z,7.03
2019-03-21T08:03:31.086Z,6.70
2019-03-21T08:06:01.815Z,6.70
2019-03-21T08:08:32.577Z,5.90
2019-03-21T08:11:03.217Z,6.23
2019-03-21T08:13:34.009Z,6.50
2019-03-21T08:16:04.886Z,6.07
2019-03-21T08:18:36.152Z,6.10
2019-03-21T08:21:07.253Z,5.90
2019-03-21T08:23:39.090Z,5.50
2019-03-21T08:26:09.782Z,5.70
2019-03-21T08:28:40.444Z,5.90
2019-03-21T08:31:15.578Z,5.07
2019-03-21T08:33:46.435Z,5.73
2019-03-21T08:36:23.536Z,4.50
2019-03-21T08:38:54.128Z,4.80
2019-03-21T08:41:24.645Z,5.10
2019-03-21T08:43:55.597Z,4.70
2019-03-21T08:46:26.292Z,4.30
2019-03-21T08:48:56.871Z,4.90
2019-03-21T08:51:30.205Z,4.53
2019-03-21T08:54:01.153Z,4.40
2019-03-21T08:56:53.063Z,4.73
2019-03-21T12:24:54.923Z,6.17
2019-03-21T12:27:25.788Z,5.60
2019-03-21T12:29:56.852Z,4.80
2019-03-21T12:32:27.679Z,5.97
2019-03-21T12:34:58.865Z,5.70
2019-03-21T12:37:31.232Z,5.73
2019-03-21T12:40:04.052Z,5.93
2019-03-21T12:42:34.881Z,5.17
2019-03-21T12:45:07.626Z,11.43
2019-03-21T12:47:39.264Z,5.67
2019-03-21T12:50:10.207Z,5.40
2019-03-21T12:55:13.732Z,5.03
2019-03-21T12:57:44.508Z,5.77
2019-03-21T13:00:14.939Z,5.90
2019-03-21T13:02:45.468Z,4.80
2019-03-21T13:05:23.707Z,5.20
2019-03-21T13:07:13.063Z,5.67
2019-03-21T13:07:54.341Z,5.40
2019-03-21T13:10:25.555Z,5.30
2019-03-21T13:12:56.592Z,8.23
2019-03-21T13:15:30.072Z,5.23
2019-03-21T13:18:00.806Z,4.93
2019-03-21T13:20:32.673Z,5.20
2019-03-21T13:23:22.627Z,5.50
2019-03-21T13:25:55.048Z,5.47
2019-03-21T13:28:25.581Z,5.20
2019-03-21T13:30:56.799Z,5.23
2019-03-21T13:33:27.577Z,5.00
2019-03-21T13:35:58.573Z,5.13
2019-03-21T13:38:29.325Z,5.80
2019-03-21T13:41:02.622Z,4.77
2019-03-21T13:43:33.574Z,4.37
2019-03-21T13:46:04.732Z,5.40
2019-03-21T13:48:35.659Z,5.43
2019-03-21T13:51:06.414Z,5.23
2019-03-21T13:53:41.882Z,4.63
2019-03-21T13:56:12.803Z,4.90
2019-03-21T13:58:46.509Z,4.97
2019-03-21T14:01:17.544Z,5.87
2019-03-21T14:03:48.586Z,6.03
2019-03-21T14:06:19.345Z,6.00
2019-03-21T14:08:49.987Z,4.80
2019-03-21T14:11:21.051Z,4.53
2019-03-21T14:13:51.965Z,5.00
2019-03-21T14:17:08.392Z,4.60
2019-03-21T14:19:39.551Z,3.80
2019-03-21T14:22:10.428Z,4.20
2019-03-21T14:24:41.506Z,4.80
2019-03-21T14:27:12.488Z,3.77
2019-03-21T14:29:43.301Z,4.00
2019-03-21T14:32:14.003Z,4.60
2019-03-21T14:34:45.186Z,7.40
2019-03-21T14:37:17.202Z,4.70
2019-03-21T14:39:49.804Z,3.73
2019-03-21T14:42:21.397Z,3.80
2019-03-21T14:44:53.668Z,5.33
2019-03-21T14:47:35.873Z,17.53
2019-03-21T14:49:57.766Z,3.80
2019-03-21T14:52:28.334Z,5.13
2019-03-21T14:55:00.008Z,3.47
2019-03-21T14:57:32.367Z,4.30
2019-03-21T15:00:03.377Z,5.10
2019-03-21T15:02:35.965Z,3.60
2019-03-21T15:05:07.679Z,5.80
2019-03-21T15:07:40.465Z,4.47
2019-03-21T15:10:13.392Z,7.43
2019-03-21T15:12:48.909Z,4.37
2019-03-21T15:15:20.331Z,5.47
2019-03-21T15:17:50.960Z,4.73
2019-03-21T15:20:21.777Z,4.60
2019-03-21T15:22:53.964Z,6.50
2019-03-21T15:25:24.868Z,4.70
2019-03-21T15:27:55.603Z,4.97
2019-03-21T15:30:26.691Z,4.67
2019-03-21T15:32:57.500Z,6.43
2019-03-21T15:35:29.506Z,9.53
2019-03-21T15:38:00.246Z,4.87
2019-03-21T15:40:31.034Z,6.37
2019-03-21T15:43:02.133Z,5.77
2019-03-21T15:45:33.838Z,8.40
2019-03-21T15:48:04.357Z,5.90
2019-03-21T15:50:37.992Z,4.87
2019-03-21T15:53:08.854Z,5.17
2019-03-21T15:55:39.581Z,6.10
2019-03-21T15:58:10.159Z,5.87
2019-03-21T16:00:41.718Z,5.83
2019-03-21T16:03:12.830Z,7.37
2019-03-21T16:05:43.773Z,17.80
2019-03-21T16:08:14.528Z,6.63
2019-03-21T16:10:45.635Z,6.03
2019-03-21T16:13:16.404Z,6.27
2019-03-21T16:15:47.757Z,8.03
2019-03-21T16:18:18.578Z,6.77
2019-03-21T16:20:49.364Z,5.87
2019-03-21T16:23:20.018Z,5.67
2019-03-21T16:25:50.646Z,5.50
2019-03-21T16:28:21.060Z,5.07
2019-03-21T16:30:54.213Z,5.97
2019-03-21T16:33:25.219Z,7.60
2019-03-21T16:36:10.646Z,6.10
2019-03-21T16:38:41.665Z,7.67
2019-03-21T16:41:14.203Z,5.93
2019-03-21T16:43:45.506Z,5.97
2019-03-21T16:46:18.576Z,4.77
2019-03-21T16:48:49.300Z,5.57
2019-03-21T16:51:19.928Z,5.33
2019-03-21T16:53:50.570Z,6.30
2019-03-21T16:56:21.890Z,7.23
2019-03-21T16:58:52.752Z,6.23
2019-03-21T17:01:23.383Z,5.40
2019-03-21T17:03:55.369Z,6.17
2019-03-21T17:06:26.286Z,6.40
2019-03-21T17:08:57.160Z,6.17
2019-03-21T17:11:27.941Z,13.03
2019-03-21T17:13:59.157Z,9.73
2019-03-21T17:16:30.162Z,6.03
2019-03-21T17:19:02.001Z,6.03
2019-03-21T17:21:32.902Z,5.40
2019-03-21T17:24:03.989Z,6.10
2019-03-21T17:26:34.618Z,7.33
2019-03-21T17:29:05.404Z,5.17
2019-03-21T17:31:36.345Z,5.73
2019-03-21T17:34:07.260Z,4.93
2019-03-21T17:36:37.795Z,5.77
2019-03-21T17:39:09.823Z,6.23
2019-03-21T17:41:43.240Z,5.20
2019-03-21T17:44:13.002Z,6.13
2019-03-21T17:46:43.907Z,5.63
2019-03-21T17:49:14.483Z,5.87
2019-03-21T17:51:46.672Z,10.67
2019-03-21T17:54:17.651Z,7.20
2019-03-21T17:56:48.132Z,7.30
2019-03-21T17:59:18.939Z,6.27
2019-03-21T18:01:49.548Z,9.30
2019-03-21T18:04:20.515Z,12.60
2019-03-21T18:06:51.087Z,11.27
2019-03-21T18:09:21.865Z,12.27
2019-03-21T18:11:52.697Z,9.97
2019-03-21T18:14:23.387Z,8.97
2019-03-21T18:16:54.910Z,11.50
2019-03-21T18:19:26.936Z,9.70
2019-03-21T18:21:57.617Z,7.20
2019-03-21T18:24:28.905Z,8.10
2019-03-21T18:26:59.457Z,8.30
2019-03-21T18:29:29.971Z,8.57
2019-03-21T18:32:18.906Z,7.53
2019-03-21T18:34:50.245Z,6.63
2019-03-21T18:37:20.719Z,6.80
2019-03-21T18:39:52.529Z,7.57
2019-03-21T18:42:24.267Z,9.33
2019-03-21T18:44:55.021Z,10.23
2019-03-21T18:47:25.472Z,9.87
2019-03-21T18:49:56.183Z,10.57
2019-03-21T18:52:26.994Z,11.37
2019-03-21T18:55:06.160Z,11.00
2019-03-21T18:57:34.776Z,10.20
2019-03-21T19:00:06.807Z,11.27
2019-03-21T19:02:39.588Z,8.33
2019-03-21T19:05:11.204Z,6.30
2019-03-21T19:07:41.976Z,6.03
2019-03-21T19:10:12.789Z,7.10
2019-03-21T19:12:43.418Z,7.20
2019-03-21T19:15:15.232Z,23.83
2019-03-21T19:17:46.346Z,12.00
2019-03-21T19:20:16.898Z,12.37
2019-03-21T19:22:48.393Z,12.23
2019-03-21T19:25:20.112Z,10.70
2019-03-21T19:27:51.291Z,9.10
2019-03-21T19:30:25.169Z,9.03
2019-03-21T19:32:55.930Z,10.00
2019-03-21T19:35:27.646Z,10.10
2019-03-21T19:37:58.359Z,9.40
2019-03-21T19:40:29.158Z,8.87
2019-03-21T19:42:59.922Z,10.57
2019-03-21T19:45:30.691Z,10.23
2019-03-21T19:48:01.746Z,12.77
2019-03-21T19:50:32.572Z,11.40
2019-03-21T19:53:06.799Z,10.17
2019-03-21T19:55:37.789Z,12.17
2019-03-21T19:58:08.547Z,14.73
2019-03-21T20:00:39.288Z,15.13
2019-03-21T20:03:10.353Z,13.10
2019-03-21T20:05:41.193Z,10.40
2019-03-21T20:08:13.956Z,8.43
2019-03-21T20:10:45.305Z,9.47
2019-03-21T20:13:18.511Z,9.87
2019-03-21T20:15:49.814Z,8.93
2019-03-21T20:18:20.502Z,9.67
2019-03-21T20:20:51.518Z,10.57
2019-03-21T20:23:23.426Z,13.30
2019-03-21T20:25:54.576Z,12.13
2019-03-21T20:28:25.373Z,10.30
2019-03-21T20:30:56.026Z,11.30
2019-03-21T20:33:26.728Z,9.80
2019-03-21T20:35:57.799Z,9.60
2019-03-21T20:38:28.338Z,9.77
2019-03-21T20:40:59.210Z,9.83
2019-03-21T20:43:30.427Z,11.13
2019-03-21T20:46:01.320Z,10.93
2019-03-21T20:48:30.935Z,10.23
2019-03-21T20:51:01.803Z,9.73
2019-03-21T20:53:32.361Z,10.50
2019-03-21T20:56:03.215Z,9.87
2019-03-21T20:58:34.259Z,10.33
2019-03-21T21:01:04.994Z,12.20
2019-03-21T21:03:36.339Z,12.47
2019-03-21T21:06:06.925Z,11.40
2019-03-21T21:08:38.045Z,10.27
2019-03-21T21:11:08.930Z,9.90
2019-03-21T21:13:39.892Z,9.70
2019-03-21T21:16:10.652Z,9.90
2019-03-21T21:18:41.342Z,13.33
2019-03-21T21:21:11.862Z,10.87
2019-03-21T21:23:45.379Z,11.30
2019-03-21T21:26:15.962Z,10.03
2019-03-21T21:28:47.083Z,9.97
2019-03-21T21:31:18.218Z,9.60
2019-03-21T21:33:49.235Z,9.80
2019-03-21T21:36:22.107Z,7.90
2019-03-21T21:38:52.529Z,9.73
2019-03-21T21:41:23.196Z,10.30
2019-03-21T21:43:53.834Z,11.17
2019-03-21T21:46:24.265Z,11.60
2019-03-21T21:48:54.817Z,11.47
2019-03-21T21:51:26.443Z,10.37
2019-03-21T21:53:56.782Z,11.33
2019-03-21T21:56:27.312Z,13.93
2019-03-21T21:58:58.125Z,12.53
2019-03-21T22:01:30.389Z,10.63
2019-03-21T22:04:05.067Z,12.90
2019-03-21T22:06:33.007Z,11.20
2019-03-21T22:09:04.399Z,10.70
2019-03-21T22:11:35.369Z,10.40
2019-03-21T22:14:05.980Z,10.20
2019-03-21T22:16:36.800Z,9.50
2019-03-21T22:19:07.387Z,8.87
2019-03-21T22:21:37.908Z,8.07
2019-03-21T22:24:08.338Z,8.83
2019-03-21T22:26:38.926Z,8.50
2019-03-21T22:29:09.987Z,8.10
2019-03-21T22:31:41.528Z,9.10
2019-03-21T22:34:13.366Z,8.30
2019-03-21T22:36:49.529Z,8.30
2019-03-21T22:39:18.930Z,7.87
2019-03-21T22:41:49.539Z,8.40
2019-03-21T22:44:20.108Z,8.00
2019-03-21T22:46:50.721Z,8.43
2019-03-21T22:49:24.083Z,7.73
2019-03-21T22:51:54.657Z,7.77
2019-03-21T22:54:25.205Z,8.10
2019-03-21T22:56:58.825Z,8.67
2019-03-21T22:59:29.383Z,8.10
2019-03-21T23:02:00.172Z,7.53
2019-03-21T23:04:30.675Z,6.83
2019-03-21T23:07:02.461Z,6.47
2019-03-21T23:09:33.203Z,7.07
2019-03-21T23:12:04.007Z,7.27
2019-03-21T23:14:34.469Z,6.70
2019-03-21T23:17:04.953Z,7.60
2019-03-21T23:19:35.409Z,6.57
2019-03-21T23:22:06.321Z,8.07
2019-03-21T23:24:36.946Z,7.20
2019-03-21T23:27:07.866Z,7.53
2019-03-21T23:29:38.741Z,7.27
2019-03-21T23:32:09.981Z,7.57
2019-03-21T23:34:40.467Z,7.50
2019-03-21T23:37:15.505Z,7.30
2019-03-21T23:39:46.206Z,7.73
2019-03-21T23:42:21.354Z,8.00
2019-03-21T23:44:52.149Z,6.70
2019-03-21T23:47:26.823Z,6.80
2019-03-21T23:49:57.366Z,7.37
2019-03-21T23:52:31.476Z,8.13
2019-03-21T23:55:02.567Z,8.53
2019-03-21T23:57:34.706Z,8.50
