createdAt,value
2022-10-29T00:01:54.300Z,97683.56
2022-10-29T00:11:58.045Z,97683.66
2022-10-29T00:22:02.210Z,97672.14
2022-10-29T00:32:06.118Z,97666.41
2022-10-29T00:42:15.657Z,97660.03
2022-10-29T00:52:21.994Z,97656.76
2022-10-29T01:02:26.903Z,97650.56
2022-10-29T01:12:57.874Z,97646.36
2022-10-29T01:23:24.188Z,97627.21
2022-10-29T01:33:35.409Z,97625.92
2022-10-29T01:43:51.615Z,97628.27
2022-10-29T01:53:56.148Z,97622.52
2022-10-29T02:04:24.992Z,97616.98
2022-10-29T02:14:40.947Z,97609.05
2022-10-29T02:24:44.692Z,97592.09
2022-10-29T02:34:48.137Z,97588.05
2022-10-29T02:44:51.749Z,97584.48
2022-10-29T02:54:55.705Z,97578.39
2022-10-29T03:04:59.255Z,97573.75
2022-10-29T03:15:02.828Z,97575.71
2022-10-29T03:25:07.226Z,97566.50
2022-10-29T03:35:12.587Z,97564.33
2022-10-29T03:45:16.449Z,97550.83
2022-10-29T03:55:19.954Z,97552.77
2022-10-29T04:05:24.026Z,97549.29
2022-10-29T04:15:27.688Z,97548.42
2022-10-29T04:35:55.281Z,97537.30
2022-10-29T04:46:00.275Z,97535.35
2022-10-29T04:56:06.023Z,97544.45
2022-10-29T05:06:09.949Z,97550.26
2022-10-29T05:16:13.725Z,97540.92
2022-10-29T05:26:17.618Z,97544.20
2022-10-29T05:36:21.481Z,97548.70
2022-10-29T05:46:25.142Z,97554.87
2022-10-29T05:56:29.034Z,97554.88
2022-10-29T06:06:32.552Z,97556.08
2022-10-29T06:16:36.920Z,97546.16
2022-10-29T06:26:41.356Z,97504.04
2022-10-29T06:36:45.200Z,97486.01
2022-10-29T06:46:48.970Z,97503.36
2022-10-29T06:56:52.748Z,97517.91
2022-10-29T07:06:56.287Z,97528.54
2022-10-29T07:17:01.090Z,97533.35
2022-10-29T07:27:07.842Z,97539.08
2022-10-29T07:37:11.554Z,97547.24
2022-10-29T07:47:15.569Z,97541.23
2022-10-29T07:57:19.125Z,97549.60
2022-10-29T08:07:23.197Z,97559.02
2022-10-29T08:17:30.342Z,97553.66
2022-10-29T08:27:35.461Z,97560.46
2022-10-29T08:37:44.647Z,97563.91
2022-10-29T08:47:54.847Z,97569.41
2022-10-29T08:58:20.218Z,97564.77
2022-10-29T09:08:45.705Z,97557.06
2022-10-29T09:19:21.175Z,97556.63
2022-10-29T09:29:41.889Z,97568.64
2022-10-29T09:39:48.776Z,97564.52
2022-10-29T09:50:08.589Z,97550.34
2022-10-29T10:00:46.926Z,97536.66
2022-10-29T10:11:06.813Z,97523.44
2022-10-29T10:21:14.516Z,97518.64
2022-10-29T10:31:18.726Z,97502.14
2022-10-29T10:41:34.468Z,97495.52
2022-10-29T10:51:43.437Z,97486.05
2022-10-29T11:01:51.227Z,97473.77
2022-10-29T11:12:06.667Z,97470.63
2022-10-29T11:22:39.280Z,97457.86
2022-10-29T11:33:20.824Z,97447.23
2022-10-29T11:43:25.299Z,97446.28
2022-10-29T11:53:33.280Z,97436.84
2022-10-29T12:04:15.853Z,97433.75
2022-10-29T12:14:45.885Z,97425.77
2022-10-29T12:25:08.171Z,97415.41
2022-10-29T12:35:18.299Z,97423.67
2022-10-29T12:46:19.482Z,97424.21
2022-10-29T12:56:17.789Z,97435.33
2022-10-29T13:06:42.825Z,97429.46
2022-10-29T13:16:50.221Z,97425.45
2022-10-29T13:27:10.052Z,97414.98
2022-10-29T13:37:48.730Z,97406.27
2022-10-29T13:47:52.566Z,97406.81
2022-10-29T13:58:22.710Z,97405.83
2022-10-29T14:09:08.205Z,97405.33
2022-10-29T14:19:22.051Z,97396.84
2022-10-29T14:29:26.282Z,97393.65
2022-10-29T14:39:55.594Z,97403.75
2022-10-29T14:50:07.203Z,97405.58
2022-10-29T15:00:27.733Z,97413.44
2022-10-29T15:10:31.762Z,97417.92
2022-10-29T15:20:42.067Z,97420.27
2022-10-29T15:30:46.261Z,97433.25
2022-10-29T15:41:09.829Z,97445.48
2022-10-29T15:51:13.897Z,97444.05
2022-10-29T16:01:17.795Z,97447.85
2022-10-29T16:11:22.940Z,97454.68
2022-10-29T16:21:26.831Z,97454.61
2022-10-29T16:31:30.879Z,97462.67
2022-10-29T16:41:35.577Z,97464.81
2022-10-29T16:51:39.427Z,97451.48
2022-10-29T17:01:44.022Z,97442.77
2022-10-29T17:11:47.975Z,97448.11
2022-10-29T17:21:52.034Z,97446.06
2022-10-29T17:31:56.670Z,97443.31
2022-10-29T17:42:01.646Z,97447.89
2022-10-29T17:52:11.600Z,97443.53
2022-10-29T18:02:16.969Z,97443.50
2022-10-29T18:12:22.510Z,97442.16
2022-10-29T18:22:26.645Z,97440.83
2022-10-29T18:32:30.610Z,97443.30
2022-10-29T18:42:35.971Z,97441.73
2022-10-29T18:52:42.048Z,97438.15
2022-10-29T19:02:47.045Z,97434.17
2022-10-29T19:12:51.480Z,97431.23
2022-10-29T19:22:57.791Z,97442.46
2022-10-29T19:33:07.720Z,97443.66
2022-10-29T19:43:12.868Z,97443.64
2022-10-29T19:53:17.137Z,97450.65
2022-10-29T20:03:24.203Z,97458.50
2022-10-29T20:13:33.099Z,97461.56
2022-10-29T20:23:38.670Z,97464.98
2022-10-29T20:33:44.081Z,97470.33
2022-10-29T20:43:55.291Z,97477.32
2022-10-29T20:53:59.691Z,97469.91
2022-10-29T21:04:03.984Z,97464.24
2022-10-29T21:14:07.959Z,97463.48
2022-10-29T21:24:11.815Z,97450.56
2022-10-29T21:34:16.343Z,97445.72
2022-10-29T21:44:20.682Z,97442.95
2022-10-29T21:54:27.432Z,97440.52
2022-10-29T22:04:32.626Z,97432.27
2022-10-29T22:14:36.384Z,97432.45
2022-10-29T22:24:40.052Z,97423.50
2022-10-29T22:34:43.513Z,97415.63
2022-10-29T22:44:47.174Z,97411.05
2022-10-29T22:54:50.965Z,97395.42
2022-10-29T23:04:54.514Z,97373.67
2022-10-29T23:14:58.285Z,97363.08
2022-10-29T23:25:01.945Z,97364.11
2022-10-29T23:35:05.924Z,97364.80
2022-10-29T23:45:10.303Z,97365.90
2022-10-29T23:55:14.081Z,97358.93
