createdAt,value
2022-11-07T00:00:32.514Z,99188.88
2022-11-07T00:03:00.571Z,99206.56
2022-11-07T00:05:28.209Z,99195.88
2022-11-07T00:07:55.826Z,99202.91
2022-11-07T00:10:23.530Z,99192.78
2022-11-07T00:12:51.230Z,99183.78
2022-11-07T00:15:19.463Z,99192.50
2022-11-07T00:17:47.070Z,99188.00
2022-11-07T00:20:14.649Z,99193.34
2022-11-07T00:22:42.270Z,99191.09
2022-11-07T00:25:10.274Z,99183.41
2022-11-07T00:27:38.250Z,99184.00
2022-11-07T00:30:05.872Z,99180.09
2022-11-07T00:32:33.893Z,99193.00
2022-11-07T00:35:01.910Z,99189.78
2022-11-07T00:37:29.540Z,99196.22
2022-11-07T00:39:57.193Z,99214.19
2022-11-07T00:42:24.762Z,99210.84
2022-11-07T00:44:52.575Z,99206.63
2022-11-07T00:47:20.171Z,99209.44
2022-11-07T00:49:49.183Z,99213.78
2022-11-07T00:52:17.136Z,99220.94
2022-11-07T00:54:45.105Z,99217.28
2022-11-07T00:57:22.765Z,99220.94
2022-11-07T01:00:13.699Z,99227.09
2022-11-07T01:03:08.925Z,99225.69
2022-11-07T01:05:35.810Z,99224.97
2022-11-07T01:08:03.408Z,99231.84
2022-11-07T01:10:31.365Z,99228.88
2022-11-07T01:12:58.945Z,99233.78
2022-11-07T01:15:27.631Z,99236.00
2022-11-07T01:17:55.165Z,99244.56
2022-11-07T01:20:22.732Z,99240.78
2022-11-07T01:22:52.687Z,99245.84
2022-11-07T01:25:20.225Z,99236.69
2022-11-07T01:27:48.552Z,99240.88
2022-11-07T01:30:16.081Z,99244.25
2022-11-07T01:32:43.658Z,99253.09
2022-11-07T01:35:12.572Z,99247.50
2022-11-07T01:37:40.135Z,99253.94
2022-11-07T01:40:08.059Z,99245.22
2022-11-07T01:42:35.665Z,99247.22
2022-11-07T01:45:03.185Z,99242.19
2022-11-07T01:47:31.530Z,99246.09
2022-11-07T01:49:59.161Z,99244.56
2022-11-07T01:52:26.887Z,99235.03
2022-11-07T01:54:54.413Z,99233.66
2022-11-07T01:57:22.177Z,99237.56
2022-11-07T01:59:50.215Z,99238.72
2022-11-07T02:02:17.948Z,99238.84
2022-11-07T02:04:46.089Z,99247.13
2022-11-07T02:07:13.647Z,99236.75
2022-11-07T02:09:41.260Z,99226.22
2022-11-07T02:12:09.282Z,99241.53
2022-11-07T02:14:36.894Z,99233.53
2022-11-07T02:17:04.877Z,99228.91
2022-11-07T02:19:32.838Z,99233.53
2022-11-07T02:22:00.351Z,99236.34
2022-11-07T02:24:27.898Z,99228.78
2022-11-07T02:26:55.444Z,99227.94
2022-11-07T02:29:23.375Z,99217.28
2022-11-07T02:31:50.913Z,99227.94
2022-11-07T02:34:18.463Z,99226.41
2022-11-07T02:36:46.026Z,99233.28
2022-11-07T02:39:13.578Z,99221.06
2022-11-07T02:41:41.515Z,99236.06
2022-11-07T02:44:09.073Z,99229.06
2022-11-07T02:46:36.604Z,99229.91
2022-11-07T02:49:04.640Z,99232.56
2022-11-07T02:51:32.176Z,99231.88
2022-11-07T02:54:00.117Z,99235.22
2022-11-07T02:56:27.677Z,99235.78
2022-11-07T02:58:55.197Z,99224.16
2022-11-07T03:01:23.297Z,99233.53
2022-11-07T03:03:51.311Z,99235.78
2022-11-07T03:06:19.241Z,99237.19
2022-11-07T03:08:46.765Z,99220.19
2022-11-07T03:11:26.351Z,99226.53
2022-11-07T03:13:55.079Z,99222.19
2022-11-07T03:16:23.013Z,99223.13
2022-11-07T03:18:50.611Z,99229.88
2022-11-07T03:21:18.184Z,99227.38
2022-11-07T03:23:45.718Z,99243.06
2022-11-07T03:26:13.277Z,99245.75
2022-11-07T03:28:41.213Z,99251.94
2022-11-07T03:31:08.719Z,99248.09
2022-11-07T03:33:36.323Z,99248.81
2022-11-07T03:36:03.863Z,99242.22
2022-11-07T03:38:31.378Z,99255.97
2022-11-07T03:40:59.284Z,99243.31
2022-11-07T03:43:26.814Z,99243.31
2022-11-07T03:45:54.822Z,99251.44
2022-11-07T03:48:22.388Z,99248.78
2022-11-07T03:50:49.940Z,99249.63
2022-11-07T03:53:23.872Z,99257.50
2022-11-07T03:55:52.935Z,99243.19
2022-11-07T03:58:20.476Z,99237.69
2022-11-07T04:00:49.668Z,99243.75
2022-11-07T04:03:17.564Z,99256.22
2022-11-07T04:05:45.613Z,99254.53
2022-11-07T04:08:13.128Z,99244.00
2022-11-07T04:10:40.741Z,99258.06
2022-11-07T04:13:25.848Z,99266.88
2022-11-07T04:16:16.438Z,99265.06
2022-11-07T04:18:45.063Z,99270.09
2022-11-07T04:21:12.643Z,99274.84
2022-11-07T04:23:40.164Z,99269.53
2022-11-07T04:26:25.589Z,99271.19
2022-11-07T04:28:59.681Z,99270.91
2022-11-07T04:31:27.268Z,99282.41
2022-11-07T04:33:54.800Z,99267.09
2022-11-07T04:36:22.345Z,99274.28
2022-11-07T04:38:50.268Z,99264.88
2022-11-07T04:41:17.794Z,99263.19
2022-11-07T04:43:45.445Z,99269.53
2022-11-07T04:46:13.040Z,99268.13
2022-11-07T04:48:40.554Z,99275.56
2022-11-07T04:51:08.778Z,99275.56
2022-11-07T04:53:36.367Z,99267.56
2022-11-07T04:56:03.908Z,99257.88
2022-11-07T04:58:31.445Z,99269.66
2022-11-07T05:00:59.063Z,99262.53
2022-11-07T05:03:27.048Z,99258.19
2022-11-07T05:05:55.114Z,99270.84
2022-11-07T05:08:22.696Z,99256.66
2022-11-07T05:10:50.306Z,99260.84
2022-11-07T05:13:18.675Z,99266.88
2022-11-07T05:15:46.594Z,99270.22
2022-11-07T05:18:14.134Z,99272.75
2022-11-07T05:20:41.697Z,99265.63
2022-11-07T05:23:16.091Z,99267.44
2022-11-07T05:25:43.938Z,99268.41
2022-11-07T05:28:11.908Z,99258.75
2022-11-07T05:30:39.544Z,99263.22
2022-11-07T05:33:07.061Z,99251.00
2022-11-07T05:35:34.938Z,99255.66
2022-11-07T05:38:02.504Z,99265.63
2022-11-07T05:40:30.432Z,99262.41
2022-11-07T05:42:59.436Z,99258.19
2022-11-07T05:45:26.991Z,99271.66
2022-11-07T05:47:54.550Z,99260.19
2022-11-07T05:50:22.126Z,99263.84
2022-11-07T05:52:50.100Z,99271.09
2022-11-07T05:55:18.655Z,99267.63
2022-11-07T05:57:46.589Z,99279.09
2022-11-07T06:00:14.143Z,99277.16
2022-11-07T06:02:41.802Z,99283.19
2022-11-07T06:05:09.840Z,99282.19
2022-11-07T06:07:37.458Z,99277.84
2022-11-07T06:10:05.007Z,99285.72
2022-11-07T06:12:32.532Z,99293.53
2022-11-07T06:15:00.181Z,99296.06
2022-11-07T06:17:27.712Z,99299.59
2022-11-07T06:20:00.141Z,99299.28
2022-11-07T06:22:27.745Z,99287.38
2022-11-07T06:24:56.477Z,99299.56
2022-11-07T06:27:24.060Z,99299.72
2022-11-07T06:29:52.037Z,99294.22
2022-11-07T06:32:21.576Z,99298.72
2022-11-07T06:34:49.115Z,99297.06
2022-11-07T06:37:16.729Z,99307.41
2022-11-07T06:39:44.236Z,99310.50
2022-11-07T06:42:12.543Z,99312.19
2022-11-07T06:44:41.274Z,99301.22
2022-11-07T06:47:08.812Z,99300.94
2022-11-07T06:49:36.363Z,99306.88
2022-11-07T06:52:03.995Z,99309.78
2022-11-07T06:54:31.945Z,99308.22
2022-11-07T06:56:59.527Z,99310.59
2022-11-07T06:59:27.217Z,99315.91
2022-11-07T07:01:54.823Z,99311.00
2022-11-07T07:04:22.742Z,99309.56
2022-11-07T07:06:50.750Z,99306.59
2022-11-07T07:09:18.476Z,99323.16
2022-11-07T07:11:46.224Z,99316.69
2022-11-07T07:14:13.924Z,99326.09
2022-11-07T07:16:41.450Z,99320.31
2022-11-07T07:19:09.422Z,99312.72
2022-11-07T07:21:38.055Z,99327.56
2022-11-07T07:24:05.682Z,99321.63
2022-11-07T07:26:33.524Z,99321.19
2022-11-07T07:29:01.289Z,99328.75
2022-11-07T07:31:29.317Z,99338.16
2022-11-07T07:33:57.053Z,99342.06
2022-11-07T07:36:24.895Z,99333.59
2022-11-07T07:38:52.525Z,99335.00
2022-11-07T07:41:20.119Z,99325.84
2022-11-07T07:43:48.106Z,99345.09
2022-11-07T07:46:15.823Z,99342.78
2022-11-07T07:48:43.762Z,99336.00
2022-11-07T07:51:11.395Z,99344.41
2022-11-07T07:53:39.123Z,99334.97
2022-11-07T07:56:07.936Z,99334.34
2022-11-07T07:58:35.677Z,99339.25
2022-11-07T08:01:03.661Z,99341.66
2022-11-07T08:03:50.687Z,99339.53
2022-11-07T08:06:19.637Z,99344.56
2022-11-07T08:08:47.358Z,99339.91
2022-11-07T08:11:15.121Z,99344.78
2022-11-07T08:13:42.882Z,99347.00
2022-11-07T08:16:10.794Z,99331.19
2022-11-07T08:18:40.407Z,99333.28
2022-11-07T08:21:09.010Z,99348.69
2022-11-07T08:23:36.772Z,99344.56
2022-11-07T08:26:04.808Z,99338.44
2022-11-07T08:28:32.776Z,99352.03
2022-11-07T08:31:01.325Z,99349.72
2022-11-07T08:33:29.346Z,99352.78
2022-11-07T08:35:57.368Z,99362.88
2022-11-07T08:38:25.361Z,99355.19
2022-11-07T08:40:53.413Z,99362.75
2022-11-07T08:43:21.480Z,99374.69
2022-11-07T08:45:50.796Z,99362.66
2022-11-07T08:48:18.604Z,99363.19
2022-11-07T08:50:46.508Z,99361.38
2022-11-07T08:53:14.618Z,99379.25
2022-11-07T08:55:42.734Z,99367.72
2022-11-07T08:58:10.547Z,99378.44
2022-11-07T09:00:38.420Z,99362.38
2022-11-07T09:05:54.223Z,99374.28
2022-11-07T09:08:21.961Z,99370.44
2022-11-07T09:10:49.766Z,99358.75
2022-11-07T09:13:18.285Z,99362.94
2022-11-07T09:15:50.969Z,99369.19
2022-11-07T09:18:20.055Z,99384.16
2022-11-07T09:20:47.854Z,99384.22
2022-11-07T09:23:16.083Z,99374.53
2022-11-07T09:25:44.293Z,99370.72
2022-11-07T09:28:12.027Z,99386.47
2022-11-07T09:30:40.173Z,99383.78
2022-11-07T09:33:08.073Z,99383.09
2022-11-07T09:35:36.256Z,99387.47
2022-11-07T09:38:04.078Z,99391.00
2022-11-07T09:40:31.843Z,99392.53
2022-11-07T09:43:00.038Z,99407.75
2022-11-07T09:45:27.819Z,99397.16
2022-11-07T09:47:55.643Z,99393.97
2022-11-07T09:50:23.505Z,99404.88
2022-11-07T09:52:51.430Z,99405.00
2022-11-07T09:55:19.740Z,99412.91
2022-11-07T09:57:47.781Z,99409.91
2022-11-07T10:00:16.217Z,99417.59
2022-11-07T10:02:44.129Z,99418.44
2022-11-07T10:05:11.900Z,99415.94
2022-11-07T10:07:40.320Z,99424.97
2022-11-07T10:10:09.609Z,99423.13
2022-11-07T10:12:41.777Z,99433.69
2022-11-07T10:15:12.169Z,99438.22
2022-11-07T10:17:40.270Z,99434.00
2022-11-07T10:20:08.079Z,99435.00
2022-11-07T10:22:36.005Z,99430.81
2022-11-07T10:25:03.966Z,99433.63
2022-11-07T10:27:33.024Z,99431.47
2022-11-07T10:30:01.303Z,99444.38
2022-11-07T10:32:29.098Z,99435.06
2022-11-07T10:34:57.711Z,99440.41
2022-11-07T10:37:25.779Z,99446.91
2022-11-07T10:39:53.689Z,99448.72
2022-11-07T10:42:21.859Z,99459.59
2022-11-07T10:44:49.666Z,99455.25
2022-11-07T10:47:18.128Z,99453.91
2022-11-07T10:49:45.963Z,99463.75
2022-11-07T10:52:13.851Z,99456.25
2022-11-07T10:54:42.252Z,99454.72
2022-11-07T10:57:10.098Z,99451.00
2022-11-07T10:59:41.674Z,99456.59
2022-11-07T11:02:09.560Z,99456.66
2022-11-07T11:04:37.502Z,99454.22
2022-11-07T11:07:05.647Z,99454.59
2022-11-07T11:09:33.452Z,99459.84
2022-11-07T11:12:01.384Z,99452.44
2022-11-07T11:14:29.365Z,99443.19
2022-11-07T11:16:57.330Z,99451.38
2022-11-07T11:19:25.467Z,99444.31
2022-11-07T11:21:53.537Z,99443.34
2022-11-07T11:24:21.369Z,99438.91
2022-11-07T11:26:49.323Z,99434.03
2022-11-07T11:29:17.290Z,99430.22
2022-11-07T11:31:45.518Z,99427.31
2022-11-07T11:34:13.361Z,99425.56
2022-11-07T11:36:41.304Z,99425.22
2022-11-07T11:39:09.633Z,99421.56
2022-11-07T11:41:37.582Z,99416.25
2022-11-07T11:44:06.072Z,99415.69
2022-11-07T11:46:34.007Z,99410.47
2022-11-07T11:49:04.069Z,99410.91
2022-11-07T11:51:32.061Z,99415.63
2022-11-07T11:53:59.858Z,99413.66
2022-11-07T11:56:28.522Z,99405.34
2022-11-07T11:58:56.450Z,99412.91
2022-11-07T12:03:57.149Z,99403.41
2022-11-07T12:06:25.398Z,99400.91
2022-11-07T12:08:53.611Z,99408.66
2022-11-07T12:11:21.493Z,99406.47
2022-11-07T12:13:51.117Z,99418.06
2022-11-07T12:16:19.103Z,99421.28
2022-11-07T12:18:47.158Z,99423.06
2022-11-07T12:21:15.070Z,99417.88
2022-11-07T12:23:43.052Z,99415.03
2022-11-07T12:26:11.843Z,99413.81
2022-11-07T12:28:40.258Z,99419.16
2022-11-07T12:31:08.247Z,99421.81
2022-11-07T12:33:36.941Z,99420.97
2022-11-07T12:36:04.855Z,99424.28
2022-11-07T12:38:32.678Z,99418.41
2022-11-07T12:41:00.492Z,99422.41
2022-11-07T12:43:28.473Z,99422.59
2022-11-07T12:45:56.590Z,99418.53
2022-11-07T12:48:24.777Z,99425.91
2022-11-07T12:50:56.291Z,99426.06
2022-11-07T12:53:24.172Z,99418.69
2022-11-07T12:55:51.955Z,99415.72
2022-11-07T12:58:20.243Z,99412.69
2022-11-07T13:00:48.008Z,99413.88
2022-11-07T13:03:16.134Z,99407.56
2022-11-07T13:05:44.316Z,99410.25
2022-11-07T13:08:12.115Z,99404.78
2022-11-07T13:10:40.850Z,99409.81
2022-11-07T13:13:09.125Z,99414.53
2022-11-07T13:15:54.109Z,99402.44
2022-11-07T13:18:24.857Z,99407.31
2022-11-07T13:20:52.816Z,99409.81
2022-11-07T13:23:20.671Z,99408.44
2022-11-07T13:25:50.229Z,99408.94
2022-11-07T13:28:18.289Z,99409.94
2022-11-07T13:30:46.132Z,99411.63
2022-11-07T13:33:14.815Z,99426.22
2022-11-07T13:35:42.928Z,99410.63
2022-11-07T13:38:10.709Z,99416.50
2022-11-07T13:40:38.636Z,99406.78
2022-11-07T13:43:06.469Z,99406.63
2022-11-07T13:45:34.747Z,99414.38
2022-11-07T13:48:02.609Z,99415.69
2022-11-07T13:50:30.384Z,99407.13
2022-11-07T13:52:58.149Z,99410.84
2022-11-07T13:55:26.366Z,99404.94
2022-11-07T13:57:54.148Z,99409.81
2022-11-07T14:00:21.963Z,99412.16
2022-11-07T14:02:51.447Z,99419.53
2022-11-07T14:05:19.318Z,99417.53
2022-11-07T14:07:47.072Z,99430.13
2022-11-07T14:10:15.514Z,99423.44
2022-11-07T14:12:43.397Z,99423.59
2022-11-07T14:15:11.744Z,99427.09
2022-11-07T14:17:39.929Z,99432.47
2022-11-07T14:20:07.996Z,99427.81
2022-11-07T14:22:36.334Z,99427.44
2022-11-07T14:25:04.527Z,99426.09
2022-11-07T14:27:34.261Z,99432.16
2022-11-07T14:30:01.999Z,99433.47
2022-11-07T14:32:32.093Z,99439.34
2022-11-07T14:35:00.741Z,99437.97
2022-11-07T14:37:28.668Z,99439.31
2022-11-07T14:39:56.682Z,99440.47
2022-11-07T14:42:24.548Z,99434.72
2022-11-07T14:44:54.885Z,99440.44
2022-11-07T14:47:23.523Z,99436.22
2022-11-07T14:49:51.378Z,99439.41
2022-11-07T14:52:19.263Z,99444.09
2022-11-07T14:54:47.259Z,99436.22
2022-11-07T14:57:15.110Z,99433.69
2022-11-07T14:59:44.305Z,99434.69
2022-11-07T15:02:12.249Z,99430.47
2022-11-07T15:04:43.161Z,99428.81
2022-11-07T15:07:10.953Z,99439.53
2022-11-07T15:09:40.976Z,99434.34
2022-11-07T15:12:08.846Z,99439.03
2022-11-07T15:14:36.626Z,99422.25
2022-11-07T15:17:05.604Z,99426.94
2022-11-07T15:19:33.504Z,99426.44
2022-11-07T15:22:01.767Z,99421.56
2022-11-07T15:24:30.449Z,99420.19
2022-11-07T15:26:58.206Z,99424.53
2022-11-07T15:29:26.158Z,99424.00
2022-11-07T15:31:54.080Z,99423.47
2022-11-07T15:34:39.249Z,99431.84
2022-11-07T15:37:10.734Z,99437.72
2022-11-07T15:39:38.657Z,99429.16
2022-11-07T15:42:06.473Z,99433.13
2022-11-07T15:44:36.013Z,99437.81
2022-11-07T15:47:03.969Z,99439.97
2022-11-07T15:49:32.603Z,99440.31
2022-11-07T15:52:00.607Z,99434.56
2022-11-07T15:54:28.516Z,99425.88
2022-11-07T15:56:58.473Z,99433.03
2022-11-07T15:59:26.653Z,99434.91
2022-11-07T16:01:54.622Z,99436.44
2022-11-07T16:04:23.037Z,99429.38
2022-11-07T16:06:50.911Z,99434.72
2022-11-07T16:09:19.020Z,99434.56
2022-11-07T16:11:46.722Z,99440.94
2022-11-07T16:14:42.395Z,99441.78
2022-11-07T16:17:04.006Z,99440.41
2022-11-07T16:19:31.788Z,99451.47
2022-11-07T16:21:59.778Z,99439.38
2022-11-07T16:24:29.110Z,99445.72
2022-11-07T16:26:57.122Z,99453.75
2022-11-07T16:29:28.199Z,99453.75
2022-11-07T16:31:56.822Z,99455.28
2022-11-07T16:34:24.775Z,99459.50
2022-11-07T16:36:52.700Z,99451.13
2022-11-07T16:39:21.097Z,99460.03
2022-11-07T16:41:50.846Z,99463.38
2022-11-07T16:44:24.761Z,99457.16
2022-11-07T16:46:55.040Z,99457.16
2022-11-07T16:49:22.946Z,99458.69
2022-11-07T16:51:52.129Z,99455.84
2022-11-07T16:54:19.964Z,99445.16
2022-11-07T16:56:51.420Z,99449.50
2022-11-07T16:59:19.707Z,99460.22
2022-11-07T17:01:47.830Z,99458.34
2022-11-07T17:04:16.659Z,99455.53
2022-11-07T17:06:47.741Z,99461.56
2022-11-07T17:09:16.922Z,99465.94
2022-11-07T17:11:44.853Z,99460.59
2022-11-07T17:14:12.822Z,99476.66
2022-11-07T17:16:40.734Z,99475.81
2022-11-07T17:19:08.670Z,99481.03
2022-11-07T17:21:37.101Z,99470.97
2022-11-07T17:24:05.757Z,99478.00
2022-11-07T17:26:34.823Z,99477.00
2022-11-07T17:29:07.343Z,99483.38
2022-11-07T17:31:35.193Z,99475.19
2022-11-07T17:34:02.976Z,99469.81
2022-11-07T17:36:36.768Z,99476.88
2022-11-07T17:39:05.286Z,99468.16
2022-11-07T17:41:33.222Z,99477.19
2022-11-07T17:44:01.148Z,99482.56
2022-11-07T17:46:28.962Z,99477.19
2022-11-07T17:48:57.258Z,99483.38
2022-11-07T17:51:26.920Z,99470.84
2022-11-07T17:53:54.845Z,99481.56
2022-11-07T17:56:22.838Z,99479.69
2022-11-07T17:58:50.723Z,99486.91
2022-11-07T18:01:21.599Z,99487.72
2022-11-07T18:03:49.709Z,99484.03
2022-11-07T18:06:17.601Z,99492.09
2022-11-07T18:08:52.047Z,99477.72
2022-11-07T18:11:20.685Z,99490.25
2022-11-07T18:13:48.951Z,99498.31
2022-11-07T18:16:17.679Z,99495.47
2022-11-07T18:18:45.702Z,99496.00
2022-11-07T18:21:13.600Z,99488.78
2022-11-07T18:23:41.586Z,99487.97
2022-11-07T18:26:09.639Z,99484.56
2022-11-07T18:28:37.497Z,99492.47
2022-11-07T18:31:05.800Z,99486.44
2022-11-07T18:33:33.675Z,99476.72
2022-11-07T18:36:01.589Z,99489.25
2022-11-07T18:38:29.802Z,99484.91
2022-11-07T18:40:59.585Z,99491.25
2022-11-07T18:43:27.452Z,99488.72
2022-11-07T18:45:55.328Z,99491.25
2022-11-07T18:48:23.250Z,99489.75
2022-11-07T18:50:51.524Z,99482.56
2022-11-07T18:53:24.605Z,99484.38
2022-11-07T18:55:52.486Z,99491.41
2022-11-07T18:58:20.471Z,99487.06
2022-11-07T19:00:48.801Z,99491.41
2022-11-07T19:03:17.391Z,99489.75
2022-11-07T19:05:45.566Z,99491.41
2022-11-07T19:08:13.562Z,99492.09
2022-11-07T19:10:41.600Z,99499.16
2022-11-07T19:13:09.516Z,99489.41
2022-11-07T19:15:38.374Z,99496.47
2022-11-07T19:18:09.561Z,99489.25
2022-11-07T19:20:37.510Z,99495.47
2022-11-07T19:26:16.279Z,99486.44
2022-11-07T19:28:44.197Z,99490.13
2022-11-07T19:31:24.455Z,99488.09
2022-11-07T19:33:52.591Z,99490.63
2022-11-07T19:36:22.276Z,99493.47
2022-11-07T19:38:50.341Z,99481.88
2022-11-07T19:41:18.168Z,99486.09
2022-11-07T19:43:48.738Z,99480.75
2022-11-07T19:46:16.671Z,99486.09
2022-11-07T19:48:44.774Z,99487.78
2022-11-07T19:51:20.998Z,99491.31
2022-11-07T19:53:49.177Z,99499.34
2022-11-07T19:56:17.209Z,99495.66
2022-11-07T19:58:45.777Z,99488.47
2022-11-07T20:01:15.126Z,99489.31
2022-11-07T20:03:42.979Z,99495.53
2022-11-07T20:06:10.925Z,99491.16
2022-11-07T20:08:38.893Z,99483.94
2022-11-07T20:11:07.107Z,99478.72
2022-11-07T20:13:35.882Z,99493.00
2022-11-07T20:16:03.837Z,99492.84
2022-11-07T20:18:32.182Z,99506.06
2022-11-07T20:21:00.072Z,99498.03
2022-11-07T20:23:28.364Z,99495.34
2022-11-07T20:25:56.280Z,99498.88
2022-11-07T20:28:24.055Z,99499.72
2022-11-07T20:30:54.752Z,99498.03
2022-11-07T20:33:22.508Z,99498.88
2022-11-07T20:35:50.675Z,99508.59
2022-11-07T20:38:20.178Z,99498.88
2022-11-07T20:40:48.097Z,99499.19
2022-11-07T20:43:16.603Z,99498.50
2022-11-07T20:45:44.848Z,99496.81
2022-11-07T20:48:13.174Z,99499.34
2022-11-07T20:50:41.976Z,99500.19
2022-11-07T20:53:09.926Z,99510.06
2022-11-07T20:55:37.818Z,99496.16
2022-11-07T20:58:05.686Z,99492.09
2022-11-07T21:00:34.145Z,99493.56
2022-11-07T21:03:02.853Z,99490.84
2022-11-07T21:05:30.707Z,99498.81
2022-11-07T21:07:58.676Z,99487.56
2022-11-07T21:10:26.476Z,99497.78
2022-11-07T21:12:54.376Z,99504.28
2022-11-07T21:15:22.841Z,99503.91
2022-11-07T21:17:50.640Z,99504.34
2022-11-07T21:20:18.692Z,99511.56
2022-11-07T21:22:47.140Z,99510.03
2022-11-07T21:25:17.416Z,99502.59
2022-11-07T21:27:48.189Z,99510.25
2022-11-07T21:30:17.137Z,99495.50
2022-11-07T21:32:45.070Z,99502.84
2022-11-07T21:35:13.523Z,99499.50
2022-11-07T21:37:41.657Z,99500.63
2022-11-07T21:40:10.973Z,99500.91
2022-11-07T21:42:39.063Z,99488.84
2022-11-07T21:45:07.232Z,99494.50
2022-11-07T21:47:35.040Z,99492.28
2022-11-07T21:50:23.941Z,99506.81
2022-11-07T21:52:52.090Z,99504.13
2022-11-07T21:55:19.963Z,99504.13
2022-11-07T21:57:47.715Z,99498.94
2022-11-07T22:00:15.706Z,99502.09
2022-11-07T22:02:57.747Z,99505.22
2022-11-07T22:05:25.884Z,99494.81
2022-11-07T22:07:53.775Z,99498.63
2022-11-07T22:10:22.033Z,99492.75
2022-11-07T22:12:50.874Z,99500.75
2022-11-07T22:15:18.585Z,99500.09
2022-11-07T22:17:46.274Z,99495.72
2022-11-07T22:20:13.919Z,99493.50
2022-11-07T22:22:42.230Z,99491.84
2022-11-07T22:25:09.908Z,99479.47
2022-11-07T22:27:38.594Z,99477.47
2022-11-07T22:30:09.227Z,99485.50
2022-11-07T22:32:36.997Z,99490.16
2022-11-07T22:35:08.943Z,99484.09
2022-11-07T22:37:37.098Z,99476.25
2022-11-07T22:40:04.836Z,99478.38
2022-11-07T22:42:34.260Z,99474.31
2022-11-07T22:45:02.000Z,99474.63
2022-11-07T22:47:30.120Z,99477.44
2022-11-07T22:49:58.312Z,99480.44
2022-11-07T22:52:26.044Z,99475.34
2022-11-07T22:54:53.779Z,99475.81
2022-11-07T22:57:21.480Z,99464.56
2022-11-07T22:59:49.384Z,99472.78
2022-11-07T23:02:17.089Z,99469.25
2022-11-07T23:04:44.799Z,99457.69
2022-11-07T23:07:12.583Z,99470.22
2022-11-07T23:09:40.238Z,99464.03
2022-11-07T23:12:08.221Z,99461.81
2022-11-07T23:14:36.016Z,99468.28
2022-11-07T23:17:03.793Z,99463.13
2022-11-07T23:19:31.973Z,99458.72
2022-11-07T23:21:59.689Z,99461.41
2022-11-07T23:24:27.913Z,99459.91
2022-11-07T23:26:55.574Z,99453.69
2022-11-07T23:29:23.248Z,99459.19
2022-11-07T23:31:51.507Z,99453.84
2022-11-07T23:34:19.570Z,99454.00
2022-11-07T23:36:47.604Z,99459.50
2022-11-07T23:39:15.775Z,99457.81
2022-11-07T23:41:43.430Z,99461.31
2022-11-07T23:44:13.435Z,99451.47
2022-11-07T23:46:58.957Z,99450.78
2022-11-07T23:49:52.318Z,99454.47
2022-11-07T23:52:19.955Z,99453.47
2022-11-07T23:55:05.392Z,99452.63
2022-11-07T23:57:35.021Z,99448.56
