createdAt,value
2023-01-07T12:29:53.190Z,11.85
2023-01-07T12:32:35.598Z,9.85
2023-01-07T12:35:14.279Z,14.13
2023-01-07T12:37:53.440Z,14.43
2023-01-07T12:40:37.840Z,12.80
2023-01-07T12:43:22.227Z,10.27
2023-01-07T12:45:54.959Z,6.68
2023-01-07T12:48:51.986Z,9.68
2023-01-07T12:52:03.158Z,9.88
2023-01-07T12:54:33.447Z,16.05
2023-01-07T12:57:23.121Z,9.07
2023-01-07T13:00:08.299Z,11.10
2023-01-07T13:02:48.256Z,10.43
2023-01-07T13:05:26.297Z,13.93
2023-01-07T13:08:04.454Z,10.50
2023-01-07T13:10:49.125Z,8.15
2023-01-07T13:13:24.287Z,10.20
2023-01-07T13:15:52.109Z,10.15
2023-01-07T13:18:21.474Z,6.18
2023-01-07T13:21:11.727Z,6.38
2023-01-07T13:23:54.260Z,11.37
2023-01-07T13:26:44.291Z,10.93
2023-01-07T13:29:30.218Z,8.93
2023-01-07T13:32:15.540Z,9.52
2023-01-07T13:34:54.889Z,10.50
2023-01-07T13:37:47.240Z,8.90
2023-01-07T13:40:49.942Z,12.45
2023-01-07T13:43:39.128Z,13.35
2023-01-07T13:46:15.156Z,7.50
2023-01-07T13:48:49.263Z,12.13
2023-01-07T13:51:26.224Z,15.35
2023-01-07T13:53:53.712Z,9.25
2023-01-07T13:56:29.257Z,11.38
2023-01-07T13:58:58.060Z,12.43
2023-01-07T14:01:30.385Z,9.38
2023-01-07T14:04:02.478Z,15.70
2023-01-07T14:06:30.140Z,12.90
2023-01-07T14:09:14.196Z,11.25
2023-01-07T14:11:50.607Z,10.85
2023-01-07T14:14:41.835Z,12.45
2023-01-07T14:20:01.116Z,13.52
2023-01-07T14:23:14.976Z,8.45
2023-01-07T14:25:55.526Z,9.98
2023-01-07T14:28:29.080Z,7.55
2023-01-07T14:30:58.269Z,10.52
2023-01-07T14:33:30.066Z,6.90
2023-01-07T14:35:59.419Z,8.18
2023-01-07T14:38:29.787Z,7.80
2023-01-07T14:41:03.921Z,9.75
2023-01-07T14:43:43.540Z,4.57
2023-01-07T14:46:36.784Z,9.23
2023-01-07T14:49:28.272Z,4.63
2023-01-07T14:52:20.230Z,5.85
2023-01-07T14:55:09.923Z,8.25
2023-01-07T14:57:57.747Z,9.38
2023-01-07T15:00:43.738Z,8.40
2023-01-07T15:03:16.960Z,9.02
2023-01-07T15:06:21.874Z,16.75
2023-01-07T15:09:20.320Z,6.75
2023-01-07T15:12:07.744Z,7.70
2023-01-07T15:14:56.558Z,10.65
2023-01-07T15:17:24.117Z,10.65
2023-01-07T15:19:53.377Z,14.85
2023-01-07T15:22:32.404Z,14.48
2023-01-07T15:25:07.647Z,7.30
2023-01-07T15:27:53.918Z,8.48
2023-01-07T15:30:45.945Z,6.63
2023-01-07T15:33:51.628Z,12.15
2023-01-07T15:36:19.663Z,20.48
2023-01-07T15:38:52.936Z,6.50
2023-01-07T15:41:33.537Z,11.75
2023-01-07T15:44:23.447Z,10.05
2023-01-07T15:46:51.260Z,9.15
2023-01-07T15:49:20.497Z,11.20
2023-01-07T15:51:57.035Z,11.55
2023-01-07T15:54:38.290Z,13.38
2023-01-07T15:57:10.597Z,7.43
2023-01-07T15:59:47.009Z,7.30
2023-01-07T16:02:40.825Z,14.85
2023-01-07T16:05:09.415Z,10.13
2023-01-07T16:07:54.785Z,6.20
2023-01-07T16:10:28.095Z,16.13
2023-01-07T16:12:58.122Z,8.77
2023-01-07T16:15:36.039Z,14.98
2023-01-07T16:18:18.955Z,12.60
2023-01-07T16:20:59.415Z,10.90
2023-01-07T16:23:29.309Z,13.25
2023-01-07T16:26:06.822Z,7.22
2023-01-07T16:28:41.300Z,8.57
2023-01-07T16:31:12.114Z,14.23
2023-01-07T16:33:41.899Z,18.42
2023-01-07T16:36:19.262Z,11.63
2023-01-07T16:38:50.203Z,16.48
2023-01-07T16:41:29.037Z,17.08
2023-01-07T16:44:00.949Z,16.08
2023-01-07T16:46:40.748Z,19.40
2023-01-07T16:49:27.558Z,12.15
2023-01-07T16:52:03.855Z,10.80
2023-01-07T16:54:34.515Z,10.52
2023-01-07T16:57:25.708Z,10.48
2023-01-07T16:59:56.330Z,14.13
2023-01-07T17:02:39.153Z,7.45
2023-01-07T17:05:17.009Z,10.20
2023-01-07T17:08:00.472Z,10.88
2023-01-07T17:10:33.876Z,12.95
2023-01-07T17:13:06.877Z,13.63
2023-01-07T17:15:36.327Z,14.98
2023-01-07T17:18:15.512Z,18.10
2023-01-07T17:20:49.899Z,15.48
2023-01-07T17:23:42.249Z,13.65
2023-01-07T17:26:25.527Z,13.48
2023-01-07T17:28:54.877Z,9.50
2023-01-07T17:31:26.014Z,14.73
2023-01-07T17:33:54.378Z,16.42
2023-01-07T17:36:24.134Z,20.55
2023-01-07T17:38:52.037Z,15.00
2023-01-07T17:41:42.193Z,20.15
2023-01-07T17:44:12.633Z,14.48
2023-01-07T17:46:41.153Z,13.20
2023-01-07T17:49:11.584Z,14.60
2023-01-07T17:51:41.589Z,15.52
2023-01-07T17:54:19.110Z,13.40
2023-01-07T17:56:46.573Z,13.52
2023-01-07T17:59:20.559Z,16.52
2023-01-07T18:01:48.714Z,10.93
2023-01-07T18:04:17.632Z,7.13
2023-01-07T18:06:45.739Z,5.55
2023-01-07T18:09:13.716Z,8.23
2023-01-07T18:12:03.694Z,4.57
2023-01-07T18:14:32.575Z,5.72
2023-01-07T18:17:00.183Z,2.40
2023-01-07T18:19:27.630Z,2.60
2023-01-07T18:21:55.163Z,4.03
2023-01-07T18:24:22.785Z,3.42
2023-01-07T18:26:50.178Z,1.80
2023-01-07T18:29:17.915Z,2.83
2023-01-07T18:31:45.349Z,3.15
2023-01-07T18:34:15.001Z,1.17
2023-01-07T18:36:42.709Z,2.50
2023-01-07T18:39:17.458Z,1.60
2023-01-07T18:41:48.793Z,0.93
2023-01-07T18:44:18.324Z,4.00
2023-01-07T18:46:45.818Z,1.42
2023-01-07T18:49:13.614Z,1.17
2023-01-07T18:51:41.104Z,1.83
2023-01-07T18:54:08.633Z,4.60
2023-01-07T18:56:36.010Z,3.72
2023-01-07T18:59:03.424Z,1.83
2023-01-07T19:01:30.897Z,2.60
2023-01-07T19:03:58.403Z,3.45
2023-01-07T19:06:25.823Z,4.65
2023-01-07T19:08:54.262Z,3.90
2023-01-07T19:11:21.709Z,2.08
2023-01-07T19:13:49.091Z,5.13
2023-01-07T19:16:16.624Z,4.10
2023-01-07T19:18:44.124Z,2.88
2023-01-07T19:21:12.613Z,5.10
2023-01-07T19:23:40.311Z,4.30
2023-01-07T19:26:09.379Z,3.22
2023-01-07T19:28:36.798Z,6.35
2023-01-07T19:31:06.669Z,8.38
2023-01-07T19:33:34.468Z,7.38
2023-01-07T19:36:07.801Z,7.75
2023-01-07T19:38:44.928Z,7.18
2023-01-07T19:41:15.512Z,9.35
2023-01-07T19:43:43.396Z,8.93
2023-01-07T19:46:12.780Z,7.35
2023-01-07T19:48:40.836Z,6.68
2023-01-07T19:51:08.496Z,9.68
2023-01-07T19:53:36.498Z,10.82
2023-01-07T19:56:09.839Z,6.82
2023-01-07T19:58:39.007Z,9.88
2023-01-07T20:01:08.783Z,9.07
2023-01-07T20:03:37.004Z,9.55
2023-01-07T20:06:06.505Z,10.23
2023-01-07T20:08:34.286Z,10.90
2023-01-07T20:11:01.900Z,6.07
2023-01-07T20:13:31.087Z,9.98
2023-01-07T20:16:06.696Z,7.30
2023-01-07T20:18:42.551Z,9.82
2023-01-07T20:21:11.290Z,10.43
2023-01-07T20:23:40.549Z,11.77
2023-01-07T20:26:11.999Z,9.23
2023-01-07T20:28:39.669Z,12.23
2023-01-07T20:31:10.855Z,13.82
2023-01-07T20:36:08.815Z,10.93
2023-01-07T20:38:36.846Z,15.05
2023-01-07T20:41:05.762Z,15.40
2023-01-07T20:43:34.309Z,16.05
2023-01-07T20:46:03.315Z,10.45
2023-01-07T20:48:31.326Z,11.77
2023-01-07T20:50:59.280Z,11.30
2023-01-07T20:53:28.489Z,10.55
2023-01-07T20:55:57.494Z,8.02
2023-01-07T20:58:25.123Z,13.48
2023-01-07T21:00:52.658Z,18.50
2023-01-07T21:03:20.054Z,18.48
2023-01-07T21:05:47.494Z,20.67
2023-01-07T21:08:14.884Z,15.70
2023-01-07T21:10:43.198Z,19.77
2023-01-07T21:13:10.557Z,15.23
2023-01-07T21:15:38.514Z,14.30
2023-01-07T21:18:05.951Z,17.35
2023-01-07T21:20:33.411Z,12.23
2023-01-07T21:23:00.876Z,14.30
2023-01-07T21:25:28.299Z,19.73
2023-01-07T21:27:55.725Z,17.42
2023-01-07T21:30:23.078Z,17.70
2023-01-07T21:32:50.467Z,14.30
2023-01-07T21:35:17.920Z,23.23
2023-01-07T21:37:45.272Z,20.20
2023-01-07T21:40:12.747Z,22.48
2023-01-07T21:42:40.158Z,17.30
2023-01-07T21:45:07.983Z,14.18
2023-01-07T21:47:35.379Z,21.80
2023-01-07T21:50:02.803Z,23.05
2023-01-07T21:52:30.204Z,22.83
2023-01-07T21:54:57.570Z,19.80
2023-01-07T21:57:25.542Z,17.95
2023-01-07T21:59:52.931Z,17.27
2023-01-07T22:02:20.355Z,18.05
2023-01-07T22:04:48.126Z,27.77
2023-01-07T22:07:17.302Z,23.98
2023-01-07T22:09:45.968Z,23.33
2023-01-07T22:12:14.646Z,10.55
2023-01-07T22:14:42.205Z,19.35
2023-01-07T22:17:10.883Z,25.95
2023-01-07T22:19:38.289Z,11.75
2023-01-07T22:22:07.382Z,16.52
2023-01-07T22:24:34.920Z,25.33
2023-01-07T22:27:02.414Z,21.00
2023-01-07T22:29:32.376Z,26.17
2023-01-07T22:32:00.188Z,20.50
2023-01-07T22:34:27.600Z,18.40
2023-01-07T22:37:10.584Z,34.83
2023-01-07T22:40:02.658Z,21.65
2023-01-07T22:42:44.355Z,25.85
2023-01-07T22:45:17.365Z,20.30
2023-01-07T22:47:50.044Z,19.52
2023-01-07T22:50:18.137Z,31.83
2023-01-07T22:52:45.984Z,25.73
2023-01-07T22:55:13.549Z,19.15
2023-01-07T22:57:41.993Z,22.20
2023-01-07T23:00:16.932Z,24.75
2023-01-07T23:02:44.258Z,22.48
2023-01-07T23:05:12.787Z,16.83
2023-01-07T23:07:40.347Z,18.48
2023-01-07T23:10:08.068Z,14.38
2023-01-07T23:12:35.564Z,15.10
2023-01-07T23:15:03.338Z,17.92
2023-01-07T23:17:31.007Z,24.25
2023-01-07T23:19:58.378Z,18.95
2023-01-07T23:22:25.744Z,17.35
2023-01-07T23:24:53.192Z,17.90
2023-01-07T23:27:20.692Z,20.10
2023-01-07T23:29:48.242Z,19.15
2023-01-07T23:32:15.821Z,35.28
2023-01-07T23:34:43.243Z,17.42
2023-01-07T23:37:10.619Z,17.83
2023-01-07T23:39:38.042Z,25.73
2023-01-07T23:42:05.400Z,21.13
2023-01-07T23:44:32.908Z,23.38
2023-01-07T23:47:00.254Z,17.00
2023-01-07T23:49:27.662Z,20.70
2023-01-07T23:51:55.111Z,20.42
2023-01-07T23:54:24.019Z,24.85
2023-01-07T23:56:51.985Z,19.77
2023-01-07T23:59:19.337Z,26.85
