createdAt,value
2023-04-25T00:00:55.585Z,97427.89
2023-04-25T00:06:18.781Z,97432.38
2023-04-25T00:11:42.359Z,97434.49
2023-04-25T00:17:05.526Z,97438.32
2023-04-25T00:22:28.045Z,97433.56
2023-04-25T00:27:50.051Z,97432.54
2023-04-25T00:33:11.530Z,97432.05
2023-04-25T00:38:33.473Z,97426.58
2023-04-25T00:43:56.404Z,97430.19
2023-04-25T00:49:18.566Z,97436.05
2023-04-25T00:54:40.200Z,97438.66
2023-04-25T01:00:02.229Z,97437.84
2023-04-25T01:05:24.767Z,97437.20
2023-04-25T01:10:46.297Z,97440.35
2023-04-25T01:16:08.156Z,97446.31
2023-04-25T01:21:31.938Z,97445.70
2023-04-25T01:26:54.846Z,97449.13
2023-04-25T01:32:19.524Z,97449.38
2023-04-25T01:37:45.938Z,97453.36
2023-04-25T01:43:13.217Z,97458.52
2023-04-25T01:48:35.847Z,97462.16
2023-04-25T01:54:00.814Z,97464.63
2023-04-25T01:59:26.837Z,97471.73
2023-04-25T02:05:21.874Z,97472.48
2023-04-25T02:10:46.215Z,97471.31
2023-04-25T02:16:14.944Z,97477.19
2023-04-25T02:21:39.316Z,97480.02
2023-04-25T02:27:02.654Z,97479.33
2023-04-25T02:32:26.048Z,97482.42
2023-04-25T02:37:48.249Z,97480.35
2023-04-25T02:43:10.331Z,97475.39
2023-04-25T02:48:33.070Z,97481.60
2023-04-25T02:53:54.540Z,97484.19
2023-04-25T02:59:16.627Z,97485.41
2023-04-25T03:04:38.733Z,97478.90
2023-04-25T03:10:00.814Z,97471.05
2023-04-25T03:15:24.924Z,97468.66
2023-04-25T03:20:48.257Z,97472.61
2023-04-25T03:26:10.845Z,97469.89
2023-04-25T03:31:32.740Z,97476.93
2023-04-25T03:36:58.118Z,97488.27
2023-04-25T03:42:20.999Z,97492.21
2023-04-25T03:47:43.474Z,97494.62
2023-04-25T03:53:06.858Z,97490.69
2023-04-25T03:58:44.694Z,97493.63
2023-04-25T04:04:06.883Z,97497.08
2023-04-25T04:09:31.820Z,97500.50
2023-04-25T04:14:55.413Z,97508.73
2023-04-25T04:20:17.280Z,97505.98
2023-04-25T04:25:40.856Z,97514.55
2023-04-25T04:31:32.298Z,97516.59
2023-04-25T04:36:54.890Z,97518.83
2023-04-25T04:42:17.029Z,97520.88
2023-04-25T04:47:49.700Z,97519.15
2023-04-25T04:53:33.580Z,97523.44
2023-04-25T04:59:12.069Z,97526.34
2023-04-25T05:04:57.833Z,97525.99
2023-04-25T05:10:40.184Z,97520.67
2023-04-25T05:16:14.683Z,97518.60
2023-04-25T05:22:07.900Z,97518.77
2023-04-25T05:27:52.303Z,97524.41
2023-04-25T05:33:34.003Z,97529.39
2023-04-25T05:38:56.950Z,97531.94
2023-04-25T05:44:56.879Z,97534.20
2023-04-25T05:50:28.160Z,97535.77
2023-04-25T05:55:54.296Z,97536.44
2023-04-25T06:01:21.754Z,97537.14
2023-04-25T06:06:43.581Z,97538.84
2023-04-25T06:12:07.371Z,97541.57
2023-04-25T06:17:32.667Z,97545.34
2023-04-25T06:22:54.880Z,97543.95
2023-04-25T06:28:23.233Z,97541.02
2023-04-25T06:33:45.159Z,97541.33
2023-04-25T06:39:07.099Z,97545.95
2023-04-25T06:44:30.569Z,97544.20
2023-04-25T06:49:53.564Z,97544.66
2023-04-25T06:55:15.993Z,97545.48
2023-04-25T07:00:54.753Z,97541.44
2023-04-25T07:06:18.529Z,97539.80
2023-04-25T07:11:40.567Z,97538.37
2023-04-25T07:17:03.836Z,97540.28
2023-04-25T07:22:27.554Z,97538.84
2023-04-25T07:27:49.857Z,97540.35
2023-04-25T07:33:14.313Z,97546.90
2023-04-25T07:38:35.931Z,97541.72
2023-04-25T07:43:57.612Z,97540.16
2023-04-25T07:49:21.265Z,97545.59
2023-04-25T07:54:44.529Z,97544.46
2023-04-25T08:00:12.504Z,97542.05
2023-04-25T08:05:37.137Z,97542.49
2023-04-25T08:11:00.171Z,97539.70
2023-04-25T08:16:26.412Z,97546.95
2023-04-25T08:21:48.519Z,97549.54
2023-04-25T08:27:15.061Z,97549.64
2023-04-25T08:32:39.336Z,97549.13
2023-04-25T08:38:20.795Z,97545.63
2023-04-25T08:43:45.377Z,97547.02
2023-04-25T08:49:10.771Z,97546.02
2023-04-25T08:54:35.651Z,97544.44
2023-04-25T08:59:59.222Z,97545.80
2023-04-25T09:05:22.034Z,97549.68
2023-04-25T09:10:47.823Z,97547.59
2023-04-25T09:16:11.271Z,97544.42
2023-04-25T09:21:43.522Z,97547.73
2023-04-25T09:27:08.195Z,97545.13
2023-04-25T09:32:30.635Z,97543.71
2023-04-25T09:37:53.126Z,97546.15
2023-04-25T09:43:48.066Z,97541.45
2023-04-25T09:49:10.602Z,97545.61
2023-04-25T09:54:38.957Z,97546.75
2023-04-25T10:00:13.386Z,97546.58
2023-04-25T10:05:38.874Z,97555.45
2023-04-25T10:11:09.524Z,97547.06
2023-04-25T10:16:40.937Z,97544.89
2023-04-25T10:22:14.155Z,97541.33
2023-04-25T10:27:36.692Z,97542.48
2023-04-25T10:33:00.425Z,97545.60
2023-04-25T10:38:22.248Z,97541.67
2023-04-25T10:43:45.460Z,97537.88
2023-04-25T10:49:14.354Z,97538.23
2023-04-25T10:54:42.388Z,97539.89
2023-04-25T11:00:25.868Z,97539.13
2023-04-25T11:05:58.294Z,97541.03
2023-04-25T11:11:20.804Z,97539.48
2023-04-25T11:16:42.551Z,97537.67
2023-04-25T11:22:04.865Z,97534.73
2023-04-25T11:27:26.580Z,97543.91
2023-04-25T11:32:48.437Z,97543.54
2023-04-25T11:38:11.410Z,97543.05
2023-04-25T11:43:33.334Z,97550.11
2023-04-25T11:48:57.219Z,97548.63
2023-04-25T11:54:18.939Z,97553.02
2023-04-25T11:59:41.687Z,97556.83
2023-04-25T12:05:21.589Z,97556.71
2023-04-25T12:10:47.903Z,97552.67
2023-04-25T12:16:09.877Z,97544.48
2023-04-25T12:21:36.737Z,97545.15
2023-04-25T12:27:03.436Z,97551.36
2023-04-25T12:32:26.259Z,97547.14
2023-04-25T12:37:48.595Z,97548.47
2023-04-25T12:43:10.125Z,97544.73
2023-04-25T12:48:32.652Z,97550.85
2023-04-25T12:53:54.990Z,97549.86
2023-04-25T12:59:16.590Z,97544.54
2023-04-25T13:04:38.275Z,97531.18
2023-04-25T13:10:00.245Z,97535.55
2023-04-25T13:15:22.951Z,97531.48
2023-04-25T13:20:44.928Z,97528.23
2023-04-25T13:26:06.728Z,97527.98
2023-04-25T13:31:28.616Z,97526.80
2023-04-25T13:36:50.220Z,97523.60
2023-04-25T13:42:12.443Z,97525.66
2023-04-25T13:47:35.306Z,97529.22
2023-04-25T13:52:57.101Z,97529.30
2023-04-25T13:58:18.532Z,97531.53
2023-04-25T14:03:41.206Z,97528.45
2023-04-25T14:09:05.484Z,97525.41
2023-04-25T14:14:27.330Z,97529.30
2023-04-25T14:19:49.257Z,97528.89
2023-04-25T14:25:11.394Z,97532.56
2023-04-25T14:30:33.019Z,97531.00
2023-04-25T14:35:54.653Z,97528.67
2023-04-25T14:41:16.659Z,97533.02
2023-04-25T14:46:38.687Z,97531.12
2023-04-25T14:52:04.251Z,97535.31
2023-04-25T14:57:25.681Z,97535.41
2023-04-25T15:02:48.207Z,97539.31
2023-04-25T15:08:11.571Z,97540.41
2023-04-25T15:13:33.724Z,97543.86
2023-04-25T15:18:55.809Z,97548.27
2023-04-25T15:24:17.659Z,97543.75
2023-04-25T15:29:39.463Z,97546.95
2023-04-25T15:35:04.505Z,97547.95
2023-04-25T15:40:26.036Z,97553.60
2023-04-25T15:45:48.287Z,97553.48
2023-04-25T15:51:10.793Z,97556.14
2023-04-25T15:56:32.488Z,97554.70
2023-04-25T16:01:57.343Z,97556.98
2023-04-25T16:07:19.590Z,97556.11
2023-04-25T16:12:41.460Z,97557.11
2023-04-25T16:18:03.917Z,97555.75
2023-04-25T16:23:26.856Z,97559.73
2023-04-25T16:28:48.437Z,97567.43
2023-04-25T16:34:10.041Z,97571.46
2023-04-25T16:39:31.869Z,97577.64
2023-04-25T16:44:53.497Z,97573.29
2023-04-25T16:50:16.034Z,97580.59
2023-04-25T16:55:37.773Z,97579.73
2023-04-25T17:01:00.291Z,97588.47
2023-04-25T17:06:21.777Z,97588.43
2023-04-25T17:11:43.444Z,97586.83
2023-04-25T17:17:05.130Z,97589.71
2023-04-25T17:22:28.420Z,97597.87
2023-04-25T17:27:49.828Z,97604.50
2023-04-25T17:33:11.384Z,97606.45
2023-04-25T17:38:34.292Z,97612.70
2023-04-25T17:43:56.522Z,97621.77
2023-04-25T17:49:18.050Z,97635.64
2023-04-25T17:54:39.792Z,97642.79
2023-04-25T18:00:02.944Z,97658.02
2023-04-25T18:05:33.942Z,97665.51
2023-04-25T18:10:55.600Z,97673.84
2023-04-25T18:16:17.651Z,97675.81
2023-04-25T18:21:48.700Z,97677.06
2023-04-25T18:27:11.158Z,97686.04
2023-04-25T18:32:33.215Z,97695.67
2023-04-25T18:37:55.091Z,97707.20
2023-04-25T18:43:16.821Z,97716.30
2023-04-25T18:48:38.251Z,97724.56
2023-04-25T18:54:00.872Z,97731.44
2023-04-25T18:59:23.001Z,97738.86
2023-04-25T19:04:44.762Z,97748.50
2023-04-25T19:10:08.532Z,97757.96
2023-04-25T19:15:33.609Z,97761.23
2023-04-25T19:20:55.337Z,97764.15
2023-04-25T19:26:17.265Z,97769.30
2023-04-25T19:31:39.932Z,97773.09
2023-04-25T19:37:03.634Z,97782.88
2023-04-25T19:42:26.170Z,97789.39
2023-04-25T19:47:51.926Z,97792.98
2023-04-25T19:53:13.350Z,97796.41
2023-04-25T19:58:35.471Z,97797.77
2023-04-25T20:03:57.389Z,97803.45
2023-04-25T20:09:21.647Z,97810.14
2023-04-25T20:14:44.228Z,97808.58
2023-04-25T20:20:06.631Z,97811.14
2023-04-25T20:25:28.733Z,97820.05
2023-04-25T20:30:50.965Z,97828.60
2023-04-25T20:36:13.217Z,97827.89
2023-04-25T20:41:35.111Z,97833.53
2023-04-25T20:46:57.346Z,97840.36
2023-04-25T20:52:18.994Z,97845.14
2023-04-25T20:57:41.089Z,97848.73
2023-04-25T21:03:05.082Z,97855.59
2023-04-25T21:08:28.125Z,97859.03
2023-04-25T21:13:49.925Z,97854.73
2023-04-25T21:19:11.637Z,97856.95
2023-04-25T21:24:33.338Z,97866.91
2023-04-25T21:29:55.597Z,97869.64
2023-04-25T21:35:18.477Z,97875.60
2023-04-25T21:40:40.184Z,97881.06
2023-04-25T21:51:27.225Z,97881.41
2023-04-25T21:56:49.052Z,97881.56
2023-04-25T22:02:13.840Z,97891.67
2023-04-25T22:07:36.924Z,97899.15
2023-04-25T22:12:58.966Z,97901.88
2023-04-25T22:18:20.703Z,97912.29
2023-04-25T22:23:42.621Z,97912.39
2023-04-25T22:29:04.704Z,97909.74
2023-04-25T22:40:07.765Z,97917.56
2023-04-25T22:45:29.498Z,97917.91
2023-04-25T22:50:51.609Z,97915.15
2023-04-25T22:56:14.326Z,97915.97
2023-04-25T23:01:36.412Z,97920.38
2023-04-25T23:06:58.976Z,97926.54
2023-04-25T23:12:21.204Z,97933.08
2023-04-25T23:17:43.583Z,97936.31
2023-04-25T23:23:06.064Z,97943.10
2023-04-25T23:28:48.012Z,97946.34
2023-04-25T23:34:09.942Z,97948.55
2023-04-25T23:39:31.776Z,97951.80
2023-04-25T23:44:53.611Z,97961.39
2023-04-25T23:50:15.834Z,97962.05
2023-04-25T23:55:37.458Z,97969.73
