createdAt,value
2023-05-11T00:00:44.430Z,16.27
2023-05-11T00:03:15.208Z,14.13
2023-05-11T00:05:49.432Z,13.20
2023-05-11T00:08:20.179Z,14.68
2023-05-11T00:10:51.009Z,14.38
2023-05-11T00:13:21.569Z,12.40
2023-05-11T00:15:52.234Z,13.90
2023-05-11T00:18:23.408Z,13.68
2023-05-11T00:20:54.446Z,13.35
2023-05-11T00:23:25.631Z,14.40
2023-05-11T00:25:56.143Z,13.53
2023-05-11T00:28:26.949Z,13.53
2023-05-11T00:31:00.571Z,12.37
2023-05-11T00:33:31.261Z,12.78
2023-05-11T00:36:01.792Z,12.82
2023-05-11T00:38:32.693Z,12.85
2023-05-11T00:41:03.660Z,12.33
2023-05-11T00:43:34.514Z,13.60
2023-05-11T00:46:05.507Z,13.83
2023-05-11T00:48:36.053Z,13.22
2023-05-11T00:51:07.346Z,13.13
2023-05-11T00:53:38.654Z,13.25
2023-05-11T00:56:10.599Z,15.43
2023-05-11T00:58:41.289Z,13.68
2023-05-11T01:01:11.939Z,14.80
2023-05-11T01:03:42.729Z,14.28
2023-05-11T01:06:19.135Z,14.35
2023-05-11T01:08:55.896Z,15.45
2023-05-11T01:11:51.311Z,14.85
2023-05-11T01:14:30.619Z,15.72
2023-05-11T01:17:04.351Z,17.17
2023-05-11T01:19:44.022Z,15.83
2023-05-11T01:22:27.463Z,15.67
2023-05-11T01:25:13.086Z,14.75
2023-05-11T01:28:15.562Z,14.78
2023-05-11T01:30:58.230Z,16.07
2023-05-11T01:33:34.536Z,16.15
2023-05-11T01:36:08.450Z,16.40
2023-05-11T01:38:45.016Z,15.13
2023-05-11T01:41:18.648Z,15.45
2023-05-11T01:43:52.327Z,17.42
2023-05-11T01:46:26.265Z,15.75
2023-05-11T01:48:59.824Z,15.03
2023-05-11T01:51:38.303Z,15.55
2023-05-11T01:54:10.467Z,15.88
2023-05-11T01:56:44.591Z,16.02
2023-05-11T01:59:17.200Z,16.45
2023-05-11T02:01:48.525Z,17.05
2023-05-11T02:04:22.103Z,15.90
2023-05-11T02:06:55.827Z,16.62
2023-05-11T02:09:27.821Z,16.57
2023-05-11T02:11:59.600Z,17.23
2023-05-11T02:14:34.240Z,17.32
2023-05-11T02:17:07.561Z,17.60
2023-05-11T02:19:39.743Z,17.42
2023-05-11T02:22:11.885Z,17.35
2023-05-11T02:24:43.183Z,18.48
2023-05-11T02:27:13.777Z,17.90
2023-05-11T02:29:44.558Z,18.15
2023-05-11T02:32:18.298Z,17.27
2023-05-11T02:35:00.116Z,17.85
2023-05-11T02:37:33.489Z,17.20
2023-05-11T02:40:07.680Z,17.42
2023-05-11T02:42:41.233Z,17.15
2023-05-11T02:45:15.301Z,17.00
2023-05-11T02:47:54.998Z,16.40
2023-05-11T02:50:29.143Z,17.25
2023-05-11T02:53:02.939Z,16.37
2023-05-11T02:55:33.612Z,14.43
2023-05-11T02:58:04.780Z,13.30
2023-05-11T03:00:35.795Z,12.80
2023-05-11T03:03:06.858Z,12.53
2023-05-11T03:05:37.913Z,11.40
2023-05-11T03:08:09.022Z,11.57
2023-05-11T03:10:41.000Z,11.83
2023-05-11T03:13:11.971Z,10.80
2023-05-11T03:15:43.545Z,10.50
2023-05-11T03:18:15.203Z,11.30
2023-05-11T03:20:46.353Z,10.53
2023-05-11T03:23:18.837Z,10.93
2023-05-11T03:25:49.585Z,11.05
2023-05-11T03:28:23.058Z,12.55
2023-05-11T03:30:55.087Z,10.90
2023-05-11T03:33:25.761Z,10.82
2023-05-11T03:35:57.814Z,11.68
2023-05-11T03:38:30.693Z,11.03
2023-05-11T03:41:02.162Z,11.05
2023-05-11T03:43:35.826Z,10.40
2023-05-11T03:46:07.877Z,10.38
2023-05-11T03:48:41.488Z,11.30
2023-05-11T03:51:13.705Z,9.75
2023-05-11T03:53:44.516Z,10.35
2023-05-11T03:56:15.254Z,10.85
2023-05-11T03:58:46.288Z,10.15
2023-05-11T04:01:17.105Z,10.28
2023-05-11T04:03:52.399Z,9.80
2023-05-11T04:06:23.455Z,10.32
2023-05-11T04:08:54.260Z,10.68
2023-05-11T04:11:25.044Z,10.30
2023-05-11T04:13:55.672Z,9.95
2023-05-11T04:16:26.628Z,9.73
2023-05-11T04:18:58.019Z,9.20
2023-05-11T04:21:29.858Z,10.03
2023-05-11T04:24:00.894Z,9.28
2023-05-11T04:26:33.120Z,9.40
2023-05-11T04:29:05.159Z,10.20
2023-05-11T04:31:35.955Z,9.85
2023-05-11T04:34:09.509Z,10.43
2023-05-11T04:36:40.251Z,9.70
2023-05-11T04:39:10.955Z,10.72
2023-05-11T04:41:43.113Z,10.23
2023-05-11T04:44:13.742Z,10.45
2023-05-11T04:46:44.344Z,9.63
2023-05-11T04:49:14.916Z,9.10
2023-05-11T04:51:45.618Z,9.85
2023-05-11T04:54:17.653Z,9.45
2023-05-11T04:56:49.253Z,9.53
2023-05-11T04:59:19.938Z,8.95
2023-05-11T05:01:52.419Z,8.70
2023-05-11T05:04:24.026Z,7.95
2023-05-11T05:06:55.045Z,8.20
2023-05-11T05:09:27.162Z,8.33
2023-05-11T05:11:57.928Z,7.80
2023-05-11T05:14:28.496Z,8.58
2023-05-11T05:17:00.800Z,8.60
2023-05-11T05:19:32.623Z,8.40
2023-05-11T05:22:04.656Z,8.58
2023-05-11T05:24:35.398Z,7.80
2023-05-11T05:27:07.384Z,8.08
2023-05-11T05:29:37.989Z,7.85
2023-05-11T05:32:08.650Z,8.05
2023-05-11T05:34:39.212Z,8.15
2023-05-11T05:37:10.259Z,7.90
2023-05-11T05:39:41.176Z,8.15
2023-05-11T05:42:11.849Z,8.20
2023-05-11T05:44:42.455Z,8.70
2023-05-11T05:47:13.220Z,7.58
2023-05-11T05:49:43.960Z,8.75
2023-05-11T05:52:14.763Z,14.75
2023-05-11T05:54:45.678Z,28.20
2023-05-11T05:57:16.394Z,23.60
2023-05-11T05:59:47.019Z,15.38
2023-05-11T06:02:18.829Z,47.05
2023-05-11T06:04:50.755Z,80.42
2023-05-11T06:07:23.057Z,45.33
2023-05-11T06:09:54.025Z,107.45
2023-05-11T06:12:24.663Z,155.30
2023-05-11T06:14:55.187Z,31.60
2023-05-11T06:17:27.571Z,15.90
2023-05-11T06:19:58.270Z,48.83
2023-05-11T06:22:28.972Z,107.03
2023-05-11T06:25:00.587Z,14.03
2023-05-11T06:27:31.361Z,37.78
2023-05-11T06:30:01.963Z,18.32
2023-05-11T06:32:34.362Z,75.57
2023-05-11T06:35:06.542Z,113.57
2023-05-11T06:37:37.270Z,17.42
2023-05-11T06:40:09.231Z,21.10
2023-05-11T06:42:39.806Z,29.45
2023-05-11T06:45:11.469Z,18.98
2023-05-11T06:47:42.513Z,21.42
2023-05-11T06:50:13.461Z,22.80
2023-05-11T06:52:44.050Z,14.80
2023-05-11T06:55:14.817Z,14.18
2023-05-11T06:57:48.644Z,11.30
2023-05-11T07:00:21.886Z,8.20
2023-05-11T07:02:52.873Z,7.12
2023-05-11T07:05:24.810Z,6.45
2023-05-11T07:07:56.741Z,8.83
2023-05-11T07:10:27.467Z,8.05
2023-05-11T07:12:58.297Z,7.40
2023-05-11T07:15:29.179Z,7.87
2023-05-11T07:18:01.415Z,6.30
2023-05-11T07:20:32.443Z,6.58
2023-05-11T07:23:03.480Z,7.28
2023-05-11T07:25:34.828Z,7.08
2023-05-11T07:28:05.821Z,6.75
2023-05-11T07:30:36.659Z,6.45
2023-05-11T07:33:14.105Z,6.90
2023-05-11T07:35:46.164Z,5.65
2023-05-11T07:38:18.216Z,7.12
2023-05-11T07:40:49.077Z,6.28
2023-05-11T07:43:19.589Z,5.70
2023-05-11T07:45:50.257Z,5.95
2023-05-11T07:48:22.625Z,5.05
2023-05-11T07:50:53.296Z,5.17
2023-05-11T07:53:23.865Z,4.78
2023-05-11T07:55:54.441Z,5.10
2023-05-11T07:58:25.637Z,5.08
2023-05-11T08:00:56.903Z,5.60
2023-05-11T08:03:29.060Z,5.22
2023-05-11T08:05:59.741Z,5.85
2023-05-11T08:08:30.828Z,5.33
2023-05-11T08:11:02.410Z,5.42
2023-05-11T08:13:33.192Z,5.70
2023-05-11T08:16:06.849Z,5.35
2023-05-11T08:18:40.603Z,5.40
2023-05-11T08:21:11.488Z,5.08
2023-05-11T08:23:43.898Z,4.42
2023-05-11T08:26:16.207Z,5.97
2023-05-11T08:28:47.569Z,6.62
2023-05-11T08:31:19.053Z,5.85
2023-05-11T08:33:49.875Z,5.17
2023-05-11T08:36:23.566Z,6.92
2023-05-11T08:38:58.985Z,5.72
2023-05-11T08:41:28.961Z,6.55
2023-05-11T08:44:01.474Z,5.65
2023-05-11T08:46:33.776Z,5.90
2023-05-11T08:49:04.622Z,5.75
2023-05-11T08:51:35.450Z,5.78
2023-05-11T08:54:07.675Z,5.35
2023-05-11T08:56:40.600Z,5.47
2023-05-11T08:59:14.225Z,5.87
2023-05-11T09:01:46.355Z,6.15
2023-05-11T09:04:20.270Z,4.90
2023-05-11T09:06:51.662Z,6.15
2023-05-11T09:09:23.101Z,5.55
2023-05-11T09:11:55.490Z,4.90
2023-05-11T09:14:27.613Z,5.62
2023-05-11T09:16:59.709Z,5.08
2023-05-11T09:19:30.370Z,4.85
2023-05-11T09:22:01.225Z,4.55
2023-05-11T09:24:33.658Z,5.17
2023-05-11T09:27:11.017Z,4.67
2023-05-11T09:29:41.586Z,5.08
2023-05-11T09:32:12.551Z,4.97
2023-05-11T09:34:43.540Z,4.53
2023-05-11T09:37:19.776Z,4.70
2023-05-11T09:42:25.659Z,4.85
2023-05-11T09:44:56.713Z,4.97
2023-05-11T09:47:27.725Z,4.72
2023-05-11T09:49:58.577Z,4.90
2023-05-11T09:52:30.286Z,4.47
2023-05-11T09:55:03.952Z,4.25
2023-05-11T09:57:34.586Z,4.62
2023-05-11T10:00:07.009Z,4.33
2023-05-11T10:02:37.891Z,4.42
2023-05-11T10:05:16.870Z,4.37
2023-05-11T10:07:50.650Z,4.60
2023-05-11T10:10:22.295Z,5.70
2023-05-11T10:12:53.600Z,5.28
2023-05-11T10:15:26.683Z,4.33
2023-05-11T10:17:59.821Z,5.17
2023-05-11T10:20:30.625Z,5.03
2023-05-11T10:23:03.091Z,6.60
2023-05-11T10:25:35.428Z,4.28
2023-05-11T10:28:06.552Z,4.83
2023-05-11T10:30:37.978Z,4.28
2023-05-11T10:33:09.223Z,4.72
2023-05-11T10:35:40.236Z,5.25
2023-05-11T10:38:11.851Z,3.90
2023-05-11T10:40:45.837Z,4.87
2023-05-11T10:43:28.578Z,4.90
2023-05-11T10:46:03.971Z,5.55
2023-05-11T10:49:10.498Z,5.53
2023-05-11T10:52:12.140Z,4.53
2023-05-11T10:55:19.908Z,4.60
2023-05-11T10:58:06.727Z,5.20
2023-05-11T11:00:49.097Z,5.20
2023-05-11T11:03:20.120Z,5.05
2023-05-11T11:05:51.011Z,6.20
2023-05-11T11:08:27.603Z,6.30
2023-05-11T11:10:59.077Z,5.28
2023-05-11T11:13:32.556Z,4.95
2023-05-11T11:16:16.232Z,4.78
2023-05-11T11:18:47.615Z,5.40
2023-05-11T11:21:21.476Z,5.47
2023-05-11T11:23:54.361Z,5.08
2023-05-11T11:26:50.436Z,5.30
2023-05-11T11:29:21.324Z,5.67
2023-05-11T11:31:53.486Z,4.53
2023-05-11T11:34:33.209Z,4.37
2023-05-11T11:37:04.494Z,4.62
2023-05-11T11:39:46.848Z,4.47
2023-05-11T11:42:35.079Z,4.30
2023-05-11T11:45:31.571Z,3.87
2023-05-11T11:48:17.552Z,3.70
2023-05-11T11:50:49.963Z,4.67
2023-05-11T11:53:44.125Z,5.53
2023-05-11T11:56:21.936Z,4.95
2023-05-11T11:58:55.798Z,5.15
2023-05-11T12:01:29.468Z,4.97
2023-05-11T12:04:29.757Z,5.03
2023-05-11T12:07:01.342Z,3.90
2023-05-11T12:09:32.123Z,3.92
2023-05-11T12:12:06.519Z,4.87
2023-05-11T12:14:37.417Z,4.42
2023-05-11T12:17:13.598Z,5.37
2023-05-11T12:19:45.302Z,5.15
2023-05-11T12:22:18.822Z,4.40
2023-05-11T12:24:49.572Z,4.87
2023-05-11T12:27:20.215Z,4.37
2023-05-11T12:29:53.179Z,4.95
2023-05-11T12:32:32.487Z,5.12
2023-05-11T12:35:05.138Z,4.28
2023-05-11T12:37:37.292Z,4.03
2023-05-11T12:40:13.761Z,4.72
2023-05-11T12:42:59.882Z,4.40
2023-05-11T12:45:30.884Z,4.20
2023-05-11T12:48:03.656Z,4.97
2023-05-11T12:50:37.387Z,4.28
2023-05-11T12:53:22.947Z,4.55
2023-05-11T12:56:00.671Z,4.05
2023-05-11T12:58:41.756Z,4.20
2023-05-11T13:01:12.770Z,4.35
2023-05-11T13:03:47.736Z,3.90
2023-05-11T13:06:20.777Z,3.85
2023-05-11T13:08:54.860Z,5.00
2023-05-11T13:11:27.394Z,3.90
2023-05-11T13:14:00.615Z,5.10
2023-05-11T13:16:34.789Z,4.15
2023-05-11T13:19:08.528Z,4.30
2023-05-11T13:21:39.719Z,5.75
2023-05-11T13:24:13.376Z,5.33
2023-05-11T13:26:44.260Z,4.70
2023-05-11T13:29:15.072Z,4.97
2023-05-11T13:31:49.573Z,4.30
2023-05-11T13:34:21.277Z,5.28
2023-05-11T13:36:52.329Z,4.78
2023-05-11T13:39:22.988Z,5.78
2023-05-11T13:41:55.833Z,5.10
2023-05-11T13:44:25.863Z,4.67
2023-05-11T13:46:56.820Z,4.85
2023-05-11T13:49:28.181Z,4.25
2023-05-11T13:52:00.669Z,4.20
2023-05-11T13:54:33.985Z,5.58
2023-05-11T13:57:05.452Z,4.58
2023-05-11T13:59:36.124Z,6.15
2023-05-11T14:02:07.507Z,5.08
2023-05-11T14:04:41.363Z,4.30
2023-05-11T14:07:12.116Z,4.47
2023-05-11T14:09:47.829Z,3.75
2023-05-11T14:12:31.566Z,4.00
2023-05-11T14:15:02.358Z,5.22
2023-05-11T14:17:33.365Z,5.12
2023-05-11T14:20:06.705Z,4.90
2023-05-11T14:22:38.187Z,4.20
2023-05-11T14:25:09.556Z,4.33
2023-05-11T14:27:40.882Z,5.33
2023-05-11T14:30:14.717Z,4.78
2023-05-11T14:32:45.930Z,5.08
2023-05-11T14:35:17.306Z,4.80
2023-05-11T14:37:50.790Z,4.55
2023-05-11T14:40:21.613Z,4.60
2023-05-11T14:42:52.223Z,4.05
2023-05-11T14:45:24.899Z,4.50
2023-05-11T14:47:56.710Z,4.45
2023-05-11T14:50:28.201Z,4.78
2023-05-11T14:52:58.991Z,4.83
2023-05-11T14:55:30.327Z,4.20
2023-05-11T14:58:02.660Z,4.85
2023-05-11T15:00:33.726Z,5.03
2023-05-11T15:03:06.560Z,4.12
2023-05-11T15:05:40.552Z,4.33
2023-05-11T15:08:25.818Z,4.42
2023-05-11T15:10:47.735Z,5.30
2023-05-11T15:13:19.352Z,4.58
2023-05-11T15:15:53.000Z,4.75
2023-05-11T15:18:25.345Z,3.77
2023-05-11T15:20:55.968Z,4.37
2023-05-11T15:23:26.737Z,4.10
2023-05-11T15:26:00.952Z,4.62
2023-05-11T15:28:33.173Z,4.47
2023-05-11T15:31:04.945Z,3.85
2023-05-11T15:33:35.712Z,4.35
2023-05-11T15:36:10.879Z,3.58
2023-05-11T15:38:42.975Z,4.17
2023-05-11T15:41:13.806Z,3.85
2023-05-11T15:43:45.879Z,4.50
2023-05-11T15:46:17.338Z,4.12
2023-05-11T15:48:47.940Z,4.08
2023-05-11T15:51:19.491Z,5.03
2023-05-11T15:53:50.266Z,5.00
2023-05-11T15:56:22.828Z,4.50
2023-05-11T15:58:53.404Z,5.10
2023-05-11T16:01:24.135Z,5.08
2023-05-11T16:03:57.100Z,5.35
2023-05-11T16:06:31.523Z,4.37
2023-05-11T16:09:02.088Z,5.10
2023-05-11T16:11:33.359Z,4.70
2023-05-11T16:14:04.792Z,4.40
2023-05-11T16:16:35.507Z,4.95
2023-05-11T16:19:06.657Z,5.25
2023-05-11T16:21:37.489Z,4.67
2023-05-11T16:24:08.436Z,4.75
2023-05-11T16:26:40.746Z,4.53
2023-05-11T16:29:11.479Z,4.62
2023-05-11T16:31:42.172Z,5.40
2023-05-11T16:34:12.902Z,4.80
2023-05-11T16:36:45.008Z,4.67
2023-05-11T16:39:15.694Z,5.42
2023-05-11T16:41:46.448Z,5.72
2023-05-11T16:44:17.119Z,4.72
2023-05-11T16:46:49.213Z,4.72
2023-05-11T16:49:22.434Z,4.70
2023-05-11T16:51:53.048Z,4.58
2023-05-11T16:54:24.094Z,6.10
2023-05-11T16:56:55.426Z,5.25
2023-05-11T16:59:26.052Z,4.83
2023-05-11T17:01:56.869Z,5.05
2023-05-11T17:04:27.471Z,4.42
2023-05-11T17:06:58.071Z,5.28
2023-05-11T17:09:29.191Z,5.03
2023-05-11T17:12:06.577Z,5.33
2023-05-11T17:14:37.546Z,5.00
2023-05-11T17:17:08.189Z,4.70
2023-05-11T17:19:38.947Z,4.22
2023-05-11T17:22:09.816Z,4.53
2023-05-11T17:24:41.140Z,4.58
2023-05-11T17:27:11.922Z,4.58
2023-05-11T17:29:48.146Z,4.75
2023-05-11T17:32:18.984Z,4.67
2023-05-11T17:34:50.038Z,4.75
2023-05-11T17:37:31.325Z,5.00
2023-05-11T17:39:53.179Z,4.65
2023-05-11T17:42:23.768Z,4.78
2023-05-11T17:44:54.482Z,4.87
2023-05-11T17:47:25.096Z,4.83
2023-05-11T17:49:57.393Z,4.65
2023-05-11T17:52:28.136Z,6.80
2023-05-11T17:54:58.897Z,5.70
2023-05-11T17:57:29.576Z,4.97
2023-05-11T18:00:02.762Z,5.25
2023-05-11T18:02:34.400Z,4.65
2023-05-11T18:05:07.155Z,4.85
2023-05-11T18:07:37.852Z,4.53
2023-05-11T18:10:10.317Z,4.67
2023-05-11T18:12:42.431Z,5.22
2023-05-11T18:15:15.111Z,5.40
2023-05-11T18:17:45.818Z,4.55
2023-05-11T18:20:17.461Z,4.83
2023-05-11T18:22:48.685Z,5.20
2023-05-11T18:25:19.536Z,5.05
2023-05-11T18:27:51.641Z,5.03
2023-05-11T18:30:24.101Z,5.67
2023-05-11T18:32:54.825Z,4.95
2023-05-11T18:35:27.485Z,5.15
2023-05-11T18:37:59.527Z,5.00
2023-05-11T18:40:31.337Z,5.17
2023-05-11T18:43:02.042Z,4.60
2023-05-11T18:45:34.822Z,4.28
2023-05-11T18:48:06.191Z,4.53
2023-05-11T18:50:38.640Z,5.00
2023-05-11T18:53:09.615Z,5.25
2023-05-11T18:55:51.952Z,4.45
2023-05-11T18:58:13.813Z,5.50
2023-05-11T19:00:44.534Z,5.87
2023-05-11T19:03:17.137Z,5.08
2023-05-11T19:05:48.456Z,5.42
2023-05-11T19:08:21.091Z,4.70
2023-05-11T19:10:51.749Z,5.30
2023-05-11T19:13:23.216Z,4.87
2023-05-11T19:15:53.937Z,5.03
2023-05-11T19:18:26.214Z,5.37
2023-05-11T19:20:57.618Z,5.05
2023-05-11T19:23:28.152Z,4.85
2023-05-11T19:25:59.500Z,5.12
2023-05-11T19:28:30.606Z,4.85
2023-05-11T19:31:03.972Z,5.33
2023-05-11T19:33:36.800Z,4.83
2023-05-11T19:36:07.786Z,6.72
2023-05-11T19:38:38.699Z,6.35
2023-05-11T19:41:09.731Z,5.20
2023-05-11T19:43:40.401Z,5.35
2023-05-11T19:46:12.083Z,5.87
2023-05-11T19:48:44.461Z,5.65
2023-05-11T19:51:15.507Z,5.20
2023-05-11T19:53:48.100Z,5.33
2023-05-11T19:56:19.898Z,7.00
2023-05-11T19:58:50.651Z,5.92
2023-05-11T20:01:21.289Z,8.13
2023-05-11T20:03:52.768Z,5.53
2023-05-11T20:06:25.766Z,4.97
2023-05-11T20:08:59.445Z,5.12
2023-05-11T20:11:31.749Z,5.90
2023-05-11T20:14:02.669Z,5.72
2023-05-11T20:16:33.489Z,5.60
2023-05-11T20:19:04.509Z,6.67
2023-05-11T20:21:36.933Z,6.10
2023-05-11T20:24:09.451Z,5.00
2023-05-11T20:26:40.172Z,5.33
2023-05-11T20:29:12.320Z,5.50
2023-05-11T20:31:47.710Z,6.58
2023-05-11T20:34:20.855Z,6.10
2023-05-11T20:36:53.181Z,5.65
2023-05-11T20:39:23.889Z,5.87
2023-05-11T20:41:54.763Z,6.92
2023-05-11T20:44:25.760Z,5.45
2023-05-11T20:46:56.630Z,5.65
2023-05-11T20:49:38.283Z,5.83
2023-05-11T20:52:00.291Z,5.90
2023-05-11T20:54:32.540Z,5.67
2023-05-11T20:57:08.205Z,7.05
2023-05-11T21:02:11.504Z,8.55
2023-05-11T21:04:42.179Z,5.75
2023-05-11T21:07:12.872Z,6.15
2023-05-11T21:09:46.619Z,6.95
2023-05-11T21:12:17.198Z,7.33
2023-05-11T21:14:47.730Z,6.55
2023-05-11T21:17:18.595Z,7.22
2023-05-11T21:19:49.319Z,6.45
2023-05-11T21:22:20.023Z,7.55
2023-05-11T21:24:50.587Z,5.95
2023-05-11T21:27:22.403Z,6.62
2023-05-11T21:29:53.044Z,6.62
2023-05-11T21:32:24.505Z,7.05
2023-05-11T21:34:55.123Z,6.75
2023-05-11T21:37:25.992Z,7.37
2023-05-11T21:39:56.610Z,7.80
2023-05-11T21:42:27.464Z,6.78
2023-05-11T21:44:58.066Z,6.42
2023-05-11T21:47:28.836Z,6.25
2023-05-11T21:50:00.214Z,7.22
2023-05-11T21:52:31.081Z,7.30
2023-05-11T21:55:01.749Z,6.53
2023-05-11T21:57:32.322Z,6.60
2023-05-11T22:00:03.003Z,6.53
2023-05-11T22:02:34.696Z,6.80
2023-05-11T22:05:05.970Z,6.70
2023-05-11T22:07:36.793Z,6.85
2023-05-11T22:10:09.189Z,6.78
2023-05-11T22:12:40.261Z,6.62
2023-05-11T22:15:12.174Z,7.45
2023-05-11T22:17:43.601Z,7.17
2023-05-11T22:20:14.973Z,6.67
2023-05-11T22:22:46.084Z,6.75
2023-05-11T22:25:18.387Z,6.22
2023-05-11T22:27:48.996Z,6.22
2023-05-11T22:30:21.569Z,7.42
2023-05-11T22:32:52.477Z,6.50
2023-05-11T22:35:23.322Z,6.30
2023-05-11T22:37:54.274Z,7.60
2023-05-11T22:40:25.241Z,7.35
2023-05-11T22:42:55.803Z,6.67
2023-05-11T22:45:26.412Z,6.53
2023-05-11T22:47:56.982Z,7.15
2023-05-11T22:50:28.064Z,6.80
2023-05-11T22:52:58.637Z,7.58
2023-05-11T22:55:32.293Z,7.28
2023-05-11T22:58:03.760Z,6.58
2023-05-11T23:00:35.147Z,7.25
2023-05-11T23:03:06.015Z,6.78
2023-05-11T23:05:37.660Z,6.42
2023-05-11T23:08:08.308Z,6.95
2023-05-11T23:10:40.689Z,6.83
2023-05-11T23:13:11.757Z,8.05
2023-05-11T23:15:42.557Z,7.62
2023-05-11T23:18:13.369Z,7.92
2023-05-11T23:20:44.379Z,6.72
2023-05-11T23:23:14.912Z,7.20
2023-05-11T23:25:46.907Z,8.00
2023-05-11T23:28:17.709Z,6.90
2023-05-11T23:30:48.344Z,6.90
2023-05-11T23:33:19.246Z,7.25
2023-05-11T23:35:49.832Z,7.08
2023-05-11T23:38:20.364Z,7.67
2023-05-11T23:40:51.183Z,7.33
2023-05-11T23:43:25.878Z,7.10
2023-05-11T23:45:57.733Z,7.20
2023-05-11T23:48:28.317Z,7.47
2023-05-11T23:51:00.779Z,7.50
2023-05-11T23:53:31.368Z,7.95
2023-05-11T23:56:02.057Z,6.90
2023-05-11T23:58:32.632Z,7.72
