createdAt,value
2023-04-24T00:00:49.860Z,100.00
2023-04-24T00:03:16.666Z,100.00
2023-04-24T00:05:43.954Z,100.00
2023-04-24T00:08:10.896Z,100.00
2023-04-24T00:10:37.663Z,100.00
2023-04-24T00:13:04.592Z,100.00
2023-04-24T00:15:32.269Z,100.00
2023-04-24T00:17:59.577Z,100.00
2023-04-24T00:20:26.447Z,100.00
2023-04-24T00:22:53.289Z,100.00
2023-04-24T00:25:20.127Z,100.00
2023-04-24T00:27:47.161Z,100.00
2023-04-24T00:30:14.162Z,100.00
2023-04-24T00:32:40.902Z,100.00
2023-04-24T00:35:08.153Z,100.00
2023-04-24T00:37:34.944Z,100.00
2023-04-24T00:40:01.893Z,100.00
2023-04-24T00:42:28.834Z,100.00
2023-04-24T00:44:55.642Z,100.00
2023-04-24T00:47:23.040Z,100.00
2023-04-24T00:49:49.786Z,100.00
2023-04-24T00:52:18.744Z,100.00
2023-04-24T00:54:49.016Z,100.00
2023-04-24T00:57:18.641Z,100.00
2023-04-24T00:59:45.661Z,100.00
2023-04-24T01:02:12.561Z,100.00
2023-04-24T01:04:39.789Z,100.00
2023-04-24T01:07:11.670Z,100.00
2023-04-24T01:09:40.284Z,100.00
2023-04-24T01:12:07.206Z,100.00
2023-04-24T01:14:34.262Z,100.00
2023-04-24T01:17:01.514Z,100.00
2023-04-24T01:19:28.782Z,100.00
2023-04-24T01:21:55.715Z,100.00
2023-04-24T01:24:22.436Z,100.00
2023-04-24T01:26:49.293Z,100.00
2023-04-24T01:29:16.051Z,100.00
2023-04-24T01:31:44.087Z,100.00
2023-04-24T01:34:11.386Z,100.00
2023-04-24T01:36:38.196Z,100.00
2023-04-24T01:39:04.943Z,100.00
2023-04-24T01:41:31.720Z,100.00
2023-04-24T01:43:58.988Z,100.00
2023-04-24T01:46:25.798Z,100.00
2023-04-24T01:48:53.238Z,100.00
2023-04-24T01:51:20.293Z,100.00
2023-04-24T01:53:47.125Z,100.00
2023-04-24T01:56:14.199Z,100.00
2023-04-24T01:58:41.019Z,100.00
2023-04-24T02:01:07.833Z,100.00
2023-04-24T02:03:34.925Z,100.00
2023-04-24T02:06:01.910Z,100.00
2023-04-24T02:08:28.724Z,100.00
2023-04-24T02:10:55.520Z,100.00
2023-04-24T02:13:22.342Z,100.00
2023-04-24T02:15:49.113Z,100.00
2023-04-24T02:18:16.673Z,100.00
2023-04-24T02:20:43.405Z,100.00
2023-04-24T02:23:10.330Z,100.00
2023-04-24T02:25:37.073Z,100.00
2023-04-24T02:28:04.015Z,100.00
2023-04-24T02:30:30.858Z,100.00
2023-04-24T02:32:57.618Z,100.00
2023-04-24T02:35:24.456Z,100.00
2023-04-24T02:37:51.366Z,100.00
2023-04-24T02:40:18.132Z,100.00
2023-04-24T02:42:44.868Z,100.00
2023-04-24T02:45:11.923Z,100.00
2023-04-24T02:47:38.748Z,100.00
2023-04-24T02:50:06.618Z,100.00
2023-04-24T02:52:33.459Z,100.00
2023-04-24T02:55:00.314Z,100.00
2023-04-24T02:57:27.142Z,100.00
2023-04-24T02:59:53.883Z,100.00
2023-04-24T03:02:21.845Z,100.00
2023-04-24T03:04:49.473Z,100.00
2023-04-24T03:07:16.372Z,100.00
2023-04-24T03:09:44.069Z,100.00
2023-04-24T03:12:11.195Z,100.00
2023-04-24T03:14:38.011Z,100.00
2023-04-24T03:17:05.495Z,100.00
2023-04-24T03:19:32.442Z,100.00
2023-04-24T03:22:04.111Z,100.00
2023-04-24T03:24:31.759Z,100.00
2023-04-24T03:26:58.806Z,100.00
2023-04-24T03:29:54.838Z,100.00
2023-04-24T03:32:25.084Z,100.00
2023-04-24T03:34:52.574Z,100.00
2023-04-24T03:37:20.505Z,100.00
2023-04-24T03:39:53.840Z,100.00
2023-04-24T03:42:23.123Z,100.00
2023-04-24T03:44:52.548Z,100.00
2023-04-24T03:47:19.937Z,100.00
2023-04-24T03:49:47.385Z,100.00
2023-04-24T03:52:14.236Z,98.89
2023-04-24T03:54:41.490Z,96.58
2023-04-24T03:57:08.342Z,94.67
2023-04-24T03:59:35.857Z,92.09
2023-04-24T04:02:16.238Z,89.14
2023-04-24T04:04:43.855Z,86.21
2023-04-24T04:07:10.877Z,83.42
2023-04-24T04:09:38.128Z,81.19
2023-04-24T04:12:04.967Z,78.84
2023-04-24T04:14:32.835Z,76.46
2023-04-24T04:16:59.597Z,74.19
2023-04-24T04:19:26.669Z,72.46
2023-04-24T04:21:54.561Z,70.84
2023-04-24T04:24:47.336Z,69.55
2023-04-24T04:27:14.490Z,68.81
2023-04-24T04:29:49.860Z,68.19
2023-04-24T04:32:17.165Z,67.18
2023-04-24T04:34:46.518Z,66.49
2023-04-24T04:37:14.294Z,66.21
2023-04-24T04:39:52.031Z,66.06
2023-04-24T04:42:22.988Z,66.08
2023-04-24T04:44:51.359Z,66.60
2023-04-24T04:47:25.521Z,67.46
2023-04-24T04:49:54.060Z,68.98
2023-04-24T04:52:26.309Z,69.72
2023-04-24T04:54:57.198Z,70.75
2023-04-24T04:57:28.749Z,72.34
2023-04-24T04:59:56.041Z,73.10
2023-04-24T05:02:33.857Z,74.15
2023-04-24T05:05:01.208Z,76.15
2023-04-24T05:07:28.291Z,77.82
2023-04-24T05:09:55.837Z,80.18
2023-04-24T05:12:22.890Z,82.47
2023-04-24T05:14:52.023Z,84.15
2023-04-24T05:17:19.523Z,85.90
2023-04-24T05:19:47.418Z,87.57
2023-04-24T05:22:15.089Z,90.12
2023-04-24T05:24:48.715Z,90.88
2023-04-24T05:27:37.899Z,90.27
2023-04-24T05:30:08.836Z,90.31
2023-04-24T05:32:35.978Z,90.40
2023-04-24T05:35:02.951Z,90.82
2023-04-24T05:37:29.794Z,91.11
2023-04-24T05:39:57.260Z,90.75
2023-04-24T05:42:24.125Z,90.53
2023-04-24T05:44:53.249Z,90.62
2023-04-24T05:47:22.822Z,90.23
2023-04-24T05:49:50.659Z,89.65
2023-04-24T05:52:17.526Z,89.05
2023-04-24T05:54:44.334Z,88.95
2023-04-24T05:57:11.884Z,89.60
2023-04-24T05:59:53.360Z,90.07
2023-04-24T06:02:23.525Z,89.92
2023-04-24T06:04:53.253Z,90.86
2023-04-24T06:07:20.233Z,90.66
2023-04-24T06:09:47.012Z,89.38
2023-04-24T06:12:13.834Z,88.55
2023-04-24T06:14:56.866Z,88.01
2023-04-24T06:17:30.504Z,88.65
2023-04-24T06:19:57.465Z,87.46
2023-04-24T06:22:24.916Z,86.36
2023-04-24T06:24:51.872Z,86.12
2023-04-24T06:27:18.711Z,86.63
2023-04-24T06:29:45.662Z,84.98
2023-04-24T06:32:12.661Z,84.54
2023-04-24T06:34:39.897Z,85.61
2023-04-24T06:37:06.756Z,85.68
2023-04-24T06:39:33.545Z,85.47
2023-04-24T06:42:00.363Z,85.93
2023-04-24T06:44:27.229Z,86.35
2023-04-24T06:46:53.998Z,85.95
2023-04-24T06:49:21.255Z,86.37
2023-04-24T06:51:48.041Z,87.47
2023-04-24T06:54:14.872Z,87.62
2023-04-24T06:56:41.821Z,86.77
2023-04-24T06:59:08.597Z,86.53
2023-04-24T07:01:35.617Z,86.13
2023-04-24T07:04:02.689Z,84.95
2023-04-24T07:06:32.925Z,84.54
2023-04-24T07:09:01.369Z,85.23
2023-04-24T07:11:30.322Z,85.32
2023-04-24T07:13:57.182Z,85.03
2023-04-24T07:16:24.619Z,84.38
2023-04-24T07:18:51.510Z,83.03
2023-04-24T07:21:18.266Z,81.97
2023-04-24T07:23:45.027Z,81.58
2023-04-24T07:26:11.872Z,81.67
2023-04-24T07:28:38.665Z,81.24
2023-04-24T07:31:05.878Z,80.39
2023-04-24T07:33:32.683Z,79.94
2023-04-24T07:35:59.933Z,80.42
2023-04-24T07:38:26.954Z,80.53
2023-04-24T07:40:53.866Z,80.19
2023-04-24T07:43:21.324Z,79.09
2023-04-24T07:45:48.327Z,78.65
2023-04-24T07:48:17.338Z,78.34
2023-04-24T07:50:44.801Z,77.46
2023-04-24T07:53:11.715Z,76.64
2023-04-24T07:55:38.473Z,75.29
2023-04-24T07:58:05.302Z,75.95
2023-04-24T08:00:32.279Z,76.44
2023-04-24T08:02:59.159Z,76.52
2023-04-24T08:05:28.569Z,76.23
2023-04-24T08:07:56.224Z,74.98
2023-04-24T08:10:23.634Z,74.31
2023-04-24T08:12:50.365Z,73.62
2023-04-24T08:15:17.191Z,73.44
2023-04-24T08:17:44.059Z,73.52
2023-04-24T08:20:14.665Z,73.35
2023-04-24T08:22:42.205Z,72.52
2023-04-24T08:25:10.182Z,72.11
2023-04-24T08:27:37.836Z,71.82
2023-04-24T08:30:06.016Z,71.22
2023-04-24T08:32:32.921Z,71.27
2023-04-24T08:35:00.439Z,71.25
2023-04-24T08:37:27.750Z,69.76
2023-04-24T08:39:54.620Z,67.09
2023-04-24T08:42:21.892Z,65.91
2023-04-24T08:44:50.000Z,65.85
2023-04-24T08:47:17.220Z,65.03
2023-04-24T08:49:47.864Z,63.69
2023-04-24T08:52:14.607Z,63.41
2023-04-24T08:54:41.788Z,61.39
2023-04-24T08:57:09.030Z,61.19
2023-04-24T08:59:36.486Z,61.59
2023-04-24T09:02:03.277Z,61.51
2023-04-24T09:04:30.298Z,62.02
2023-04-24T09:06:58.432Z,63.18
2023-04-24T09:09:25.831Z,62.55
2023-04-24T09:11:54.725Z,62.99
2023-04-24T09:14:22.085Z,62.80
2023-04-24T09:19:19.412Z,61.55
2023-04-24T09:21:47.246Z,60.97
2023-04-24T09:24:19.000Z,60.00
2023-04-24T09:26:46.049Z,59.31
2023-04-24T09:29:19.429Z,59.50
2023-04-24T09:31:46.789Z,55.97
2023-04-24T09:34:13.805Z,55.99
2023-04-24T09:36:42.523Z,55.34
2023-04-24T09:39:13.879Z,53.38
2023-04-24T09:41:54.213Z,53.13
2023-04-24T09:44:24.432Z,53.47
2023-04-24T09:46:55.802Z,51.65
2023-04-24T09:49:30.285Z,50.03
2023-04-24T09:52:08.645Z,48.41
2023-04-24T09:54:37.817Z,49.22
2023-04-24T09:57:04.905Z,49.64
2023-04-24T09:59:31.795Z,49.66
2023-04-24T10:02:00.241Z,49.73
2023-04-24T10:04:28.164Z,50.06
2023-04-24T10:06:56.958Z,48.82
2023-04-24T10:09:25.158Z,47.50
2023-04-24T10:11:52.821Z,47.59
2023-04-24T10:14:22.214Z,48.71
2023-04-24T10:16:49.226Z,47.82
2023-04-24T10:19:16.613Z,48.08
2023-04-24T10:21:47.422Z,46.94
2023-04-24T10:24:18.849Z,46.24
2023-04-24T10:26:46.531Z,45.84
2023-04-24T10:29:14.128Z,44.90
2023-04-24T10:31:41.463Z,45.30
2023-04-24T10:34:09.417Z,46.08
2023-04-24T10:36:37.739Z,46.24
2023-04-24T10:39:07.665Z,42.81
2023-04-24T10:41:36.171Z,41.24
2023-04-24T10:44:13.794Z,40.01
2023-04-24T10:46:45.100Z,40.33
2023-04-24T10:49:12.433Z,39.67
2023-04-24T10:52:03.037Z,39.69
2023-04-24T10:54:45.604Z,40.28
2023-04-24T10:57:33.699Z,41.93
2023-04-24T11:00:20.575Z,43.01
2023-04-24T11:02:54.018Z,42.96
2023-04-24T11:05:21.924Z,41.35
2023-04-24T11:08:14.261Z,39.92
2023-04-24T11:10:44.759Z,38.94
2023-04-24T11:13:12.828Z,40.92
2023-04-24T11:15:43.320Z,39.95
2023-04-24T11:18:17.037Z,39.94
2023-04-24T11:20:45.106Z,40.26
2023-04-24T11:23:13.461Z,39.69
2023-04-24T11:25:40.424Z,40.47
2023-04-24T11:28:07.395Z,39.90
2023-04-24T11:30:37.437Z,39.29
2023-04-24T11:33:05.221Z,38.16
2023-04-24T11:35:36.757Z,37.14
2023-04-24T11:38:19.451Z,36.64
2023-04-24T11:40:50.844Z,37.30
2023-04-24T11:43:19.785Z,37.38
2023-04-24T11:45:49.444Z,38.12
2023-04-24T11:48:22.729Z,37.84
2023-04-24T11:50:50.941Z,38.57
2023-04-24T11:53:21.672Z,38.73
2023-04-24T11:55:48.660Z,38.19
2023-04-24T11:58:15.424Z,36.41
2023-04-24T12:00:42.444Z,35.98
2023-04-24T12:03:10.845Z,36.81
2023-04-24T12:05:38.851Z,38.06
2023-04-24T12:08:06.249Z,38.57
2023-04-24T12:10:33.537Z,37.27
2023-04-24T12:13:00.982Z,37.72
2023-04-24T12:15:28.070Z,35.54
2023-04-24T12:17:55.760Z,36.37
2023-04-24T12:20:31.195Z,35.30
2023-04-24T12:23:00.422Z,35.24
2023-04-24T12:25:29.969Z,34.71
2023-04-24T12:28:15.170Z,34.73
2023-04-24T12:30:49.544Z,36.26
2023-04-24T12:33:23.065Z,36.49
2023-04-24T12:35:54.240Z,36.17
2023-04-24T12:38:26.131Z,36.25
2023-04-24T12:41:09.873Z,36.08
2023-04-24T12:43:36.954Z,36.74
2023-04-24T12:46:04.472Z,36.57
2023-04-24T12:48:31.875Z,36.56
2023-04-24T12:51:02.355Z,36.11
2023-04-24T12:53:32.858Z,35.58
2023-04-24T12:55:59.671Z,35.32
2023-04-24T12:58:26.806Z,34.41
2023-04-24T13:00:53.780Z,34.51
2023-04-24T13:03:21.020Z,34.43
2023-04-24T13:05:48.190Z,33.63
2023-04-24T13:08:15.177Z,33.96
2023-04-24T13:10:42.282Z,33.91
2023-04-24T13:13:09.830Z,32.43
2023-04-24T13:15:36.962Z,33.50
2023-04-24T13:18:03.828Z,34.25
2023-04-24T13:20:30.940Z,34.67
2023-04-24T13:22:57.709Z,33.86
2023-04-24T13:25:37.035Z,34.97
2023-04-24T13:28:08.625Z,36.13
2023-04-24T13:30:37.260Z,36.66
2023-04-24T13:33:04.324Z,37.70
2023-04-24T13:35:31.180Z,37.47
2023-04-24T13:37:59.008Z,38.02
2023-04-24T13:40:25.877Z,38.47
2023-04-24T13:42:52.965Z,39.01
2023-04-24T13:45:25.100Z,38.00
2023-04-24T13:47:52.916Z,38.50
2023-04-24T13:50:20.701Z,39.03
2023-04-24T13:52:47.466Z,38.99
2023-04-24T13:55:14.335Z,38.70
2023-04-24T13:57:41.316Z,37.83
2023-04-24T14:00:11.524Z,37.37
2023-04-24T14:02:38.913Z,37.69
2023-04-24T14:05:07.091Z,37.90
2023-04-24T14:07:34.161Z,37.74
2023-04-24T14:10:01.145Z,38.02
2023-04-24T14:12:28.129Z,37.46
2023-04-24T14:14:54.992Z,36.82
2023-04-24T14:17:22.468Z,36.69
2023-04-24T14:19:49.361Z,36.98
2023-04-24T14:22:18.055Z,37.51
2023-04-24T14:24:44.962Z,38.56
2023-04-24T14:27:11.705Z,38.42
2023-04-24T14:29:38.472Z,38.33
2023-04-24T14:32:07.431Z,38.60
2023-04-24T14:34:40.187Z,39.22
2023-04-24T14:37:07.051Z,39.60
2023-04-24T14:39:34.545Z,39.68
2023-04-24T14:42:02.348Z,39.17
2023-04-24T14:44:29.884Z,38.85
2023-04-24T14:46:56.659Z,39.24
2023-04-24T14:49:24.437Z,39.66
2023-04-24T14:51:51.249Z,39.52
2023-04-24T14:54:18.015Z,38.24
2023-04-24T14:56:45.437Z,38.28
2023-04-24T14:59:12.360Z,38.67
2023-04-24T15:01:39.226Z,39.92
2023-04-24T15:04:06.533Z,41.00
2023-04-24T15:06:33.963Z,41.61
2023-04-24T15:09:01.027Z,41.86
2023-04-24T15:11:28.034Z,42.68
2023-04-24T15:13:54.812Z,43.27
2023-04-24T15:16:21.642Z,43.54
2023-04-24T15:18:48.381Z,43.78
2023-04-24T15:21:15.694Z,44.06
2023-04-24T15:23:42.412Z,44.38
2023-04-24T15:26:09.082Z,44.61
2023-04-24T15:28:36.122Z,44.25
2023-04-24T15:31:02.820Z,44.63
2023-04-24T15:33:29.507Z,44.47
2023-04-24T15:35:56.322Z,44.43
2023-04-24T15:38:23.045Z,44.71
2023-04-24T15:40:49.737Z,44.91
2023-04-24T15:43:17.465Z,45.40
2023-04-24T15:45:44.496Z,45.61
2023-04-24T15:48:11.279Z,45.00
2023-04-24T15:50:38.604Z,45.27
2023-04-24T15:53:06.208Z,45.40
2023-04-24T15:58:29.614Z,45.64
2023-04-24T16:00:57.299Z,45.86
2023-04-24T16:03:24.452Z,45.86
2023-04-24T16:05:52.697Z,46.00
2023-04-24T16:08:19.539Z,46.21
2023-04-24T16:10:47.070Z,46.24
2023-04-24T16:13:14.504Z,46.59
2023-04-24T16:15:41.784Z,46.83
2023-04-24T16:18:08.628Z,46.95
2023-04-24T16:20:35.555Z,47.52
2023-04-24T16:23:02.602Z,47.43
2023-04-24T16:25:29.405Z,47.54
2023-04-24T16:27:57.160Z,48.17
2023-04-24T16:30:24.008Z,48.51
2023-04-24T16:32:51.039Z,48.76
2023-04-24T16:35:17.790Z,49.05
2023-04-24T16:37:44.550Z,48.77
2023-04-24T16:40:12.330Z,49.64
2023-04-24T16:42:39.153Z,49.25
2023-04-24T16:45:06.940Z,49.37
2023-04-24T16:47:33.716Z,49.82
2023-04-24T16:50:00.636Z,50.18
2023-04-24T16:52:27.398Z,50.73
2023-04-24T16:54:54.215Z,51.05
2023-04-24T16:57:21.403Z,51.50
2023-04-24T16:59:48.163Z,51.85
2023-04-24T17:02:14.945Z,52.26
2023-04-24T17:04:41.901Z,52.53
2023-04-24T17:07:09.083Z,52.71
2023-04-24T17:09:36.130Z,53.22
2023-04-24T17:12:02.971Z,53.78
2023-04-24T17:14:29.834Z,54.06
2023-04-24T17:16:56.703Z,54.65
2023-04-24T17:19:23.680Z,55.03
2023-04-24T17:21:50.458Z,55.37
2023-04-24T17:24:17.208Z,55.77
2023-04-24T17:26:44.053Z,56.12
2023-04-24T17:29:12.484Z,56.55
2023-04-24T17:31:41.466Z,57.30
2023-04-24T17:34:10.270Z,57.55
2023-04-24T17:36:38.539Z,57.94
2023-04-24T17:39:05.271Z,58.12
2023-04-24T17:41:32.012Z,58.64
2023-04-24T17:43:58.760Z,59.51
2023-04-24T17:46:25.861Z,59.78
2023-04-24T17:48:53.028Z,60.07
2023-04-24T17:51:20.262Z,60.43
2023-04-24T17:53:48.736Z,60.98
2023-04-24T17:56:15.746Z,61.45
2023-04-24T17:58:43.416Z,61.84
2023-04-24T18:01:10.178Z,62.02
2023-04-24T18:03:38.976Z,62.46
2023-04-24T18:06:06.167Z,62.99
2023-04-24T18:08:32.909Z,63.56
2023-04-24T18:10:59.686Z,64.44
2023-04-24T18:13:30.957Z,64.65
2023-04-24T18:15:57.957Z,65.27
2023-04-24T18:18:24.878Z,65.84
2023-04-24T18:20:51.620Z,65.94
2023-04-24T18:23:18.368Z,65.76
2023-04-24T18:25:45.962Z,66.36
2023-04-24T18:28:12.850Z,67.05
2023-04-24T18:30:39.800Z,67.95
2023-04-24T18:33:06.560Z,69.06
2023-04-24T18:35:33.413Z,69.84
2023-04-24T18:38:00.381Z,71.11
2023-04-24T18:40:28.397Z,71.58
2023-04-24T18:42:56.710Z,72.16
2023-04-24T18:45:26.255Z,72.29
2023-04-24T18:47:54.365Z,72.87
2023-04-24T18:50:22.178Z,72.90
2023-04-24T18:52:49.102Z,73.39
2023-04-24T18:55:15.943Z,73.58
2023-04-24T18:57:42.697Z,74.38
2023-04-24T19:00:10.270Z,74.81
2023-04-24T19:02:37.195Z,75.04
2023-04-24T19:05:04.700Z,75.65
2023-04-24T19:07:31.461Z,76.03
2023-04-24T19:09:58.195Z,75.94
2023-04-24T19:12:25.350Z,76.43
2023-04-24T19:14:52.204Z,76.61
2023-04-24T19:17:23.631Z,76.82
2023-04-24T19:19:51.240Z,77.55
2023-04-24T19:22:20.116Z,77.71
2023-04-24T19:24:47.762Z,78.30
2023-04-24T19:27:14.619Z,78.46
2023-04-24T19:29:42.170Z,78.86
2023-04-24T19:32:09.175Z,79.37
2023-04-24T19:34:37.666Z,79.86
2023-04-24T19:37:06.136Z,79.85
2023-04-24T19:39:33.112Z,80.25
2023-04-24T19:42:01.286Z,80.79
2023-04-24T19:44:28.309Z,81.20
2023-04-24T19:46:55.074Z,82.03
2023-04-24T19:49:22.018Z,82.11
2023-04-24T19:51:49.296Z,82.20
2023-04-24T19:54:16.705Z,82.52
2023-04-24T19:56:43.510Z,82.34
2023-04-24T19:59:10.794Z,82.71
2023-04-24T20:01:39.778Z,82.40
2023-04-24T20:04:11.992Z,82.54
2023-04-24T20:06:39.056Z,82.44
2023-04-24T20:09:06.000Z,82.80
2023-04-24T20:11:33.706Z,83.37
2023-04-24T20:14:03.645Z,83.40
2023-04-24T20:16:31.297Z,84.40
2023-04-24T20:18:58.757Z,85.20
2023-04-24T20:21:25.510Z,85.85
2023-04-24T20:23:52.322Z,86.42
2023-04-24T20:26:19.139Z,86.47
2023-04-24T20:28:46.389Z,86.70
2023-04-24T20:31:14.010Z,87.40
2023-04-24T20:33:41.760Z,88.12
2023-04-24T20:36:11.454Z,88.53
2023-04-24T20:38:38.184Z,89.01
2023-04-24T20:41:05.379Z,89.41
2023-04-24T20:43:32.164Z,89.73
2023-04-24T20:45:59.305Z,89.77
2023-04-24T20:48:26.631Z,90.18
2023-04-24T20:50:53.970Z,90.58
2023-04-24T20:53:21.109Z,91.12
2023-04-24T20:58:39.065Z,91.23
2023-04-24T21:01:06.775Z,91.24
2023-04-24T21:03:34.178Z,91.28
2023-04-24T21:06:01.027Z,91.70
2023-04-24T21:08:28.071Z,92.60
2023-04-24T21:10:55.020Z,92.74
2023-04-24T21:13:22.078Z,93.10
2023-04-24T21:15:48.850Z,93.48
2023-04-24T21:18:16.272Z,93.45
2023-04-24T21:20:43.123Z,93.80
2023-04-24T21:23:09.891Z,94.11
2023-04-24T21:25:36.899Z,94.67
2023-04-24T21:28:03.905Z,95.07
2023-04-24T21:30:31.252Z,95.44
2023-04-24T21:32:58.029Z,95.98
2023-04-24T21:37:06.512Z,96.30
2023-04-24T21:39:33.316Z,96.95
2023-04-24T21:42:00.171Z,97.68
2023-04-24T21:44:26.942Z,98.13
2023-04-24T21:46:54.819Z,98.57
2023-04-24T21:49:21.867Z,99.08
2023-04-24T21:51:48.578Z,99.11
2023-04-24T21:54:15.550Z,99.22
2023-04-24T21:56:42.291Z,99.79
2023-04-24T21:59:09.632Z,99.97
2023-04-24T22:01:36.546Z,100.00
2023-04-24T22:04:04.424Z,100.00
2023-04-24T22:06:32.322Z,100.00
2023-04-24T22:08:59.269Z,100.00
2023-04-24T22:11:27.368Z,100.00
2023-04-24T22:13:55.048Z,100.00
2023-04-24T22:16:22.941Z,100.00
2023-04-24T22:18:49.954Z,100.00
2023-04-24T22:21:16.772Z,100.00
2023-04-24T22:31:18.500Z,100.00
2023-04-24T22:33:46.930Z,100.00
2023-04-24T22:36:13.960Z,100.00
2023-04-24T22:38:40.712Z,100.00
2023-04-24T22:41:08.295Z,100.00
2023-04-24T22:43:35.006Z,100.00
2023-04-24T22:46:01.837Z,100.00
2023-04-24T22:48:28.597Z,100.00
2023-04-24T22:50:56.152Z,100.00
2023-04-24T22:53:23.239Z,100.00
2023-04-24T22:58:40.994Z,100.00
2023-04-24T23:01:07.991Z,100.00
2023-04-24T23:03:35.961Z,100.00
2023-04-24T23:06:03.155Z,100.00
2023-04-24T23:08:31.022Z,100.00
2023-04-24T23:10:57.850Z,100.00
2023-04-24T23:13:26.017Z,100.00
2023-04-24T23:15:54.715Z,100.00
2023-04-24T23:18:22.096Z,100.00
2023-04-24T23:20:49.115Z,100.00
2023-04-24T23:23:16.681Z,100.00
2023-04-24T23:25:43.529Z,100.00
2023-04-24T23:28:10.598Z,100.00
2023-04-24T23:30:37.354Z,100.00
2023-04-24T23:33:05.108Z,100.00
2023-04-24T23:35:32.036Z,100.00
2023-04-24T23:37:58.877Z,100.00
2023-04-24T23:40:25.612Z,100.00
2023-04-24T23:43:05.624Z,100.00
2023-04-24T23:45:34.261Z,100.00
2023-04-24T23:48:01.196Z,100.00
2023-04-24T23:50:28.024Z,100.00
2023-04-24T23:52:54.778Z,100.00
2023-04-24T23:55:21.573Z,100.00
2023-04-24T23:57:48.322Z,100.00
