createdAt,value
2023-03-24T00:00:25.900Z,93.91
2023-03-24T00:02:56.654Z,94.18
2023-03-24T00:05:27.985Z,93.88
2023-03-24T00:08:02.268Z,93.12
2023-03-24T00:10:33.597Z,93.24
2023-03-24T00:13:04.008Z,93.58
2023-03-24T00:15:34.381Z,92.90
2023-03-24T00:18:08.075Z,94.62
2023-03-24T00:20:38.066Z,94.62
2023-03-24T00:23:07.869Z,94.37
2023-03-24T00:25:39.325Z,94.62
2023-03-24T00:28:11.179Z,94.16
2023-03-24T00:30:42.998Z,94.57
2023-03-24T00:33:13.418Z,94.23
2023-03-24T00:35:44.863Z,94.98
2023-03-24T00:38:14.778Z,94.20
2023-03-24T00:40:48.790Z,95.12
2023-03-24T00:43:19.118Z,94.09
2023-03-24T00:45:49.117Z,94.75
2023-03-24T00:48:20.281Z,95.57
2023-03-24T00:50:52.161Z,94.46
2023-03-24T00:53:26.968Z,94.79
2023-03-24T00:55:57.403Z,94.12
2023-03-24T00:58:29.065Z,94.68
2023-03-24T01:01:00.213Z,94.53
2023-03-24T01:03:30.046Z,95.07
2023-03-24T01:06:05.000Z,93.96
2023-03-24T01:08:34.828Z,93.15
2023-03-24T01:11:04.613Z,92.99
2023-03-24T01:13:34.453Z,93.15
2023-03-24T01:16:08.565Z,92.42
2023-03-24T01:18:40.056Z,92.21
2023-03-24T01:21:11.537Z,92.62
2023-03-24T01:23:42.050Z,92.16
2023-03-24T01:26:12.583Z,91.77
2023-03-24T01:28:43.737Z,91.11
2023-03-24T01:31:13.993Z,90.96
2023-03-24T01:33:43.959Z,90.83
2023-03-24T01:36:13.875Z,91.71
2023-03-24T01:38:43.868Z,92.97
2023-03-24T01:41:13.723Z,92.88
2023-03-24T01:43:45.287Z,93.54
2023-03-24T01:46:21.235Z,93.42
2023-03-24T01:49:01.125Z,95.35
2023-03-24T01:51:36.924Z,94.56
2023-03-24T01:54:17.198Z,95.80
2023-03-24T01:56:57.234Z,95.83
2023-03-24T01:59:30.296Z,94.91
2023-03-24T02:02:14.693Z,95.76
2023-03-24T02:04:58.739Z,95.51
2023-03-24T02:07:36.604Z,95.49
2023-03-24T02:10:08.451Z,97.01
2023-03-24T02:12:38.000Z,97.15
2023-03-24T02:15:10.153Z,98.10
2023-03-24T02:18:08.308Z,98.10
2023-03-24T02:21:03.476Z,97.96
2023-03-24T02:24:00.398Z,97.90
2023-03-24T02:27:04.626Z,97.88
2023-03-24T02:29:52.010Z,96.72
2023-03-24T02:32:36.659Z,97.56
2023-03-24T02:35:42.173Z,97.87
2023-03-24T02:38:37.938Z,96.74
2023-03-24T02:41:31.822Z,98.35
2023-03-24T02:44:10.628Z,99.78
2023-03-24T02:46:52.469Z,100.00
2023-03-24T02:49:37.592Z,100.00
2023-03-24T02:52:21.540Z,99.67
2023-03-24T02:54:58.447Z,100.00
2023-03-24T02:57:46.417Z,99.91
2023-03-24T03:00:35.608Z,98.79
2023-03-24T03:03:13.097Z,100.00
2023-03-24T03:05:48.535Z,100.00
2023-03-24T03:08:21.602Z,99.77
2023-03-24T03:10:54.382Z,99.88
2023-03-24T03:13:27.929Z,100.00
2023-03-24T03:16:00.941Z,100.00
2023-03-24T03:18:34.108Z,98.75
2023-03-24T03:21:07.291Z,96.10
2023-03-24T03:23:42.695Z,94.80
2023-03-24T03:26:16.450Z,92.11
2023-03-24T03:28:50.200Z,92.11
2023-03-24T03:31:23.839Z,92.24
2023-03-24T03:34:15.292Z,91.04
2023-03-24T03:36:56.966Z,91.54
2023-03-24T03:39:32.807Z,90.95
2023-03-24T03:42:07.092Z,91.08
2023-03-24T03:44:37.190Z,89.64
2023-03-24T03:47:07.592Z,90.58
2023-03-24T03:49:41.988Z,89.06
2023-03-24T03:52:12.233Z,89.51
2023-03-24T03:54:43.829Z,89.33
2023-03-24T03:57:15.842Z,89.43
2023-03-24T03:59:47.500Z,89.16
2023-03-24T04:02:32.423Z,89.80
2023-03-24T04:05:28.095Z,89.99
2023-03-24T04:08:11.090Z,90.09
2023-03-24T04:11:00.161Z,90.53
2023-03-24T04:13:52.543Z,89.67
2023-03-24T04:16:44.705Z,89.21
2023-03-24T04:19:54.153Z,91.05
2023-03-24T04:22:42.197Z,90.07
2023-03-24T04:25:28.111Z,89.78
2023-03-24T04:28:15.695Z,89.69
2023-03-24T04:30:48.623Z,88.75
2023-03-24T04:33:27.388Z,88.61
2023-03-24T04:36:02.129Z,89.22
2023-03-24T04:38:38.305Z,89.13
2023-03-24T04:41:20.655Z,88.05
2023-03-24T04:43:53.217Z,87.67
2023-03-24T04:46:24.367Z,86.76
2023-03-24T04:49:05.277Z,86.85
2023-03-24T04:51:39.540Z,86.79
2023-03-24T04:54:11.661Z,86.46
2023-03-24T04:56:49.194Z,85.78
2023-03-24T04:59:21.213Z,86.37
2023-03-24T05:01:51.745Z,86.20
2023-03-24T05:04:38.245Z,87.06
2023-03-24T05:07:09.938Z,87.17
2023-03-24T05:09:39.803Z,86.62
2023-03-24T05:12:12.876Z,87.47
2023-03-24T05:14:44.693Z,86.83
2023-03-24T05:17:14.583Z,86.22
2023-03-24T05:19:44.392Z,86.22
2023-03-24T05:22:14.229Z,85.29
2023-03-24T05:24:44.109Z,86.10
2023-03-24T05:27:13.982Z,86.24
2023-03-24T05:29:44.122Z,85.77
2023-03-24T05:32:15.373Z,85.66
2023-03-24T05:34:45.565Z,84.88
2023-03-24T05:37:18.035Z,84.88
2023-03-24T05:39:49.639Z,84.69
2023-03-24T05:42:22.065Z,85.71
2023-03-24T05:44:51.937Z,84.60
2023-03-24T05:47:23.592Z,84.42
2023-03-24T05:49:53.785Z,85.54
2023-03-24T05:52:23.508Z,84.69
2023-03-24T05:54:55.221Z,84.21
2023-03-24T05:57:28.412Z,84.48
2023-03-24T06:00:05.397Z,83.51
2023-03-24T06:02:47.082Z,84.02
2023-03-24T06:05:30.854Z,83.71
2023-03-24T06:08:01.393Z,84.01
2023-03-24T06:10:32.628Z,84.33
2023-03-24T06:13:03.334Z,84.82
2023-03-24T06:15:33.727Z,83.25
2023-03-24T06:18:08.014Z,83.99
2023-03-24T06:20:39.045Z,83.94
2023-03-24T06:23:11.301Z,83.41
2023-03-24T06:25:47.529Z,83.39
2023-03-24T06:28:19.601Z,83.16
2023-03-24T06:30:50.216Z,82.92
2023-03-24T06:33:22.128Z,82.47
2023-03-24T06:35:52.952Z,82.86
2023-03-24T06:38:22.900Z,82.66
2023-03-24T06:40:52.961Z,81.87
2023-03-24T06:43:22.851Z,82.28
2023-03-24T06:45:52.700Z,82.07
2023-03-24T06:48:25.359Z,81.82
2023-03-24T06:50:57.475Z,81.38
2023-03-24T06:53:27.446Z,81.30
2023-03-24T06:55:57.401Z,80.66
2023-03-24T06:58:29.127Z,79.55
2023-03-24T07:01:09.731Z,80.81
2023-03-24T07:03:44.724Z,79.89
2023-03-24T07:06:33.202Z,78.56
2023-03-24T07:09:05.034Z,78.56
2023-03-24T07:11:35.180Z,78.76
2023-03-24T07:14:07.366Z,78.25
2023-03-24T07:16:37.824Z,77.98
2023-03-24T07:19:09.636Z,78.36
2023-03-24T07:21:40.523Z,77.96
2023-03-24T07:24:11.404Z,77.61
2023-03-24T07:26:58.013Z,78.13
2023-03-24T07:29:27.974Z,77.99
2023-03-24T07:32:01.002Z,77.99
2023-03-24T07:34:32.019Z,78.33
2023-03-24T07:37:02.231Z,77.41
2023-03-24T07:39:33.188Z,77.60
2023-03-24T07:42:03.496Z,75.66
2023-03-24T07:44:35.235Z,76.00
2023-03-24T07:47:05.382Z,75.42
2023-03-24T07:49:35.457Z,76.00
2023-03-24T07:52:08.031Z,76.13
2023-03-24T07:54:48.606Z,76.02
2023-03-24T07:57:20.200Z,76.45
2023-03-24T07:59:50.213Z,76.08
2023-03-24T08:02:24.391Z,76.08
2023-03-24T08:04:57.699Z,74.53
2023-03-24T08:07:32.034Z,74.10
2023-03-24T08:10:01.907Z,73.70
2023-03-24T08:12:31.892Z,74.32
2023-03-24T08:15:01.724Z,73.75
2023-03-24T08:17:32.346Z,73.37
2023-03-24T08:20:05.911Z,73.02
2023-03-24T08:22:35.687Z,72.73
2023-03-24T08:25:10.774Z,73.53
2023-03-24T08:27:42.781Z,73.77
2023-03-24T08:30:17.023Z,73.19
2023-03-24T08:32:49.375Z,73.19
2023-03-24T08:35:22.166Z,72.78
2023-03-24T08:37:52.979Z,72.61
2023-03-24T08:40:25.213Z,72.73
2023-03-24T08:42:57.926Z,71.64
2023-03-24T08:45:30.601Z,70.11
2023-03-24T08:48:03.459Z,70.08
2023-03-24T08:50:36.414Z,68.09
2023-03-24T08:53:06.411Z,68.57
2023-03-24T08:55:38.530Z,68.20
2023-03-24T08:58:11.404Z,67.58
2023-03-24T09:00:42.047Z,67.78
2023-03-24T09:03:18.719Z,67.78
2023-03-24T09:05:49.292Z,66.96
2023-03-24T09:08:20.136Z,67.84
2023-03-24T09:10:51.368Z,66.82
2023-03-24T09:13:21.492Z,66.48
2023-03-24T09:15:54.524Z,66.48
2023-03-24T09:18:24.161Z,67.65
2023-03-24T09:20:54.263Z,66.77
2023-03-24T09:23:31.566Z,67.81
2023-03-24T09:26:02.617Z,68.25
2023-03-24T09:28:32.923Z,68.25
2023-03-24T09:31:05.670Z,68.32
2023-03-24T09:33:35.758Z,66.14
2023-03-24T09:36:07.225Z,66.69
2023-03-24T09:38:37.310Z,67.44
2023-03-24T09:41:10.188Z,66.40
2023-03-24T09:43:48.766Z,66.40
2023-03-24T09:46:29.915Z,67.73
2023-03-24T09:49:00.039Z,66.68
2023-03-24T09:51:32.311Z,66.51
2023-03-24T09:54:05.190Z,67.30
2023-03-24T09:56:38.424Z,66.55
2023-03-24T09:59:29.142Z,65.54
2023-03-24T10:01:59.727Z,65.99
2023-03-24T10:04:32.250Z,65.99
2023-03-24T10:07:10.756Z,66.92
2023-03-24T10:09:40.819Z,65.08
2023-03-24T10:12:39.491Z,63.35
2023-03-24T10:15:12.130Z,62.02
2023-03-24T10:18:01.220Z,62.45
2023-03-24T10:20:36.445Z,61.60
2023-03-24T10:23:28.843Z,58.83
2023-03-24T10:26:24.237Z,57.59
2023-03-24T10:29:08.998Z,58.37
2023-03-24T10:31:41.568Z,58.48
2023-03-24T10:34:14.352Z,58.72
2023-03-24T10:36:45.124Z,59.69
2023-03-24T10:39:22.477Z,59.95
2023-03-24T10:41:52.001Z,60.44
2023-03-24T10:44:23.300Z,62.80
2023-03-24T10:46:56.251Z,65.87
2023-03-24T10:49:26.717Z,67.12
2023-03-24T10:52:01.297Z,66.40
2023-03-24T10:54:32.661Z,66.71
2023-03-24T10:57:05.638Z,66.78
2023-03-24T10:59:59.857Z,67.77
2023-03-24T11:02:32.376Z,70.78
2023-03-24T11:05:14.343Z,70.73
2023-03-24T11:07:49.529Z,70.94
2023-03-24T11:10:21.902Z,68.15
2023-03-24T11:13:02.384Z,67.81
2023-03-24T11:15:35.034Z,65.21
2023-03-24T11:18:16.217Z,66.97
2023-03-24T11:20:49.217Z,69.63
2023-03-24T11:23:28.071Z,71.78
2023-03-24T11:26:15.912Z,71.78
2023-03-24T11:28:48.806Z,72.43
2023-03-24T11:31:26.365Z,75.02
2023-03-24T11:34:02.777Z,74.20
2023-03-24T11:36:37.337Z,74.51
2023-03-24T11:39:19.422Z,76.17
2023-03-24T11:42:12.650Z,75.74
2023-03-24T11:44:53.778Z,78.00
2023-03-24T11:47:35.163Z,77.00
2023-03-24T11:50:08.159Z,77.04
2023-03-24T11:52:50.127Z,76.09
2023-03-24T11:55:31.453Z,76.53
2023-03-24T11:58:13.216Z,76.71
2023-03-24T12:00:55.659Z,78.45
2023-03-24T12:03:40.446Z,79.01
2023-03-24T12:06:31.825Z,80.02
2023-03-24T12:09:10.615Z,79.51
2023-03-24T12:11:59.638Z,79.67
2023-03-24T12:14:35.618Z,80.92
2023-03-24T12:17:11.130Z,80.66
2023-03-24T12:19:55.869Z,81.86
2023-03-24T12:22:44.690Z,83.74
2023-03-24T12:25:20.471Z,82.85
2023-03-24T12:28:06.118Z,82.85
2023-03-24T12:31:03.277Z,84.93
2023-03-24T12:33:45.036Z,85.71
2023-03-24T12:36:28.270Z,84.94
2023-03-24T12:39:10.114Z,83.55
2023-03-24T12:41:51.664Z,83.26
2023-03-24T12:44:24.489Z,82.18
2023-03-24T12:47:03.124Z,80.05
2023-03-24T12:49:44.783Z,76.90
2023-03-24T12:52:23.267Z,77.98
2023-03-24T12:55:23.025Z,76.81
2023-03-24T12:58:06.971Z,75.30
2023-03-24T13:00:51.499Z,75.14
2023-03-24T13:03:24.478Z,73.90
2023-03-24T13:06:04.645Z,72.34
2023-03-24T13:08:32.219Z,72.11
2023-03-24T13:11:05.092Z,68.52
2023-03-24T13:13:37.984Z,68.52
2023-03-24T13:16:12.500Z,68.00
2023-03-24T13:18:48.670Z,66.66
2023-03-24T13:21:20.896Z,66.66
2023-03-24T13:23:59.969Z,66.29
2023-03-24T13:26:42.607Z,67.69
2023-03-24T13:29:18.501Z,67.25
2023-03-24T13:32:07.722Z,67.00
2023-03-24T13:34:40.822Z,66.90
2023-03-24T13:37:27.836Z,65.15
2023-03-24T13:40:04.580Z,67.01
2023-03-24T13:42:34.462Z,68.46
2023-03-24T13:45:06.568Z,68.75
2023-03-24T13:48:09.532Z,72.43
2023-03-24T13:50:42.462Z,75.43
2023-03-24T13:53:17.225Z,82.66
2023-03-24T13:55:52.233Z,85.46
2023-03-24T13:58:24.809Z,86.76
2023-03-24T14:01:09.405Z,85.69
2023-03-24T14:03:48.343Z,82.99
2023-03-24T14:06:19.109Z,80.53
2023-03-24T14:08:57.786Z,79.21
2023-03-24T14:11:37.837Z,78.99
2023-03-24T14:14:17.956Z,78.29
2023-03-24T14:17:06.980Z,79.05
2023-03-24T14:19:57.079Z,80.48
2023-03-24T14:22:32.551Z,80.48
2023-03-24T14:25:05.373Z,81.34
2023-03-24T14:27:43.845Z,81.62
2023-03-24T14:30:25.067Z,84.84
2023-03-24T14:32:57.285Z,85.35
2023-03-24T14:35:38.727Z,86.01
2023-03-24T14:38:22.654Z,87.34
2023-03-24T14:40:55.699Z,86.75
2023-03-24T14:43:43.460Z,85.17
2023-03-24T14:46:25.116Z,83.64
2023-03-24T14:49:07.260Z,84.14
2023-03-24T14:51:43.326Z,83.40
2023-03-24T14:54:21.808Z,82.03
2023-03-24T14:56:54.370Z,80.80
2023-03-24T14:59:41.951Z,78.81
2023-03-24T15:02:32.349Z,78.79
2023-03-24T15:05:17.035Z,78.15
2023-03-24T15:07:49.922Z,76.99
2023-03-24T15:10:21.075Z,77.53
2023-03-24T15:12:51.858Z,74.78
2023-03-24T15:15:24.218Z,75.04
2023-03-24T15:17:54.275Z,76.30
2023-03-24T15:20:33.670Z,74.42
2023-03-24T15:23:13.519Z,74.62
2023-03-24T15:25:43.429Z,72.96
2023-03-24T15:28:30.755Z,74.67
2023-03-24T15:31:01.220Z,74.40
2023-03-24T15:33:31.333Z,73.55
2023-03-24T15:36:02.232Z,73.51
2023-03-24T15:38:34.126Z,73.51
2023-03-24T15:41:06.951Z,75.95
2023-03-24T15:43:45.484Z,74.65
2023-03-24T15:46:31.720Z,74.36
2023-03-24T15:49:03.512Z,74.62
2023-03-24T15:51:50.820Z,75.29
2023-03-24T15:54:24.076Z,76.13
2023-03-24T15:57:04.638Z,77.98
2023-03-24T15:59:38.192Z,78.59
2023-03-24T16:02:29.217Z,79.54
2023-03-24T16:07:37.613Z,79.93
2023-03-24T16:10:11.142Z,79.78
2023-03-24T16:12:43.857Z,79.72
2023-03-24T16:15:14.610Z,79.27
2023-03-24T16:17:44.884Z,77.58
2023-03-24T16:20:23.133Z,76.06
2023-03-24T16:22:53.032Z,76.30
2023-03-24T16:25:22.843Z,77.60
2023-03-24T16:27:52.644Z,79.35
2023-03-24T16:30:25.249Z,78.49
2023-03-24T16:32:55.772Z,77.55
2023-03-24T16:35:25.727Z,77.33
2023-03-24T16:37:55.667Z,77.02
2023-03-24T16:40:43.079Z,76.23
2023-03-24T16:43:12.944Z,75.01
2023-03-24T16:45:45.732Z,75.11
2023-03-24T16:48:15.738Z,75.97
2023-03-24T16:50:50.537Z,75.17
2023-03-24T16:53:21.249Z,75.17
2023-03-24T16:55:51.050Z,75.64
2023-03-24T16:58:20.915Z,75.71
2023-03-24T17:00:51.984Z,77.01
2023-03-24T17:03:23.947Z,77.29
2023-03-24T17:05:53.805Z,77.60
2023-03-24T17:08:24.157Z,75.90
2023-03-24T17:10:55.681Z,76.61
2023-03-24T17:13:27.061Z,76.61
2023-03-24T17:15:57.500Z,76.83
2023-03-24T17:18:27.013Z,77.47
2023-03-24T17:20:57.387Z,77.36
2023-03-24T17:23:27.278Z,77.41
2023-03-24T17:25:56.831Z,77.50
2023-03-24T17:28:26.436Z,78.05
2023-03-24T17:30:56.325Z,77.35
2023-03-24T17:33:26.107Z,77.69
2023-03-24T17:35:56.330Z,77.18
2023-03-24T17:38:27.046Z,76.68
2023-03-24T17:41:04.066Z,76.22
2023-03-24T17:43:34.005Z,76.20
2023-03-24T17:46:05.281Z,75.94
2023-03-24T17:48:36.339Z,75.39
2023-03-24T17:51:06.990Z,74.67
2023-03-24T17:53:36.620Z,74.60
2023-03-24T17:56:08.628Z,75.54
2023-03-24T17:58:38.430Z,74.72
2023-03-24T18:01:08.743Z,74.25
2023-03-24T18:03:38.999Z,74.25
2023-03-24T18:06:13.283Z,74.09
2023-03-24T18:08:43.609Z,73.77
2023-03-24T18:11:15.643Z,74.22
2023-03-24T18:13:45.515Z,74.29
2023-03-24T18:16:21.187Z,74.29
2023-03-24T18:18:48.173Z,74.35
2023-03-24T18:21:18.893Z,73.91
2023-03-24T18:23:49.159Z,73.90
2023-03-24T18:26:19.797Z,74.67
2023-03-24T18:28:49.653Z,74.43
2023-03-24T18:31:22.064Z,74.65
2023-03-24T18:33:52.987Z,75.42
2023-03-24T18:36:29.400Z,74.94
2023-03-24T18:39:01.807Z,74.54
2023-03-24T18:41:32.136Z,74.68
2023-03-24T18:44:02.000Z,76.19
2023-03-24T18:46:32.231Z,75.78
2023-03-24T18:49:02.035Z,74.79
2023-03-24T18:51:33.077Z,75.31
2023-03-24T18:54:03.072Z,75.31
2023-03-24T18:56:32.889Z,75.66
2023-03-24T18:59:02.665Z,77.63
2023-03-24T19:01:33.448Z,79.10
2023-03-24T19:04:03.720Z,79.61
2023-03-24T19:06:34.314Z,79.88
2023-03-24T19:09:05.413Z,78.81
2023-03-24T19:11:35.352Z,79.76
2023-03-24T19:14:07.064Z,80.49
2023-03-24T19:16:36.998Z,80.07
2023-03-24T19:19:07.884Z,80.61
2023-03-24T19:21:38.359Z,80.56
2023-03-24T19:24:09.664Z,80.37
2023-03-24T19:26:40.268Z,80.38
2023-03-24T19:29:10.207Z,81.25
2023-03-24T19:31:40.337Z,81.80
2023-03-24T19:34:11.252Z,81.56
2023-03-24T19:36:42.764Z,82.68
2023-03-24T19:39:14.832Z,82.89
2023-03-24T19:41:44.848Z,82.41
2023-03-24T19:44:14.695Z,82.93
2023-03-24T19:46:44.572Z,83.29
2023-03-24T19:49:15.796Z,82.39
2023-03-24T19:51:46.080Z,82.39
2023-03-24T19:54:15.864Z,81.96
2023-03-24T19:56:45.839Z,82.06
2023-03-24T19:59:15.669Z,82.98
2023-03-24T20:01:45.677Z,83.55
2023-03-24T20:04:15.491Z,82.22
2023-03-24T20:06:45.933Z,81.82
2023-03-24T20:09:16.064Z,82.15
2023-03-24T20:11:45.977Z,82.05
2023-03-24T20:14:17.413Z,82.13
2023-03-24T20:16:47.316Z,81.90
2023-03-24T20:19:17.169Z,82.42
2023-03-24T20:21:47.010Z,82.51
2023-03-24T20:24:16.925Z,81.73
2023-03-24T20:26:48.419Z,81.59
2023-03-24T20:29:18.412Z,81.59
2023-03-24T20:31:48.220Z,82.23
2023-03-24T20:34:18.117Z,82.57
2023-03-24T20:36:47.966Z,82.39
2023-03-24T20:39:18.035Z,82.36
2023-03-24T20:41:47.938Z,81.74
2023-03-24T20:44:17.456Z,82.18
2023-03-24T20:46:47.252Z,81.69
2023-03-24T20:49:17.587Z,81.48
2023-03-24T20:51:47.584Z,81.48
2023-03-24T20:54:17.126Z,81.29
2023-03-24T20:56:46.982Z,81.87
2023-03-24T20:59:18.226Z,81.02
2023-03-24T21:01:48.555Z,81.46
2023-03-24T21:04:19.796Z,80.86
2023-03-24T21:06:49.657Z,80.74
2023-03-24T21:09:21.391Z,81.33
2023-03-24T21:11:51.488Z,80.26
2023-03-24T21:14:21.340Z,80.00
2023-03-24T21:16:51.653Z,79.65
2023-03-24T21:19:22.733Z,80.20
2023-03-24T21:21:54.280Z,79.20
2023-03-24T21:24:24.506Z,79.50
2023-03-24T21:26:55.956Z,79.12
2023-03-24T21:29:27.088Z,79.50
2023-03-24T21:31:57.258Z,79.24
2023-03-24T21:34:27.352Z,80.33
2023-03-24T21:36:57.155Z,78.88
2023-03-24T21:39:27.057Z,79.12
2023-03-24T21:41:56.943Z,79.94
2023-03-24T21:44:26.443Z,80.25
2023-03-24T21:46:56.447Z,80.23
2023-03-24T21:49:26.233Z,80.06
2023-03-24T21:51:57.163Z,79.57
2023-03-24T21:54:26.956Z,80.45
2023-03-24T21:56:56.922Z,80.48
2023-03-24T21:59:27.007Z,80.50
2023-03-24T22:01:57.492Z,80.88
2023-03-24T22:04:27.617Z,80.92
2023-03-24T22:06:57.747Z,81.56
2023-03-24T22:09:27.893Z,81.21
2023-03-24T22:11:58.888Z,81.33
2023-03-24T22:14:29.321Z,81.12
2023-03-24T22:16:59.200Z,80.43
2023-03-24T22:19:29.041Z,81.07
2023-03-24T22:22:00.779Z,81.89
2023-03-24T22:24:31.731Z,82.24
2023-03-24T22:27:02.066Z,81.59
2023-03-24T22:29:31.876Z,81.97
2023-03-24T22:32:01.992Z,82.44
2023-03-24T22:34:31.816Z,82.61
2023-03-24T22:37:01.566Z,82.19
2023-03-24T22:39:33.124Z,81.53
2023-03-24T22:42:03.166Z,81.65
2023-03-24T22:44:33.746Z,82.26
2023-03-24T22:47:04.382Z,81.51
2023-03-24T22:49:34.361Z,81.05
2023-03-24T22:52:06.943Z,80.90
2023-03-24T22:54:36.758Z,81.75
2023-03-24T22:57:06.684Z,81.53
2023-03-24T22:59:36.887Z,80.51
2023-03-24T23:02:10.346Z,80.42
2023-03-24T23:04:41.245Z,80.41
2023-03-24T23:07:11.228Z,79.34
2023-03-24T23:09:42.899Z,80.05
2023-03-24T23:12:13.473Z,79.41
2023-03-24T23:14:44.678Z,79.57
2023-03-24T23:17:15.729Z,79.95
2023-03-24T23:19:45.554Z,78.95
2023-03-24T23:22:15.704Z,79.43
2023-03-24T23:24:47.801Z,79.78
2023-03-24T23:27:18.120Z,79.47
2023-03-24T23:29:48.093Z,80.34
2023-03-24T23:32:18.093Z,80.21
2023-03-24T23:34:48.651Z,81.45
2023-03-24T23:37:18.822Z,81.29
2023-03-24T23:39:50.284Z,81.13
2023-03-24T23:42:20.149Z,81.74
2023-03-24T23:44:49.947Z,80.57
2023-03-24T23:47:19.821Z,81.02
2023-03-24T23:49:49.630Z,81.53
2023-03-24T23:52:19.383Z,81.07
2023-03-24T23:54:49.655Z,81.06
2023-03-24T23:57:19.418Z,81.44
2023-03-24T23:59:49.500Z,80.78
