createdAt,value
2023-05-12T00:02:26.370Z,98867.56
2023-05-12T00:04:59.788Z,98863.81
2023-05-12T00:07:33.028Z,98867.16
2023-05-12T00:10:07.192Z,98863.16
2023-05-12T00:12:40.167Z,98860.59
2023-05-12T00:15:13.083Z,98853.69
2023-05-12T00:17:47.589Z,98858.00
2023-05-12T00:20:20.909Z,98870.31
2023-05-12T00:22:53.983Z,98867.06
2023-05-12T00:25:27.154Z,98862.84
2023-05-12T00:28:00.220Z,98859.03
2023-05-12T00:30:33.335Z,98853.22
2023-05-12T00:33:07.855Z,98853.75
2023-05-12T00:35:40.863Z,98854.69
2023-05-12T00:38:14.240Z,98855.69
2023-05-12T00:40:47.227Z,98857.09
2023-05-12T00:43:20.538Z,98855.69
2023-05-12T00:45:53.952Z,98857.91
2023-05-12T00:48:28.493Z,98855.09
2023-05-12T00:51:02.056Z,98849.19
2023-05-12T00:53:47.598Z,98851.97
2023-05-12T00:56:21.989Z,98850.38
2023-05-12T00:58:55.141Z,98850.41
2023-05-12T01:01:28.484Z,98851.75
2023-05-12T01:04:03.647Z,98857.03
2023-05-12T01:06:49.414Z,98851.19
2023-05-12T01:09:22.963Z,98851.50
2023-05-12T01:11:56.266Z,98857.03
2023-05-12T01:14:29.354Z,98853.28
2023-05-12T01:17:08.923Z,98857.25
2023-05-12T01:19:49.199Z,98855.31
2023-05-12T01:22:22.458Z,98852.06
2023-05-12T01:24:58.688Z,98848.41
2023-05-12T01:27:35.200Z,98856.47
2023-05-12T01:30:11.119Z,98854.97
2023-05-12T01:32:44.879Z,98856.00
2023-05-12T01:35:18.116Z,98853.41
2023-05-12T01:37:57.532Z,98856.75
2023-05-12T01:40:30.818Z,98850.69
2023-05-12T01:43:05.654Z,98858.06
2023-05-12T01:45:39.275Z,98851.28
2023-05-12T01:48:12.301Z,98851.94
2023-05-12T01:50:45.367Z,98852.31
2023-05-12T01:53:22.918Z,98851.06
2023-05-12T01:55:55.821Z,98851.63
2023-05-12T01:58:32.742Z,98851.81
2023-05-12T02:01:06.290Z,98861.56
2023-05-12T02:03:39.735Z,98865.13
2023-05-12T02:06:17.986Z,98855.13
2023-05-12T02:08:51.028Z,98858.38
2023-05-12T02:11:24.009Z,98862.75
2023-05-12T02:13:58.951Z,98858.53
2023-05-12T02:16:32.336Z,98858.81
2023-05-12T02:19:05.479Z,98860.41
2023-05-12T02:21:38.953Z,98857.09
2023-05-12T02:24:13.622Z,98861.56
2023-05-12T02:26:48.019Z,98868.34
2023-05-12T02:29:23.130Z,98861.09
2023-05-12T02:31:56.158Z,98859.22
2023-05-12T02:34:29.335Z,98861.56
2023-05-12T02:37:03.011Z,98862.22
2023-05-12T02:39:36.412Z,98871.41
2023-05-12T02:42:09.400Z,98871.25
2023-05-12T02:44:43.756Z,98866.00
2023-05-12T02:47:16.799Z,98871.09
2023-05-12T02:49:50.364Z,98868.06
2023-05-12T02:52:23.399Z,98860.41
2023-05-12T02:54:57.507Z,98861.78
2023-05-12T02:57:34.062Z,98860.34
2023-05-12T03:00:09.935Z,98863.16
2023-05-12T03:02:45.320Z,98867.31
2023-05-12T03:05:18.695Z,98859.34
2023-05-12T03:07:51.735Z,98856.78
2023-05-12T03:10:24.668Z,98857.69
2023-05-12T03:12:59.891Z,98861.22
2023-05-12T03:15:34.719Z,98865.03
2023-05-12T03:18:07.786Z,98867.56
2023-05-12T03:20:40.927Z,98861.97
2023-05-12T03:23:13.913Z,98861.31
2023-05-12T03:25:49.251Z,98860.34
2023-05-12T03:28:23.330Z,98870.88
2023-05-12T03:30:58.045Z,98862.16
2023-05-12T03:33:31.562Z,98862.41
2023-05-12T03:36:04.860Z,98866.94
2023-05-12T03:38:38.124Z,98874.31
2023-05-12T03:41:11.670Z,98873.78
2023-05-12T03:43:45.256Z,98873.66
2023-05-12T03:46:19.860Z,98868.50
2023-05-12T03:48:52.889Z,98869.13
2023-05-12T03:51:25.685Z,98864.84
2023-05-12T03:53:58.563Z,98878.56
2023-05-12T03:56:31.580Z,98876.66
2023-05-12T03:59:04.459Z,98868.53
2023-05-12T04:01:38.818Z,98878.81
2023-05-12T04:04:11.743Z,98870.88
2023-05-12T04:06:44.537Z,98870.41
2023-05-12T04:09:17.714Z,98870.38
2023-05-12T04:11:51.415Z,98862.91
2023-05-12T04:14:35.184Z,98867.31
2023-05-12T04:17:18.687Z,98865.06
2023-05-12T04:19:52.764Z,98869.41
2023-05-12T04:22:25.941Z,98868.78
2023-05-12T04:24:59.463Z,98879.47
2023-05-12T04:27:32.657Z,98872.34
2023-05-12T04:30:07.587Z,98882.19
2023-05-12T04:32:44.040Z,98882.50
2023-05-12T04:35:17.771Z,98881.66
2023-05-12T04:37:50.994Z,98881.50
2023-05-12T04:40:24.203Z,98880.25
2023-05-12T04:42:57.888Z,98883.47
2023-05-12T04:45:31.661Z,98889.25
2023-05-12T04:48:06.520Z,98895.50
2023-05-12T04:50:39.412Z,98893.63
2023-05-12T04:53:13.339Z,98888.25
2023-05-12T04:55:47.238Z,98893.13
2023-05-12T04:58:21.149Z,98887.31
2023-05-12T05:00:54.463Z,98886.84
2023-05-12T05:03:29.325Z,98886.22
2023-05-12T05:06:02.139Z,98887.63
2023-05-12T05:08:34.929Z,98885.31
2023-05-12T05:11:09.187Z,98895.53
2023-05-12T05:13:41.995Z,98892.13
2023-05-12T05:16:14.900Z,98894.41
2023-05-12T05:18:49.572Z,98894.94
2023-05-12T05:21:22.545Z,98898.41
2023-05-12T05:23:55.415Z,98905.38
2023-05-12T05:26:29.016Z,98904.34
2023-05-12T05:29:02.250Z,98903.00
2023-05-12T05:31:35.048Z,98906.84
2023-05-12T05:34:09.937Z,98905.72
2023-05-12T05:36:43.248Z,98908.06
2023-05-12T05:39:16.123Z,98916.06
2023-05-12T05:41:49.177Z,98925.25
2023-05-12T05:44:22.755Z,98913.53
2023-05-12T05:46:55.669Z,98912.22
2023-05-12T05:49:32.308Z,98910.28
2023-05-12T05:52:07.624Z,98908.63
2023-05-12T05:54:41.050Z,98911.72
2023-05-12T05:57:14.306Z,98911.06
2023-05-12T05:59:47.770Z,98917.00
2023-05-12T06:02:23.377Z,98918.91
2023-05-12T06:04:58.048Z,98916.78
2023-05-12T06:07:32.082Z,98918.75
2023-05-12T06:10:06.250Z,98913.47
2023-05-12T06:12:40.954Z,98924.91
2023-05-12T06:15:14.396Z,98930.22
2023-05-12T06:17:48.197Z,98936.94
2023-05-12T06:20:23.459Z,98935.00
2023-05-12T06:22:57.031Z,98912.19
2023-05-12T06:25:30.277Z,98919.72
2023-05-12T06:28:08.784Z,98911.06
2023-05-12T06:30:41.864Z,98919.00
2023-05-12T06:33:14.815Z,98919.91
2023-05-12T06:35:49.150Z,98920.91
2023-05-12T06:38:22.114Z,98924.28
2023-05-12T06:40:55.001Z,98931.69
2023-05-12T06:43:27.896Z,98937.06
2023-05-12T06:46:02.052Z,98934.84
2023-05-12T06:48:34.872Z,98938.53
2023-05-12T06:51:09.429Z,98940.53
2023-05-12T06:53:42.384Z,98950.28
2023-05-12T06:56:17.052Z,98944.56
2023-05-12T06:58:49.970Z,98942.88
2023-05-12T07:01:23.007Z,98952.53
2023-05-12T07:03:56.224Z,98949.84
2023-05-12T07:06:31.604Z,98950.84
2023-05-12T07:09:04.675Z,98948.63
2023-05-12T07:11:37.571Z,98963.72
2023-05-12T07:14:10.447Z,98957.25
2023-05-12T07:16:43.310Z,98958.78
2023-05-12T07:19:16.138Z,98956.66
2023-05-12T07:21:50.363Z,98956.31
2023-05-12T07:24:23.317Z,98954.53
2023-05-12T07:26:56.718Z,98946.75
2023-05-12T07:29:29.576Z,98955.31
2023-05-12T07:32:02.422Z,98946.94
2023-05-12T07:34:35.287Z,98957.38
2023-05-12T07:37:09.456Z,98955.84
2023-05-12T07:39:42.229Z,98958.13
2023-05-12T07:42:15.067Z,98959.03
2023-05-12T07:44:47.847Z,98961.56
2023-05-12T07:47:20.816Z,98961.31
2023-05-12T07:49:53.575Z,98959.44
2023-05-12T07:52:27.660Z,98967.13
2023-05-12T07:55:00.602Z,98959.28
2023-05-12T07:57:33.390Z,98962.47
2023-05-12T08:00:08.449Z,98968.56
2023-05-12T08:02:45.897Z,98965.84
2023-05-12T08:05:19.081Z,98961.09
2023-05-12T08:07:53.413Z,98970.41
2023-05-12T08:10:29.618Z,98972.34
2023-05-12T08:13:02.365Z,98975.50
2023-05-12T08:15:35.226Z,98976.00
2023-05-12T08:18:08.110Z,98976.06
2023-05-12T08:20:41.116Z,98974.63
2023-05-12T08:23:17.025Z,98976.00
2023-05-12T08:25:52.550Z,98985.88
2023-05-12T08:28:25.332Z,98974.16
2023-05-12T08:30:58.276Z,98982.44
2023-05-12T08:33:31.089Z,98981.63
2023-05-12T08:36:04.311Z,98981.25
2023-05-12T08:38:38.500Z,98981.63
2023-05-12T08:41:20.010Z,98987.69
2023-05-12T08:43:53.826Z,98988.34
2023-05-12T08:46:26.980Z,98990.63
2023-05-12T08:49:01.904Z,98996.41
2023-05-12T08:51:39.304Z,98993.88
2023-05-12T08:54:14.699Z,98995.16
2023-05-12T08:59:24.905Z,98994.97
2023-05-12T09:02:00.077Z,99001.22
2023-05-12T09:04:33.508Z,98993.16
2023-05-12T09:07:07.426Z,99013.97
2023-05-12T09:09:45.133Z,99007.44
2023-05-12T09:12:21.399Z,99000.81
2023-05-12T09:15:04.705Z,99003.19
2023-05-12T09:17:37.715Z,98997.78
2023-05-12T09:20:23.804Z,99012.44
2023-05-12T09:23:16.266Z,99006.03
2023-05-12T09:26:01.176Z,99005.03
2023-05-12T09:28:38.576Z,99010.97
2023-05-12T09:31:19.023Z,99005.75
2023-05-12T09:33:52.957Z,99004.72
2023-05-12T09:36:26.655Z,99006.84
2023-05-12T09:39:00.553Z,99010.75
2023-05-12T09:41:36.337Z,99014.25
2023-05-12T09:44:10.592Z,99014.69
2023-05-12T09:46:43.437Z,99014.91
2023-05-12T09:49:19.958Z,99009.66
2023-05-12T09:51:53.374Z,99016.56
2023-05-12T09:54:28.364Z,99010.50
2023-05-12T09:57:05.279Z,99010.19
2023-05-12T09:59:39.082Z,99015.72
2023-05-12T10:02:16.470Z,99007.81
2023-05-12T10:04:53.964Z,99017.13
2023-05-12T10:07:29.185Z,99008.25
2023-05-12T10:10:05.723Z,99019.00
2023-05-12T10:12:40.845Z,99024.19
2023-05-12T10:15:14.838Z,99026.38
2023-05-12T10:17:49.899Z,99030.00
2023-05-12T10:20:25.550Z,99024.25
2023-05-12T10:23:00.337Z,99021.13
2023-05-12T10:25:34.086Z,99015.63
2023-05-12T10:28:09.566Z,99027.38
2023-05-12T10:30:43.661Z,99021.47
2023-05-12T10:33:16.524Z,99028.22
2023-05-12T10:35:50.302Z,99024.56
2023-05-12T10:38:23.546Z,99025.22
2023-05-12T10:41:01.316Z,99025.66
2023-05-12T10:43:41.997Z,99020.38
2023-05-12T10:46:21.009Z,99035.09
2023-05-12T10:48:56.642Z,99032.84
2023-05-12T10:51:31.196Z,99034.31
2023-05-12T10:54:05.938Z,99041.97
2023-05-12T10:56:44.908Z,99030.41
2023-05-12T11:00:29.267Z,99044.50
2023-05-12T11:03:17.395Z,99041.81
2023-05-12T11:06:01.142Z,99041.44
2023-05-12T11:08:35.800Z,99045.09
2023-05-12T11:12:12.474Z,99047.00
2023-05-12T11:14:47.138Z,99040.06
2023-05-12T11:17:20.249Z,99041.97
2023-05-12T11:19:55.090Z,99046.91
2023-05-12T11:22:28.232Z,99044.06
2023-05-12T11:25:10.705Z,99044.53
2023-05-12T11:27:49.770Z,99046.06
2023-05-12T11:30:23.130Z,99049.59
2023-05-12T11:33:03.155Z,99052.53
2023-05-12T11:35:37.688Z,99052.84
2023-05-12T11:38:16.631Z,99042.53
2023-05-12T11:40:49.619Z,99043.97
2023-05-12T11:43:23.096Z,99044.66
2023-05-12T11:45:56.469Z,99052.25
2023-05-12T11:48:35.010Z,99044.63
2023-05-12T11:51:09.241Z,99042.97
2023-05-12T11:53:42.488Z,99047.00
2023-05-12T11:56:20.071Z,99052.94
2023-05-12T11:58:54.062Z,99048.56
2023-05-12T12:01:27.031Z,99048.25
2023-05-12T12:04:00.167Z,99052.03
2023-05-12T12:06:44.777Z,99047.47
2023-05-12T12:09:17.607Z,99063.41
2023-05-12T12:11:50.701Z,99060.69
2023-05-12T12:14:23.587Z,99062.31
2023-05-12T12:16:56.431Z,99063.06
2023-05-12T12:19:29.768Z,99056.53
2023-05-12T12:22:04.100Z,99055.00
2023-05-12T12:24:37.015Z,99053.91
2023-05-12T12:27:11.504Z,99045.81
2023-05-12T12:29:44.428Z,99049.09
2023-05-12T12:32:17.684Z,99058.88
2023-05-12T12:34:50.557Z,99062.53
2023-05-12T12:37:24.725Z,99050.59
2023-05-12T12:39:57.511Z,99054.94
2023-05-12T12:42:30.259Z,99060.00
2023-05-12T12:45:04.145Z,99063.72
2023-05-12T12:47:38.846Z,99057.81
2023-05-12T12:50:12.343Z,99061.25
2023-05-12T12:52:46.578Z,99063.78
2023-05-12T12:55:19.898Z,99059.72
2023-05-12T12:57:53.103Z,99060.63
2023-05-12T13:00:27.004Z,99065.78
2023-05-12T13:03:00.557Z,99069.88
2023-05-12T13:05:34.047Z,99066.13
2023-05-12T13:08:08.488Z,99068.78
2023-05-12T13:10:42.011Z,99074.91
2023-05-12T13:13:14.998Z,99067.38
2023-05-12T13:15:47.793Z,99071.91
2023-05-12T13:18:20.984Z,99060.66
2023-05-12T13:20:54.392Z,99060.44
2023-05-12T13:23:28.552Z,99067.13
2023-05-12T13:26:01.501Z,99069.25
2023-05-12T13:28:34.301Z,99059.06
2023-05-12T13:31:07.378Z,99073.63
2023-05-12T13:33:40.526Z,99073.94
2023-05-12T13:36:13.586Z,99076.44
2023-05-12T13:38:48.109Z,99066.75
2023-05-12T13:41:20.954Z,99059.19
2023-05-12T13:43:53.816Z,99066.72
2023-05-12T13:46:26.854Z,99072.84
2023-05-12T13:48:59.814Z,99071.28
2023-05-12T13:51:33.049Z,99079.88
2023-05-12T13:54:07.179Z,99080.84
2023-05-12T13:56:39.888Z,99073.47
2023-05-12T13:59:13.884Z,99089.13
2023-05-12T14:01:46.941Z,99087.38
2023-05-12T14:04:19.693Z,99084.19
2023-05-12T14:06:52.890Z,99086.44
2023-05-12T14:09:28.386Z,99086.44
2023-05-12T14:12:02.830Z,99095.91
2023-05-12T14:14:35.662Z,99097.06
2023-05-12T14:17:08.480Z,99093.84
2023-05-12T14:19:41.513Z,99094.44
2023-05-12T14:22:25.419Z,99087.09
2023-05-12T14:25:01.712Z,99083.50
2023-05-12T14:27:34.626Z,99097.41
2023-05-12T14:30:10.766Z,99092.25
2023-05-12T14:32:43.798Z,99093.47
2023-05-12T14:35:16.826Z,99096.75
2023-05-12T14:37:49.708Z,99088.66
2023-05-12T14:40:24.902Z,99098.81
2023-05-12T14:42:57.718Z,99098.34
2023-05-12T14:45:31.839Z,99093.97
2023-05-12T14:48:05.313Z,99101.03
2023-05-12T14:50:39.287Z,99107.19
2023-05-12T14:53:12.369Z,99109.91
2023-05-12T14:55:46.831Z,99112.25
2023-05-12T14:58:21.662Z,99112.00
2023-05-12T15:00:55.366Z,99107.97
2023-05-12T15:03:28.479Z,99114.06
2023-05-12T15:08:37.205Z,99110.00
2023-05-12T15:11:11.495Z,99117.00
2023-05-12T15:13:44.327Z,99120.56
2023-05-12T15:16:17.194Z,99107.47
2023-05-12T15:18:50.352Z,99102.41
2023-05-12T15:21:23.512Z,99097.22
2023-05-12T15:23:56.638Z,99103.16
2023-05-12T15:26:33.988Z,99108.38
2023-05-12T15:29:08.006Z,99112.97
2023-05-12T15:31:41.236Z,99112.72
2023-05-12T15:34:14.189Z,99116.75
2023-05-12T15:36:48.988Z,99108.66
2023-05-12T15:39:23.414Z,99108.78
2023-05-12T15:41:58.955Z,99113.78
2023-05-12T15:44:31.894Z,99111.13
2023-05-12T15:47:05.372Z,99113.47
2023-05-12T15:49:38.217Z,99105.22
2023-05-12T15:52:11.477Z,99110.91
2023-05-12T15:54:45.022Z,99109.38
2023-05-12T15:57:19.165Z,99117.44
2023-05-12T15:59:57.114Z,99106.69
2023-05-12T16:02:30.011Z,99104.88
2023-05-12T16:05:03.490Z,99109.13
2023-05-12T16:07:36.599Z,99103.38
2023-05-12T16:10:10.417Z,99112.41
2023-05-12T16:12:46.537Z,99114.78
2023-05-12T16:15:19.894Z,99113.84
2023-05-12T16:17:53.454Z,99116.78
2023-05-12T16:20:26.350Z,99112.00
2023-05-12T16:22:59.481Z,99123.16
2023-05-12T16:25:32.505Z,99112.13
2023-05-12T16:28:06.785Z,99118.22
2023-05-12T16:30:39.531Z,99112.94
2023-05-12T16:33:12.831Z,99115.78
2023-05-12T16:35:45.681Z,99104.31
2023-05-12T16:38:18.597Z,99102.59
2023-05-12T16:40:51.398Z,99097.88
2023-05-12T16:43:25.808Z,99099.31
2023-05-12T16:46:02.047Z,99099.59
2023-05-12T16:48:35.277Z,99100.06
2023-05-12T16:51:10.209Z,99098.16
2023-05-12T16:53:43.040Z,99106.94
2023-05-12T16:56:15.805Z,99104.97
2023-05-12T16:58:50.055Z,99107.19
2023-05-12T17:01:23.520Z,99108.72
2023-05-12T17:03:56.508Z,99106.66
2023-05-12T17:06:29.585Z,99106.81
2023-05-12T17:09:02.763Z,99108.78
2023-05-12T17:11:35.580Z,99109.16
2023-05-12T17:14:09.846Z,99108.94
2023-05-12T17:16:44.605Z,99115.38
2023-05-12T17:19:17.428Z,99114.56
2023-05-12T17:21:50.337Z,99109.78
2023-05-12T17:24:23.235Z,99109.59
2023-05-12T17:26:56.014Z,99109.31
2023-05-12T17:29:30.465Z,99118.19
2023-05-12T17:32:03.519Z,99112.28
2023-05-12T17:34:36.972Z,99107.56
2023-05-12T17:37:09.920Z,99116.03
2023-05-12T17:39:44.343Z,99116.47
2023-05-12T17:42:17.399Z,99115.09
2023-05-12T17:44:51.861Z,99121.66
2023-05-12T17:47:24.857Z,99126.16
2023-05-12T17:49:57.914Z,99127.84
2023-05-12T17:52:30.842Z,99133.50
2023-05-12T17:55:03.697Z,99127.09
2023-05-12T17:57:36.547Z,99137.28
2023-05-12T18:00:12.188Z,99132.50
2023-05-12T18:03:27.444Z,99140.31
2023-05-12T18:06:05.956Z,99142.66
2023-05-12T18:08:38.876Z,99147.13
2023-05-12T18:11:11.689Z,99146.84
2023-05-12T18:14:37.925Z,99145.00
2023-05-12T18:21:06.597Z,99143.38
2023-05-12T18:23:39.680Z,99144.63
2023-05-12T18:26:12.482Z,99144.69
2023-05-12T18:28:45.294Z,99148.25
2023-05-12T18:31:19.531Z,99146.97
2023-05-12T18:33:54.178Z,99150.97
2023-05-12T18:36:28.207Z,99152.47
2023-05-12T18:39:01.045Z,99149.13
2023-05-12T18:41:33.858Z,99153.84
2023-05-12T18:44:09.133Z,99151.34
2023-05-12T18:46:42.128Z,99152.78
2023-05-12T18:49:16.590Z,99151.63
2023-05-12T18:51:49.511Z,99158.94
2023-05-12T18:54:22.276Z,99157.50
2023-05-12T18:56:55.304Z,99160.25
2023-05-12T18:59:29.023Z,99168.00
2023-05-12T19:02:01.913Z,99162.41
2023-05-12T19:04:36.108Z,99167.25
2023-05-12T19:07:10.270Z,99166.13
2023-05-12T19:09:43.246Z,99166.38
2023-05-12T19:12:16.105Z,99182.03
2023-05-12T19:14:48.958Z,99188.44
2023-05-12T19:17:22.212Z,99197.09
2023-05-12T19:19:57.840Z,99198.78
2023-05-12T19:22:30.635Z,99201.91
2023-05-12T19:25:04.243Z,99202.13
2023-05-12T19:27:37.187Z,99205.56
2023-05-12T19:30:11.625Z,99200.72
2023-05-12T19:32:46.067Z,99204.78
2023-05-12T19:35:22.595Z,99212.16
2023-05-12T19:37:55.770Z,99207.47
2023-05-12T19:40:29.046Z,99207.94
2023-05-12T19:43:02.182Z,99207.72
2023-05-12T19:45:34.988Z,99210.91
2023-05-12T19:48:08.632Z,99213.34
2023-05-12T19:50:42.826Z,99215.63
2023-05-12T19:53:15.617Z,99214.69
2023-05-12T19:55:48.485Z,99220.97
2023-05-12T19:58:21.561Z,99216.88
2023-05-12T20:00:55.511Z,99214.53
2023-05-12T20:03:28.463Z,99220.56
2023-05-12T20:06:02.862Z,99226.88
2023-05-12T20:08:35.919Z,99231.66
2023-05-12T20:11:08.949Z,99231.06
2023-05-12T20:13:42.039Z,99229.47
2023-05-12T20:16:14.920Z,99224.31
2023-05-12T20:18:47.810Z,99230.16
2023-05-12T20:21:22.596Z,99229.22
2023-05-12T20:23:55.392Z,99233.47
2023-05-12T20:26:28.385Z,99226.78
2023-05-12T20:29:01.316Z,99235.22
2023-05-12T20:31:34.582Z,99235.72
2023-05-12T20:34:07.377Z,99238.53
2023-05-12T20:36:41.690Z,99233.56
2023-05-12T20:39:15.234Z,99240.03
2023-05-12T20:41:48.178Z,99236.63
2023-05-12T20:44:22.490Z,99227.78
2023-05-12T20:46:56.008Z,99228.72
2023-05-12T20:49:28.810Z,99225.06
2023-05-12T20:52:03.269Z,99234.72
2023-05-12T20:54:36.114Z,99227.66
2023-05-12T20:57:10.268Z,99229.34
2023-05-12T20:59:43.212Z,99230.16
2023-05-12T21:02:18.390Z,99233.78
2023-05-12T21:04:52.021Z,99231.94
2023-05-12T21:07:26.342Z,99230.56
2023-05-12T21:10:00.203Z,99231.59
2023-05-12T21:12:33.389Z,99238.84
2023-05-12T21:15:10.426Z,99239.28
2023-05-12T21:17:43.336Z,99238.94
2023-05-12T21:20:16.282Z,99234.81
2023-05-12T21:22:50.485Z,99239.19
2023-05-12T21:25:23.317Z,99241.19
2023-05-12T21:27:56.182Z,99253.31
2023-05-12T21:30:29.002Z,99248.53
2023-05-12T21:33:01.870Z,99243.13
2023-05-12T21:35:34.786Z,99243.56
2023-05-12T21:38:10.118Z,99250.03
2023-05-12T21:40:43.226Z,99252.34
2023-05-12T21:43:16.098Z,99254.00
2023-05-12T21:45:49.437Z,99249.44
2023-05-12T21:48:22.702Z,99233.97
2023-05-12T21:50:59.627Z,99244.50
2023-05-12T21:53:33.860Z,99256.03
2023-05-12T21:56:07.719Z,99249.84
2023-05-12T21:58:43.977Z,99249.97
2023-05-12T22:01:22.430Z,99249.03
2023-05-12T22:03:58.777Z,99238.84
2023-05-12T22:06:35.613Z,99242.84
2023-05-12T22:09:12.383Z,99251.41
2023-05-12T22:11:46.082Z,99248.91
2023-05-12T22:14:19.173Z,99251.22
2023-05-12T22:16:52.434Z,99252.50
2023-05-12T22:19:25.517Z,99258.63
2023-05-12T22:21:58.849Z,99259.09
2023-05-12T22:24:35.654Z,99250.00
2023-05-12T22:27:09.106Z,99258.38
2023-05-12T22:29:42.327Z,99255.50
2023-05-12T22:32:15.638Z,99258.31
2023-05-12T22:34:48.937Z,99263.88
2023-05-12T22:37:22.473Z,99268.88
2023-05-12T22:39:56.997Z,99260.28
2023-05-12T22:42:30.158Z,99265.00
2023-05-12T22:45:04.885Z,99272.78
2023-05-12T22:47:38.122Z,99269.22
2023-05-12T22:50:12.068Z,99271.22
2023-05-12T22:52:45.254Z,99264.78
2023-05-12T22:55:19.578Z,99269.84
2023-05-12T22:57:52.647Z,99268.69
2023-05-12T23:00:25.740Z,99263.59
2023-05-12T23:03:00.137Z,99257.22
2023-05-12T23:05:33.354Z,99263.38
2023-05-12T23:08:06.472Z,99262.78
2023-05-12T23:10:40.910Z,99259.75
2023-05-12T23:13:14.033Z,99256.66
2023-05-12T23:15:47.400Z,99256.91
2023-05-12T23:18:21.152Z,99257.94
2023-05-12T23:20:54.177Z,99260.75
2023-05-12T23:23:27.199Z,99259.13
2023-05-12T23:26:01.846Z,99256.88
2023-05-12T23:28:34.968Z,99248.75
2023-05-12T23:31:08.231Z,99262.28
2023-05-12T23:33:41.571Z,99245.94
2023-05-12T23:36:14.950Z,99252.41
2023-05-12T23:38:50.906Z,99241.75
2023-05-12T23:41:26.074Z,99249.34
2023-05-12T23:43:59.252Z,99243.06
2023-05-12T23:46:32.668Z,99232.66
2023-05-12T23:49:06.413Z,99238.06
2023-05-12T23:51:39.747Z,99234.00
2023-05-12T23:54:12.885Z,99236.00
2023-05-12T23:56:47.566Z,99235.25
2023-05-12T23:59:20.773Z,99236.50
