createdAt,value
2023-03-29T00:02:48.882Z,101581.72
2023-03-29T00:08:14.849Z,101581.09
2023-03-29T00:13:37.004Z,101573.25
2023-03-29T00:18:59.316Z,101570.69
2023-03-29T00:24:21.619Z,101550.69
2023-03-29T00:29:43.528Z,101546.47
2023-03-29T00:35:06.587Z,101547.53
2023-03-29T00:40:28.430Z,101544.13
2023-03-29T00:45:50.284Z,101534.38
2023-03-29T00:51:14.646Z,101528.84
2023-03-29T00:56:40.231Z,101522.66
2023-03-29T01:02:04.055Z,101520.81
2023-03-29T01:07:31.174Z,101506.72
2023-03-29T01:13:05.302Z,101519.94
2023-03-29T01:18:27.159Z,101515.72
2023-03-29T01:24:09.730Z,101510.19
2023-03-29T01:29:49.214Z,101502.09
2023-03-29T01:35:11.082Z,101490.63
2023-03-29T01:40:34.124Z,101481.47
2023-03-29T01:46:03.283Z,101477.00
2023-03-29T01:52:02.090Z,101457.88
2023-03-29T01:57:26.418Z,101450.84
2023-03-29T02:02:50.418Z,101449.16
2023-03-29T02:08:15.766Z,101450.25
2023-03-29T02:13:37.651Z,101452.41
2023-03-29T02:18:59.776Z,101439.63
2023-03-29T02:24:24.518Z,101432.41
2023-03-29T02:29:48.025Z,101432.41
2023-03-29T02:35:22.247Z,101435.16
2023-03-29T02:40:44.401Z,101435.41
2023-03-29T02:46:08.093Z,101433.94
2023-03-29T02:51:34.502Z,101426.69
2023-03-29T02:57:02.805Z,101420.53
2023-03-29T03:02:28.084Z,101423.53
2023-03-29T03:07:50.040Z,101409.94
2023-03-29T03:13:13.110Z,101411.00
2023-03-29T03:18:34.914Z,101405.69
2023-03-29T03:23:56.692Z,101398.50
2023-03-29T03:29:19.452Z,101397.63
2023-03-29T03:34:41.417Z,101392.34
2023-03-29T03:40:09.176Z,101388.69
2023-03-29T03:45:31.639Z,101389.78
2023-03-29T03:50:56.045Z,101390.84
2023-03-29T03:56:17.989Z,101389.19
2023-03-29T04:01:43.833Z,101383.84
2023-03-29T04:07:06.100Z,101386.00
2023-03-29T04:12:27.892Z,101386.88
2023-03-29T04:17:49.681Z,101391.78
2023-03-29T04:23:11.735Z,101381.78
2023-03-29T04:28:33.786Z,101377.31
2023-03-29T04:33:56.328Z,101373.94
2023-03-29T04:39:19.627Z,101375.63
2023-03-29T04:44:42.974Z,101375.00
2023-03-29T04:50:05.577Z,101370.53
2023-03-29T04:55:27.445Z,101365.25
2023-03-29T05:00:49.809Z,101366.13
2023-03-29T05:06:12.579Z,101365.25
2023-03-29T05:11:34.996Z,101370.09
2023-03-29T05:16:56.851Z,101369.94
2023-03-29T05:22:19.101Z,101370.28
2023-03-29T05:27:40.908Z,101363.41
2023-03-29T05:33:02.859Z,101357.78
2023-03-29T05:38:24.635Z,101371.28
2023-03-29T05:43:46.995Z,101372.75
2023-03-29T05:49:08.958Z,101377.91
2023-03-29T05:54:30.942Z,101371.63
2023-03-29T05:59:53.537Z,101360.00
2023-03-29T06:05:16.410Z,101368.69
2023-03-29T06:10:38.414Z,101361.81
2023-03-29T06:16:01.326Z,101360.44
2023-03-29T06:21:23.715Z,101353.34
2023-03-29T06:26:46.900Z,101350.88
2023-03-29T06:32:08.748Z,101361.25
2023-03-29T06:37:32.215Z,101361.59
2023-03-29T06:42:58.198Z,101362.88
2023-03-29T06:48:19.973Z,101365.56
2023-03-29T06:53:41.943Z,101374.28
2023-03-29T06:59:03.746Z,101387.50
2023-03-29T07:04:25.583Z,101379.53
2023-03-29T07:09:54.518Z,101385.38
2023-03-29T07:15:16.501Z,101400.59
2023-03-29T07:20:42.707Z,101397.94
2023-03-29T07:26:07.818Z,101404.69
2023-03-29T07:31:29.963Z,101395.78
2023-03-29T07:36:52.311Z,101405.66
2023-03-29T07:42:14.125Z,101409.66
2023-03-29T07:47:35.934Z,101413.31
2023-03-29T07:52:57.878Z,101410.66
2023-03-29T07:58:20.442Z,101423.78
2023-03-29T08:03:42.820Z,101415.56
2023-03-29T08:09:04.624Z,101426.50
2023-03-29T08:14:26.725Z,101429.19
2023-03-29T08:19:51.308Z,101412.97
2023-03-29T08:25:13.976Z,101410.97
2023-03-29T08:30:36.419Z,101407.84
2023-03-29T08:35:58.332Z,101409.19
2023-03-29T08:41:35.773Z,101399.00
2023-03-29T08:47:07.481Z,101389.00
2023-03-29T08:52:38.162Z,101396.25
2023-03-29T08:58:02.802Z,101398.44
2023-03-29T09:03:29.350Z,101387.81
2023-03-29T09:08:53.497Z,101382.34
2023-03-29T09:14:26.047Z,101401.31
2023-03-29T09:20:04.315Z,101387.81
2023-03-29T09:25:50.825Z,101385.88
2023-03-29T09:31:23.217Z,101393.72
2023-03-29T09:37:08.250Z,101389.38
2023-03-29T09:42:31.584Z,101385.03
2023-03-29T09:48:09.390Z,101377.44
2023-03-29T09:53:32.268Z,101393.34
2023-03-29T09:58:54.202Z,101391.53
2023-03-29T10:04:19.046Z,101383.91
2023-03-29T10:09:44.336Z,101370.50
2023-03-29T10:15:11.653Z,101360.13
2023-03-29T10:20:38.226Z,101359.28
2023-03-29T10:26:04.512Z,101361.22
2023-03-29T10:31:31.629Z,101353.13
2023-03-29T10:37:01.461Z,101340.13
2023-03-29T10:42:25.638Z,101346.75
2023-03-29T10:47:49.042Z,101339.53
2023-03-29T10:53:32.951Z,101335.66
2023-03-29T10:59:23.273Z,101333.97
2023-03-29T11:04:52.792Z,101331.69
2023-03-29T11:10:35.653Z,101326.75
2023-03-29T11:16:00.244Z,101308.41
2023-03-29T11:21:22.428Z,101313.59
2023-03-29T11:27:28.990Z,101322.13
2023-03-29T11:33:12.073Z,101303.81
2023-03-29T11:38:42.784Z,101303.22
2023-03-29T11:44:22.517Z,101306.84
2023-03-29T11:49:57.908Z,101302.13
2023-03-29T11:55:26.322Z,101308.78
2023-03-29T12:00:56.591Z,101314.53
2023-03-29T12:06:30.145Z,101309.59
2023-03-29T12:11:59.465Z,101287.16
2023-03-29T12:17:29.377Z,101276.69
2023-03-29T12:22:52.226Z,101275.59
2023-03-29T12:29:05.688Z,101254.66
2023-03-29T12:34:56.146Z,101234.97
2023-03-29T12:40:20.862Z,101217.50
2023-03-29T12:45:48.976Z,101228.59
2023-03-29T12:51:24.333Z,101223.88
2023-03-29T12:56:52.471Z,101218.59
2023-03-29T13:02:14.472Z,101214.59
2023-03-29T13:07:47.781Z,101194.59
2023-03-29T13:13:18.092Z,101187.34
2023-03-29T13:19:12.812Z,101174.56
2023-03-29T13:25:06.411Z,101163.50
2023-03-29T13:30:46.186Z,101164.81
2023-03-29T13:36:21.406Z,101166.78
2023-03-29T13:41:43.395Z,101166.78
2023-03-29T13:47:33.401Z,101157.38
2023-03-29T13:53:04.238Z,101157.00
2023-03-29T13:58:35.506Z,101145.31
2023-03-29T14:03:59.091Z,101137.47
2023-03-29T14:09:28.453Z,101131.09
2023-03-29T14:15:03.871Z,101121.94
2023-03-29T14:20:26.310Z,101113.88
2023-03-29T14:25:48.406Z,101107.47
2023-03-29T14:31:18.422Z,101087.25
2023-03-29T14:36:40.839Z,101088.31
2023-03-29T14:42:03.047Z,101085.56
2023-03-29T14:47:29.598Z,101071.69
2023-03-29T14:52:52.625Z,101097.72
2023-03-29T14:58:20.417Z,101095.56
2023-03-29T15:03:44.975Z,101074.47
2023-03-29T15:09:08.214Z,101072.66
2023-03-29T15:14:35.755Z,101046.47
2023-03-29T15:20:13.409Z,101035.47
2023-03-29T15:25:38.284Z,101029.94
2023-03-29T15:36:28.126Z,101004.88
2023-03-29T15:47:13.902Z,100986.47
2023-03-29T15:52:36.393Z,100986.72
2023-03-29T15:57:58.430Z,100976.72
2023-03-29T16:03:22.597Z,100966.97
2023-03-29T16:08:44.446Z,100956.09
2023-03-29T16:14:27.977Z,100943.34
2023-03-29T16:19:49.903Z,100939.13
2023-03-29T16:25:18.008Z,100916.97
2023-03-29T16:30:40.161Z,100932.41
2023-03-29T16:36:02.306Z,100928.53
2023-03-29T16:41:24.881Z,100926.06
2023-03-29T16:46:46.948Z,100907.94
2023-03-29T16:52:08.910Z,100903.13
2023-03-29T16:57:30.817Z,100887.25
2023-03-29T17:02:52.906Z,100892.25
2023-03-29T17:08:14.850Z,100886.72
2023-03-29T17:13:37.683Z,100886.16
2023-03-29T17:19:02.692Z,100893.56
2023-03-29T17:24:24.586Z,100880.41
2023-03-29T17:29:46.493Z,100868.06
2023-03-29T17:35:10.517Z,100873.44
2023-03-29T17:40:32.467Z,100866.06
2023-03-29T17:45:55.862Z,100867.63
2023-03-29T17:51:19.993Z,100855.50
2023-03-29T17:56:41.947Z,100857.31
2023-03-29T18:02:05.788Z,100843.63
2023-03-29T18:07:31.712Z,100844.94
2023-03-29T18:12:54.352Z,100846.56
2023-03-29T18:18:16.169Z,100828.25
2023-03-29T18:23:42.490Z,100829.06
2023-03-29T18:29:04.478Z,100817.72
2023-03-29T18:34:26.576Z,100820.16
2023-03-29T18:39:48.510Z,100814.38
2023-03-29T18:45:11.221Z,100811.97
2023-03-29T18:50:33.159Z,100812.19
2023-03-29T18:55:56.017Z,100807.34
2023-03-29T19:01:18.159Z,100795.00
2023-03-29T19:06:42.883Z,100796.50
2023-03-29T19:12:05.085Z,100797.19
2023-03-29T19:17:28.131Z,100790.06
2023-03-29T19:22:50.111Z,100786.22
2023-03-29T19:28:12.040Z,100773.41
2023-03-29T19:33:34.734Z,100767.28
2023-03-29T19:38:57.002Z,100762.81
2023-03-29T19:44:20.379Z,100758.91
2023-03-29T19:49:42.221Z,100748.59
2023-03-29T19:55:04.673Z,100742.69
2023-03-29T20:00:26.608Z,100722.69
2023-03-29T20:05:48.445Z,100709.88
2023-03-29T20:11:14.064Z,100710.38
2023-03-29T20:16:36.003Z,100693.94
2023-03-29T20:21:58.429Z,100694.44
2023-03-29T20:27:21.657Z,100672.75
2023-03-29T20:32:43.570Z,100662.97
2023-03-29T20:38:05.419Z,100651.50
2023-03-29T20:43:27.336Z,100667.81
2023-03-29T20:48:55.334Z,100657.78
2023-03-29T20:54:18.533Z,100651.59
2023-03-29T20:59:41.788Z,100645.16
2023-03-29T21:05:04.423Z,100638.13
2023-03-29T21:10:27.788Z,100644.75
2023-03-29T21:15:49.768Z,100632.97
2023-03-29T21:21:12.465Z,100624.84
2023-03-29T21:26:34.973Z,100627.00
2023-03-29T21:31:56.939Z,100608.38
2023-03-29T21:37:18.772Z,100609.41
2023-03-29T21:42:40.748Z,100609.38
2023-03-29T21:48:02.557Z,100613.19
2023-03-29T21:53:24.913Z,100615.91
2023-03-29T21:58:46.988Z,100620.56
2023-03-29T22:04:08.997Z,100612.16
2023-03-29T22:09:32.727Z,100610.75
2023-03-29T22:14:54.947Z,100598.50
2023-03-29T22:20:18.617Z,100591.78
2023-03-29T22:25:40.374Z,100597.88
2023-03-29T22:31:04.358Z,100615.03
2023-03-29T22:36:31.487Z,100608.06
2023-03-29T22:41:53.315Z,100601.06
2023-03-29T22:47:15.528Z,100595.19
2023-03-29T22:52:37.400Z,100585.47
2023-03-29T22:57:59.211Z,100593.19
2023-03-29T23:03:23.388Z,100589.84
2023-03-29T23:08:45.346Z,100562.63
2023-03-29T23:14:07.801Z,100559.28
2023-03-29T23:19:29.617Z,100564.25
2023-03-29T23:24:51.448Z,100558.38
2023-03-29T23:30:13.320Z,100553.94
2023-03-29T23:35:35.185Z,100560.81
2023-03-29T23:41:01.332Z,100572.44
2023-03-29T23:46:23.560Z,100563.03
2023-03-29T23:51:48.495Z,100567.41
2023-03-29T23:57:11.431Z,100559.09
