createdAt,value
2022-09-15T00:01:08.736Z,14.80
2022-09-15T00:03:42.569Z,13.10
2022-09-15T00:06:10.233Z,16.30
2022-09-15T00:08:37.685Z,14.70
2022-09-15T00:11:14.435Z,14.80
2022-09-15T00:13:41.633Z,16.80
2022-09-15T00:16:13.600Z,14.30
2022-09-15T00:18:44.231Z,15.50
2022-09-15T00:21:17.309Z,15.40
2022-09-15T00:23:44.517Z,16.90
2022-09-15T00:26:14.218Z,15.40
2022-09-15T00:28:41.382Z,17.30
2022-09-15T00:31:11.605Z,16.10
2022-09-15T00:33:38.710Z,14.10
2022-09-15T00:36:09.464Z,17.00
2022-09-15T00:38:37.554Z,15.30
2022-09-15T00:41:06.354Z,16.00
2022-09-15T00:43:45.210Z,15.90
2022-09-15T00:46:13.450Z,14.80
2022-09-15T00:48:48.414Z,17.30
2022-09-15T00:51:20.164Z,15.30
2022-09-15T00:53:49.045Z,15.60
2022-09-15T00:56:19.234Z,15.10
2022-09-15T00:58:55.895Z,15.40
2022-09-15T01:01:26.325Z,15.10
2022-09-15T01:03:54.666Z,15.40
2022-09-15T01:06:37.129Z,15.80
2022-09-15T01:09:12.586Z,16.90
2022-09-15T01:11:41.520Z,15.40
2022-09-15T01:14:08.632Z,17.40
2022-09-15T01:16:37.912Z,14.40
2022-09-15T01:19:42.368Z,13.20
2022-09-15T01:22:22.126Z,12.30
2022-09-15T01:25:00.894Z,13.30
2022-09-15T01:28:05.457Z,16.90
2022-09-15T01:30:37.482Z,14.80
2022-09-15T01:33:36.951Z,14.00
2022-09-15T01:36:12.585Z,12.20
2022-09-15T01:39:10.095Z,12.40
2022-09-15T01:41:51.297Z,11.40
2022-09-15T01:44:27.438Z,15.50
2022-09-15T01:46:58.097Z,11.40
2022-09-15T01:49:28.728Z,13.50
2022-09-15T01:51:55.604Z,14.40
2022-09-15T01:54:29.457Z,13.20
2022-09-15T01:56:56.675Z,12.70
2022-09-15T01:59:23.604Z,14.20
2022-09-15T02:02:06.789Z,13.60
2022-09-15T02:04:40.056Z,12.30
2022-09-15T02:07:12.374Z,14.50
2022-09-15T02:10:11.441Z,16.30
2022-09-15T02:12:47.781Z,16.00
2022-09-15T02:15:24.498Z,14.90
2022-09-15T02:17:55.487Z,16.50
2022-09-15T02:20:41.093Z,13.80
2022-09-15T02:23:16.844Z,14.20
2022-09-15T02:25:48.458Z,13.80
2022-09-15T02:28:18.934Z,13.30
2022-09-15T02:30:48.596Z,13.30
2022-09-15T02:33:20.282Z,15.30
2022-09-15T02:35:47.306Z,16.00
2022-09-15T02:38:14.715Z,14.50
2022-09-15T02:40:44.238Z,13.90
2022-09-15T02:43:14.561Z,15.50
2022-09-15T02:45:41.442Z,13.70
2022-09-15T02:48:09.244Z,13.60
2022-09-15T02:50:37.760Z,14.70
2022-09-15T02:53:04.900Z,15.30
2022-09-15T02:55:31.865Z,14.90
2022-09-15T02:57:58.953Z,12.80
2022-09-15T03:00:27.813Z,14.30
2022-09-15T03:02:55.404Z,14.80
2022-09-15T03:05:25.702Z,12.50
2022-09-15T03:07:52.964Z,13.00
2022-09-15T03:10:20.464Z,15.80
2022-09-15T03:12:49.958Z,15.60
2022-09-15T03:15:21.052Z,11.90
2022-09-15T03:17:48.307Z,12.50
2022-09-15T03:20:19.774Z,14.90
2022-09-15T03:22:47.337Z,13.10
2022-09-15T03:25:13.986Z,12.70
2022-09-15T03:27:41.958Z,14.50
2022-09-15T03:30:10.294Z,13.10
2022-09-15T03:32:37.647Z,15.00
2022-09-15T03:35:06.259Z,11.30
2022-09-15T03:37:34.110Z,14.10
2022-09-15T03:40:00.827Z,12.80
2022-09-15T03:42:27.570Z,14.50
2022-09-15T03:44:54.299Z,14.40
2022-09-15T03:47:21.233Z,13.50
2022-09-15T03:49:47.894Z,14.40
2022-09-15T03:52:14.734Z,13.60
2022-09-15T03:54:41.613Z,12.60
2022-09-15T03:57:08.180Z,13.70
2022-09-15T03:59:34.756Z,13.60
2022-09-15T04:02:01.512Z,12.70
2022-09-15T04:04:28.454Z,14.00
2022-09-15T04:06:55.005Z,13.70
2022-09-15T04:09:21.693Z,11.80
2022-09-15T04:11:48.489Z,13.50
2022-09-15T04:14:15.085Z,13.80
2022-09-15T04:16:41.814Z,15.60
2022-09-15T04:19:08.479Z,14.90
2022-09-15T04:21:35.457Z,13.40
2022-09-15T04:24:04.480Z,12.20
2022-09-15T04:26:34.766Z,15.10
2022-09-15T04:29:04.666Z,15.70
2022-09-15T04:31:33.433Z,14.10
2022-09-15T04:34:00.930Z,12.80
2022-09-15T04:36:29.189Z,15.40
2022-09-15T04:38:57.757Z,16.60
2022-09-15T04:41:26.109Z,17.00
2022-09-15T04:43:54.081Z,14.00
2022-09-15T04:46:21.444Z,14.10
2022-09-15T04:48:48.495Z,14.70
2022-09-15T04:51:18.760Z,15.10
2022-09-15T04:53:46.434Z,14.80
2022-09-15T04:56:16.618Z,18.40
2022-09-15T04:58:46.454Z,17.70
2022-09-15T05:01:21.961Z,15.10
2022-09-15T05:03:49.673Z,16.70
2022-09-15T05:06:20.523Z,16.00
2022-09-15T05:08:53.316Z,14.60
2022-09-15T05:11:20.818Z,13.30
2022-09-15T05:13:48.022Z,15.00
2022-09-15T05:16:17.826Z,13.20
2022-09-15T05:18:46.210Z,14.70
2022-09-15T05:21:15.449Z,15.30
2022-09-15T05:23:43.113Z,13.00
2022-09-15T05:26:15.693Z,12.70
2022-09-15T05:28:42.969Z,16.30
2022-09-15T05:31:17.576Z,14.80
2022-09-15T05:33:45.986Z,13.60
2022-09-15T05:36:14.646Z,14.30
2022-09-15T05:38:41.976Z,17.60
2022-09-15T05:41:12.174Z,14.90
2022-09-15T05:43:39.685Z,14.90
2022-09-15T05:46:07.357Z,14.60
2022-09-15T05:48:34.819Z,12.80
2022-09-15T05:51:02.635Z,19.80
2022-09-15T05:53:30.472Z,20.80
2022-09-15T05:55:59.075Z,18.90
2022-09-15T05:58:26.284Z,12.60
2022-09-15T06:00:53.984Z,13.10
2022-09-15T06:03:25.305Z,16.10
2022-09-15T06:06:06.313Z,12.30
2022-09-15T06:08:35.825Z,15.70
2022-09-15T06:11:08.026Z,12.30
2022-09-15T06:13:34.883Z,11.10
2022-09-15T06:16:06.255Z,16.10
2022-09-15T06:18:35.442Z,16.20
2022-09-15T06:21:04.828Z,11.90
2022-09-15T06:23:32.017Z,16.10
2022-09-15T06:26:09.183Z,12.50
2022-09-15T06:28:36.030Z,15.00
2022-09-15T06:31:03.264Z,15.50
2022-09-15T06:33:30.100Z,9.90
2022-09-15T06:36:02.085Z,10.90
2022-09-15T06:38:29.502Z,12.80
2022-09-15T06:40:57.919Z,10.00
2022-09-15T06:43:25.207Z,12.00
2022-09-15T06:45:52.137Z,16.40
2022-09-15T06:48:24.960Z,12.20
2022-09-15T06:50:54.697Z,11.30
2022-09-15T06:53:21.824Z,12.40
2022-09-15T06:55:48.903Z,10.00
2022-09-15T06:58:16.124Z,12.70
2022-09-15T07:00:42.970Z,17.00
2022-09-15T07:03:10.039Z,16.00
2022-09-15T07:05:37.425Z,12.40
2022-09-15T07:08:04.286Z,11.60
2022-09-15T07:10:31.556Z,10.30
2022-09-15T07:13:00.734Z,11.00
2022-09-15T07:15:27.871Z,14.00
2022-09-15T07:17:54.769Z,11.80
2022-09-15T07:20:22.394Z,6.30
2022-09-15T07:22:49.464Z,11.40
2022-09-15T07:25:16.532Z,10.20
2022-09-15T07:27:43.934Z,10.40
2022-09-15T07:30:11.610Z,8.30
2022-09-15T07:32:38.329Z,9.40
2022-09-15T07:35:05.633Z,5.30
2022-09-15T07:37:32.844Z,9.50
2022-09-15T07:39:59.880Z,10.80
2022-09-15T07:42:26.834Z,8.00
2022-09-15T07:44:53.579Z,9.10
2022-09-15T07:47:20.244Z,9.30
2022-09-15T07:49:46.934Z,6.40
2022-09-15T07:52:14.069Z,8.10
2022-09-15T07:54:40.961Z,5.20
2022-09-15T07:57:07.585Z,8.90
2022-09-15T07:59:37.184Z,8.70
2022-09-15T08:02:06.092Z,6.00
2022-09-15T08:04:32.824Z,7.40
2022-09-15T08:06:59.534Z,7.70
2022-09-15T08:09:26.147Z,5.90
2022-09-15T08:11:52.698Z,8.00
2022-09-15T08:14:19.262Z,8.70
2022-09-15T08:16:45.919Z,6.20
2022-09-15T08:19:12.853Z,3.80
2022-09-15T08:21:40.013Z,5.90
2022-09-15T08:24:06.570Z,4.00
2022-09-15T08:26:33.104Z,9.20
2022-09-15T08:29:00.467Z,5.90
2022-09-15T08:31:27.214Z,8.30
2022-09-15T08:33:56.688Z,8.70
2022-09-15T08:36:27.275Z,5.00
2022-09-15T08:38:53.867Z,8.70
2022-09-15T08:41:46.255Z,6.50
2022-09-15T08:44:37.969Z,3.90
2022-09-15T08:47:15.818Z,6.10
2022-09-15T08:50:07.658Z,4.50
2022-09-15T08:52:40.057Z,6.00
2022-09-15T08:55:33.990Z,4.70
2022-09-15T08:58:00.685Z,4.70
2022-09-15T09:00:29.194Z,3.50
2022-09-15T09:03:04.831Z,4.50
2022-09-15T09:06:09.039Z,7.20
2022-09-15T09:08:55.672Z,8.70
2022-09-15T09:11:31.116Z,3.80
2022-09-15T09:14:16.357Z,4.00
2022-09-15T09:17:22.837Z,5.10
2022-09-15T09:20:34.639Z,4.50
2022-09-15T09:23:05.293Z,10.50
2022-09-15T09:25:32.128Z,7.30
2022-09-15T09:28:01.656Z,3.00
2022-09-15T09:30:32.794Z,5.00
2022-09-15T09:33:34.447Z,4.00
2022-09-15T09:36:03.265Z,2.90
2022-09-15T09:38:39.407Z,5.90
2022-09-15T09:41:18.098Z,4.20
2022-09-15T09:43:48.833Z,4.50
2022-09-15T09:46:20.781Z,3.50
2022-09-15T09:48:59.239Z,5.60
2022-09-15T09:51:38.350Z,3.60
2022-09-15T09:54:35.064Z,3.40
2022-09-15T09:57:14.491Z,2.40
2022-09-15T09:59:44.469Z,2.70
2022-09-15T10:02:11.156Z,3.60
2022-09-15T10:04:39.285Z,2.60
2022-09-15T10:07:17.888Z,2.90
2022-09-15T10:10:05.408Z,2.80
2022-09-15T10:12:40.943Z,5.40
2022-09-15T10:15:31.369Z,2.60
2022-09-15T10:17:58.154Z,1.90
2022-09-15T10:20:32.180Z,3.00
2022-09-15T10:23:18.495Z,2.40
2022-09-15T10:25:58.722Z,6.30
2022-09-15T10:28:27.922Z,3.70
2022-09-15T10:31:12.971Z,3.10
2022-09-15T10:33:45.822Z,3.50
2022-09-15T10:36:13.828Z,6.50
2022-09-15T10:38:49.605Z,3.40
2022-09-15T10:41:25.380Z,3.70
2022-09-15T10:44:04.327Z,3.70
2022-09-15T10:47:06.731Z,5.80
2022-09-15T10:50:00.380Z,2.80
2022-09-15T10:52:29.017Z,4.50
2022-09-15T10:55:51.201Z,3.40
2022-09-15T10:58:38.959Z,2.20
2022-09-15T11:01:26.055Z,3.90
2022-09-15T11:04:31.077Z,5.20
2022-09-15T11:07:16.686Z,5.40
2022-09-15T11:10:06.691Z,4.70
2022-09-15T11:12:45.574Z,2.40
2022-09-15T11:15:40.290Z,3.70
2022-09-15T11:18:28.366Z,5.50
2022-09-15T11:21:05.734Z,5.20
2022-09-15T11:24:10.735Z,5.80
2022-09-15T11:26:45.530Z,6.30
2022-09-15T11:29:22.944Z,2.50
2022-09-15T11:31:58.278Z,4.70
2022-09-15T11:34:33.144Z,9.90
2022-09-15T11:37:23.804Z,4.60
2022-09-15T11:39:57.559Z,2.60
2022-09-15T11:42:38.807Z,6.40
2022-09-15T11:45:17.079Z,5.50
2022-09-15T11:47:49.778Z,3.80
2022-09-15T11:50:30.015Z,4.40
2022-09-15T11:52:56.825Z,6.00
2022-09-15T11:55:37.768Z,5.80
2022-09-15T11:58:22.135Z,5.70
2022-09-15T12:01:18.795Z,6.50
2022-09-15T12:04:04.579Z,6.30
2022-09-15T12:07:01.352Z,3.40
2022-09-15T12:09:28.857Z,5.40
2022-09-15T12:12:07.178Z,3.70
2022-09-15T12:14:42.198Z,4.80
2022-09-15T12:17:18.759Z,5.30
2022-09-15T12:20:16.928Z,5.20
2022-09-15T12:23:08.123Z,4.50
2022-09-15T12:25:59.075Z,5.20
2022-09-15T12:28:37.782Z,3.70
2022-09-15T12:31:25.980Z,4.70
2022-09-15T12:33:59.965Z,3.00
2022-09-15T12:36:43.931Z,5.40
2022-09-15T12:39:32.064Z,3.20
2022-09-15T12:42:25.231Z,5.20
2022-09-15T12:44:54.117Z,3.40
2022-09-15T12:47:35.452Z,6.60
2022-09-15T12:50:14.100Z,6.50
2022-09-15T12:53:00.905Z,4.00
2022-09-15T12:55:36.263Z,3.90
2022-09-15T12:58:17.833Z,3.90
2022-09-15T13:01:07.136Z,5.10
2022-09-15T13:06:10.304Z,4.30
2022-09-15T13:08:37.344Z,3.90
2022-09-15T13:11:09.041Z,5.30
2022-09-15T13:13:43.291Z,5.70
2022-09-15T13:16:40.732Z,6.40
2022-09-15T13:19:30.345Z,5.80
2022-09-15T13:22:12.586Z,4.10
2022-09-15T13:25:03.229Z,4.50
2022-09-15T13:27:35.784Z,3.00
2022-09-15T13:30:22.061Z,4.50
2022-09-15T13:33:22.365Z,4.90
2022-09-15T13:35:51.803Z,4.80
2022-09-15T13:38:37.479Z,7.60
2022-09-15T13:41:32.409Z,4.40
2022-09-15T13:44:36.174Z,6.20
2022-09-15T13:47:18.945Z,4.20
2022-09-15T13:49:51.536Z,2.70
2022-09-15T13:52:18.014Z,6.70
2022-09-15T13:55:21.029Z,5.00
2022-09-15T14:00:51.174Z,5.50
2022-09-15T14:03:25.317Z,3.10
2022-09-15T14:05:54.037Z,5.60
2022-09-15T14:08:26.551Z,3.50
2022-09-15T14:11:01.462Z,4.50
2022-09-15T14:13:30.084Z,5.70
2022-09-15T14:16:10.427Z,5.60
2022-09-15T14:18:43.890Z,6.70
2022-09-15T14:21:17.525Z,4.90
2022-09-15T14:23:52.870Z,6.50
2022-09-15T14:26:30.213Z,5.90
2022-09-15T14:29:02.791Z,4.50
2022-09-15T14:31:38.556Z,5.30
2022-09-15T14:34:14.773Z,5.30
2022-09-15T14:36:41.708Z,5.30
2022-09-15T14:39:11.137Z,3.90
2022-09-15T14:41:39.637Z,3.40
2022-09-15T14:47:22.396Z,7.30
2022-09-15T14:49:49.267Z,4.70
2022-09-15T14:52:26.729Z,4.30
2022-09-15T14:55:07.558Z,4.30
2022-09-15T14:57:37.993Z,6.10
2022-09-15T15:00:18.651Z,4.50
2022-09-15T15:03:17.522Z,3.90
2022-09-15T15:06:02.332Z,5.30
2022-09-15T15:08:34.908Z,5.50
2022-09-15T15:11:02.026Z,5.00
2022-09-15T15:13:29.358Z,9.40
2022-09-15T15:15:56.170Z,6.40
2022-09-15T15:18:31.702Z,4.80
2022-09-15T15:20:59.817Z,6.90
2022-09-15T15:23:27.366Z,4.70
2022-09-15T15:26:43.249Z,3.10
2022-09-15T15:29:47.705Z,7.10
2022-09-15T15:32:17.346Z,6.80
2022-09-15T15:35:02.640Z,6.90
2022-09-15T15:37:31.711Z,7.70
2022-09-15T15:40:04.768Z,4.90
2022-09-15T15:42:31.794Z,4.70
2022-09-15T15:45:17.004Z,5.30
2022-09-15T15:47:43.634Z,8.50
2022-09-15T15:50:20.290Z,6.60
2022-09-15T15:52:48.734Z,6.50
2022-09-15T15:55:18.803Z,5.40
2022-09-15T15:57:52.796Z,7.90
2022-09-15T16:00:23.795Z,6.40
2022-09-15T16:02:51.734Z,5.70
2022-09-15T16:05:26.159Z,4.90
2022-09-15T16:07:56.547Z,5.70
2022-09-15T16:10:27.557Z,5.40
2022-09-15T16:12:54.365Z,7.10
2022-09-15T16:15:22.174Z,5.80
2022-09-15T16:17:49.345Z,6.00
2022-09-15T16:20:16.721Z,4.60
2022-09-15T16:22:43.671Z,4.90
2022-09-15T16:25:20.764Z,6.50
2022-09-15T16:27:47.636Z,4.20
2022-09-15T16:30:14.255Z,3.90
2022-09-15T16:32:40.848Z,7.40
2022-09-15T16:35:51.396Z,5.50
2022-09-15T16:38:19.808Z,4.80
2022-09-15T16:40:47.633Z,3.50
2022-09-15T16:43:19.057Z,8.70
2022-09-15T16:45:46.192Z,5.60
2022-09-15T16:48:13.215Z,5.50
2022-09-15T16:50:50.309Z,4.60
2022-09-15T16:53:30.532Z,3.40
2022-09-15T16:55:58.057Z,8.70
2022-09-15T16:58:27.697Z,5.70
2022-09-15T17:01:24.378Z,3.90
2022-09-15T17:03:51.434Z,5.10
2022-09-15T17:06:21.641Z,7.00
2022-09-15T17:08:48.846Z,5.00
2022-09-15T17:11:18.353Z,6.30
2022-09-15T17:13:46.335Z,7.20
2022-09-15T17:16:16.994Z,4.80
2022-09-15T17:18:43.682Z,4.50
2022-09-15T17:21:15.778Z,4.90
2022-09-15T17:23:47.974Z,4.30
2022-09-15T17:26:19.618Z,8.20
2022-09-15T17:28:47.067Z,3.90
2022-09-15T17:31:19.894Z,6.40
2022-09-15T17:33:48.626Z,4.50
2022-09-15T17:36:16.086Z,8.10
2022-09-15T17:38:44.903Z,8.30
2022-09-15T17:41:18.449Z,3.20
2022-09-15T17:43:46.754Z,4.90
2022-09-15T17:46:13.486Z,6.40
2022-09-15T17:48:40.261Z,6.20
2022-09-15T17:51:09.981Z,7.70
2022-09-15T17:53:36.624Z,8.20
2022-09-15T17:56:03.437Z,8.60
2022-09-15T17:58:32.001Z,7.20
2022-09-15T18:00:58.987Z,6.40
2022-09-15T18:03:34.102Z,6.10
2022-09-15T18:06:19.275Z,7.10
2022-09-15T18:08:58.759Z,9.80
2022-09-15T18:11:40.874Z,10.70
2022-09-15T18:14:26.216Z,8.20
2022-09-15T18:16:52.994Z,8.10
2022-09-15T18:19:39.876Z,11.30
2022-09-15T18:22:06.594Z,12.10
2022-09-15T18:24:41.998Z,10.20
2022-09-15T18:27:27.095Z,11.40
2022-09-15T18:29:59.930Z,8.90
2022-09-15T18:32:42.725Z,8.30
2022-09-15T18:35:28.385Z,7.80
2022-09-15T18:37:58.113Z,8.90
2022-09-15T18:40:48.829Z,6.60
2022-09-15T18:43:35.281Z,10.70
2022-09-15T18:46:02.343Z,8.20
2022-09-15T18:48:44.358Z,5.80
2022-09-15T18:51:50.440Z,6.90
2022-09-15T18:54:16.296Z,7.10
2022-09-15T18:56:45.837Z,7.90
2022-09-15T18:59:31.484Z,7.40
2022-09-15T19:01:58.373Z,8.30
2022-09-15T19:04:31.024Z,7.80
2022-09-15T19:06:59.075Z,6.60
2022-09-15T19:09:25.668Z,12.40
2022-09-15T19:11:52.284Z,7.20
2022-09-15T19:14:19.094Z,8.70
2022-09-15T19:16:57.657Z,9.60
2022-09-15T19:19:25.165Z,6.40
2022-09-15T19:21:52.019Z,6.10
2022-09-15T19:24:18.895Z,10.40
2022-09-15T19:26:47.244Z,8.20
2022-09-15T19:29:15.195Z,8.10
2022-09-15T19:31:42.332Z,13.00
2022-09-15T19:34:09.056Z,6.90
2022-09-15T19:36:35.974Z,5.80
2022-09-15T19:39:03.414Z,5.10
2022-09-15T19:41:30.473Z,6.70
2022-09-15T19:43:59.756Z,7.70
2022-09-15T19:46:26.607Z,8.00
2022-09-15T19:48:53.846Z,7.40
2022-09-15T19:51:21.623Z,6.20
2022-09-15T19:53:48.367Z,6.20
2022-09-15T19:56:22.007Z,5.60
2022-09-15T19:58:49.484Z,9.20
2022-09-15T20:01:17.710Z,6.40
2022-09-15T20:06:32.640Z,6.60
2022-09-15T20:09:00.136Z,5.50
2022-09-15T20:11:29.651Z,9.90
2022-09-15T20:13:57.369Z,5.60
2022-09-15T20:16:25.299Z,7.50
2022-09-15T20:18:54.270Z,5.70
2022-09-15T20:21:46.279Z,7.20
2022-09-15T20:24:15.247Z,5.90
2022-09-15T20:26:41.933Z,6.50
2022-09-15T20:29:10.369Z,5.80
2022-09-15T20:31:37.096Z,5.60
2022-09-15T20:34:03.761Z,4.50
2022-09-15T20:36:35.444Z,3.30
2022-09-15T20:39:06.019Z,6.00
2022-09-15T20:41:32.982Z,9.70
2022-09-15T20:43:59.976Z,6.70
2022-09-15T20:46:28.906Z,9.30
2022-09-15T20:48:55.538Z,5.80
2022-09-15T20:51:25.744Z,8.20
2022-09-15T20:53:54.342Z,6.00
2022-09-15T20:56:24.938Z,5.90
2022-09-15T20:58:56.435Z,8.50
2022-09-15T21:01:38.074Z,8.80
2022-09-15T21:04:08.722Z,6.70
2022-09-15T21:06:36.542Z,7.30
2022-09-15T21:09:04.214Z,5.90
2022-09-15T21:11:31.154Z,7.00
2022-09-15T21:13:58.377Z,9.40
2022-09-15T21:16:27.569Z,6.60
2022-09-15T21:18:58.054Z,8.60
2022-09-15T21:21:29.496Z,6.00
2022-09-15T21:24:00.564Z,7.80
2022-09-15T21:26:30.938Z,5.50
2022-09-15T21:28:57.905Z,7.20
2022-09-15T21:31:27.723Z,9.10
2022-09-15T21:33:55.401Z,7.20
2022-09-15T21:36:27.596Z,6.70
2022-09-15T21:38:56.419Z,10.10
2022-09-15T21:41:25.813Z,9.30
2022-09-15T21:43:54.966Z,6.10
2022-09-15T21:46:24.284Z,9.60
2022-09-15T21:48:51.235Z,7.60
2022-09-15T21:51:24.615Z,7.40
2022-09-15T21:53:56.161Z,10.90
2022-09-15T21:56:24.444Z,7.00
2022-09-15T21:58:51.376Z,5.90
2022-09-15T22:01:21.544Z,6.20
2022-09-15T22:04:00.725Z,8.30
2022-09-15T22:06:31.347Z,6.80
2022-09-15T22:08:59.614Z,7.20
2022-09-15T22:11:26.465Z,9.70
2022-09-15T22:13:53.377Z,7.30
2022-09-15T22:16:22.357Z,6.80
2022-09-15T22:18:49.944Z,11.80
2022-09-15T22:21:22.540Z,8.40
2022-09-15T22:23:50.623Z,9.40
2022-09-15T22:26:19.866Z,6.70
2022-09-15T22:28:46.691Z,7.40
2022-09-15T22:31:16.243Z,9.70
2022-09-15T22:33:43.144Z,7.80
2022-09-15T22:36:30.687Z,6.80
2022-09-15T22:39:06.332Z,8.30
2022-09-15T22:41:37.707Z,7.10
2022-09-15T22:44:06.488Z,7.00
2022-09-15T22:46:33.832Z,6.90
2022-09-15T22:49:00.418Z,6.00
2022-09-15T22:51:27.139Z,8.00
2022-09-15T22:53:56.149Z,6.30
2022-09-15T22:56:25.188Z,8.30
2022-09-15T22:58:51.923Z,10.60
2022-09-15T23:01:21.181Z,8.40
2022-09-15T23:03:55.699Z,8.20
2022-09-15T23:06:24.045Z,8.70
2022-09-15T23:08:52.893Z,7.50
2022-09-15T23:11:20.498Z,8.30
2022-09-15T23:13:47.590Z,6.30
2022-09-15T23:16:14.283Z,7.50
2022-09-15T23:18:41.218Z,5.10
2022-09-15T23:21:10.153Z,10.20
2022-09-15T23:23:38.867Z,6.40
2022-09-15T23:26:08.226Z,9.40
2022-09-15T23:28:35.878Z,7.30
2022-09-15T23:31:02.570Z,9.00
2022-09-15T23:33:31.596Z,9.30
2022-09-15T23:36:00.969Z,7.80
2022-09-15T23:38:27.868Z,11.00
2022-09-15T23:40:54.425Z,9.20
2022-09-15T23:43:21.711Z,7.80
2022-09-15T23:45:50.594Z,9.20
2022-09-15T23:48:17.347Z,7.40
2022-09-15T23:50:44.984Z,7.60
2022-09-15T23:53:12.806Z,7.90
2022-09-15T23:55:39.435Z,10.40
2022-09-15T23:58:06.161Z,8.50
