createdAt,value
2018-08-03T00:01:14.992Z,29.12
2018-08-03T00:03:44.965Z,29.08
2018-08-03T00:06:14.540Z,29.05
2018-08-03T00:08:44.631Z,29.02
2018-08-03T00:11:14.582Z,28.96
2018-08-03T00:13:44.562Z,28.97
2018-08-03T00:16:14.624Z,28.99
2018-08-03T00:18:44.512Z,29.01
2018-08-03T00:21:14.675Z,29.00
2018-08-03T00:23:44.700Z,28.97
2018-08-03T00:26:15.140Z,28.93
2018-08-03T00:28:45.067Z,28.93
2018-08-03T00:31:14.997Z,28.85
2018-08-03T00:33:45.008Z,28.79
2018-08-03T00:36:15.013Z,28.78
2018-08-03T00:38:45.225Z,28.81
2018-08-03T00:41:15.843Z,28.81
2018-08-03T00:43:45.890Z,28.72
2018-08-03T00:46:16.176Z,28.67
2018-08-03T00:48:46.036Z,28.65
2018-08-03T00:51:16.918Z,28.63
2018-08-03T00:53:47.055Z,28.59
2018-08-03T00:56:17.104Z,28.57
2018-08-03T00:58:47.196Z,28.57
2018-08-03T01:01:17.217Z,28.57
2018-08-03T01:03:47.876Z,28.55
2018-08-03T01:06:21.145Z,28.55
2018-08-03T01:08:51.057Z,28.57
2018-08-03T01:11:20.915Z,28.56
2018-08-03T01:13:50.808Z,28.60
2018-08-03T01:16:20.863Z,28.61
2018-08-03T01:18:50.902Z,28.56
2018-08-03T01:21:20.844Z,28.40
2018-08-03T01:23:50.741Z,28.35
2018-08-03T01:26:20.641Z,28.36
2018-08-03T01:28:50.525Z,28.34
2018-08-03T01:31:20.361Z,28.39
2018-08-03T01:33:50.490Z,28.28
2018-08-03T01:36:20.816Z,28.28
2018-08-03T01:38:50.576Z,28.30
2018-08-03T01:41:20.403Z,28.31
2018-08-03T01:43:50.741Z,28.30
2018-08-03T01:46:20.720Z,28.31
2018-08-03T01:48:50.658Z,28.25
2018-08-03T01:51:20.571Z,28.15
2018-08-03T01:53:50.477Z,28.13
2018-08-03T01:56:21.642Z,28.11
2018-08-03T01:58:52.343Z,28.01
2018-08-03T02:01:21.966Z,28.04
2018-08-03T02:03:51.857Z,28.05
2018-08-03T02:06:21.682Z,28.04
2018-08-03T02:08:51.855Z,28.05
2018-08-03T02:11:21.866Z,27.99
2018-08-03T02:13:52.312Z,27.92
2018-08-03T02:16:22.555Z,27.90
2018-08-03T02:18:52.249Z,27.89
2018-08-03T02:21:21.995Z,27.86
2018-08-03T02:23:51.975Z,27.83
2018-08-03T02:26:21.947Z,27.90
2018-08-03T02:28:52.058Z,27.95
2018-08-03T02:31:21.992Z,27.91
2018-08-03T02:33:51.958Z,27.89
2018-08-03T02:36:21.857Z,27.86
2018-08-03T02:38:51.180Z,27.83
2018-08-03T02:41:21.442Z,27.86
2018-08-03T02:43:51.233Z,27.88
2018-08-03T02:46:21.267Z,27.91
2018-08-03T02:48:51.391Z,27.87
2018-08-03T02:51:21.796Z,27.85
2018-08-03T02:53:52.862Z,27.82
2018-08-03T02:56:24.267Z,27.82
2018-08-03T03:02:14.853Z,27.82
2018-08-03T03:04:44.899Z,27.78
2018-08-03T03:07:15.008Z,27.72
2018-08-03T03:09:44.741Z,27.67
2018-08-03T03:12:14.725Z,27.65
2018-08-03T03:14:44.532Z,27.64
2018-08-03T03:17:14.552Z,27.69
2018-08-03T03:19:44.523Z,27.73
2018-08-03T03:22:14.633Z,27.73
2018-08-03T03:24:44.359Z,27.72
2018-08-03T03:27:14.380Z,27.75
2018-08-03T03:29:44.236Z,27.76
2018-08-03T03:32:13.913Z,27.76
2018-08-03T03:34:43.878Z,27.76
2018-08-03T03:37:13.892Z,27.75
2018-08-03T03:39:43.802Z,27.73
2018-08-03T03:42:13.731Z,27.69
2018-08-03T03:44:43.742Z,27.56
2018-08-03T03:47:13.823Z,27.49
2018-08-03T03:49:44.083Z,27.47
2018-08-03T03:52:14.125Z,27.39
2018-08-03T03:54:44.043Z,27.48
2018-08-03T03:57:13.992Z,27.52
2018-08-03T03:59:44.031Z,27.52
2018-08-03T04:02:13.948Z,27.47
2018-08-03T04:04:44.017Z,27.48
2018-08-03T04:07:13.880Z,27.49
2018-08-03T04:09:43.928Z,27.47
2018-08-03T04:12:13.857Z,27.50
2018-08-03T04:14:43.732Z,27.49
2018-08-03T04:17:13.870Z,27.53
2018-08-03T04:22:43.916Z,28.11
2018-08-03T04:25:13.928Z,28.37
2018-08-03T04:27:43.956Z,28.88
2018-08-03T04:30:13.961Z,29.08
2018-08-03T04:32:44.091Z,29.15
2018-08-03T04:35:14.066Z,29.10
2018-08-03T04:37:44.051Z,29.05
2018-08-03T04:40:14.062Z,28.93
2018-08-03T04:42:44.094Z,28.69
2018-08-03T04:45:14.052Z,28.49
2018-08-03T04:47:43.967Z,28.37
2018-08-03T04:50:13.888Z,28.49
2018-08-03T04:52:43.981Z,28.73
2018-08-03T04:55:13.936Z,28.54
2018-08-03T04:57:43.894Z,28.58
2018-08-03T05:00:13.833Z,28.64
2018-08-03T05:02:43.782Z,28.50
2018-08-03T05:05:13.653Z,28.22
2018-08-03T05:07:43.543Z,28.15
2018-08-03T05:10:13.606Z,28.11
2018-08-03T05:12:43.547Z,28.13
2018-08-03T05:15:13.462Z,28.22
2018-08-03T05:17:43.228Z,28.30
2018-08-03T05:20:13.483Z,28.49
2018-08-03T05:22:43.471Z,28.75
2018-08-03T05:25:13.357Z,28.96
2018-08-03T05:27:43.277Z,28.96
2018-08-03T05:30:13.342Z,28.77
2018-08-03T05:32:44.084Z,28.61
2018-08-03T05:35:13.982Z,28.51
2018-08-03T05:37:43.982Z,28.49
2018-08-03T05:40:13.824Z,28.48
2018-08-03T05:42:43.669Z,28.55
2018-08-03T05:45:13.708Z,28.56
2018-08-03T05:47:43.603Z,28.57
2018-08-03T05:50:13.572Z,28.62
2018-08-03T05:52:43.518Z,28.65
2018-08-03T05:55:13.357Z,28.65
2018-08-03T05:57:43.208Z,28.71
2018-08-03T06:00:13.289Z,28.75
2018-08-03T06:02:43.223Z,28.77
2018-08-03T06:05:13.338Z,28.82
2018-08-03T06:07:43.336Z,28.72
2018-08-03T06:10:13.397Z,28.60
2018-08-03T06:12:43.227Z,28.48
2018-08-03T06:15:13.170Z,28.35
2018-08-03T06:17:43.037Z,28.25
2018-08-03T06:20:13.826Z,28.20
2018-08-03T06:22:43.696Z,28.12
2018-08-03T06:25:13.738Z,28.11
2018-08-03T06:27:43.347Z,28.09
2018-08-03T06:30:13.072Z,28.09
2018-08-03T06:32:43.536Z,28.12
2018-08-03T06:35:13.528Z,28.12
2018-08-03T06:37:43.459Z,28.10
2018-08-03T06:40:13.411Z,28.11
2018-08-03T06:42:43.607Z,28.14
2018-08-03T06:45:13.649Z,28.22
2018-08-03T06:47:43.668Z,28.21
2018-08-03T06:50:13.473Z,28.13
2018-08-03T06:52:43.667Z,28.17
2018-08-03T06:55:13.472Z,28.17
2018-08-03T06:57:43.479Z,28.18
2018-08-03T07:00:15.366Z,28.28
2018-08-03T07:02:45.698Z,28.34
2018-08-03T07:05:15.958Z,28.41
2018-08-03T07:07:45.682Z,28.44
2018-08-03T07:10:15.652Z,28.44
2018-08-03T07:12:45.654Z,28.52
2018-08-03T07:15:15.852Z,28.61
2018-08-03T07:17:45.798Z,28.61
2018-08-03T07:20:15.842Z,28.57
2018-08-03T07:22:45.972Z,28.57
2018-08-03T07:25:16.038Z,28.70
2018-08-03T07:27:46.342Z,28.86
2018-08-03T07:30:16.338Z,28.90
2018-08-03T07:32:46.346Z,28.84
2018-08-03T07:35:16.102Z,28.94
2018-08-03T07:37:45.953Z,28.99
2018-08-03T07:40:16.292Z,29.03
2018-08-03T07:42:47.309Z,29.05
2018-08-03T07:45:17.152Z,29.13
2018-08-03T07:47:47.188Z,29.27
2018-08-03T07:50:17.098Z,29.38
2018-08-03T07:52:47.047Z,29.51
2018-08-03T07:55:16.518Z,29.61
2018-08-03T07:57:46.538Z,29.70
2018-08-03T08:00:16.598Z,29.72
2018-08-03T08:02:46.813Z,29.71
2018-08-03T08:05:16.757Z,29.80
2018-08-03T08:07:46.827Z,29.87
2018-08-03T08:10:16.807Z,29.95
2018-08-03T08:12:46.693Z,30.01
2018-08-03T08:15:16.843Z,30.07
2018-08-03T08:17:46.911Z,30.13
2018-08-03T08:20:17.002Z,30.15
2018-08-03T08:22:46.773Z,30.20
2018-08-03T08:25:17.179Z,30.24
2018-08-03T08:27:47.148Z,30.36
2018-08-03T08:30:17.178Z,30.45
2018-08-03T08:32:46.992Z,30.48
2018-08-03T08:35:17.182Z,30.54
2018-08-03T08:37:47.219Z,30.43
2018-08-03T08:40:17.322Z,30.55
2018-08-03T08:42:47.263Z,30.57
2018-08-03T08:45:17.509Z,30.64
2018-08-03T08:47:48.169Z,30.70
2018-08-03T08:50:18.066Z,30.80
2018-08-03T08:52:48.099Z,30.84
2018-08-03T08:55:17.999Z,30.85
2018-08-03T08:57:47.938Z,30.85
2018-08-03T09:00:18.122Z,30.90
2018-08-03T09:02:48.158Z,30.96
2018-08-03T09:05:18.383Z,31.04
2018-08-03T09:07:48.323Z,31.07
2018-08-03T09:10:18.475Z,31.15
2018-08-03T09:12:48.564Z,31.18
2018-08-03T09:15:18.533Z,31.25
2018-08-03T09:17:48.640Z,31.30
2018-08-03T09:20:18.598Z,31.38
2018-08-03T09:22:48.657Z,31.41
2018-08-03T09:25:18.811Z,31.47
2018-08-03T09:27:48.840Z,31.52
2018-08-03T09:30:18.765Z,31.56
2018-08-03T09:32:48.705Z,31.58
2018-08-03T09:35:18.779Z,31.63
2018-08-03T09:37:48.735Z,31.68
2018-08-03T09:40:18.775Z,31.74
2018-08-03T09:42:48.733Z,31.74
2018-08-03T09:45:18.506Z,31.78
2018-08-03T09:47:48.239Z,31.82
2018-08-03T09:50:18.216Z,31.89
2018-08-03T09:52:48.883Z,31.93
2018-08-03T09:55:20.099Z,31.96
2018-08-03T09:57:51.583Z,31.97
2018-08-03T10:00:27.195Z,32.02
2018-08-03T10:02:57.204Z,32.08
2018-08-03T10:05:26.934Z,32.14
2018-08-03T10:07:56.958Z,32.16
2018-08-03T10:10:28.357Z,32.22
2018-08-03T10:13:05.098Z,32.27
2018-08-03T10:15:35.270Z,32.30
2018-08-03T10:18:05.478Z,32.35
2018-08-03T10:20:36.209Z,32.42
2018-08-03T10:23:06.059Z,32.43
2018-08-03T10:25:36.150Z,32.43
2018-08-03T10:28:06.085Z,32.46
2018-08-03T10:30:36.624Z,32.51
2018-08-03T10:33:07.645Z,32.54
2018-08-03T10:35:37.982Z,32.61
2018-08-03T10:38:07.948Z,32.69
2018-08-03T10:40:38.140Z,32.76
2018-08-03T10:43:08.415Z,32.77
2018-08-03T10:45:38.819Z,32.86
2018-08-03T10:48:08.569Z,32.87
2018-08-03T10:50:38.605Z,32.88
2018-08-03T10:53:09.158Z,32.93
2018-08-03T10:55:39.053Z,32.99
2018-08-03T10:58:08.941Z,33.04
2018-08-03T11:00:38.877Z,33.13
2018-08-03T11:03:09.000Z,33.20
2018-08-03T11:05:39.070Z,33.32
2018-08-03T11:08:09.153Z,33.39
2018-08-03T11:10:38.994Z,33.31
2018-08-03T11:13:09.156Z,33.30
2018-08-03T11:15:39.193Z,33.37
2018-08-03T11:18:09.118Z,33.46
2018-08-03T11:20:39.001Z,33.61
2018-08-03T11:23:08.804Z,33.75
2018-08-03T11:25:38.968Z,33.82
2018-08-03T11:28:09.160Z,33.92
2018-08-03T11:30:38.996Z,33.95
2018-08-03T11:33:08.565Z,34.02
2018-08-03T11:35:38.568Z,34.13
2018-08-03T11:38:09.066Z,34.23
2018-08-03T11:40:39.620Z,34.30
2018-08-03T11:43:09.419Z,34.36
2018-08-03T11:45:39.633Z,34.43
2018-08-03T11:48:09.763Z,34.56
2018-08-03T11:50:39.870Z,34.66
2018-08-03T11:53:09.900Z,34.76
2018-08-03T11:55:40.048Z,34.74
2018-08-03T11:58:09.919Z,34.69
2018-08-03T12:00:40.071Z,34.71
2018-08-03T12:03:10.130Z,34.69
2018-08-03T12:05:40.169Z,34.74
2018-08-03T12:08:10.333Z,34.81
2018-08-03T12:10:40.132Z,34.92
2018-08-03T12:13:10.179Z,35.03
2018-08-03T12:15:40.384Z,35.19
2018-08-03T12:18:13.722Z,35.20
2018-08-03T12:20:45.519Z,35.25
2018-08-03T12:23:15.786Z,35.26
2018-08-03T12:25:45.544Z,35.42
2018-08-03T12:28:15.509Z,35.56
2018-08-03T12:30:45.430Z,35.64
2018-08-03T12:33:15.374Z,35.76
2018-08-03T12:35:45.482Z,35.87
2018-08-03T12:38:15.721Z,35.92
2018-08-03T12:40:45.756Z,36.03
2018-08-03T12:43:15.843Z,36.17
2018-08-03T12:45:45.777Z,36.30
2018-08-03T12:48:16.085Z,36.25
2018-08-03T12:50:45.861Z,36.30
2018-08-03T12:53:15.836Z,36.38
2018-08-03T12:55:45.710Z,36.41
2018-08-03T12:58:15.804Z,36.47
2018-08-03T13:00:45.961Z,36.51
2018-08-03T13:03:15.898Z,36.49
2018-08-03T13:05:46.119Z,36.50
2018-08-03T13:08:16.282Z,36.55
2018-08-03T13:10:46.395Z,36.55
2018-08-03T13:13:16.567Z,36.62
2018-08-03T13:15:46.490Z,36.64
2018-08-03T13:18:16.680Z,36.60
2018-08-03T13:20:46.715Z,36.55
2018-08-03T13:23:16.813Z,36.57
2018-08-03T13:25:47.290Z,36.62
2018-08-03T13:28:17.174Z,36.73
2018-08-03T13:30:47.505Z,36.77
2018-08-03T13:33:17.874Z,36.73
2018-08-03T13:35:47.926Z,36.74
2018-08-03T13:38:17.815Z,36.85
2018-08-03T13:40:48.083Z,36.99
2018-08-03T13:43:17.968Z,37.11
2018-08-03T13:45:47.995Z,37.14
2018-08-03T13:48:17.831Z,37.13
2018-08-03T13:50:47.854Z,37.18
2018-08-03T13:53:17.713Z,37.24
2018-08-03T13:55:47.968Z,37.36
2018-08-03T13:58:17.888Z,37.42
2018-08-03T14:00:47.666Z,37.46
2018-08-03T14:03:17.824Z,37.59
2018-08-03T14:05:47.824Z,37.58
2018-08-03T14:08:17.845Z,37.65
2018-08-03T14:10:48.836Z,37.71
2018-08-03T14:13:19.505Z,37.77
2018-08-03T14:15:49.489Z,37.80
2018-08-03T14:18:19.464Z,37.88
2018-08-03T14:20:49.701Z,37.94
2018-08-03T14:23:20.051Z,37.96
2018-08-03T14:25:50.056Z,38.11
2018-08-03T14:28:20.006Z,38.26
2018-08-03T14:30:50.184Z,38.39
2018-08-03T14:33:20.172Z,38.54
2018-08-03T14:35:50.185Z,38.65
2018-08-03T14:38:20.061Z,38.84
2018-08-03T14:40:50.176Z,38.92
2018-08-03T14:43:20.196Z,39.04
2018-08-03T14:45:50.234Z,39.17
2018-08-03T14:48:20.468Z,39.22
2018-08-03T14:50:50.468Z,39.21
2018-08-03T14:53:20.568Z,39.18
2018-08-03T14:55:50.544Z,39.15
2018-08-03T14:58:20.542Z,39.21
2018-08-03T15:00:50.763Z,39.29
2018-08-03T15:03:20.773Z,39.31
2018-08-03T15:05:50.903Z,39.32
2018-08-03T15:08:20.909Z,39.40
2018-08-03T15:10:51.068Z,39.45
2018-08-03T15:13:21.219Z,39.51
2018-08-03T15:15:51.208Z,39.68
2018-08-03T15:18:21.234Z,39.84
2018-08-03T15:20:51.211Z,39.91
2018-08-03T15:23:21.251Z,39.96
2018-08-03T15:25:51.285Z,39.91
2018-08-03T15:28:21.284Z,39.87
2018-08-03T15:30:51.436Z,39.72
2018-08-03T15:33:21.465Z,39.66
2018-08-03T15:35:51.270Z,39.55
2018-08-03T15:38:21.408Z,39.34
2018-08-03T15:40:51.398Z,39.37
2018-08-03T15:43:22.324Z,39.53
2018-08-03T15:45:52.144Z,39.64
2018-08-03T15:48:23.021Z,39.93
2018-08-03T15:50:53.030Z,40.60
2018-08-03T15:53:22.549Z,41.33
2018-08-03T15:55:53.493Z,41.94
2018-08-03T15:58:24.769Z,42.61
2018-08-03T16:00:55.981Z,43.06
2018-08-03T16:03:26.489Z,43.90
2018-08-03T16:05:56.406Z,44.41
2018-08-03T16:08:26.391Z,44.84
2018-08-03T16:10:56.371Z,45.08
2018-08-03T16:13:26.331Z,45.36
2018-08-03T16:15:56.331Z,45.61
2018-08-03T16:18:26.340Z,45.99
2018-08-03T16:20:56.544Z,46.18
2018-08-03T16:23:26.616Z,46.46
2018-08-03T16:25:56.734Z,46.33
2018-08-03T16:28:26.920Z,46.31
2018-08-03T16:30:56.930Z,46.72
2018-08-03T16:33:26.922Z,46.58
2018-08-03T16:35:56.935Z,46.48
2018-08-03T16:38:26.984Z,46.18
2018-08-03T16:40:56.917Z,46.09
2018-08-03T16:43:33.934Z,45.94
2018-08-03T16:46:04.186Z,46.05
2018-08-03T16:48:34.360Z,46.01
2018-08-03T16:51:04.416Z,45.94
2018-08-03T16:53:34.511Z,46.11
2018-08-03T16:56:04.476Z,45.96
2018-08-03T16:58:34.371Z,45.77
2018-08-03T17:01:04.326Z,45.59
2018-08-03T17:03:34.411Z,46.04
2018-08-03T17:06:04.267Z,45.84
2018-08-03T17:08:34.401Z,45.41
2018-08-03T17:11:04.520Z,45.33
2018-08-03T17:13:34.411Z,45.23
2018-08-03T17:16:05.622Z,45.15
2018-08-03T17:18:35.662Z,45.21
2018-08-03T17:21:07.211Z,45.03
2018-08-03T17:23:38.006Z,45.04
2018-08-03T17:26:08.847Z,44.52
2018-08-03T17:28:38.779Z,44.32
2018-08-03T17:31:08.997Z,44.30
2018-08-03T17:33:39.131Z,44.14
2018-08-03T17:36:09.082Z,44.06
2018-08-03T17:38:39.178Z,43.91
2018-08-03T17:41:09.066Z,43.86
2018-08-03T17:43:39.069Z,43.55
2018-08-03T17:46:09.082Z,43.52
2018-08-03T17:48:39.186Z,43.40
2018-08-03T17:51:09.117Z,43.28
2018-08-03T17:53:39.031Z,43.15
2018-08-03T17:56:09.199Z,42.90
2018-08-03T17:58:39.031Z,42.55
2018-08-03T18:01:09.586Z,42.44
2018-08-03T18:03:39.727Z,42.02
2018-08-03T18:06:09.801Z,41.77
2018-08-03T18:08:39.824Z,41.65
2018-08-03T18:11:09.800Z,41.40
2018-08-03T18:13:40.061Z,41.08
2018-08-03T18:16:10.791Z,40.30
2018-08-03T18:18:40.676Z,39.41
2018-08-03T18:21:10.688Z,38.79
2018-08-03T18:23:40.653Z,38.28
2018-08-03T18:26:10.662Z,37.91
2018-08-03T18:28:40.459Z,37.64
2018-08-03T18:31:10.394Z,37.49
2018-08-03T18:33:40.363Z,37.04
2018-08-03T18:50:43.902Z,36.51
2018-08-03T18:53:13.914Z,34.80
2018-08-03T18:55:43.864Z,34.67
2018-08-03T18:58:13.910Z,34.58
2018-08-03T19:00:43.869Z,34.56
2018-08-03T19:03:13.857Z,34.47
2018-08-03T19:05:44.066Z,34.39
2018-08-03T19:08:14.132Z,34.27
2018-08-03T19:10:44.123Z,34.20
2018-08-03T19:13:14.264Z,34.07
2018-08-03T19:15:44.598Z,34.07
2018-08-03T19:18:14.477Z,33.92
2018-08-03T19:20:44.619Z,33.83
2018-08-03T19:23:14.554Z,33.77
2018-08-03T19:25:44.703Z,33.77
2018-08-03T19:28:14.586Z,33.71
2018-08-03T19:30:44.418Z,33.65
2018-08-03T19:33:14.626Z,33.54
2018-08-03T19:35:44.905Z,33.49
2018-08-03T19:38:14.785Z,33.50
2018-08-03T19:40:45.466Z,33.51
2018-08-03T19:43:16.505Z,33.49
2018-08-03T19:45:46.552Z,33.44
2018-08-03T19:48:16.662Z,33.37
2018-08-03T19:50:47.076Z,33.39
2018-08-03T19:53:17.151Z,33.41
2018-08-03T19:55:47.243Z,33.38
2018-08-03T19:58:17.456Z,33.39
2018-08-03T20:00:47.665Z,33.35
2018-08-03T20:03:17.697Z,33.35
2018-08-03T20:05:47.782Z,33.34
2018-08-03T20:08:18.028Z,33.27
2018-08-03T20:10:48.358Z,33.22
2018-08-03T20:13:18.399Z,33.16
2018-08-03T20:15:48.887Z,33.14
2018-08-03T20:18:18.664Z,33.13
2018-08-03T20:20:48.792Z,33.14
2018-08-03T20:23:19.049Z,33.10
2018-08-03T20:25:49.060Z,33.08
2018-08-03T20:28:19.465Z,33.05
2018-08-03T20:30:49.457Z,33.03
2018-08-03T20:33:19.568Z,32.90
2018-08-03T20:35:49.639Z,32.87
2018-08-03T20:38:19.944Z,32.60
2018-08-03T20:40:49.977Z,32.49
2018-08-03T20:43:19.995Z,32.42
2018-08-03T20:45:50.313Z,32.34
2018-08-03T20:48:20.361Z,32.34
2018-08-03T20:50:50.350Z,32.38
2018-08-03T20:53:20.518Z,32.41
2018-08-03T20:55:50.806Z,32.45
2018-08-03T20:58:21.027Z,32.47
2018-08-03T21:00:50.926Z,32.49
2018-08-03T21:03:20.875Z,32.52
2018-08-03T21:05:50.719Z,32.51
2018-08-03T21:08:20.626Z,32.41
2018-08-03T21:10:50.734Z,32.34
2018-08-03T21:13:21.086Z,32.22
2018-08-03T21:15:51.282Z,32.18
2018-08-03T21:18:21.295Z,32.12
2018-08-03T21:20:51.543Z,32.16
2018-08-03T21:23:22.008Z,32.08
2018-08-03T21:25:52.136Z,32.07
2018-08-03T21:28:22.030Z,32.10
2018-08-03T21:30:51.948Z,32.09
2018-08-03T21:33:21.865Z,32.07
2018-08-03T21:35:51.839Z,32.07
2018-08-03T21:38:22.941Z,32.13
2018-08-03T21:40:53.273Z,32.16
2018-08-03T21:43:23.344Z,32.13
2018-08-03T21:45:53.393Z,32.13
2018-08-03T21:48:23.487Z,32.09
2018-08-03T21:50:53.652Z,32.06
2018-08-03T21:53:23.637Z,31.99
2018-08-03T21:55:53.671Z,31.96
2018-08-03T21:58:23.886Z,31.95
2018-08-03T22:00:54.130Z,31.91
2018-08-03T22:03:24.083Z,31.97
2018-08-03T22:05:54.398Z,31.90
2018-08-03T22:08:25.471Z,31.85
2018-08-03T22:10:55.622Z,31.80
2018-08-03T22:13:25.784Z,31.70
2018-08-03T22:15:56.039Z,31.64
2018-08-03T22:18:26.022Z,31.61
2018-08-03T22:20:56.494Z,31.60
2018-08-03T22:23:27.021Z,31.72
2018-08-03T22:25:57.248Z,31.77
2018-08-03T22:28:27.506Z,31.70
2018-08-03T22:30:57.122Z,31.60
2018-08-03T22:33:27.004Z,31.49
2018-08-03T22:35:56.875Z,31.50
2018-08-03T22:38:26.721Z,31.47
2018-08-03T22:40:56.795Z,31.53
2018-08-03T22:43:26.594Z,31.48
2018-08-03T22:45:56.693Z,31.56
2018-08-03T22:48:26.975Z,31.46
2018-08-03T22:50:57.591Z,31.28
2018-08-03T22:53:27.614Z,31.27
2018-08-03T22:55:57.591Z,31.23
2018-08-03T22:58:27.396Z,31.15
2018-08-03T23:00:57.073Z,31.19
2018-08-03T23:03:26.991Z,31.15
2018-08-03T23:05:57.367Z,31.10
2018-08-03T23:08:27.343Z,31.24
2018-08-03T23:10:57.386Z,31.25
2018-08-03T23:13:27.251Z,31.17
2018-08-03T23:15:57.305Z,31.09
2018-08-03T23:18:27.477Z,31.05
2018-08-03T23:20:57.445Z,31.07
2018-08-03T23:23:27.580Z,31.02
2018-08-03T23:25:57.697Z,30.91
2018-08-03T23:28:27.790Z,30.87
2018-08-03T23:30:57.905Z,30.87
2018-08-03T23:33:28.106Z,30.84
2018-08-03T23:35:58.351Z,30.91
2018-08-03T23:38:28.282Z,30.93
2018-08-03T23:40:58.105Z,30.99
2018-08-03T23:43:28.096Z,30.93
2018-08-03T23:45:58.016Z,30.88
2018-08-03T23:48:27.876Z,30.85
2018-08-03T23:50:57.753Z,30.86
2018-08-03T23:53:27.585Z,30.76
2018-08-03T23:55:58.240Z,30.62
2018-08-03T23:58:28.925Z,30.50
