createdAt,value
2023-02-15T00:01:44.362Z,17.30
2023-02-15T00:04:14.831Z,16.80
2023-02-15T00:06:41.441Z,15.63
2023-02-15T00:09:09.551Z,14.93
2023-02-15T00:11:43.422Z,16.77
2023-02-15T00:14:21.713Z,15.43
2023-02-15T00:16:49.812Z,16.23
2023-02-15T00:19:18.798Z,16.80
2023-02-15T00:21:45.958Z,16.80
2023-02-15T00:24:14.345Z,15.97
2023-02-15T00:26:42.313Z,17.27
2023-02-15T00:29:10.029Z,17.27
2023-02-15T00:31:36.729Z,17.23
2023-02-15T00:34:11.140Z,17.93
2023-02-15T00:36:37.703Z,16.70
2023-02-15T00:39:05.560Z,17.67
2023-02-15T00:41:33.238Z,17.33
2023-02-15T00:43:59.972Z,16.57
2023-02-15T00:46:26.607Z,16.27
2023-02-15T00:48:53.095Z,16.90
2023-02-15T00:51:19.660Z,16.93
2023-02-15T00:53:46.131Z,16.47
2023-02-15T00:56:13.744Z,16.20
2023-02-15T00:58:40.272Z,16.40
2023-02-15T01:01:12.799Z,15.77
2023-02-15T01:03:39.636Z,15.40
2023-02-15T01:06:06.143Z,14.20
2023-02-15T01:08:32.573Z,14.70
2023-02-15T01:11:07.856Z,15.37
2023-02-15T01:13:35.069Z,14.47
2023-02-15T01:16:03.934Z,15.60
2023-02-15T01:18:31.203Z,15.27
2023-02-15T01:20:58.477Z,15.17
2023-02-15T01:23:24.995Z,14.77
2023-02-15T01:25:51.480Z,15.20
2023-02-15T01:28:18.602Z,15.30
2023-02-15T01:30:45.298Z,15.43
2023-02-15T01:33:18.474Z,15.33
2023-02-15T01:35:47.921Z,14.97
2023-02-15T01:38:15.443Z,14.80
2023-02-15T01:40:42.296Z,15.00
2023-02-15T01:43:13.370Z,15.00
2023-02-15T01:45:40.562Z,15.50
2023-02-15T01:48:28.183Z,14.93
2023-02-15T01:50:59.424Z,16.40
2023-02-15T01:53:33.324Z,16.17
2023-02-15T01:56:10.053Z,17.37
2023-02-15T01:58:37.966Z,15.80
2023-02-15T02:01:08.400Z,14.80
2023-02-15T02:04:03.144Z,15.60
2023-02-15T02:06:33.028Z,15.83
2023-02-15T02:09:01.948Z,15.37
2023-02-15T02:11:28.467Z,14.87
2023-02-15T02:13:56.543Z,14.97
2023-02-15T02:16:43.951Z,14.60
2023-02-15T02:19:25.718Z,12.33
2023-02-15T02:22:17.276Z,11.60
2023-02-15T02:25:14.075Z,14.60
2023-02-15T02:28:19.431Z,13.60
2023-02-15T02:31:07.217Z,13.23
2023-02-15T02:33:44.850Z,13.20
2023-02-15T02:36:41.486Z,13.27
2023-02-15T02:39:44.566Z,12.57
2023-02-15T02:42:19.093Z,12.47
2023-02-15T02:44:50.602Z,13.13
2023-02-15T02:47:25.014Z,12.30
2023-02-15T02:50:01.895Z,12.93
2023-02-15T02:52:43.634Z,12.77
2023-02-15T02:55:16.521Z,13.43
2023-02-15T02:58:03.858Z,12.37
2023-02-15T03:00:35.646Z,13.43
2023-02-15T03:03:16.048Z,12.60
2023-02-15T03:05:47.265Z,13.00
2023-02-15T03:08:22.602Z,13.10
2023-02-15T03:10:53.699Z,11.63
2023-02-15T03:13:21.532Z,13.17
2023-02-15T03:16:10.542Z,12.53
2023-02-15T03:18:58.750Z,13.90
2023-02-15T03:21:32.181Z,13.53
2023-02-15T03:24:05.735Z,13.40
2023-02-15T03:26:35.141Z,13.63
2023-02-15T03:29:04.949Z,13.13
2023-02-15T03:31:35.495Z,13.03
2023-02-15T03:34:05.837Z,13.27
2023-02-15T03:36:44.815Z,13.57
2023-02-15T03:39:20.886Z,13.07
2023-02-15T03:41:56.521Z,13.10
2023-02-15T03:44:30.142Z,12.07
2023-02-15T03:47:04.047Z,13.17
2023-02-15T03:49:54.702Z,12.50
2023-02-15T03:52:24.282Z,13.37
2023-02-15T03:54:51.087Z,13.40
2023-02-15T03:57:42.153Z,13.87
2023-02-15T04:00:36.555Z,13.80
2023-02-15T04:03:29.966Z,13.17
2023-02-15T04:05:56.456Z,13.40
2023-02-15T04:08:42.903Z,12.43
2023-02-15T04:11:09.442Z,12.43
2023-02-15T04:13:36.475Z,12.33
2023-02-15T04:16:07.384Z,12.50
2023-02-15T04:18:56.323Z,12.60
2023-02-15T04:21:43.500Z,12.40
2023-02-15T04:24:28.566Z,12.27
2023-02-15T04:26:55.272Z,13.27
2023-02-15T04:29:23.264Z,15.00
2023-02-15T04:31:51.044Z,14.10
2023-02-15T04:34:17.957Z,14.10
2023-02-15T04:36:44.671Z,14.23
2023-02-15T04:39:14.526Z,13.90
2023-02-15T04:41:41.684Z,13.27
2023-02-15T04:44:08.206Z,12.83
2023-02-15T04:46:34.711Z,12.83
2023-02-15T04:49:01.959Z,13.67
2023-02-15T04:51:28.504Z,13.50
2023-02-15T04:53:55.022Z,13.43
2023-02-15T04:56:21.993Z,13.37
2023-02-15T04:58:49.206Z,12.93
2023-02-15T05:01:16.578Z,13.77
2023-02-15T05:03:43.055Z,12.63
2023-02-15T05:06:09.470Z,13.63
2023-02-15T05:08:35.894Z,12.27
2023-02-15T05:11:02.264Z,13.20
2023-02-15T05:13:28.689Z,13.60
2023-02-15T05:15:55.288Z,13.63
2023-02-15T05:18:22.806Z,13.60
2023-02-15T05:20:50.004Z,13.87
2023-02-15T05:23:16.591Z,12.27
2023-02-15T05:26:06.676Z,13.43
2023-02-15T05:28:33.576Z,13.83
2023-02-15T05:31:08.957Z,15.37
2023-02-15T05:33:35.680Z,17.80
2023-02-15T05:36:03.272Z,18.03
2023-02-15T05:38:30.457Z,17.67
2023-02-15T05:40:57.024Z,16.90
2023-02-15T05:43:24.202Z,18.10
2023-02-15T05:45:53.121Z,17.93
2023-02-15T05:48:20.669Z,19.13
2023-02-15T05:50:47.281Z,17.73
2023-02-15T05:53:13.884Z,18.37
2023-02-15T05:55:41.329Z,18.13
2023-02-15T05:58:08.795Z,18.80
2023-02-15T06:00:37.990Z,18.90
2023-02-15T06:03:04.575Z,18.37
2023-02-15T06:05:31.016Z,18.40
2023-02-15T06:07:57.446Z,17.60
2023-02-15T06:10:23.865Z,19.20
2023-02-15T06:12:50.439Z,17.53
2023-02-15T06:15:17.152Z,20.60
2023-02-15T06:17:43.955Z,19.53
2023-02-15T06:20:11.116Z,18.50
2023-02-15T06:22:37.539Z,19.23
2023-02-15T06:25:04.507Z,18.50
2023-02-15T06:27:30.922Z,23.20
2023-02-15T06:29:57.557Z,21.60
2023-02-15T06:32:24.029Z,21.97
2023-02-15T06:34:50.520Z,19.90
2023-02-15T06:37:17.030Z,20.60
2023-02-15T06:39:43.974Z,20.63
2023-02-15T06:42:10.429Z,19.33
2023-02-15T06:44:36.881Z,18.90
2023-02-15T06:47:03.830Z,20.60
2023-02-15T06:49:30.266Z,21.40
2023-02-15T06:51:56.744Z,24.60
2023-02-15T06:54:23.172Z,21.57
2023-02-15T06:56:49.992Z,20.47
2023-02-15T06:59:16.727Z,21.27
2023-02-15T07:01:43.225Z,20.20
2023-02-15T07:04:10.231Z,20.90
2023-02-15T07:06:36.860Z,19.10
2023-02-15T07:09:03.475Z,18.50
2023-02-15T07:11:48.627Z,19.30
2023-02-15T07:14:15.654Z,19.00
2023-02-15T07:16:42.117Z,18.93
2023-02-15T07:19:08.628Z,19.57
2023-02-15T07:21:35.971Z,20.07
2023-02-15T07:24:03.441Z,20.20
2023-02-15T07:26:32.673Z,19.00
2023-02-15T07:28:59.123Z,19.73
2023-02-15T07:31:25.638Z,19.67
2023-02-15T07:33:52.083Z,19.23
2023-02-15T07:36:18.765Z,20.07
2023-02-15T07:38:45.886Z,19.20
2023-02-15T07:41:14.361Z,18.37
2023-02-15T07:43:43.313Z,18.47
2023-02-15T07:46:12.633Z,17.70
2023-02-15T07:48:39.938Z,17.90
2023-02-15T07:51:09.796Z,18.30
2023-02-15T07:53:37.355Z,18.93
2023-02-15T07:56:07.257Z,19.13
2023-02-15T07:58:52.297Z,19.13
2023-02-15T08:01:21.044Z,19.47
2023-02-15T08:03:47.865Z,19.10
2023-02-15T08:06:14.547Z,19.50
2023-02-15T08:08:42.132Z,19.97
2023-02-15T08:11:33.606Z,20.10
2023-02-15T08:14:04.846Z,19.97
2023-02-15T08:16:37.122Z,20.50
2023-02-15T08:19:12.191Z,20.30
2023-02-15T08:21:41.871Z,18.93
2023-02-15T08:24:09.852Z,19.47
2023-02-15T08:26:37.391Z,20.43
2023-02-15T08:29:04.382Z,19.60
2023-02-15T08:31:30.857Z,18.83
2023-02-15T08:33:58.256Z,18.87
2023-02-15T08:36:28.407Z,18.70
2023-02-15T08:38:55.458Z,18.33
2023-02-15T08:41:28.023Z,18.73
2023-02-15T08:43:56.229Z,18.33
2023-02-15T08:46:24.507Z,17.17
2023-02-15T08:48:51.657Z,18.67
2023-02-15T08:51:21.259Z,17.73
2023-02-15T08:53:50.307Z,18.03
2023-02-15T08:56:17.919Z,18.17
2023-02-15T08:58:44.651Z,17.87
2023-02-15T09:01:13.241Z,19.13
2023-02-15T09:03:40.212Z,18.93
2023-02-15T09:06:07.850Z,19.17
2023-02-15T09:08:34.263Z,18.33
2023-02-15T09:11:31.262Z,17.57
2023-02-15T09:14:00.418Z,18.13
2023-02-15T09:16:31.519Z,18.07
2023-02-15T09:19:05.652Z,16.93
2023-02-15T09:21:33.249Z,17.33
2023-02-15T09:24:02.375Z,17.43
2023-02-15T09:26:35.881Z,16.87
2023-02-15T09:29:04.563Z,17.50
2023-02-15T09:31:34.663Z,17.37
2023-02-15T09:34:02.425Z,16.87
2023-02-15T09:36:37.296Z,17.87
2023-02-15T09:39:11.886Z,16.70
2023-02-15T09:41:56.511Z,16.07
2023-02-15T09:44:33.873Z,16.60
2023-02-15T09:47:00.324Z,16.10
2023-02-15T09:49:44.757Z,16.07
2023-02-15T09:52:43.526Z,16.03
2023-02-15T09:55:43.672Z,15.43
2023-02-15T09:58:37.072Z,14.37
2023-02-15T10:01:20.549Z,15.30
2023-02-15T10:04:13.891Z,15.63
2023-02-15T10:07:31.377Z,14.80
2023-02-15T10:10:01.347Z,14.63
2023-02-15T10:12:50.598Z,14.07
2023-02-15T10:15:51.917Z,12.87
2023-02-15T10:18:32.921Z,13.20
2023-02-15T10:21:11.774Z,13.53
2023-02-15T10:24:03.386Z,13.20
2023-02-15T10:26:43.855Z,12.73
2023-02-15T10:29:28.626Z,13.57
2023-02-15T10:32:18.722Z,14.00
2023-02-15T10:35:19.152Z,13.50
2023-02-15T10:38:21.556Z,12.73
2023-02-15T10:41:17.054Z,12.73
2023-02-15T10:44:18.180Z,12.87
2023-02-15T10:47:06.228Z,12.53
2023-02-15T10:49:51.166Z,12.13
2023-02-15T10:52:41.577Z,13.03
2023-02-15T10:55:24.622Z,13.03
2023-02-15T10:58:26.831Z,12.60
2023-02-15T11:01:21.279Z,13.27
2023-02-15T11:04:34.130Z,12.77
2023-02-15T11:07:06.069Z,12.70
2023-02-15T11:09:50.027Z,12.53
2023-02-15T11:12:22.556Z,12.60
2023-02-15T11:15:04.514Z,13.53
2023-02-15T11:17:42.594Z,12.73
2023-02-15T11:20:22.910Z,13.27
2023-02-15T11:22:52.102Z,13.00
2023-02-15T11:25:24.006Z,13.10
2023-02-15T11:27:51.051Z,12.97
2023-02-15T11:30:23.707Z,12.60
2023-02-15T11:32:55.292Z,12.93
2023-02-15T11:35:28.708Z,12.87
2023-02-15T11:38:18.226Z,13.13
2023-02-15T11:40:57.166Z,12.20
2023-02-15T11:43:26.222Z,12.90
2023-02-15T11:45:52.806Z,14.30
2023-02-15T11:48:19.290Z,12.60
2023-02-15T11:50:47.048Z,12.50
2023-02-15T11:53:18.009Z,13.50
2023-02-15T11:55:47.693Z,12.57
2023-02-15T11:58:48.661Z,12.27
2023-02-15T12:01:37.863Z,12.50
2023-02-15T12:04:22.761Z,11.50
2023-02-15T12:07:13.292Z,13.10
2023-02-15T12:10:05.042Z,12.50
2023-02-15T12:12:34.084Z,13.13
2023-02-15T12:15:04.246Z,12.53
2023-02-15T12:17:52.743Z,12.70
2023-02-15T12:20:19.168Z,12.30
2023-02-15T12:22:55.419Z,12.83
2023-02-15T12:25:27.554Z,12.50
2023-02-15T12:27:54.294Z,12.43
2023-02-15T12:30:36.962Z,13.47
2023-02-15T12:33:17.838Z,12.97
2023-02-15T12:35:45.190Z,13.07
2023-02-15T12:38:12.111Z,13.13
2023-02-15T12:40:39.368Z,13.47
2023-02-15T12:43:09.812Z,12.90
2023-02-15T12:45:38.397Z,13.10
2023-02-15T12:48:13.908Z,13.23
2023-02-15T12:50:54.747Z,12.77
2023-02-15T12:53:34.483Z,12.63
2023-02-15T12:56:03.756Z,13.23
2023-02-15T12:58:35.068Z,13.93
2023-02-15T13:01:25.368Z,12.90
2023-02-15T13:04:21.193Z,12.70
2023-02-15T13:06:50.542Z,13.63
2023-02-15T13:09:25.979Z,12.90
2023-02-15T13:11:52.685Z,13.03
2023-02-15T13:14:20.792Z,13.23
2023-02-15T13:16:49.989Z,13.20
2023-02-15T13:19:19.777Z,12.67
2023-02-15T13:21:50.485Z,13.20
2023-02-15T13:24:25.464Z,12.67
2023-02-15T13:27:03.464Z,13.80
2023-02-15T13:29:40.408Z,13.80
2023-02-15T13:32:18.140Z,12.87
2023-02-15T13:34:44.605Z,14.13
2023-02-15T13:37:21.840Z,13.00
2023-02-15T13:39:56.436Z,12.60
2023-02-15T13:42:37.184Z,12.70
2023-02-15T13:45:24.286Z,13.90
2023-02-15T13:48:09.600Z,12.60
2023-02-15T13:50:48.202Z,12.70
2023-02-15T13:53:49.293Z,12.83
2023-02-15T13:56:41.821Z,12.50
2023-02-15T13:59:57.014Z,13.20
2023-02-15T14:03:03.662Z,13.77
2023-02-15T14:05:41.499Z,12.53
2023-02-15T14:08:45.785Z,12.60
2023-02-15T14:11:22.775Z,12.63
2023-02-15T14:14:02.609Z,12.70
2023-02-15T14:17:05.810Z,12.90
2023-02-15T14:19:50.928Z,12.17
2023-02-15T14:22:39.242Z,11.87
2023-02-15T14:25:36.057Z,12.57
2023-02-15T14:28:17.209Z,12.67
2023-02-15T14:30:48.878Z,12.97
2023-02-15T14:33:15.532Z,12.17
2023-02-15T14:35:43.740Z,13.10
2023-02-15T14:38:27.211Z,13.37
2023-02-15T14:41:24.050Z,14.27
2023-02-15T14:44:00.686Z,15.07
2023-02-15T14:46:53.804Z,14.63
2023-02-15T14:49:28.811Z,14.17
2023-02-15T14:51:58.409Z,14.50
2023-02-15T14:54:24.758Z,13.70
2023-02-15T14:57:03.399Z,12.70
2023-02-15T14:59:47.199Z,13.30
2023-02-15T15:02:21.711Z,12.47
2023-02-15T15:05:20.783Z,12.67
2023-02-15T15:07:53.268Z,13.57
2023-02-15T15:10:20.921Z,12.83
2023-02-15T15:12:52.119Z,13.57
2023-02-15T15:15:27.795Z,12.77
2023-02-15T15:17:56.131Z,12.83
2023-02-15T15:20:51.597Z,13.70
2023-02-15T15:23:21.898Z,11.80
2023-02-15T15:26:12.468Z,13.07
2023-02-15T15:28:38.861Z,12.53
2023-02-15T15:31:27.075Z,13.43
2023-02-15T15:33:59.742Z,13.67
2023-02-15T15:36:51.597Z,13.50
2023-02-15T15:39:52.084Z,13.83
2023-02-15T15:42:33.058Z,12.57
2023-02-15T15:45:24.299Z,13.57
2023-02-15T15:48:01.827Z,13.03
2023-02-15T15:50:32.738Z,13.93
2023-02-15T15:53:02.600Z,12.83
2023-02-15T15:55:32.949Z,12.33
2023-02-15T15:58:08.670Z,13.73
2023-02-15T16:00:45.399Z,12.07
2023-02-15T16:03:16.766Z,12.90
2023-02-15T16:05:43.350Z,14.43
2023-02-15T16:08:09.799Z,13.77
2023-02-15T16:10:38.574Z,14.60
2023-02-15T16:13:07.924Z,14.00
2023-02-15T16:15:45.472Z,13.33
2023-02-15T16:18:18.340Z,13.17
2023-02-15T16:20:53.876Z,14.43
2023-02-15T16:23:36.705Z,15.73
2023-02-15T16:26:32.010Z,14.37
2023-02-15T16:28:59.908Z,15.20
2023-02-15T16:31:27.272Z,14.83
2023-02-15T16:33:55.975Z,15.93
2023-02-15T16:36:28.455Z,17.17
2023-02-15T16:38:57.591Z,15.63
2023-02-15T16:41:30.969Z,15.30
2023-02-15T16:44:02.085Z,15.57
2023-02-15T16:46:32.464Z,16.93
2023-02-15T16:49:05.984Z,25.63
2023-02-15T16:51:35.014Z,22.20
2023-02-15T16:54:08.773Z,24.43
2023-02-15T16:56:37.094Z,20.37
2023-02-15T16:59:04.233Z,17.07
2023-02-15T17:01:33.206Z,16.70
2023-02-15T17:04:28.632Z,16.47
2023-02-15T17:07:04.372Z,18.40
2023-02-15T17:09:31.545Z,19.13
2023-02-15T17:12:00.562Z,18.07
2023-02-15T17:14:32.148Z,16.97
2023-02-15T17:17:07.068Z,17.00
2023-02-15T17:19:44.275Z,17.00
2023-02-15T17:22:20.977Z,16.93
2023-02-15T17:24:49.360Z,19.20
2023-02-15T17:27:22.074Z,17.73
2023-02-15T17:29:52.944Z,17.90
2023-02-15T17:32:26.023Z,18.10
2023-02-15T17:35:21.386Z,18.13
2023-02-15T17:37:50.728Z,18.17
2023-02-15T17:40:35.719Z,19.80
2023-02-15T17:43:02.447Z,19.07
2023-02-15T17:45:43.476Z,19.37
2023-02-15T17:48:21.098Z,23.63
2023-02-15T17:50:47.894Z,22.00
2023-02-15T17:53:17.937Z,23.67
2023-02-15T17:55:45.200Z,21.10
2023-02-15T17:58:12.552Z,19.70
2023-02-15T18:01:03.945Z,18.63
2023-02-15T18:03:55.285Z,20.40
2023-02-15T18:06:40.360Z,19.43
2023-02-15T18:09:29.533Z,19.27
2023-02-15T18:11:56.544Z,19.97
2023-02-15T18:14:23.036Z,19.43
2023-02-15T18:16:49.815Z,19.17
2023-02-15T18:19:23.630Z,19.63
2023-02-15T18:21:52.477Z,19.33
2023-02-15T18:24:21.424Z,18.67
2023-02-15T18:26:49.491Z,19.63
2023-02-15T18:29:16.094Z,21.43
2023-02-15T18:31:45.562Z,19.53
2023-02-15T18:34:27.233Z,19.47
2023-02-15T18:36:54.361Z,20.00
2023-02-15T18:39:27.658Z,19.80
2023-02-15T18:41:54.154Z,20.80
2023-02-15T18:44:20.823Z,18.47
2023-02-15T18:46:47.390Z,16.73
2023-02-15T18:49:13.820Z,17.37
2023-02-15T18:51:41.007Z,15.80
2023-02-15T18:54:17.478Z,16.33
2023-02-15T18:56:46.337Z,15.93
2023-02-15T18:59:16.407Z,15.73
2023-02-15T19:01:43.244Z,16.27
2023-02-15T19:04:09.731Z,14.83
2023-02-15T19:06:40.292Z,14.77
2023-02-15T19:09:13.520Z,14.50
2023-02-15T19:11:40.117Z,14.37
2023-02-15T19:14:22.599Z,14.57
2023-02-15T19:16:49.337Z,15.40
2023-02-15T19:19:15.992Z,14.27
2023-02-15T19:21:42.523Z,17.13
2023-02-15T19:24:17.234Z,15.93
2023-02-15T19:26:46.279Z,14.93
2023-02-15T19:29:15.708Z,14.57
2023-02-15T19:31:42.592Z,16.23
2023-02-15T19:34:14.710Z,14.83
2023-02-15T19:36:43.452Z,14.63
2023-02-15T19:39:23.454Z,15.00
2023-02-15T19:41:50.111Z,14.63
2023-02-15T19:44:18.382Z,14.63
2023-02-15T19:46:45.980Z,14.00
2023-02-15T19:49:12.909Z,15.17
2023-02-15T19:51:40.192Z,14.67
2023-02-15T19:54:31.525Z,15.37
2023-02-15T19:56:58.180Z,15.47
2023-02-15T19:59:26.099Z,13.63
2023-02-15T20:01:53.099Z,13.63
2023-02-15T20:04:20.157Z,15.43
2023-02-15T20:06:48.744Z,15.00
2023-02-15T20:09:20.380Z,14.17
2023-02-15T20:11:47.747Z,14.67
2023-02-15T20:14:15.094Z,14.40
2023-02-15T20:16:41.686Z,15.80
2023-02-15T20:19:08.704Z,15.80
2023-02-15T20:21:36.193Z,15.57
2023-02-15T20:24:03.830Z,14.80
2023-02-15T20:26:32.244Z,14.97
2023-02-15T20:28:59.560Z,14.57
2023-02-15T20:31:26.211Z,14.93
2023-02-15T20:33:53.221Z,14.67
2023-02-15T20:36:22.353Z,14.23
2023-02-15T20:38:49.506Z,14.97
2023-02-15T20:41:37.421Z,15.00
2023-02-15T20:44:19.729Z,13.73
2023-02-15T20:46:47.342Z,14.23
2023-02-15T20:49:13.911Z,14.47
2023-02-15T20:51:41.619Z,14.47
2023-02-15T20:54:12.652Z,14.57
2023-02-15T20:56:39.199Z,14.80
2023-02-15T20:59:19.059Z,15.17
2023-02-15T21:01:45.495Z,15.50
2023-02-15T21:04:21.776Z,15.20
2023-02-15T21:06:48.452Z,14.70
2023-02-15T21:09:16.447Z,15.70
2023-02-15T21:11:56.397Z,14.17
2023-02-15T21:14:25.792Z,14.97
2023-02-15T21:16:52.767Z,15.07
2023-02-15T21:19:22.975Z,14.53
2023-02-15T21:21:52.026Z,14.83
2023-02-15T21:24:29.057Z,14.70
2023-02-15T21:26:58.338Z,14.57
2023-02-15T21:29:27.953Z,15.17
2023-02-15T21:31:54.870Z,15.53
2023-02-15T21:34:21.553Z,16.07
2023-02-15T21:36:50.483Z,14.90
2023-02-15T21:39:29.343Z,15.30
2023-02-15T21:42:15.044Z,14.73
2023-02-15T21:45:00.289Z,15.43
2023-02-15T21:47:49.808Z,14.83
2023-02-15T21:50:37.794Z,14.60
2023-02-15T21:53:06.364Z,14.43
2023-02-15T21:55:33.084Z,15.73
2023-02-15T21:58:00.851Z,15.33
2023-02-15T22:00:30.498Z,15.57
2023-02-15T22:02:59.454Z,14.90
2023-02-15T22:05:29.238Z,15.80
2023-02-15T22:07:57.165Z,15.07
2023-02-15T22:10:29.257Z,16.20
2023-02-15T22:12:55.928Z,15.97
2023-02-15T22:15:24.761Z,15.50
2023-02-15T22:17:57.380Z,16.60
2023-02-15T22:20:24.848Z,16.27
2023-02-15T22:22:53.229Z,16.10
2023-02-15T22:25:23.066Z,16.43
2023-02-15T22:27:51.591Z,17.23
2023-02-15T22:30:32.131Z,15.77
2023-02-15T22:32:59.925Z,16.40
2023-02-15T22:35:28.371Z,15.53
2023-02-15T22:37:55.264Z,17.67
2023-02-15T22:40:27.862Z,16.53
2023-02-15T22:42:54.910Z,17.17
2023-02-15T22:45:24.366Z,16.90
2023-02-15T22:47:56.854Z,17.17
2023-02-15T22:50:27.492Z,16.30
2023-02-15T22:52:54.870Z,16.83
2023-02-15T22:55:24.997Z,17.27
2023-02-15T22:57:54.383Z,17.57
2023-02-15T23:00:24.143Z,16.93
2023-02-15T23:02:50.804Z,16.37
2023-02-15T23:05:25.037Z,16.20
2023-02-15T23:07:51.874Z,16.60
2023-02-15T23:10:23.201Z,16.80
2023-02-15T23:13:18.450Z,15.83
2023-02-15T23:15:49.039Z,16.67
2023-02-15T23:18:18.871Z,16.50
2023-02-15T23:20:48.605Z,18.90
2023-02-15T23:23:15.449Z,17.60
2023-02-15T23:25:42.213Z,17.73
2023-02-15T23:28:20.780Z,18.20
2023-02-15T23:30:48.059Z,17.63
2023-02-15T23:33:14.675Z,16.67
2023-02-15T23:35:41.221Z,18.50
2023-02-15T23:38:25.489Z,17.87
2023-02-15T23:41:16.799Z,17.07
2023-02-15T23:43:46.643Z,17.47
2023-02-15T23:46:41.018Z,17.70
2023-02-15T23:49:17.563Z,18.17
2023-02-15T23:51:53.051Z,16.67
2023-02-15T23:54:22.162Z,17.40
2023-02-15T23:56:54.942Z,18.53
2023-02-15T23:59:27.161Z,17.57
