createdAt,value
2018-09-28T00:09:17.557Z,3.8
2018-09-28T00:29:34.462Z,3.2
2018-09-28T00:44:34.591Z,3.2
2018-09-28T00:59:34.510Z,3.1
2018-09-28T01:19:34.667Z,2.8
2018-09-28T01:34:48.204Z,2.7
2018-09-28T01:49:48.136Z,2.9
2018-09-28T02:25:00.623Z,3.1
2018-09-28T02:40:00.432Z,2.6
2018-09-28T02:55:00.633Z,2.6
2018-09-28T03:15:00.564Z,2.7
2018-09-28T03:30:16.168Z,2.5
2018-09-28T03:45:16.076Z,2.4
2018-09-28T04:00:16.161Z,2
2018-09-28T04:20:28.075Z,2.7
2018-09-28T04:35:28.051Z,2.7
2018-09-28T04:50:27.921Z,2.3
2018-09-28T05:05:27.888Z,2.5
2018-09-28T05:25:42.634Z,2.4
2018-09-28T05:40:42.350Z,3.1
2018-09-28T05:55:42.456Z,2.4
2018-09-28T06:15:55.982Z,4
2018-09-28T06:45:56.177Z,2.8
2018-09-28T07:21:08.626Z,2.5
2018-09-28T07:36:12.385Z,2.3
2018-09-28T07:51:24.594Z,2.3
2018-09-28T08:11:24.490Z,2.4
2018-09-28T08:26:40.401Z,2.8
2018-09-28T08:41:40.514Z,4
2018-09-28T08:56:40.189Z,3.1
2018-09-28T09:16:55.104Z,5.1
2018-09-28T09:31:55.366Z,5.1
2018-09-28T10:06:55.383Z,6.4
2018-09-28T10:22:11.308Z,8.6
2018-09-28T11:27:27.584Z,9.8
2018-09-28T12:02:27.104Z,9.4
2018-09-28T12:17:41.481Z,7.8
2018-09-28T12:47:41.422Z,4.2
2018-09-28T13:22:58.669Z,2.7
2018-09-28T13:37:58.477Z,4
2018-09-28T13:57:58.489Z,4.9
2018-09-28T14:13:09.868Z,3.5
2018-09-28T14:28:10.328Z,3.2
2018-09-28T14:43:09.619Z,3.7
2018-09-28T15:18:21.131Z,4.3
2018-09-28T15:33:22.317Z,3.3
2018-09-28T15:53:22.395Z,4.1
2018-09-28T16:43:34.945Z,9.5
2018-09-28T16:58:49.712Z,6
2018-09-28T17:28:52.389Z,5.7
2018-09-28T17:49:04.613Z,5.9
2018-09-28T18:04:04.476Z,6.9
2018-09-28T18:19:04.792Z,6.9
2018-09-28T18:39:16.964Z,8.5
2018-09-28T18:54:18.165Z,10.7
2018-09-28T19:24:28.866Z,9.5
2018-09-28T19:44:32.776Z,10.1
2018-09-28T19:59:45.622Z,12.5
2018-09-28T20:14:45.392Z,11.2
2018-09-28T20:34:45.403Z,9.1
2018-09-28T21:05:00.355Z,4.6
2018-09-28T21:20:00.364Z,4.5
2018-09-28T21:55:12.240Z,3
2018-09-28T22:10:12.007Z,2.3
2018-09-28T23:00:25.294Z,1.7
2018-09-28T23:15:25.230Z,1.7
2018-09-28T23:35:35.458Z,1.7
2018-09-28T23:50:35.216Z,1.6
