createdAt,value
2019-02-02T00:01:58.910Z,1.70
2019-02-02T00:04:28.815Z,1.33
2019-02-02T00:06:58.688Z,1.20
2019-02-02T00:09:28.612Z,1.70
2019-02-02T00:11:58.558Z,1.30
2019-02-02T00:14:28.427Z,1.63
2019-02-02T00:16:58.461Z,1.97
2019-02-02T00:19:28.401Z,1.50
2019-02-02T00:21:58.487Z,1.60
2019-02-02T00:24:28.349Z,1.67
2019-02-02T00:26:58.375Z,1.40
2019-02-02T00:29:28.313Z,1.67
2019-02-02T00:31:58.158Z,1.83
2019-02-02T00:34:28.523Z,1.60
2019-02-02T00:36:59.310Z,1.80
2019-02-02T00:39:29.254Z,1.73
2019-02-02T00:41:59.481Z,1.70
2019-02-02T00:44:29.372Z,1.53
2019-02-02T00:46:59.255Z,1.50
2019-02-02T00:49:29.633Z,1.90
2019-02-02T00:51:59.668Z,1.80
2019-02-02T00:54:29.579Z,1.57
2019-02-02T00:56:59.536Z,1.63
2019-02-02T00:59:29.418Z,1.67
2019-02-02T01:01:59.377Z,1.30
2019-02-02T01:04:29.944Z,1.73
2019-02-02T01:06:59.815Z,1.60
2019-02-02T01:09:29.833Z,1.80
2019-02-02T01:11:59.905Z,1.30
2019-02-02T01:14:29.886Z,1.93
2019-02-02T01:16:59.972Z,1.90
2019-02-02T01:19:30.198Z,1.80
2019-02-02T01:22:00.215Z,1.63
2019-02-02T01:24:30.174Z,2.00
2019-02-02T01:27:00.102Z,1.90
2019-02-02T01:29:29.979Z,1.67
2019-02-02T01:31:59.868Z,1.70
2019-02-02T01:34:30.284Z,2.00
2019-02-02T01:37:00.200Z,1.50
2019-02-02T01:39:30.078Z,1.93
2019-02-02T01:41:59.985Z,2.00
2019-02-02T01:44:29.887Z,1.90
2019-02-02T01:46:59.959Z,1.70
2019-02-02T01:49:30.378Z,1.90
2019-02-02T01:52:00.249Z,2.40
2019-02-02T01:54:30.171Z,2.00
2019-02-02T01:57:00.134Z,2.13
2019-02-02T01:59:29.959Z,2.10
2019-02-02T02:01:59.832Z,2.20
2019-02-02T02:04:29.755Z,2.30
2019-02-02T02:06:59.782Z,2.20
2019-02-02T02:09:29.786Z,2.07
2019-02-02T02:11:59.766Z,2.47
2019-02-02T02:14:29.607Z,2.50
2019-02-02T02:16:59.481Z,2.53
2019-02-02T02:19:29.418Z,2.20
2019-02-02T02:21:59.647Z,2.50
2019-02-02T02:24:29.500Z,2.40
2019-02-02T02:26:59.437Z,2.27
2019-02-02T02:29:29.314Z,2.30
2019-02-02T02:31:59.208Z,2.63
2019-02-02T02:34:29.146Z,2.50
2019-02-02T02:36:59.736Z,2.33
2019-02-02T02:39:29.626Z,2.23
2019-02-02T02:41:59.546Z,2.40
2019-02-02T02:44:29.465Z,2.27
2019-02-02T02:46:59.309Z,2.43
2019-02-02T02:49:29.487Z,2.47
2019-02-02T02:52:00.209Z,2.67
2019-02-02T02:54:30.097Z,2.70
2019-02-02T02:57:00.024Z,2.33
2019-02-02T02:59:29.875Z,2.33
2019-02-02T03:01:59.821Z,2.50
2019-02-02T03:04:29.722Z,2.47
2019-02-02T03:07:00.032Z,2.13
2019-02-02T03:09:29.909Z,2.20
2019-02-02T03:11:59.848Z,2.63
2019-02-02T03:14:29.713Z,2.70
2019-02-02T03:16:59.581Z,2.00
2019-02-02T03:19:29.629Z,2.50
2019-02-02T03:21:59.530Z,1.90
2019-02-02T03:24:29.433Z,2.10
2019-02-02T03:26:59.401Z,1.97
2019-02-02T03:29:29.287Z,2.10
2019-02-02T03:31:59.143Z,2.13
2019-02-02T03:34:29.082Z,1.83
2019-02-02T03:36:58.996Z,2.07
2019-02-02T03:39:29.596Z,1.90
2019-02-02T03:41:59.523Z,2.07
2019-02-02T03:44:29.516Z,1.90
2019-02-02T03:46:59.399Z,1.90
2019-02-02T03:49:29.617Z,1.97
2019-02-02T03:51:59.507Z,2.00
2019-02-02T03:54:29.861Z,2.00
2019-02-02T03:56:59.861Z,1.80
2019-02-02T03:59:29.833Z,1.70
2019-02-02T04:01:59.700Z,1.80
2019-02-02T04:04:29.661Z,1.63
2019-02-02T04:06:59.620Z,2.07
2019-02-02T04:09:30.260Z,1.50
2019-02-02T04:12:00.228Z,1.77
2019-02-02T04:14:30.139Z,1.77
2019-02-02T04:16:59.995Z,1.50
2019-02-02T04:19:29.928Z,1.60
2019-02-02T04:21:59.829Z,1.80
2019-02-02T04:24:30.150Z,1.90
2019-02-02T04:27:00.090Z,1.70
2019-02-02T04:29:29.947Z,1.67
2019-02-02T04:31:59.866Z,1.77
2019-02-02T04:34:30.016Z,1.67
2019-02-02T04:37:00.012Z,1.57
2019-02-02T04:39:30.272Z,1.60
2019-02-02T04:42:00.285Z,1.90
2019-02-02T04:44:30.154Z,1.60
2019-02-02T04:47:00.111Z,1.30
2019-02-02T04:49:30.058Z,1.67
2019-02-02T04:52:00.018Z,1.60
2019-02-02T04:54:29.885Z,1.47
2019-02-02T04:56:59.843Z,1.77
2019-02-02T04:59:29.961Z,1.60
2019-02-02T05:01:59.945Z,1.63
2019-02-02T05:04:30.010Z,2.10
2019-02-02T05:07:00.048Z,1.63
2019-02-02T05:09:29.926Z,1.47
2019-02-02T05:11:59.970Z,1.60
2019-02-02T05:14:29.878Z,1.40
2019-02-02T05:16:59.985Z,1.37
2019-02-02T05:19:29.888Z,1.53
2019-02-02T05:21:59.869Z,1.30
2019-02-02T05:24:29.740Z,1.50
2019-02-02T05:27:00.121Z,2.00
2019-02-02T05:29:40.673Z,1.70
2019-02-02T05:32:01.691Z,1.60
2019-02-02T05:34:31.619Z,1.50
2019-02-02T05:37:01.548Z,1.50
2019-02-02T05:39:31.825Z,1.40
2019-02-02T05:42:02.159Z,1.60
2019-02-02T05:44:32.022Z,1.40
2019-02-02T05:47:02.011Z,1.43
2019-02-02T05:49:31.939Z,1.60
2019-02-02T05:52:02.003Z,1.43
2019-02-02T05:54:31.929Z,1.50
2019-02-02T05:57:02.347Z,1.50
2019-02-02T05:59:32.347Z,1.20
2019-02-02T06:02:02.245Z,1.60
2019-02-02T06:04:32.162Z,1.60
2019-02-02T06:07:02.197Z,1.40
2019-02-02T06:09:32.105Z,1.57
2019-02-02T06:12:02.429Z,1.50
2019-02-02T06:14:32.580Z,1.40
2019-02-02T06:17:02.813Z,1.30
2019-02-02T06:19:32.706Z,1.50
2019-02-02T06:22:02.654Z,1.83
2019-02-02T06:24:33.144Z,1.80
2019-02-02T06:27:03.939Z,1.30
2019-02-02T06:29:33.852Z,1.50
2019-02-02T06:32:11.417Z,1.53
2019-02-02T06:34:35.654Z,1.63
2019-02-02T06:37:05.761Z,1.77
2019-02-02T06:39:36.166Z,1.57
2019-02-02T06:42:06.507Z,1.53
2019-02-02T06:44:36.394Z,1.67
2019-02-02T06:47:06.386Z,1.60
2019-02-02T06:49:36.239Z,2.00
2019-02-02T06:52:06.385Z,1.90
2019-02-02T06:54:36.731Z,1.83
2019-02-02T06:57:07.027Z,1.83
2019-02-02T06:59:37.002Z,1.90
2019-02-02T07:02:07.334Z,2.00
2019-02-02T07:04:37.703Z,2.17
2019-02-02T07:07:07.624Z,2.83
2019-02-02T07:09:37.542Z,2.13
2019-02-02T07:12:07.719Z,2.37
2019-02-02T07:14:37.598Z,2.80
2019-02-02T07:17:07.634Z,3.47
2019-02-02T07:19:37.467Z,2.63
2019-02-02T07:22:07.415Z,2.03
2019-02-02T07:24:37.369Z,2.20
2019-02-02T07:27:07.687Z,2.40
2019-02-02T07:29:37.691Z,2.20
2019-02-02T07:32:07.736Z,2.50
2019-02-02T07:34:37.599Z,2.43
2019-02-02T07:37:07.571Z,2.47
2019-02-02T07:39:37.920Z,2.57
2019-02-02T07:42:08.309Z,2.60
2019-02-02T07:44:38.151Z,2.43
2019-02-02T07:47:09.269Z,2.27
2019-02-02T07:49:39.268Z,2.60
2019-02-02T07:52:09.250Z,2.60
2019-02-02T07:54:39.199Z,2.30
2019-02-02T07:57:09.222Z,2.23
2019-02-02T07:59:39.109Z,2.53
2019-02-02T08:02:09.025Z,2.13
2019-02-02T08:04:38.935Z,2.73
2019-02-02T08:07:08.795Z,2.30
2019-02-02T08:09:38.748Z,2.60
2019-02-02T08:12:08.810Z,2.70
2019-02-02T08:14:38.719Z,2.63
2019-02-02T08:17:08.826Z,2.40
2019-02-02T08:19:38.711Z,2.40
2019-02-02T08:22:08.644Z,2.50
2019-02-02T08:24:38.860Z,2.50
2019-02-02T08:27:08.976Z,2.63
2019-02-02T08:29:38.898Z,2.43
2019-02-02T08:32:09.478Z,2.57
2019-02-02T08:34:39.416Z,2.97
2019-02-02T08:37:09.561Z,3.17
2019-02-02T08:39:39.853Z,3.30
2019-02-02T08:42:09.873Z,3.00
2019-02-02T08:44:39.768Z,2.97
2019-02-02T08:47:09.738Z,2.50
2019-02-02T08:49:40.384Z,3.40
2019-02-02T08:52:10.444Z,2.90
2019-02-02T08:54:40.400Z,2.93
2019-02-02T08:57:10.404Z,3.00
2019-02-02T08:59:40.382Z,3.97
2019-02-02T09:02:10.369Z,3.40
2019-02-02T09:04:40.266Z,3.20
2019-02-02T09:07:10.181Z,3.17
2019-02-02T09:09:40.112Z,2.80
2019-02-02T09:12:10.219Z,3.00
2019-02-02T09:14:40.354Z,3.00
2019-02-02T09:17:10.672Z,3.80
2019-02-02T09:19:40.549Z,3.27
2019-02-02T09:22:10.599Z,3.20
2019-02-02T09:24:40.542Z,3.73
2019-02-02T09:27:10.431Z,3.20
2019-02-02T09:29:40.883Z,3.23
2019-02-02T09:32:10.948Z,3.37
2019-02-02T09:34:40.817Z,3.23
2019-02-02T09:37:10.846Z,3.10
2019-02-02T09:39:40.764Z,3.37
2019-02-02T09:42:10.734Z,3.50
2019-02-02T09:44:40.920Z,3.70
2019-02-02T09:47:10.885Z,3.23
2019-02-02T09:49:40.794Z,3.20
2019-02-02T09:52:10.775Z,3.83
2019-02-02T09:54:40.695Z,3.83
2019-02-02T09:57:10.589Z,3.20
2019-02-02T09:59:41.077Z,3.47
2019-02-02T10:02:11.063Z,3.10
2019-02-02T10:04:40.951Z,3.33
2019-02-02T10:07:10.875Z,3.33
2019-02-02T10:09:40.747Z,3.03
2019-02-02T10:12:10.631Z,2.80
2019-02-02T10:14:40.638Z,3.17
2019-02-02T10:17:10.567Z,3.13
2019-02-02T10:19:40.436Z,3.30
2019-02-02T10:22:10.328Z,3.10
2019-02-02T10:24:40.295Z,3.93
2019-02-02T10:27:10.241Z,3.67
2019-02-02T10:29:40.126Z,3.07
2019-02-02T10:32:10.437Z,2.77
2019-02-02T10:34:40.295Z,2.77
2019-02-02T10:37:10.310Z,2.93
2019-02-02T10:39:40.235Z,3.00
2019-02-02T10:42:10.125Z,2.67
2019-02-02T10:44:40.003Z,2.73
2019-02-02T10:47:10.397Z,2.73
2019-02-02T10:49:40.262Z,3.00
2019-02-02T10:52:10.236Z,2.90
2019-02-02T10:54:40.187Z,2.93
2019-02-02T10:57:10.082Z,2.90
2019-02-02T10:59:39.969Z,2.70
2019-02-02T11:02:10.684Z,2.73
2019-02-02T11:04:40.724Z,2.70
2019-02-02T11:07:10.615Z,3.10
2019-02-02T11:09:41.181Z,3.00
2019-02-02T11:12:11.093Z,2.90
2019-02-02T11:14:41.242Z,3.63
2019-02-02T11:17:11.552Z,3.13
2019-02-02T11:19:41.383Z,2.80
2019-02-02T11:22:11.252Z,3.20
2019-02-02T11:24:41.348Z,3.07
2019-02-02T11:27:12.555Z,3.63
2019-02-02T11:29:42.769Z,2.70
2019-02-02T11:32:13.163Z,2.90
2019-02-02T11:34:43.022Z,3.17
2019-02-02T11:37:12.975Z,3.20
2019-02-02T11:39:42.929Z,3.20
2019-02-02T11:42:12.937Z,3.10
2019-02-02T11:44:42.799Z,3.07
2019-02-02T11:47:13.357Z,3.30
2019-02-02T11:49:43.238Z,3.27
2019-02-02T11:52:13.278Z,3.47
2019-02-02T11:54:43.220Z,3.33
2019-02-02T11:57:13.094Z,3.23
2019-02-02T11:59:42.968Z,3.17
2019-02-02T12:02:14.493Z,3.67
2019-02-02T12:04:44.591Z,3.10
2019-02-02T12:07:14.537Z,3.37
2019-02-02T12:09:44.468Z,3.20
2019-02-02T12:12:14.327Z,3.37
2019-02-02T12:14:44.242Z,3.50
2019-02-02T12:17:14.198Z,3.07
2019-02-02T12:19:44.428Z,3.33
2019-02-02T12:22:14.271Z,3.43
2019-02-02T12:24:44.235Z,2.93
2019-02-02T12:27:14.139Z,2.97
2019-02-02T12:29:44.023Z,3.23
2019-02-02T12:32:25.845Z,3.53
2019-02-02T12:34:45.930Z,3.30
2019-02-02T12:37:15.806Z,3.67
2019-02-02T12:39:45.745Z,3.43
2019-02-02T12:42:15.663Z,3.27
2019-02-02T12:44:45.902Z,3.53
2019-02-02T12:47:16.253Z,3.60
2019-02-02T12:49:46.404Z,3.60
2019-02-02T12:52:16.294Z,3.50
2019-02-02T12:54:46.206Z,3.60
2019-02-02T12:57:16.056Z,3.57
2019-02-02T12:59:45.953Z,3.03
2019-02-02T13:02:15.924Z,3.27
2019-02-02T13:04:46.154Z,2.60
2019-02-02T13:07:16.038Z,2.80
2019-02-02T13:09:45.985Z,3.30
2019-02-02T13:12:15.883Z,3.03
2019-02-02T13:14:45.759Z,3.07
2019-02-02T13:17:15.773Z,3.40
2019-02-02T13:19:46.084Z,2.90
2019-02-02T13:22:15.995Z,2.97
2019-02-02T13:24:45.905Z,3.47
2019-02-02T13:27:15.784Z,3.17
2019-02-02T13:29:45.651Z,3.10
2019-02-02T13:32:15.605Z,3.20
2019-02-02T13:34:45.500Z,2.77
2019-02-02T13:37:15.652Z,3.03
2019-02-02T13:39:46.845Z,2.90
2019-02-02T13:42:16.743Z,3.03
2019-02-02T13:44:46.599Z,3.03
2019-02-02T13:47:16.670Z,3.03
2019-02-02T13:49:46.519Z,2.80
2019-02-02T13:52:16.706Z,3.30
2019-02-02T13:54:46.646Z,3.37
2019-02-02T13:57:16.533Z,3.10
2019-02-02T13:59:46.434Z,3.00
2019-02-02T14:02:17.627Z,2.83
2019-02-02T14:04:47.858Z,2.87
2019-02-02T14:07:18.482Z,2.80
2019-02-02T14:09:48.661Z,3.10
2019-02-02T14:12:18.698Z,2.70
2019-02-02T14:14:48.633Z,2.80
2019-02-02T14:17:18.541Z,2.80
2019-02-02T14:19:48.753Z,2.93
2019-02-02T14:22:19.032Z,2.70
2019-02-02T14:24:48.995Z,2.50
2019-02-02T14:27:18.846Z,3.00
2019-02-02T14:29:48.707Z,3.03
2019-02-02T14:32:18.635Z,2.90
2019-02-02T14:34:48.522Z,2.97
2019-02-02T14:37:18.735Z,3.03
2019-02-02T14:39:49.297Z,3.03
2019-02-02T14:42:19.333Z,3.00
2019-02-02T14:44:49.298Z,2.80
2019-02-02T14:47:19.252Z,2.90
2019-02-02T14:49:49.130Z,2.90
2019-02-02T14:52:19.380Z,2.97
2019-02-02T14:54:49.291Z,2.90
2019-02-02T14:57:19.149Z,2.83
2019-02-02T14:59:49.073Z,3.43
2019-02-02T15:02:19.079Z,3.20
2019-02-02T15:04:48.964Z,3.40
2019-02-02T15:07:19.210Z,2.93
2019-02-02T15:09:49.114Z,2.60
2019-02-02T15:12:18.990Z,2.90
2019-02-02T15:14:48.886Z,2.90
2019-02-02T15:17:18.830Z,2.63
2019-02-02T15:19:48.702Z,3.03
2019-02-02T15:22:18.614Z,2.97
2019-02-02T15:24:48.948Z,3.00
2019-02-02T15:27:18.892Z,3.03
2019-02-02T15:29:48.829Z,2.93
2019-02-02T15:32:18.770Z,2.90
2019-02-02T15:34:48.639Z,2.80
2019-02-02T15:37:18.497Z,3.23
2019-02-02T15:39:48.854Z,2.40
2019-02-02T15:42:18.723Z,2.70
2019-02-02T15:44:48.575Z,2.53
2019-02-02T15:47:18.562Z,2.80
2019-02-02T15:49:48.410Z,2.80
2019-02-02T15:52:18.282Z,2.67
2019-02-02T15:54:48.656Z,3.07
2019-02-02T15:57:18.551Z,2.50
2019-02-02T15:59:48.472Z,2.80
2019-02-02T16:02:18.355Z,2.83
2019-02-02T16:04:48.282Z,2.67
2019-02-02T16:07:18.109Z,3.17
2019-02-02T16:09:48.702Z,2.97
2019-02-02T16:12:18.725Z,2.47
2019-02-02T16:14:48.598Z,2.43
2019-02-02T16:17:18.514Z,2.63
2019-02-02T16:19:48.366Z,2.63
2019-02-02T16:22:18.283Z,2.83
2019-02-02T16:24:48.207Z,2.60
2019-02-02T16:27:18.537Z,3.03
2019-02-02T16:29:48.436Z,2.47
2019-02-02T16:32:19.945Z,2.60
2019-02-02T16:34:49.832Z,2.70
2019-02-02T16:37:20.009Z,2.43
2019-02-02T16:39:49.989Z,2.27
2019-02-02T16:42:20.187Z,2.40
2019-02-02T16:44:50.084Z,2.57
2019-02-02T16:47:20.122Z,2.70
2019-02-02T16:49:49.948Z,2.60
2019-02-02T16:52:19.922Z,2.43
2019-02-02T16:54:50.093Z,2.93
2019-02-02T16:57:20.416Z,2.90
2019-02-02T16:59:50.294Z,2.63
2019-02-02T17:02:20.230Z,2.70
2019-02-02T17:04:50.108Z,2.17
2019-02-02T17:07:20.022Z,2.20
2019-02-02T17:09:50.615Z,2.83
2019-02-02T17:12:20.856Z,2.30
2019-02-02T17:14:50.756Z,2.60
2019-02-02T17:17:20.724Z,2.17
2019-02-02T17:19:50.586Z,2.30
2019-02-02T17:22:20.428Z,2.43
2019-02-02T17:24:50.398Z,2.30
2019-02-02T17:27:20.587Z,2.47
2019-02-02T17:29:50.483Z,2.20
2019-02-02T17:32:20.474Z,2.17
2019-02-02T17:34:50.353Z,2.60
2019-02-02T17:37:20.219Z,2.17
2019-02-02T17:39:50.139Z,2.70
2019-02-02T17:42:20.323Z,2.30
2019-02-02T17:44:50.221Z,2.40
2019-02-02T17:47:20.164Z,2.10
2019-02-02T17:49:50.021Z,2.40
2019-02-02T17:52:19.960Z,2.60
2019-02-02T17:54:49.859Z,2.27
2019-02-02T17:57:19.700Z,2.20
2019-02-02T17:59:50.039Z,2.20
2019-02-02T18:02:20.012Z,2.40
2019-02-02T18:04:50.202Z,2.50
2019-02-02T18:07:20.117Z,2.47
2019-02-02T18:09:50.070Z,2.27
2019-02-02T18:12:19.887Z,2.37
2019-02-02T18:14:50.052Z,2.70
2019-02-02T18:17:20.015Z,1.97
2019-02-02T18:19:49.913Z,2.13
2019-02-02T18:22:19.821Z,2.30
2019-02-02T18:24:49.791Z,2.20
2019-02-02T18:27:19.689Z,3.00
2019-02-02T18:29:49.692Z,2.40
2019-02-02T18:32:20.085Z,2.30
2019-02-02T18:34:51.547Z,2.50
2019-02-02T18:37:21.594Z,2.00
2019-02-02T18:39:51.591Z,2.17
2019-02-02T18:42:21.779Z,2.40
2019-02-02T18:44:51.846Z,2.30
2019-02-02T18:47:21.767Z,2.27
2019-02-02T18:49:51.718Z,2.20
2019-02-02T18:52:21.603Z,2.37
2019-02-02T18:54:51.518Z,2.43
2019-02-02T18:57:21.408Z,2.67
2019-02-02T18:59:51.373Z,2.20
2019-02-02T19:02:21.296Z,2.60
2019-02-02T19:05:02.964Z,2.30
2019-02-02T19:07:22.725Z,2.23
2019-02-02T19:09:52.679Z,3.17
2019-02-02T19:12:22.628Z,2.60
2019-02-02T19:14:52.725Z,1.90
2019-02-02T19:17:22.637Z,2.93
2019-02-02T19:19:52.527Z,2.50
2019-02-02T19:22:22.430Z,2.87
2019-02-02T19:24:52.342Z,2.60
2019-02-02T19:27:22.271Z,2.40
2019-02-02T19:29:52.438Z,2.67
2019-02-02T19:32:22.359Z,2.63
2019-02-02T19:34:52.238Z,2.93
2019-02-02T19:37:22.170Z,2.70
2019-02-02T19:39:52.075Z,2.67
2019-02-02T19:42:21.983Z,2.40
2019-02-02T19:44:51.883Z,2.20
2019-02-02T19:47:21.810Z,2.33
2019-02-02T19:49:51.746Z,2.30
2019-02-02T19:52:21.621Z,2.20
2019-02-02T19:54:51.511Z,2.07
2019-02-02T19:57:21.433Z,2.23
2019-02-02T19:59:51.333Z,2.40
2019-02-02T20:02:21.542Z,2.83
2019-02-02T20:04:51.445Z,2.53
2019-02-02T20:07:21.351Z,2.37
2019-02-02T20:09:51.271Z,2.50
2019-02-02T20:12:21.175Z,2.80
2019-02-02T20:14:51.105Z,2.27
2019-02-02T20:17:21.096Z,2.50
2019-02-02T20:19:50.944Z,1.93
2019-02-02T20:22:20.904Z,2.20
2019-02-02T20:24:50.878Z,2.40
2019-02-02T20:27:20.809Z,3.00
2019-02-02T20:29:50.676Z,2.37
2019-02-02T20:32:20.709Z,2.10
2019-02-02T20:34:50.589Z,2.20
2019-02-02T20:37:20.506Z,2.20
2019-02-02T20:39:50.463Z,1.80
2019-02-02T20:42:20.346Z,2.30
2019-02-02T20:44:50.693Z,2.20
2019-02-02T20:47:20.633Z,2.27
2019-02-02T20:49:50.511Z,2.20
2019-02-02T20:52:22.328Z,2.20
2019-02-02T20:54:52.094Z,2.30
2019-02-02T20:57:22.032Z,2.27
2019-02-02T20:59:52.035Z,2.50
2019-02-02T21:02:22.592Z,2.50
2019-02-02T21:04:52.440Z,2.70
2019-02-02T21:07:22.310Z,2.57
2019-02-02T21:09:52.409Z,2.30
2019-02-02T21:12:22.308Z,1.90
2019-02-02T21:14:52.682Z,2.27
2019-02-02T21:17:22.726Z,2.20
2019-02-02T21:19:52.826Z,2.13
2019-02-02T21:22:22.778Z,2.10
2019-02-02T21:24:52.942Z,2.30
2019-02-02T21:27:23.510Z,2.83
2019-02-02T21:29:53.498Z,2.27
2019-02-02T21:32:23.725Z,2.13
2019-02-02T21:34:53.644Z,2.70
2019-02-02T21:37:23.612Z,2.53
2019-02-02T21:39:53.999Z,2.17
2019-02-02T21:42:23.957Z,2.10
2019-02-02T21:44:54.067Z,2.73
2019-02-02T21:47:24.011Z,2.50
2019-02-02T21:49:54.017Z,2.30
2019-02-02T21:52:24.106Z,2.73
2019-02-02T21:54:54.072Z,2.30
2019-02-02T21:57:24.005Z,2.30
2019-02-02T21:59:53.981Z,2.87
2019-02-02T22:02:24.270Z,2.57
2019-02-02T22:04:54.170Z,2.70
2019-02-02T22:07:24.052Z,2.10
2019-02-02T22:09:54.176Z,2.37
2019-02-02T22:12:24.115Z,2.40
2019-02-02T22:14:54.033Z,2.20
2019-02-02T22:17:24.192Z,2.40
2019-02-02T22:19:54.146Z,2.33
2019-02-02T22:22:24.181Z,1.93
2019-02-02T22:24:54.093Z,2.40
2019-02-02T22:27:23.991Z,2.10
2019-02-02T22:29:53.835Z,2.03
2019-02-02T22:32:23.906Z,2.43
2019-02-02T22:34:53.925Z,2.33
2019-02-02T22:37:23.823Z,2.30
2019-02-02T22:39:53.755Z,2.03
2019-02-02T22:42:23.624Z,2.43
2019-02-02T22:44:53.524Z,2.17
2019-02-02T22:47:23.739Z,2.27
2019-02-02T22:49:53.669Z,2.73
2019-02-02T22:52:23.546Z,1.90
2019-02-02T22:54:53.435Z,2.50
2019-02-02T22:57:23.499Z,2.57
2019-02-02T22:59:53.590Z,2.17
2019-02-02T23:02:24.252Z,1.93
2019-02-02T23:05:15.626Z,2.30
2019-02-02T23:08:23.157Z,1.77
2019-02-02T23:11:32.775Z,2.00
2019-02-02T23:14:45.746Z,2.90
2019-02-02T23:17:15.624Z,2.07
2019-02-02T23:19:45.499Z,2.40
2019-02-02T23:22:15.972Z,2.87
2019-02-02T23:24:45.862Z,2.17
2019-02-02T23:27:15.769Z,2.10
2019-02-02T23:29:45.789Z,1.93
2019-02-02T23:32:15.660Z,2.17
2019-02-02T23:34:45.538Z,1.90
2019-02-02T23:37:15.494Z,1.93
2019-02-02T23:39:45.406Z,1.97
2019-02-02T23:42:15.369Z,1.97
2019-02-02T23:44:45.461Z,2.13
2019-02-02T23:47:15.364Z,2.00
2019-02-02T23:49:45.192Z,2.40
2019-02-02T23:52:15.146Z,2.13
2019-02-02T23:54:45.149Z,2.00
2019-02-02T23:57:15.013Z,1.80
2019-02-02T23:59:44.954Z,1.70
