createdAt,value
2022-12-01T00:01:28.971Z,56.15
2022-12-01T00:03:57.622Z,57.85
2022-12-01T00:06:25.495Z,54.13
2022-12-01T00:09:16.546Z,56.65
2022-12-01T00:11:48.679Z,55.58
2022-12-01T00:14:16.591Z,54.40
2022-12-01T00:16:44.910Z,55.72
2022-12-01T00:19:12.704Z,55.53
2022-12-01T00:21:40.740Z,54.65
2022-12-01T00:24:10.345Z,52.75
2022-12-01T00:26:39.428Z,56.63
2022-12-01T00:29:07.181Z,53.70
2022-12-01T00:31:35.009Z,53.58
2022-12-01T00:34:05.727Z,52.50
2022-12-01T00:36:37.265Z,54.78
2022-12-01T00:39:04.954Z,52.20
2022-12-01T00:41:32.860Z,52.13
2022-12-01T00:44:01.053Z,53.58
2022-12-01T00:46:29.139Z,54.63
2022-12-01T00:48:57.206Z,53.15
2022-12-01T00:51:25.756Z,51.72
2022-12-01T00:53:53.716Z,54.83
2022-12-01T00:56:21.739Z,56.03
2022-12-01T00:58:49.764Z,54.10
2022-12-01T01:01:17.606Z,57.50
2022-12-01T01:03:45.337Z,55.45
2022-12-01T01:06:13.844Z,56.65
2022-12-01T01:08:41.919Z,50.67
2022-12-01T01:11:10.008Z,53.80
2022-12-01T01:13:38.277Z,50.58
2022-12-01T01:16:16.260Z,52.47
2022-12-01T01:18:44.371Z,49.42
2022-12-01T01:21:17.839Z,49.50
2022-12-01T01:23:45.540Z,49.92
2022-12-01T01:26:19.609Z,51.55
2022-12-01T01:28:48.487Z,50.50
2022-12-01T01:31:26.859Z,48.80
2022-12-01T01:33:56.179Z,48.72
2022-12-01T01:36:25.502Z,49.92
2022-12-01T01:38:54.634Z,50.17
2022-12-01T01:41:23.425Z,52.53
2022-12-01T01:44:03.282Z,50.08
2022-12-01T01:46:33.930Z,35.22
2022-12-01T01:49:03.449Z,51.30
2022-12-01T01:51:50.644Z,41.90
2022-12-01T01:54:39.596Z,52.55
2022-12-01T01:57:09.948Z,51.55
2022-12-01T02:02:08.938Z,49.15
2022-12-01T02:04:40.652Z,47.92
2022-12-01T02:07:09.381Z,54.92
2022-12-01T02:09:36.978Z,53.03
2022-12-01T02:12:53.973Z,49.47
2022-12-01T02:15:45.809Z,50.22
2022-12-01T02:18:49.016Z,50.85
2022-12-01T02:21:25.047Z,48.35
2022-12-01T02:24:15.816Z,49.00
2022-12-01T02:27:15.359Z,47.50
2022-12-01T02:29:48.892Z,53.67
2022-12-01T02:32:31.823Z,54.30
2022-12-01T02:35:15.283Z,50.90
2022-12-01T02:38:06.807Z,49.45
2022-12-01T02:40:47.469Z,46.28
2022-12-01T02:43:18.290Z,48.17
2022-12-01T02:46:23.731Z,47.95
2022-12-01T02:48:54.721Z,51.38
2022-12-01T02:51:29.435Z,48.00
2022-12-01T02:54:02.539Z,49.60
2022-12-01T02:56:30.441Z,48.35
2022-12-01T02:58:58.282Z,47.20
2022-12-01T03:01:50.774Z,47.85
2022-12-01T03:04:25.250Z,50.42
2022-12-01T03:06:58.457Z,50.10
2022-12-01T03:09:49.259Z,50.80
2022-12-01T03:12:24.006Z,49.05
2022-12-01T03:15:28.663Z,47.45
2022-12-01T03:18:05.731Z,48.85
2022-12-01T03:20:59.142Z,46.90
2022-12-01T03:23:32.220Z,46.83
2022-12-01T03:26:03.315Z,49.65
2022-12-01T03:28:36.990Z,47.30
2022-12-01T03:31:09.405Z,49.67
2022-12-01T03:33:43.143Z,50.83
2022-12-01T03:36:16.961Z,47.58
2022-12-01T03:38:49.276Z,50.45
2022-12-01T03:41:22.059Z,51.67
2022-12-01T03:43:55.236Z,47.38
2022-12-01T03:46:33.435Z,47.90
2022-12-01T03:49:02.079Z,47.05
2022-12-01T03:51:38.799Z,46.63
2022-12-01T03:54:32.702Z,47.95
2022-12-01T03:57:06.046Z,46.58
2022-12-01T03:59:36.404Z,47.85
2022-12-01T04:02:07.040Z,46.47
2022-12-01T04:04:35.030Z,47.03
2022-12-01T04:07:02.748Z,47.70
2022-12-01T04:09:30.354Z,48.45
2022-12-01T04:12:16.272Z,46.33
2022-12-01T04:14:43.889Z,47.85
2022-12-01T04:17:11.641Z,46.05
2022-12-01T04:19:39.615Z,46.15
2022-12-01T04:22:07.124Z,48.17
2022-12-01T04:24:34.976Z,45.70
2022-12-01T04:27:02.901Z,43.05
2022-12-01T04:29:30.788Z,41.90
2022-12-01T04:31:58.787Z,44.70
2022-12-01T04:34:26.440Z,42.47
2022-12-01T04:36:54.147Z,43.00
2022-12-01T04:39:22.081Z,41.33
2022-12-01T04:41:49.830Z,43.30
2022-12-01T04:44:17.652Z,38.97
2022-12-01T04:46:45.469Z,37.65
2022-12-01T04:49:13.230Z,42.80
2022-12-01T04:51:40.879Z,37.78
2022-12-01T04:54:08.974Z,36.05
2022-12-01T04:56:36.544Z,38.95
2022-12-01T04:59:04.436Z,36.60
2022-12-01T05:01:32.392Z,36.22
2022-12-01T05:04:01.412Z,34.25
2022-12-01T05:06:29.707Z,38.47
2022-12-01T05:09:00.506Z,36.38
2022-12-01T05:11:30.374Z,38.63
2022-12-01T05:13:58.311Z,37.35
2022-12-01T05:16:30.027Z,35.17
2022-12-01T05:19:19.421Z,40.38
2022-12-01T05:21:49.074Z,39.28
2022-12-01T05:24:17.920Z,27.67
2022-12-01T05:26:46.415Z,36.58
2022-12-01T05:29:14.269Z,36.30
2022-12-01T05:31:42.241Z,31.30
2022-12-01T05:34:10.005Z,31.13
2022-12-01T05:36:37.773Z,33.10
2022-12-01T05:39:06.075Z,31.92
2022-12-01T05:41:33.857Z,32.40
2022-12-01T05:44:01.906Z,34.05
2022-12-01T05:46:29.785Z,33.30
2022-12-01T05:48:57.771Z,34.22
2022-12-01T05:51:25.683Z,32.47
2022-12-01T05:53:53.620Z,34.60
2022-12-01T05:56:22.022Z,32.42
2022-12-01T05:58:49.675Z,31.23
2022-12-01T06:01:17.628Z,29.73
2022-12-01T06:03:45.412Z,32.30
2022-12-01T06:06:13.190Z,32.72
2022-12-01T06:08:40.878Z,32.08
2022-12-01T06:11:08.490Z,32.53
2022-12-01T06:13:36.178Z,33.92
2022-12-01T06:16:06.716Z,35.33
2022-12-01T06:18:37.252Z,40.70
2022-12-01T06:21:06.915Z,38.28
2022-12-01T06:23:35.128Z,41.03
2022-12-01T06:26:03.257Z,39.65
2022-12-01T06:28:31.386Z,37.22
2022-12-01T06:31:03.388Z,33.58
2022-12-01T06:33:32.048Z,29.60
2022-12-01T06:36:07.178Z,30.13
2022-12-01T06:38:37.411Z,28.17
2022-12-01T06:43:36.714Z,32.58
2022-12-01T06:46:05.592Z,29.77
2022-12-01T06:48:33.506Z,32.20
2022-12-01T06:51:02.205Z,29.23
2022-12-01T06:53:30.557Z,40.22
2022-12-01T06:56:06.380Z,51.20
2022-12-01T06:58:34.872Z,41.90
2022-12-01T07:01:12.599Z,37.58
2022-12-01T07:03:40.866Z,38.45
2022-12-01T07:06:08.788Z,41.42
2022-12-01T07:08:36.524Z,36.47
2022-12-01T07:11:09.703Z,31.15
2022-12-01T07:13:39.732Z,31.67
2022-12-01T07:16:08.755Z,32.70
2022-12-01T07:18:37.682Z,32.03
2022-12-01T07:21:09.410Z,33.60
2022-12-01T07:23:37.936Z,33.83
2022-12-01T07:26:10.099Z,31.45
2022-12-01T07:28:38.298Z,27.00
2022-12-01T07:31:08.749Z,28.50
2022-12-01T07:33:37.103Z,32.13
2022-12-01T07:36:06.410Z,32.05
2022-12-01T07:38:36.039Z,33.55
2022-12-01T07:41:13.133Z,27.17
2022-12-01T07:43:41.984Z,27.50
2022-12-01T07:46:23.245Z,25.88
2022-12-01T07:48:53.798Z,29.55
2022-12-01T07:51:27.087Z,27.77
2022-12-01T07:53:55.270Z,29.38
2022-12-01T07:56:23.915Z,31.52
2022-12-01T07:58:52.397Z,29.73
2022-12-01T08:01:23.101Z,28.77
2022-12-01T08:03:53.918Z,27.17
2022-12-01T08:06:23.198Z,30.90
2022-12-01T08:08:51.610Z,26.75
2022-12-01T08:11:20.929Z,27.42
2022-12-01T08:13:52.147Z,27.33
2022-12-01T08:16:23.112Z,28.35
2022-12-01T08:18:52.125Z,27.13
2022-12-01T08:21:23.559Z,29.88
2022-12-01T08:23:56.661Z,27.27
2022-12-01T08:26:27.205Z,29.67
2022-12-01T08:28:56.366Z,30.80
2022-12-01T08:31:28.638Z,29.35
2022-12-01T08:33:57.255Z,23.02
2022-12-01T08:36:26.051Z,25.08
2022-12-01T08:38:55.801Z,27.67
2022-12-01T08:41:25.309Z,28.00
2022-12-01T08:43:59.227Z,27.92
2022-12-01T08:46:31.525Z,24.77
2022-12-01T08:49:01.129Z,22.92
2022-12-01T08:51:29.761Z,27.13
2022-12-01T08:53:59.378Z,22.95
2022-12-01T08:56:29.662Z,22.87
2022-12-01T09:01:27.881Z,21.23
2022-12-01T09:04:06.784Z,25.45
2022-12-01T09:06:42.137Z,23.48
2022-12-01T09:09:13.599Z,24.02
2022-12-01T09:11:44.431Z,25.92
2022-12-01T09:14:13.823Z,23.50
2022-12-01T09:16:44.903Z,27.60
2022-12-01T09:19:23.431Z,22.77
2022-12-01T09:21:53.862Z,21.00
2022-12-01T09:24:22.364Z,25.80
2022-12-01T09:26:51.223Z,23.85
2022-12-01T09:29:19.419Z,30.08
2022-12-01T09:31:47.820Z,22.77
2022-12-01T09:34:18.226Z,38.28
2022-12-01T09:36:47.817Z,26.67
2022-12-01T09:39:21.369Z,24.05
2022-12-01T09:42:08.991Z,29.95
2022-12-01T09:44:49.916Z,25.55
2022-12-01T09:47:30.356Z,24.05
2022-12-01T09:50:12.348Z,21.77
2022-12-01T09:52:51.633Z,24.00
2022-12-01T09:55:24.260Z,20.02
2022-12-01T09:57:58.295Z,25.25
2022-12-01T10:00:30.949Z,27.52
2022-12-01T10:02:59.187Z,25.58
2022-12-01T10:06:26.901Z,25.13
2022-12-01T10:09:17.574Z,25.08
2022-12-01T10:11:50.956Z,25.73
2022-12-01T10:14:21.475Z,25.17
2022-12-01T10:19:23.120Z,21.88
2022-12-01T10:22:20.579Z,21.85
2022-12-01T10:25:01.161Z,23.40
2022-12-01T10:30:06.185Z,24.15
2022-12-01T10:32:46.343Z,22.02
2022-12-01T10:35:19.733Z,23.60
2022-12-01T10:37:52.284Z,22.17
2022-12-01T10:40:20.165Z,21.17
2022-12-01T10:42:50.516Z,21.98
2022-12-01T10:48:15.329Z,24.45
2022-12-01T10:50:50.843Z,22.80
2022-12-01T10:53:28.582Z,22.25
2022-12-01T10:56:09.031Z,22.65
2022-12-01T11:01:22.542Z,33.10
2022-12-01T11:04:01.888Z,22.42
2022-12-01T11:06:31.282Z,25.67
2022-12-01T11:09:26.063Z,22.63
2022-12-01T11:12:00.207Z,24.98
2022-12-01T11:14:45.060Z,24.60
2022-12-01T11:17:26.659Z,22.05
2022-12-01T11:19:54.925Z,21.90
2022-12-01T11:22:24.087Z,22.58
2022-12-01T11:24:57.977Z,23.38
2022-12-01T11:27:29.816Z,24.88
2022-12-01T11:30:23.050Z,25.67
2022-12-01T11:33:00.119Z,22.30
2022-12-01T11:35:35.243Z,21.77
2022-12-01T11:38:28.935Z,21.23
2022-12-01T11:40:56.457Z,23.20
2022-12-01T11:43:35.362Z,25.17
2022-12-01T11:46:07.120Z,26.83
2022-12-01T11:48:36.604Z,25.33
2022-12-01T11:51:09.790Z,23.53
2022-12-01T11:53:40.561Z,24.05
2022-12-01T11:56:29.016Z,28.52
2022-12-01T11:58:56.993Z,26.02
2022-12-01T12:01:39.801Z,23.67
2022-12-01T12:04:20.129Z,25.70
2022-12-01T12:07:09.895Z,28.73
2022-12-01T12:10:03.310Z,21.60
2022-12-01T12:13:04.137Z,25.83
2022-12-01T12:15:58.896Z,27.38
2022-12-01T12:18:48.847Z,25.35
2022-12-01T12:21:33.118Z,31.97
2022-12-01T12:24:01.068Z,28.45
2022-12-01T12:26:33.512Z,27.90
2022-12-01T12:29:57.801Z,27.60
2022-12-01T12:32:33.133Z,32.05
2022-12-01T12:35:07.262Z,34.80
2022-12-01T12:37:38.478Z,26.95
2022-12-01T12:40:26.907Z,25.17
2022-12-01T12:43:10.064Z,28.77
2022-12-01T12:46:07.749Z,25.98
2022-12-01T12:49:18.672Z,26.63
2022-12-01T12:52:08.893Z,26.13
2022-12-01T12:54:49.343Z,30.42
2022-12-01T12:57:28.847Z,29.10
2022-12-01T13:00:02.813Z,29.95
2022-12-01T13:02:45.841Z,28.45
2022-12-01T13:05:45.766Z,28.92
2022-12-01T13:08:31.827Z,30.80
2022-12-01T13:11:32.046Z,29.02
2022-12-01T13:14:15.443Z,30.33
2022-12-01T13:16:47.966Z,28.77
2022-12-01T13:19:19.703Z,29.15
2022-12-01T13:21:50.575Z,27.90
2022-12-01T13:24:23.343Z,35.30
2022-12-01T13:27:15.206Z,31.08
2022-12-01T13:29:50.438Z,27.88
2022-12-01T13:32:46.354Z,27.67
2022-12-01T13:35:23.772Z,28.67
2022-12-01T13:37:51.981Z,34.15
2022-12-01T13:40:20.377Z,24.08
2022-12-01T13:43:15.973Z,27.75
2022-12-01T13:45:44.124Z,41.60
2022-12-01T13:48:52.489Z,34.00
2022-12-01T13:51:20.359Z,31.70
2022-12-01T13:54:25.346Z,32.15
2022-12-01T13:57:21.867Z,29.60
2022-12-01T13:59:58.689Z,31.63
2022-12-01T14:02:33.263Z,27.88
2022-12-01T14:05:23.416Z,34.30
2022-12-01T14:07:53.062Z,35.53
2022-12-01T14:10:31.326Z,32.60
2022-12-01T14:13:04.130Z,32.50
2022-12-01T14:15:43.349Z,30.73
2022-12-01T14:18:38.423Z,34.78
2022-12-01T14:21:09.862Z,34.45
2022-12-01T14:24:00.537Z,32.25
2022-12-01T14:26:30.752Z,29.27
2022-12-01T14:29:02.107Z,30.83
2022-12-01T14:31:33.315Z,28.38
2022-12-01T14:34:13.170Z,28.98
2022-12-01T14:36:46.058Z,32.38
2022-12-01T14:39:24.499Z,25.58
2022-12-01T14:42:12.647Z,29.90
2022-12-01T14:44:55.628Z,28.40
2022-12-01T14:47:28.428Z,32.22
2022-12-01T14:50:01.969Z,34.63
2022-12-01T14:52:29.985Z,36.20
2022-12-01T14:55:01.241Z,38.10
2022-12-01T14:57:42.136Z,37.28
2022-12-01T15:00:14.084Z,32.88
2022-12-01T15:02:52.798Z,32.47
2022-12-01T15:05:23.983Z,33.95
2022-12-01T15:08:06.763Z,46.38
2022-12-01T15:10:51.503Z,41.63
2022-12-01T15:13:28.684Z,41.47
2022-12-01T15:16:00.491Z,33.65
2022-12-01T15:18:34.498Z,33.15
2022-12-01T15:21:22.089Z,39.80
2022-12-01T15:24:05.471Z,39.75
2022-12-01T15:26:46.620Z,35.10
2022-12-01T15:29:15.543Z,28.70
2022-12-01T15:31:48.784Z,41.75
2022-12-01T15:34:21.420Z,34.85
2022-12-01T15:36:51.635Z,29.50
2022-12-01T15:39:26.860Z,31.70
2022-12-01T15:41:55.933Z,30.05
2022-12-01T15:44:29.135Z,40.72
2022-12-01T15:46:58.795Z,38.92
2022-12-01T15:49:49.210Z,36.28
2022-12-01T15:54:50.627Z,33.05
2022-12-01T15:57:21.745Z,38.25
2022-12-01T15:59:56.226Z,63.53
2022-12-01T16:02:32.185Z,55.30
2022-12-01T16:05:10.209Z,41.30
2022-12-01T16:08:11.368Z,63.08
2022-12-01T16:10:29.559Z,33.85
2022-12-01T16:13:35.313Z,32.25
2022-12-01T16:16:37.865Z,31.60
2022-12-01T16:19:27.406Z,37.85
2022-12-01T16:21:59.925Z,36.33
2022-12-01T16:24:30.894Z,39.55
2022-12-01T16:27:30.944Z,41.40
2022-12-01T16:30:03.722Z,37.60
2022-12-01T16:32:42.091Z,35.60
2022-12-01T16:35:22.318Z,28.98
2022-12-01T16:37:50.995Z,34.33
2022-12-01T16:40:19.324Z,39.17
2022-12-01T16:42:50.809Z,34.92
2022-12-01T16:45:20.511Z,34.35
2022-12-01T16:47:49.723Z,28.63
2022-12-01T16:50:20.291Z,29.47
2022-12-01T16:55:40.226Z,38.70
2022-12-01T16:58:09.489Z,43.28
2022-12-01T17:00:37.746Z,38.58
2022-12-01T17:03:06.733Z,26.73
2022-12-01T17:05:35.362Z,27.35
2022-12-01T17:08:04.017Z,36.80
2022-12-01T17:10:32.986Z,34.33
2022-12-01T17:13:01.189Z,30.63
2022-12-01T17:15:29.638Z,37.75
2022-12-01T17:17:58.169Z,28.23
2022-12-01T17:20:28.766Z,29.40
2022-12-01T17:22:57.214Z,31.38
2022-12-01T17:25:26.288Z,35.75
2022-12-01T17:27:55.837Z,37.33
2022-12-01T17:30:24.463Z,30.65
2022-12-01T17:32:52.197Z,54.80
2022-12-01T17:35:20.271Z,41.05
2022-12-01T17:37:48.028Z,49.78
2022-12-01T17:40:16.996Z,50.35
2022-12-01T17:42:50.504Z,47.70
2022-12-01T17:45:20.021Z,40.72
2022-12-01T17:47:48.078Z,53.45
2022-12-01T17:50:17.493Z,46.72
2022-12-01T17:52:46.569Z,48.72
2022-12-01T17:55:14.758Z,49.95
2022-12-01T17:57:44.109Z,36.63
2022-12-01T18:00:13.896Z,42.55
2022-12-01T18:02:42.091Z,51.83
2022-12-01T18:05:10.264Z,51.05
2022-12-01T18:07:38.928Z,47.97
2022-12-01T18:10:07.459Z,73.70
2022-12-01T18:12:35.673Z,45.53
2022-12-01T18:15:05.296Z,70.93
2022-12-01T18:17:33.399Z,49.72
2022-12-01T18:20:01.584Z,45.03
2022-12-01T18:22:34.196Z,43.47
2022-12-01T18:25:02.481Z,40.60
2022-12-01T18:27:30.701Z,55.00
2022-12-01T18:29:58.655Z,47.97
2022-12-01T18:32:26.740Z,49.30
2022-12-01T18:34:54.875Z,47.17
2022-12-01T18:37:23.101Z,46.55
2022-12-01T18:39:51.457Z,40.17
2022-12-01T18:42:19.697Z,111.55
2022-12-01T18:44:47.892Z,91.15
2022-12-01T18:47:20.421Z,81.82
2022-12-01T18:49:50.180Z,64.30
2022-12-01T18:52:18.500Z,86.05
2022-12-01T18:54:47.265Z,74.50
2022-12-01T18:57:15.667Z,69.10
2022-12-01T18:59:46.754Z,86.07
2022-12-01T19:02:16.856Z,82.88
2022-12-01T19:04:50.528Z,57.95
2022-12-01T19:07:19.391Z,70.35
2022-12-01T19:09:47.726Z,57.83
2022-12-01T19:12:18.123Z,58.95
2022-12-01T19:14:49.335Z,59.25
2022-12-01T19:17:17.497Z,68.65
2022-12-01T19:19:46.415Z,80.20
2022-12-01T19:22:14.162Z,73.38
2022-12-01T19:24:47.131Z,62.60
2022-12-01T19:27:22.209Z,62.88
2022-12-01T19:29:52.613Z,64.47
2022-12-01T19:32:21.477Z,55.85
2022-12-01T19:34:51.088Z,64.32
2022-12-01T19:37:21.731Z,56.05
2022-12-01T19:39:51.244Z,60.60
2022-12-01T19:42:19.519Z,60.47
2022-12-01T19:44:48.500Z,68.15
2022-12-01T19:47:21.939Z,87.07
2022-12-01T19:49:51.831Z,70.00
2022-12-01T19:54:49.561Z,53.53
2022-12-01T19:57:17.700Z,64.30
2022-12-01T19:59:46.209Z,51.42
2022-12-01T20:02:14.131Z,48.55
2022-12-01T20:04:42.510Z,64.05
2022-12-01T20:07:12.087Z,42.83
2022-12-01T20:09:46.947Z,50.25
2022-12-01T20:12:18.129Z,57.95
2022-12-01T20:14:47.203Z,49.33
2022-12-01T20:17:16.140Z,44.25
2022-12-01T20:19:45.175Z,45.13
2022-12-01T20:22:13.737Z,52.88
2022-12-01T20:24:43.766Z,38.63
2022-12-01T20:27:11.994Z,37.05
2022-12-01T20:29:39.841Z,35.53
2022-12-01T20:32:08.362Z,37.33
2022-12-01T20:34:36.640Z,35.38
2022-12-01T20:37:05.516Z,62.33
2022-12-01T20:39:35.664Z,40.85
2022-12-01T20:42:03.671Z,35.90
2022-12-01T20:44:31.907Z,35.10
2022-12-01T20:47:01.824Z,33.95
2022-12-01T20:49:29.932Z,37.30
2022-12-01T20:51:57.976Z,39.95
2022-12-01T20:54:28.909Z,37.90
2022-12-01T20:57:00.559Z,42.53
2022-12-01T20:59:30.000Z,30.58
2022-12-01T21:01:59.748Z,35.10
2022-12-01T21:04:29.992Z,54.90
2022-12-01T21:06:59.021Z,38.78
2022-12-01T21:09:30.190Z,40.38
2022-12-01T21:12:19.277Z,40.55
2022-12-01T21:15:12.058Z,50.70
2022-12-01T21:17:45.804Z,56.30
2022-12-01T21:20:26.049Z,37.22
2022-12-01T21:23:00.819Z,35.15
2022-12-01T21:25:29.679Z,35.95
2022-12-01T21:28:01.994Z,36.70
2022-12-01T21:30:30.208Z,34.20
2022-12-01T21:33:18.891Z,35.35
2022-12-01T21:35:49.464Z,32.58
2022-12-01T21:38:21.795Z,30.00
2022-12-01T21:40:52.592Z,33.42
2022-12-01T21:43:23.021Z,36.72
2022-12-01T21:45:58.260Z,42.97
2022-12-01T21:48:35.287Z,36.53
2022-12-01T21:51:19.285Z,46.72
2022-12-01T21:53:49.036Z,40.65
2022-12-01T21:56:27.562Z,46.08
2022-12-01T21:59:14.330Z,38.45
2022-12-01T22:01:42.433Z,42.35
2022-12-01T22:04:18.937Z,36.80
2022-12-01T22:06:52.243Z,39.75
2022-12-01T22:09:35.454Z,37.38
2022-12-01T22:12:27.823Z,36.42
2022-12-01T22:15:01.851Z,33.95
2022-12-01T22:17:30.633Z,34.13
2022-12-01T22:20:01.719Z,36.95
2022-12-01T22:22:32.869Z,39.83
2022-12-01T22:25:15.700Z,38.58
2022-12-01T22:27:44.516Z,35.47
2022-12-01T22:30:20.804Z,39.35
2022-12-01T22:32:58.765Z,42.00
2022-12-01T22:35:36.635Z,40.47
2022-12-01T22:38:07.693Z,42.83
2022-12-01T22:40:40.414Z,40.17
2022-12-01T22:43:17.604Z,42.83
2022-12-01T22:46:00.047Z,42.33
2022-12-01T22:48:27.739Z,40.78
2022-12-01T22:50:56.089Z,40.03
2022-12-01T22:53:30.150Z,40.92
2022-12-01T22:56:00.775Z,39.90
2022-12-01T22:58:31.806Z,37.75
2022-12-01T23:01:20.953Z,36.67
2022-12-01T23:03:50.172Z,38.50
2022-12-01T23:06:46.244Z,40.13
2022-12-01T23:09:15.263Z,37.75
2022-12-01T23:11:44.693Z,39.92
2022-12-01T23:14:24.034Z,39.97
2022-12-01T23:17:00.679Z,36.92
2022-12-01T23:19:28.421Z,43.85
2022-12-01T23:21:56.022Z,46.08
2022-12-01T23:24:23.563Z,42.20
2022-12-01T23:26:51.127Z,37.35
2022-12-01T23:29:18.960Z,40.10
2022-12-01T23:31:48.141Z,40.47
2022-12-01T23:34:17.611Z,53.40
2022-12-01T23:36:46.740Z,40.67
2022-12-01T23:39:17.025Z,40.15
2022-12-01T23:41:52.102Z,40.20
2022-12-01T23:44:30.060Z,40.67
2022-12-01T23:46:59.426Z,38.00
2022-12-01T23:49:31.462Z,39.72
2022-12-01T23:52:01.275Z,40.88
2022-12-01T23:54:34.878Z,42.65
2022-12-01T23:57:10.955Z,41.70
2022-12-01T23:59:39.086Z,41.33
