createdAt,value
2019-04-04T00:00:26.334Z,51.62
2019-04-04T00:01:18.966Z,51.54
2019-04-04T00:03:19.075Z,51.95
2019-04-04T00:04:17.857Z,51.75
2019-04-04T00:06:18.906Z,51.54
2019-04-04T00:08:30.900Z,51.75
2019-04-04T00:09:27.880Z,51.42
2019-04-04T00:10:27.942Z,51.23
2019-04-04T00:11:38.266Z,51.54
2019-04-04T00:12:27.908Z,51.54
2019-04-04T00:13:27.873Z,51.54
2019-04-04T00:14:27.988Z,51.64
2019-04-04T00:15:27.815Z,51.44
2019-04-04T00:16:27.818Z,51.75
2019-04-04T00:17:27.790Z,51.23
2019-04-04T00:18:27.982Z,51.54
2019-04-04T00:19:29.820Z,51.54
2019-04-04T00:20:29.866Z,51.95
2019-04-04T00:21:27.771Z,51.54
2019-04-04T00:22:27.736Z,51.84
2019-04-04T00:23:27.745Z,51.64
2019-04-04T00:24:27.711Z,51.54
2019-04-04T00:25:27.719Z,51.75
2019-04-04T00:26:29.933Z,51.95
2019-04-04T00:27:27.692Z,51.64
2019-04-04T00:28:27.705Z,51.26
2019-04-04T00:29:27.672Z,52.05
2019-04-04T00:30:27.649Z,51.97
2019-04-04T00:31:27.669Z,52.15
2019-04-04T00:32:27.680Z,51.67
2019-04-04T00:33:27.679Z,51.46
2019-04-04T00:34:28.055Z,51.97
2019-04-04T00:35:30.686Z,51.34
2019-04-04T00:36:27.603Z,51.36
2019-04-04T00:37:27.631Z,51.67
2019-04-04T00:38:27.707Z,52.05
2019-04-04T00:39:27.547Z,51.46
2019-04-04T00:40:27.543Z,51.56
2019-04-04T00:41:27.529Z,51.44
2019-04-04T00:42:27.533Z,51.54
2019-04-04T00:43:27.542Z,52.08
2019-04-04T00:44:27.500Z,51.36
2019-04-04T00:45:28.975Z,51.67
2019-04-04T00:46:28.987Z,51.36
2019-04-04T00:47:27.465Z,51.97
2019-04-04T00:48:27.511Z,51.97
2019-04-04T00:49:27.549Z,52.17
2019-04-04T00:50:27.445Z,52.08
2019-04-04T00:51:27.427Z,51.67
2019-04-04T00:52:27.409Z,52.50
2019-04-04T00:53:27.408Z,52.91
2019-04-04T00:54:29.255Z,52.30
2019-04-04T00:55:27.378Z,51.97
2019-04-04T00:56:27.365Z,51.77
2019-04-04T00:57:27.363Z,51.97
2019-04-04T00:58:27.407Z,51.48
2019-04-04T00:59:27.353Z,51.59
2019-04-04T01:00:28.269Z,52.10
2019-04-04T01:01:27.315Z,52.10
2019-04-04T01:02:27.921Z,51.39
2019-04-04T01:03:28.093Z,51.48
2019-04-04T01:04:27.320Z,52.40
2019-04-04T01:05:27.279Z,52.00
2019-04-04T01:06:27.279Z,52.00
2019-04-04T01:07:27.259Z,52.71
2019-04-04T01:08:27.240Z,52.40
2019-04-04T01:09:27.251Z,52.20
2019-04-04T01:10:27.214Z,52.20
2019-04-04T01:11:27.210Z,52.40
2019-04-04T01:12:27.229Z,53.02
2019-04-04T01:13:27.728Z,52.50
2019-04-04T01:14:29.183Z,52.10
2019-04-04T01:15:27.157Z,52.10
2019-04-04T01:16:27.152Z,52.94
2019-04-04T01:17:27.156Z,52.40
2019-04-04T01:18:27.150Z,52.30
2019-04-04T01:19:27.135Z,52.40
2019-04-04T01:20:27.104Z,52.61
2019-04-04T01:21:27.091Z,53.02
2019-04-04T01:22:27.092Z,52.43
2019-04-04T01:23:27.670Z,52.30
2019-04-04T01:24:29.196Z,52.50
2019-04-04T01:25:27.205Z,52.40
2019-04-04T01:26:27.049Z,53.22
2019-04-04T01:27:27.031Z,53.02
2019-04-04T01:28:27.051Z,53.02
2019-04-04T01:29:27.123Z,52.73
2019-04-04T01:30:27.037Z,53.11
2019-04-04T01:31:26.989Z,52.83
2019-04-04T01:32:27.001Z,52.43
2019-04-04T01:33:26.965Z,52.53
2019-04-04T01:34:26.972Z,52.33
2019-04-04T01:35:27.361Z,53.34
2019-04-04T01:36:26.932Z,53.24
2019-04-04T01:37:27.210Z,53.47
2019-04-04T01:38:27.043Z,53.98
2019-04-04T01:39:26.910Z,53.67
2019-04-04T01:40:26.909Z,53.88
2019-04-04T01:41:26.883Z,54.26
2019-04-04T01:42:26.867Z,53.98
2019-04-04T01:43:26.852Z,54.18
2019-04-04T01:44:26.865Z,54.28
2019-04-04T01:45:26.835Z,54.18
2019-04-04T01:46:26.856Z,53.78
2019-04-04T01:47:26.814Z,54.79
2019-04-04T01:48:26.801Z,54.69
2019-04-04T01:49:26.811Z,54.18
2019-04-04T01:50:26.894Z,54.79
2019-04-04T01:51:26.779Z,54.18
2019-04-04T01:52:28.644Z,54.61
2019-04-04T01:53:28.084Z,54.18
2019-04-04T01:54:26.735Z,55.33
2019-04-04T01:55:26.781Z,55.33
2019-04-04T01:56:26.731Z,55.00
2019-04-04T01:57:26.711Z,55.13
2019-04-04T01:58:26.696Z,55.02
2019-04-04T01:59:26.687Z,55.43
2019-04-04T02:00:26.687Z,55.13
2019-04-04T02:01:26.659Z,55.43
2019-04-04T02:02:26.654Z,55.05
2019-04-04T02:03:26.655Z,55.43
2019-04-04T02:04:26.624Z,55.53
2019-04-04T02:05:27.062Z,55.46
2019-04-04T02:06:28.439Z,55.46
2019-04-04T02:07:27.843Z,55.46
2019-04-04T02:08:26.587Z,55.26
2019-04-04T02:09:26.624Z,55.35
2019-04-04T02:10:26.591Z,56.07
2019-04-04T02:11:26.565Z,55.76
2019-04-04T02:12:26.573Z,55.76
2019-04-04T02:13:26.530Z,55.46
2019-04-04T02:14:26.539Z,55.56
2019-04-04T02:15:26.543Z,55.66
2019-04-04T02:16:28.629Z,55.56
2019-04-04T02:17:26.490Z,56.30
2019-04-04T02:18:26.499Z,56.30
2019-04-04T02:19:26.468Z,56.10
2019-04-04T02:20:26.993Z,56.20
2019-04-04T02:21:28.501Z,56.50
2019-04-04T02:22:26.437Z,56.40
2019-04-04T02:23:26.441Z,56.40
2019-04-04T02:24:26.409Z,56.20
2019-04-04T02:25:26.413Z,56.20
2019-04-04T02:26:26.445Z,56.20
2019-04-04T02:27:26.375Z,56.71
2019-04-04T02:28:26.432Z,56.50
2019-04-04T02:29:26.359Z,56.50
2019-04-04T02:30:26.363Z,56.60
2019-04-04T02:31:26.340Z,57.32
2019-04-04T02:32:27.549Z,57.42
2019-04-04T02:33:26.308Z,56.91
2019-04-04T02:34:26.301Z,57.42
2019-04-04T02:35:26.310Z,56.73
2019-04-04T02:36:26.827Z,56.71
2019-04-04T02:37:26.278Z,56.71
2019-04-04T02:38:27.968Z,57.34
2019-04-04T02:39:26.244Z,57.42
2019-04-04T02:40:26.257Z,57.45
2019-04-04T02:41:26.248Z,57.34
2019-04-04T02:42:26.211Z,57.24
2019-04-04T02:43:28.400Z,57.45
2019-04-04T02:44:26.191Z,57.04
2019-04-04T02:45:26.247Z,57.14
2019-04-04T02:46:26.166Z,57.04
2019-04-04T02:47:26.170Z,57.04
2019-04-04T02:48:26.169Z,57.14
2019-04-04T02:49:29.193Z,57.14
2019-04-04T02:50:26.166Z,57.04
2019-04-04T02:51:26.119Z,57.24
2019-04-04T02:52:26.104Z,57.65
2019-04-04T02:53:26.163Z,57.24
2019-04-04T02:54:26.091Z,57.14
2019-04-04T02:55:29.785Z,57.34
2019-04-04T02:56:26.056Z,57.24
2019-04-04T02:57:26.074Z,57.65
2019-04-04T02:58:26.043Z,57.68
2019-04-04T02:59:26.029Z,57.88
2019-04-04T03:00:26.791Z,57.98
2019-04-04T03:01:26.037Z,57.78
2019-04-04T03:02:26.014Z,58.09
2019-04-04T03:03:25.987Z,58.09
2019-04-04T03:04:25.984Z,57.98
2019-04-04T03:05:25.964Z,58.19
2019-04-04T03:06:25.975Z,58.09
2019-04-04T03:07:29.898Z,58.09
2019-04-04T03:08:25.922Z,58.52
2019-04-04T03:09:25.916Z,58.29
2019-04-04T03:10:25.973Z,58.50
2019-04-04T03:11:25.914Z,58.39
2019-04-04T03:12:26.851Z,58.09
2019-04-04T03:13:25.877Z,58.09
2019-04-04T03:14:25.859Z,58.11
2019-04-04T03:15:25.864Z,58.42
2019-04-04T03:16:25.879Z,58.32
2019-04-04T03:17:25.841Z,58.32
2019-04-04T03:18:25.868Z,58.22
2019-04-04T03:19:25.844Z,58.73
2019-04-04T03:20:25.799Z,58.62
2019-04-04T03:21:25.804Z,58.52
2019-04-04T03:22:27.482Z,58.93
2019-04-04T03:23:25.776Z,58.62
2019-04-04T03:24:25.842Z,59.03
2019-04-04T03:25:25.739Z,58.62
2019-04-04T03:26:25.766Z,58.93
2019-04-04T03:27:26.967Z,58.73
2019-04-04T03:28:25.716Z,58.93
2019-04-04T03:29:25.730Z,58.73
2019-04-04T03:30:25.702Z,58.86
2019-04-04T03:31:25.724Z,59.03
2019-04-04T03:32:25.669Z,58.83
2019-04-04T03:33:31.340Z,58.96
2019-04-04T03:34:26.707Z,58.75
2019-04-04T03:35:28.296Z,58.65
2019-04-04T03:36:25.661Z,59.57
2019-04-04T03:37:25.611Z,59.27
2019-04-04T03:38:25.613Z,59.16
2019-04-04T03:39:25.616Z,59.57
2019-04-04T03:40:25.970Z,58.55
2019-04-04T03:41:27.585Z,59.06
2019-04-04T03:42:26.374Z,59.06
2019-04-04T03:43:25.546Z,59.47
2019-04-04T03:44:25.547Z,59.27
2019-04-04T03:45:27.252Z,58.86
2019-04-04T03:46:25.527Z,59.16
2019-04-04T03:47:25.561Z,59.16
2019-04-04T03:48:26.359Z,59.37
2019-04-04T03:49:25.478Z,59.27
2019-04-04T03:50:29.272Z,59.27
2019-04-04T03:51:25.461Z,59.16
2019-04-04T03:52:25.483Z,59.47
2019-04-04T03:53:25.440Z,59.27
2019-04-04T03:54:25.434Z,59.06
2019-04-04T03:55:27.459Z,59.27
2019-04-04T03:56:25.412Z,59.16
2019-04-04T03:57:25.461Z,59.27
2019-04-04T03:58:27.869Z,58.86
2019-04-04T03:59:25.424Z,59.37
2019-04-04T04:00:25.369Z,59.60
2019-04-04T04:01:25.364Z,59.27
2019-04-04T04:02:25.441Z,58.96
2019-04-04T04:03:25.350Z,59.67
2019-04-04T04:04:28.119Z,59.57
2019-04-04T04:05:25.313Z,59.27
2019-04-04T04:06:25.309Z,59.30
2019-04-04T04:07:25.369Z,59.70
2019-04-04T04:08:25.283Z,59.30
2019-04-04T04:09:26.478Z,59.30
2019-04-04T04:10:25.269Z,59.39
2019-04-04T04:11:25.264Z,59.70
2019-04-04T04:12:25.239Z,59.39
2019-04-04T04:13:25.259Z,59.09
2019-04-04T04:14:25.221Z,59.39
2019-04-04T04:15:29.190Z,58.78
2019-04-04T04:16:26.187Z,60.01
2019-04-04T04:17:25.177Z,59.39
2019-04-04T04:18:25.255Z,59.19
2019-04-04T04:19:30.089Z,59.09
2019-04-04T04:20:26.181Z,59.60
2019-04-04T04:21:25.163Z,59.09
2019-04-04T04:22:25.124Z,60.11
2019-04-04T04:23:25.171Z,60.24
2019-04-04T04:24:26.672Z,60.11
2019-04-04T04:25:25.109Z,60.11
2019-04-04T04:26:25.101Z,60.03
2019-04-04T04:27:25.113Z,60.42
2019-04-04T04:28:25.109Z,59.94
2019-04-04T04:29:29.485Z,60.44
2019-04-04T04:30:26.044Z,60.24
2019-04-04T04:31:25.031Z,60.21
2019-04-04T04:32:25.015Z,60.24
2019-04-04T04:33:28.949Z,60.24
2019-04-04T04:34:24.994Z,60.24
2019-04-04T04:35:24.984Z,60.24
2019-04-04T04:36:24.980Z,60.35
2019-04-04T04:37:24.964Z,60.44
2019-04-04T04:38:26.780Z,60.35
2019-04-04T04:39:24.971Z,60.55
2019-04-04T04:40:24.951Z,60.24
2019-04-04T04:41:25.872Z,60.44
2019-04-04T04:42:26.654Z,60.75
2019-04-04T04:43:25.016Z,60.85
2019-04-04T04:44:24.901Z,60.65
2019-04-04T04:45:24.879Z,60.65
2019-04-04T04:46:24.862Z,60.65
2019-04-04T04:47:24.860Z,60.65
2019-04-04T04:48:26.034Z,60.85
2019-04-04T04:49:24.857Z,60.65
2019-04-04T04:50:24.872Z,60.78
2019-04-04T04:51:24.857Z,60.55
2019-04-04T04:52:24.844Z,60.65
2019-04-04T04:53:24.854Z,60.75
2019-04-04T04:54:24.897Z,60.35
2019-04-04T04:55:27.148Z,60.85
2019-04-04T04:56:24.817Z,60.85
2019-04-04T04:57:29.750Z,60.35
2019-04-04T04:58:25.864Z,60.44
2019-04-04T04:59:24.920Z,60.96
2019-04-04T05:00:27.490Z,60.55
2019-04-04T05:01:24.744Z,61.26
2019-04-04T05:02:24.712Z,60.85
2019-04-04T05:03:24.915Z,60.44
2019-04-04T05:04:27.844Z,60.65
2019-04-04T05:05:24.688Z,61.06
2019-04-04T05:06:24.662Z,60.75
2019-04-04T05:07:24.686Z,60.75
2019-04-04T05:08:24.670Z,60.65
2019-04-04T05:09:24.696Z,60.75
2019-04-04T05:10:24.620Z,60.65
2019-04-04T05:11:24.604Z,61.06
2019-04-04T05:12:24.592Z,61.06
2019-04-04T05:13:26.148Z,61.06
2019-04-04T05:14:24.588Z,60.96
2019-04-04T05:15:24.590Z,60.55
2019-04-04T05:16:24.535Z,60.75
2019-04-04T05:17:24.538Z,60.75
2019-04-04T05:18:24.520Z,61.06
2019-04-04T05:19:24.539Z,60.96
2019-04-04T05:20:25.614Z,60.75
2019-04-04T05:21:27.363Z,60.96
2019-04-04T05:22:24.515Z,60.75
2019-04-04T05:23:24.478Z,60.65
2019-04-04T05:24:24.527Z,60.75
2019-04-04T05:25:24.470Z,60.65
2019-04-04T05:26:24.436Z,60.75
2019-04-04T05:27:24.430Z,60.75
2019-04-04T05:28:24.448Z,60.85
2019-04-04T05:29:24.427Z,60.65
2019-04-04T05:30:25.146Z,60.55
2019-04-04T05:31:24.428Z,60.96
2019-04-04T05:33:27.268Z,60.44
2019-04-04T05:34:24.358Z,60.55
2019-04-04T05:35:24.380Z,60.75
2019-04-04T05:36:24.322Z,60.55
2019-04-04T05:37:27.230Z,60.85
2019-04-04T05:39:25.457Z,60.55
2019-04-04T05:40:45.312Z,60.35
2019-04-04T05:41:27.083Z,60.55
2019-04-04T05:42:24.266Z,60.44
2019-04-04T05:43:24.269Z,60.24
2019-04-04T05:44:24.236Z,60.03
2019-04-04T05:45:24.252Z,60.44
2019-04-04T05:46:32.674Z,60.55
2019-04-04T05:47:24.232Z,60.24
2019-04-04T05:48:24.207Z,59.73
2019-04-04T05:49:24.191Z,59.09
2019-04-04T05:50:24.191Z,59.50
2019-04-04T05:51:24.185Z,59.09
2019-04-04T05:52:24.155Z,59.60
2019-04-04T05:53:24.140Z,59.30
2019-04-04T05:54:24.166Z,59.50
2019-04-04T05:55:24.129Z,59.50
2019-04-04T05:56:24.482Z,59.16
2019-04-04T05:57:24.106Z,60.28
2019-04-04T05:58:24.089Z,59.47
2019-04-04T05:59:24.508Z,59.16
2019-04-04T06:00:26.966Z,60.49
2019-04-04T06:01:24.064Z,59.67
2019-04-04T06:02:24.044Z,59.27
2019-04-04T06:03:24.109Z,59.27
2019-04-04T06:04:24.065Z,59.37
2019-04-04T06:05:26.873Z,58.86
2019-04-04T06:06:23.996Z,59.37
2019-04-04T06:07:24.007Z,59.16
2019-04-04T06:08:23.982Z,59.37
2019-04-04T06:09:23.974Z,59.95
2019-04-04T06:10:24.011Z,59.44
2019-04-04T06:11:23.958Z,59.03
2019-04-04T06:12:25.026Z,58.73
2019-04-04T06:13:26.708Z,58.52
2019-04-04T06:14:23.915Z,59.14
2019-04-04T06:15:23.932Z,58.73
2019-04-04T06:16:23.892Z,58.52
2019-04-04T06:17:26.883Z,58.42
2019-04-04T06:18:23.865Z,58.42
2019-04-04T06:19:23.862Z,58.52
2019-04-04T06:20:23.966Z,59.03
2019-04-04T06:21:23.832Z,58.32
2019-04-04T06:22:23.826Z,58.80
2019-04-04T06:23:25.089Z,58.29
2019-04-04T06:24:25.196Z,58.19
2019-04-04T06:25:23.807Z,58.19
2019-04-04T06:26:23.816Z,58.09
2019-04-04T06:27:23.826Z,57.78
2019-04-04T06:28:23.774Z,57.78
2019-04-04T06:29:23.752Z,58.19
2019-04-04T06:30:23.778Z,57.78
2019-04-04T06:31:26.264Z,58.16
2019-04-04T06:32:23.874Z,57.88
2019-04-04T06:33:23.714Z,57.55
2019-04-04T06:34:24.102Z,58.26
2019-04-04T06:35:23.711Z,57.65
2019-04-04T06:36:23.669Z,57.73
2019-04-04T06:37:23.675Z,58.14
2019-04-04T06:38:24.126Z,55.87
2019-04-04T06:39:25.157Z,56.50
2019-04-04T06:40:23.656Z,56.58
2019-04-04T06:41:30.650Z,56.20
2019-04-04T06:42:24.671Z,56.40
2019-04-04T06:43:23.605Z,56.20
2019-04-04T06:44:23.584Z,56.40
2019-04-04T06:45:23.602Z,55.99
2019-04-04T06:46:23.568Z,55.99
2019-04-04T06:47:25.563Z,56.20
2019-04-04T06:48:23.540Z,56.17
2019-04-04T06:49:23.529Z,56.17
2019-04-04T06:50:23.531Z,55.97
2019-04-04T06:51:23.596Z,56.48
2019-04-04T06:52:23.645Z,56.37
2019-04-04T06:53:23.483Z,55.76
2019-04-04T06:54:25.673Z,55.56
2019-04-04T06:55:23.462Z,55.84
2019-04-04T06:56:23.493Z,55.74
2019-04-04T06:57:23.440Z,55.94
2019-04-04T06:58:23.496Z,55.33
2019-04-04T06:59:23.426Z,55.63
2019-04-04T07:00:23.419Z,55.43
2019-04-04T07:01:25.350Z,55.74
2019-04-04T07:02:24.048Z,55.41
2019-04-04T07:03:26.981Z,55.30
2019-04-04T07:04:23.366Z,55.10
2019-04-04T07:05:23.354Z,55.00
2019-04-04T07:06:23.389Z,55.07
2019-04-04T07:07:23.332Z,53.88
2019-04-04T07:08:23.330Z,54.36
2019-04-04T07:09:23.319Z,54.87
2019-04-04T07:10:23.311Z,54.26
2019-04-04T07:11:23.366Z,55.10
2019-04-04T07:12:28.259Z,54.59
2019-04-04T07:13:27.183Z,54.57
2019-04-04T07:14:23.252Z,55.18
2019-04-04T07:15:23.242Z,54.46
2019-04-04T07:16:23.259Z,54.57
2019-04-04T07:17:23.248Z,54.16
2019-04-04T07:18:23.223Z,54.36
2019-04-04T07:19:23.198Z,54.46
2019-04-04T07:20:23.205Z,54.57
2019-04-04T07:21:23.177Z,54.26
2019-04-04T07:22:24.819Z,54.66
2019-04-04T07:23:23.163Z,54.46
2019-04-04T07:24:23.151Z,53.55
2019-04-04T07:25:23.148Z,54.64
2019-04-04T07:26:23.179Z,54.64
2019-04-04T07:27:23.150Z,53.72
2019-04-04T07:28:23.133Z,54.54
2019-04-04T07:29:25.188Z,53.63
2019-04-04T07:30:23.078Z,53.63
2019-04-04T07:32:41.572Z,53.59
2019-04-04T07:33:42.663Z,54.21
2019-04-04T07:34:39.537Z,54.21
2019-04-04T07:35:39.492Z,54.00
2019-04-04T07:36:39.472Z,53.47
2019-04-04T07:37:39.475Z,53.39
2019-04-04T07:38:39.456Z,53.29
2019-04-04T07:39:39.438Z,53.59
2019-04-04T07:40:39.481Z,53.29
2019-04-04T07:41:40.797Z,53.50
2019-04-04T07:42:40.308Z,53.37
2019-04-04T07:43:39.627Z,52.45
2019-04-04T07:44:39.384Z,53.17
2019-04-04T07:45:39.382Z,53.59
2019-04-04T07:46:41.201Z,54.21
2019-04-04T07:47:39.373Z,53.37
2019-04-04T07:48:39.341Z,53.78
2019-04-04T07:49:40.362Z,52.76
2019-04-04T07:50:39.322Z,53.47
2019-04-04T07:51:39.316Z,53.37
2019-04-04T07:52:39.314Z,53.45
2019-04-04T07:53:39.284Z,52.33
2019-04-04T07:54:39.329Z,56.09
2019-04-04T07:55:40.106Z,54.26
2019-04-04T07:56:39.253Z,54.87
2019-04-04T07:57:39.264Z,54.26
2019-04-04T07:58:39.244Z,53.27
2019-04-04T07:59:39.259Z,54.18
2019-04-04T08:00:39.216Z,54.28
2019-04-04T08:01:50.696Z,53.27
2019-04-04T08:02:40.202Z,54.39
2019-04-04T08:03:39.192Z,53.24
2019-04-04T08:04:39.177Z,52.76
2019-04-04T08:05:39.157Z,53.24
2019-04-04T08:06:39.157Z,53.04
2019-04-04T08:07:39.164Z,53.45
2019-04-04T08:08:39.124Z,52.66
2019-04-04T08:09:39.118Z,53.55
2019-04-04T08:10:39.131Z,53.45
2019-04-04T08:11:39.095Z,52.43
2019-04-04T08:12:39.104Z,52.03
2019-04-04T08:13:39.075Z,52.84
2019-04-04T08:14:39.062Z,52.84
2019-04-04T08:15:39.055Z,53.14
2019-04-04T08:16:39.042Z,53.14
2019-04-04T08:17:39.056Z,52.84
2019-04-04T08:18:39.017Z,52.84
2019-04-04T08:19:39.002Z,52.53
2019-04-04T08:20:38.994Z,52.53
2019-04-04T08:21:38.999Z,53.04
2019-04-04T08:22:39.839Z,53.04
2019-04-04T08:23:38.979Z,53.04
2019-04-04T08:24:38.952Z,52.43
2019-04-04T08:25:38.971Z,52.53
2019-04-04T08:26:38.936Z,52.81
2019-04-04T08:27:38.940Z,52.30
2019-04-04T08:28:38.913Z,52.40
2019-04-04T08:29:38.911Z,52.40
2019-04-04T08:30:38.901Z,52.30
2019-04-04T08:31:38.888Z,52.40
2019-04-04T08:32:38.893Z,52.91
2019-04-04T08:33:38.869Z,52.18
2019-04-04T08:34:38.855Z,52.79
2019-04-04T08:35:38.842Z,51.67
2019-04-04T08:36:38.823Z,51.57
2019-04-04T08:37:38.829Z,51.95
2019-04-04T08:38:38.813Z,51.65
2019-04-04T08:39:38.817Z,51.65
2019-04-04T08:40:38.850Z,51.75
2019-04-04T08:41:38.785Z,51.44
2019-04-04T08:42:38.786Z,52.25
2019-04-04T08:43:38.762Z,51.85
2019-04-04T08:44:38.741Z,51.95
2019-04-04T08:45:38.725Z,51.44
2019-04-04T08:46:38.719Z,51.54
2019-04-04T08:47:38.708Z,51.44
2019-04-04T08:48:38.706Z,51.54
2019-04-04T08:49:38.683Z,51.44
2019-04-04T08:50:38.686Z,51.34
2019-04-04T08:51:38.664Z,51.04
2019-04-04T08:52:38.660Z,51.21
2019-04-04T08:53:40.211Z,51.12
2019-04-04T08:54:38.644Z,51.21
2019-04-04T08:55:38.619Z,51.62
2019-04-04T08:56:38.616Z,51.01
2019-04-04T08:57:38.602Z,51.19
2019-04-04T08:58:38.607Z,49.90
2019-04-04T08:59:38.580Z,50.91
2019-04-04T09:00:38.574Z,51.21
2019-04-04T09:01:38.555Z,50.31
2019-04-04T09:02:38.568Z,50.60
2019-04-04T09:03:38.563Z,50.20
2019-04-04T09:04:38.534Z,50.28
2019-04-04T09:05:38.510Z,50.99
2019-04-04T09:06:38.502Z,50.48
2019-04-04T09:07:38.493Z,50.08
2019-04-04T09:08:38.498Z,50.18
2019-04-04T09:09:38.551Z,50.28
2019-04-04T09:10:38.462Z,49.87
2019-04-04T09:11:38.456Z,50.59
2019-04-04T09:12:38.452Z,50.18
2019-04-04T09:13:38.446Z,50.48
2019-04-04T09:14:40.990Z,49.98
2019-04-04T09:15:38.421Z,50.48
2019-04-04T09:16:38.401Z,50.28
2019-04-04T09:17:38.387Z,50.99
2019-04-04T09:18:38.393Z,50.18
2019-04-04T09:19:38.425Z,50.89
2019-04-04T09:20:38.356Z,50.76
2019-04-04T09:21:38.350Z,50.35
2019-04-04T09:22:40.927Z,49.85
2019-04-04T09:23:38.391Z,49.95
2019-04-04T09:24:38.312Z,49.85
2019-04-04T09:25:40.708Z,49.57
2019-04-04T09:26:38.979Z,49.85
2019-04-04T09:27:38.278Z,49.34
2019-04-04T09:28:38.282Z,49.85
2019-04-04T09:29:38.275Z,49.75
2019-04-04T09:30:38.245Z,49.62
2019-04-04T09:31:38.252Z,49.93
2019-04-04T09:32:38.231Z,49.62
2019-04-04T09:33:38.234Z,49.44
2019-04-04T09:34:38.219Z,49.52
2019-04-04T09:35:38.214Z,49.83
2019-04-04T09:36:38.190Z,49.52
2019-04-04T09:37:38.200Z,49.73
2019-04-04T09:38:38.197Z,49.22
2019-04-04T09:39:38.151Z,49.73
2019-04-04T09:40:38.135Z,49.73
2019-04-04T09:41:38.129Z,49.73
2019-04-04T09:42:38.117Z,49.50
2019-04-04T09:43:38.132Z,48.79
2019-04-04T09:44:38.087Z,48.59
2019-04-04T09:45:38.084Z,48.39
2019-04-04T09:46:38.076Z,48.08
2019-04-04T09:47:38.071Z,48.39
2019-04-04T09:48:38.057Z,47.75
2019-04-04T09:49:38.065Z,48.08
2019-04-04T09:50:38.031Z,47.66
2019-04-04T09:51:38.018Z,47.35
2019-04-04T09:52:38.009Z,47.05
2019-04-04T09:53:52.455Z,47.66
2019-04-04T09:54:39.051Z,47.96
2019-04-04T09:55:37.977Z,47.63
2019-04-04T09:56:37.965Z,47.63
2019-04-04T09:57:37.957Z,47.43
2019-04-04T09:58:37.941Z,47.66
2019-04-04T09:59:38.014Z,47.13
2019-04-04T10:00:37.972Z,47.43
2019-04-04T10:01:37.917Z,47.23
2019-04-04T10:02:37.898Z,47.43
2019-04-04T10:03:37.890Z,47.63
2019-04-04T10:05:54.858Z,47.51
2019-04-04T10:06:54.474Z,47.20
2019-04-04T10:07:54.469Z,46.80
2019-04-04T10:08:54.452Z,46.60
2019-04-04T10:09:54.433Z,47.43
2019-04-04T10:10:54.851Z,47.53
2019-04-04T10:11:54.410Z,47.20
2019-04-04T10:12:54.405Z,46.70
2019-04-04T10:13:54.414Z,46.91
2019-04-04T10:14:54.377Z,47.00
2019-04-04T10:15:54.385Z,47.51
2019-04-04T10:16:54.358Z,46.60
2019-04-04T10:17:54.369Z,46.78
2019-04-04T10:18:54.339Z,46.28
2019-04-04T10:19:54.338Z,45.57
2019-04-04T10:20:54.351Z,45.85
2019-04-04T10:21:54.302Z,45.75
2019-04-04T10:22:54.319Z,45.14
2019-04-04T10:23:54.287Z,45.04
2019-04-04T10:24:54.289Z,46.33
2019-04-04T10:25:54.285Z,45.12
2019-04-04T10:26:54.295Z,45.32
2019-04-04T10:27:54.240Z,45.12
2019-04-04T10:28:54.248Z,45.42
2019-04-04T10:29:54.217Z,45.22
2019-04-04T10:30:54.220Z,45.62
2019-04-04T10:31:54.226Z,45.62
2019-04-04T10:32:54.251Z,45.42
2019-04-04T10:33:54.176Z,45.62
2019-04-04T10:34:54.162Z,45.50
2019-04-04T10:35:54.158Z,45.50
2019-04-04T10:36:54.153Z,45.10
2019-04-04T10:37:54.168Z,45.00
2019-04-04T10:38:54.123Z,44.29
2019-04-04T10:39:54.111Z,44.19
2019-04-04T10:40:54.105Z,44.17
2019-04-04T10:41:54.103Z,44.47
2019-04-04T10:42:54.099Z,44.57
2019-04-04T10:43:54.064Z,44.47
2019-04-04T10:44:54.055Z,44.07
2019-04-04T10:45:54.048Z,44.57
2019-04-04T10:46:54.035Z,44.47
2019-04-04T10:47:54.036Z,44.55
2019-04-04T10:48:54.046Z,44.75
2019-04-04T10:49:54.004Z,44.15
2019-04-04T10:50:53.999Z,43.95
2019-04-04T10:51:53.991Z,44.25
2019-04-04T10:52:53.968Z,43.95
2019-04-04T10:53:53.978Z,43.85
2019-04-04T10:54:53.949Z,43.65
2019-04-04T10:55:53.939Z,43.95
2019-04-04T10:56:53.929Z,43.44
2019-04-04T10:57:53.935Z,43.93
2019-04-04T10:58:53.934Z,43.32
2019-04-04T10:59:54.677Z,43.52
2019-04-04T11:00:53.881Z,42.72
2019-04-04T11:01:53.872Z,42.70
2019-04-04T11:02:53.859Z,42.52
2019-04-04T11:03:53.872Z,42.30
2019-04-04T11:04:53.847Z,42.50
2019-04-04T11:05:53.858Z,43.00
2019-04-04T11:06:53.819Z,42.50
2019-04-04T11:07:56.657Z,42.70
2019-04-04T11:08:53.831Z,42.70
2019-04-04T11:09:53.802Z,42.70
2019-04-04T11:10:53.785Z,42.50
2019-04-04T11:11:53.763Z,42.50
2019-04-04T11:12:53.760Z,43.40
2019-04-04T11:13:53.757Z,43.80
2019-04-04T11:14:54.345Z,43.28
2019-04-04T11:15:53.722Z,42.47
2019-04-04T11:16:53.734Z,42.46
2019-04-04T11:17:53.707Z,41.41
2019-04-04T11:18:53.711Z,40.17
2019-04-04T11:19:53.676Z,39.23
2019-04-04T11:20:53.688Z,39.18
2019-04-04T11:21:53.663Z,38.27
2019-04-04T11:22:53.679Z,37.15
2019-04-04T11:23:53.636Z,36.93
2019-04-04T11:24:53.642Z,36.91
2019-04-04T11:25:54.336Z,37.21
2019-04-04T11:26:53.620Z,37.03
2019-04-04T11:27:53.604Z,37.23
2019-04-04T11:28:53.595Z,35.83
2019-04-04T11:29:53.604Z,35.91
2019-04-04T11:30:53.563Z,36.43
2019-04-04T11:31:53.549Z,35.83
2019-04-04T11:32:53.536Z,36.11
2019-04-04T11:33:53.552Z,35.08
2019-04-04T11:34:53.794Z,34.66
2019-04-04T11:35:53.512Z,34.53
2019-04-04T11:36:53.498Z,34.61
2019-04-04T11:37:53.630Z,32.98
2019-04-04T11:38:53.478Z,33.56
2019-04-04T11:39:54.882Z,32.65
2019-04-04T11:40:53.484Z,31.66
2019-04-04T11:41:53.447Z,32.34
2019-04-04T11:42:53.437Z,31.84
2019-04-04T11:43:53.428Z,31.86
2019-04-04T11:44:53.420Z,32.47
2019-04-04T11:45:53.449Z,31.97
2019-04-04T11:46:53.418Z,31.76
2019-04-04T11:47:53.396Z,31.53
2019-04-04T11:48:53.384Z,31.51
2019-04-04T11:49:53.374Z,30.41
2019-04-04T11:50:53.414Z,30.49
2019-04-04T11:51:53.355Z,30.19
2019-04-04T11:52:53.359Z,30.22
2019-04-04T11:53:53.324Z,30.15
2019-04-04T11:54:53.314Z,31.13
2019-04-04T11:55:53.336Z,31.03
2019-04-04T11:56:53.293Z,31.23
2019-04-04T11:57:53.309Z,30.62
2019-04-04T11:58:53.292Z,29.52
2019-04-04T11:59:53.266Z,30.85
2019-04-04T12:00:53.314Z,31.87
2019-04-04T12:01:53.386Z,31.97
2019-04-04T12:02:53.254Z,31.48
2019-04-04T12:03:53.237Z,32.27
2019-04-04T12:04:53.217Z,32.06
2019-04-04T12:05:53.202Z,32.18
2019-04-04T12:06:53.216Z,32.68
2019-04-04T12:07:53.204Z,32.59
2019-04-04T12:08:53.174Z,32.78
2019-04-04T12:09:53.167Z,33.08
2019-04-04T12:10:53.146Z,33.00
2019-04-04T12:11:53.150Z,32.98
2019-04-04T12:12:53.153Z,31.74
2019-04-04T12:13:53.133Z,31.54
2019-04-04T12:14:53.118Z,31.03
2019-04-04T12:15:53.112Z,30.89
2019-04-04T12:16:53.094Z,30.39
2019-04-04T12:17:53.104Z,29.99
2019-04-04T12:18:53.085Z,29.08
2019-04-04T12:19:53.056Z,28.88
2019-04-04T12:20:53.050Z,28.55
2019-04-04T12:21:53.046Z,28.35
2019-04-04T12:22:53.051Z,27.91
2019-04-04T12:23:53.021Z,27.60
2019-04-04T12:24:53.010Z,27.29
2019-04-04T12:25:53.004Z,26.57
2019-04-04T12:26:52.992Z,26.94
2019-04-04T12:27:53.006Z,25.83
2019-04-04T12:28:52.994Z,25.72
2019-04-04T12:29:52.961Z,25.62
2019-04-04T12:30:52.946Z,26.12
2019-04-04T12:31:52.940Z,26.01
2019-04-04T12:32:52.935Z,25.52
2019-04-04T12:33:52.953Z,24.41
2019-04-04T12:34:52.919Z,24.29
2019-04-04T12:35:52.897Z,24.79
2019-04-04T12:36:52.887Z,24.40
2019-04-04T12:37:52.882Z,23.90
2019-04-04T12:38:52.962Z,24.10
2019-04-04T12:39:52.870Z,24.08
2019-04-04T12:40:52.862Z,23.79
2019-04-04T12:41:52.837Z,23.09
2019-04-04T12:42:52.835Z,23.79
2019-04-04T12:43:52.879Z,23.51
2019-04-04T12:44:52.823Z,23.71
2019-04-04T12:45:52.876Z,23.31
2019-04-04T12:46:52.795Z,23.78
2019-04-04T12:47:52.787Z,22.01
2019-04-04T12:48:52.774Z,21.80
2019-04-04T12:49:52.823Z,22.01
2019-04-04T12:50:52.786Z,22.50
2019-04-04T12:51:52.754Z,22.47
2019-04-04T12:52:52.756Z,21.77
2019-04-04T12:53:52.724Z,22.06
2019-04-04T12:54:52.755Z,21.58
2019-04-04T12:55:54.183Z,22.28
2019-04-04T12:56:52.706Z,22.71
2019-04-04T12:57:52.687Z,22.60
2019-04-04T12:58:52.682Z,22.88
2019-04-04T12:59:52.687Z,22.47