createdAt,value
2019-03-20T00:00:20.059Z,0.00
2019-03-20T00:01:20.054Z,0.00
2019-03-20T00:02:20.078Z,0.00
2019-03-20T00:03:20.026Z,0.00
2019-03-20T00:04:20.021Z,0.00
2019-03-20T00:05:20.007Z,0.00
2019-03-20T00:06:19.997Z,0.00
2019-03-20T00:07:19.983Z,0.00
2019-03-20T00:08:20.014Z,0.00
2019-03-20T00:09:19.964Z,0.00
2019-03-20T00:10:19.968Z,0.00
2019-03-20T00:11:19.941Z,0.00
2019-03-20T00:12:19.933Z,0.00
2019-03-20T00:13:19.928Z,0.00
2019-03-20T00:14:19.947Z,0.00
2019-03-20T00:15:19.906Z,0.00
2019-03-20T00:16:19.915Z,0.00
2019-03-20T00:17:19.880Z,0.00
2019-03-20T00:18:19.912Z,0.00
2019-03-20T00:19:19.869Z,0.00
2019-03-20T00:20:19.850Z,0.00
2019-03-20T00:21:19.839Z,0.00
2019-03-20T00:22:19.835Z,0.00
2019-03-20T00:23:19.818Z,0.00
2019-03-20T00:24:19.843Z,0.00
2019-03-20T00:25:19.795Z,0.00
2019-03-20T00:26:19.787Z,0.00
2019-03-20T00:27:19.817Z,0.00
2019-03-20T00:28:19.782Z,0.00
2019-03-20T00:29:19.755Z,0.00
2019-03-20T00:30:19.745Z,0.00
2019-03-20T00:31:19.768Z,0.00
2019-03-20T00:32:19.721Z,0.00
2019-03-20T00:33:19.710Z,0.00
2019-03-20T00:34:19.717Z,0.00
2019-03-20T00:35:19.693Z,0.00
2019-03-20T00:36:19.682Z,0.00
2019-03-20T00:37:19.709Z,0.00
2019-03-20T00:38:19.656Z,0.00
2019-03-20T00:39:19.646Z,0.00
2019-03-20T00:40:19.650Z,0.00
2019-03-20T00:41:19.626Z,0.00
2019-03-20T00:42:19.612Z,0.00
2019-03-20T00:43:19.644Z,0.00
2019-03-20T00:44:19.593Z,0.00
2019-03-20T00:45:19.588Z,0.00
2019-03-20T00:46:19.579Z,0.00
2019-03-20T00:47:19.561Z,0.00
2019-03-20T00:48:19.554Z,0.00
2019-03-20T00:49:19.575Z,0.00
2019-03-20T00:50:19.535Z,0.00
2019-03-20T00:51:19.526Z,0.00
2019-03-20T00:52:19.527Z,0.00
2019-03-20T00:53:19.497Z,0.00
2019-03-20T00:54:19.491Z,0.00
2019-03-20T00:55:19.508Z,0.00
2019-03-20T00:56:19.467Z,0.00
2019-03-20T00:57:19.458Z,0.00
2019-03-20T00:58:19.455Z,0.00
2019-03-20T00:59:19.435Z,0.00
2019-03-20T01:00:19.461Z,0.00
2019-03-20T01:01:19.420Z,0.00
2019-03-20T01:02:19.404Z,0.00
2019-03-20T01:03:19.395Z,0.00
2019-03-20T01:04:19.390Z,0.00
2019-03-20T01:05:19.373Z,0.00
2019-03-20T01:06:19.392Z,0.00
2019-03-20T01:07:19.347Z,0.00
2019-03-20T01:08:19.339Z,0.00
2019-03-20T01:09:19.327Z,0.00
2019-03-20T01:10:19.326Z,0.00
2019-03-20T01:11:19.349Z,0.00
2019-03-20T01:12:19.295Z,0.00
2019-03-20T01:13:19.288Z,0.00
2019-03-20T01:14:19.281Z,0.00
2019-03-20T01:15:19.268Z,0.00
2019-03-20T01:16:19.268Z,0.00
2019-03-20T01:17:19.286Z,0.00
2019-03-20T01:18:19.237Z,0.00
2019-03-20T01:19:19.226Z,0.00
2019-03-20T01:20:19.218Z,0.00
2019-03-20T01:21:19.211Z,0.00
2019-03-20T01:22:19.205Z,0.00
2019-03-20T01:23:19.223Z,0.00
2019-03-20T01:24:19.171Z,0.00
2019-03-20T01:25:19.159Z,0.00
2019-03-20T01:26:19.155Z,0.00
2019-03-20T01:27:19.142Z,0.00
2019-03-20T01:28:19.147Z,0.00
2019-03-20T01:29:19.155Z,0.00
2019-03-20T01:30:19.107Z,0.00
2019-03-20T01:31:19.097Z,0.00
2019-03-20T01:32:19.094Z,0.00
2019-03-20T01:33:19.079Z,0.00
2019-03-20T01:34:19.074Z,0.00
2019-03-20T01:35:23.882Z,0.00
2019-03-20T01:36:20.044Z,0.00
2019-03-20T01:37:19.068Z,0.00
2019-03-20T01:38:19.026Z,0.00
2019-03-20T01:39:19.016Z,0.00
2019-03-20T01:40:19.018Z,0.00
2019-03-20T01:41:18.997Z,0.00
2019-03-20T01:42:19.027Z,0.00
2019-03-20T01:43:18.972Z,0.00
2019-03-20T01:44:19.051Z,0.00
2019-03-20T01:45:18.958Z,0.00
2019-03-20T01:46:18.944Z,0.00
2019-03-20T01:47:18.949Z,0.00
2019-03-20T01:48:18.959Z,0.00
2019-03-20T01:49:18.911Z,0.00
2019-03-20T01:50:18.903Z,0.00
2019-03-20T01:51:18.892Z,0.00
2019-03-20T01:52:18.879Z,0.00
2019-03-20T01:53:18.886Z,0.00
2019-03-20T01:54:18.907Z,0.00
2019-03-20T01:55:18.848Z,0.00
2019-03-20T01:56:18.839Z,0.00
2019-03-20T01:57:18.829Z,0.00
2019-03-20T01:58:18.817Z,0.00
2019-03-20T01:59:18.823Z,0.00
2019-03-20T02:00:18.833Z,0.00
2019-03-20T02:01:18.783Z,0.00
2019-03-20T02:02:18.791Z,0.00
2019-03-20T02:03:18.766Z,0.00
2019-03-20T02:04:18.753Z,0.00
2019-03-20T02:05:18.815Z,0.00
2019-03-20T02:06:18.773Z,0.00
2019-03-20T02:07:18.726Z,0.00
2019-03-20T02:08:18.714Z,0.00
2019-03-20T02:09:18.739Z,0.00
2019-03-20T02:10:18.693Z,0.00
2019-03-20T02:11:18.701Z,0.00
2019-03-20T02:12:18.712Z,0.00
2019-03-20T02:13:18.661Z,0.00
2019-03-20T02:14:18.655Z,0.00
2019-03-20T02:15:18.643Z,0.00
2019-03-20T02:16:18.634Z,0.00
2019-03-20T02:17:18.634Z,0.00
2019-03-20T02:18:18.645Z,0.00
2019-03-20T02:19:18.599Z,0.00
2019-03-20T02:20:18.590Z,0.00
2019-03-20T02:21:18.579Z,0.00
2019-03-20T02:22:18.566Z,0.00
2019-03-20T02:23:18.575Z,0.00
2019-03-20T02:24:18.590Z,0.00
2019-03-20T02:25:18.538Z,0.00
2019-03-20T02:26:18.530Z,0.00
2019-03-20T02:27:18.528Z,0.00
2019-03-20T02:28:18.505Z,0.00
2019-03-20T02:29:18.508Z,0.00
2019-03-20T02:30:18.544Z,0.00
2019-03-20T02:31:18.481Z,0.00
2019-03-20T02:32:18.465Z,0.00
2019-03-20T02:33:18.454Z,0.00
2019-03-20T02:34:18.455Z,0.00
2019-03-20T02:35:18.451Z,0.00
2019-03-20T02:36:18.457Z,0.00
2019-03-20T02:37:18.413Z,0.00
2019-03-20T02:38:18.441Z,0.00
2019-03-20T02:39:18.393Z,0.00
2019-03-20T02:40:18.382Z,0.00
2019-03-20T02:41:18.388Z,0.00
2019-03-20T02:42:18.363Z,0.00
2019-03-20T02:43:18.351Z,0.00
2019-03-20T02:44:18.379Z,0.00
2019-03-20T02:45:18.341Z,0.00
2019-03-20T02:46:18.328Z,0.00
2019-03-20T02:47:18.324Z,0.00
2019-03-20T02:48:18.311Z,0.00
2019-03-20T02:49:18.288Z,0.00
2019-03-20T02:50:18.323Z,0.00
2019-03-20T02:51:18.268Z,0.00
2019-03-20T02:52:18.257Z,0.00
2019-03-20T02:53:18.268Z,0.00
2019-03-20T02:54:18.240Z,0.00
2019-03-20T02:55:18.328Z,0.00
2019-03-20T02:56:18.253Z,0.00
2019-03-20T02:57:18.207Z,0.00
2019-03-20T02:58:18.200Z,0.00
2019-03-20T02:59:18.204Z,0.00
2019-03-20T03:00:18.177Z,0.00
2019-03-20T03:01:18.202Z,0.00
2019-03-20T03:02:18.156Z,0.00
2019-03-20T03:03:18.148Z,0.00
2019-03-20T03:04:18.196Z,0.00
2019-03-20T03:05:18.206Z,0.00
2019-03-20T03:06:18.112Z,0.00
2019-03-20T03:07:18.141Z,0.00
2019-03-20T03:08:18.101Z,0.00
2019-03-20T03:09:18.080Z,0.00
2019-03-20T03:10:18.091Z,0.00
2019-03-20T03:11:18.084Z,0.00
2019-03-20T03:12:18.065Z,0.00
2019-03-20T03:13:18.079Z,0.00
2019-03-20T03:14:18.035Z,0.00
2019-03-20T03:15:18.019Z,0.00
2019-03-20T03:16:18.015Z,0.00
2019-03-20T03:17:18.014Z,0.00
2019-03-20T03:18:17.990Z,0.00
2019-03-20T03:19:18.014Z,0.00
2019-03-20T03:20:17.988Z,0.00
2019-03-20T03:21:17.956Z,0.00
2019-03-20T03:22:17.948Z,0.00
2019-03-20T03:23:17.990Z,0.00
2019-03-20T03:24:17.933Z,0.00
2019-03-20T03:25:17.999Z,0.00
2019-03-20T03:26:17.908Z,0.00
2019-03-20T03:27:17.905Z,0.00
2019-03-20T03:28:17.887Z,0.00
2019-03-20T03:29:17.918Z,0.00
2019-03-20T03:30:17.901Z,0.00
2019-03-20T03:31:17.869Z,0.00
2019-03-20T03:32:17.839Z,0.00
2019-03-20T03:33:17.840Z,0.00
2019-03-20T03:34:17.822Z,0.00
2019-03-20T03:35:19.801Z,0.00
2019-03-20T03:36:21.589Z,0.00
2019-03-20T03:37:17.795Z,0.00
2019-03-20T03:38:17.812Z,0.00
2019-03-20T03:39:17.772Z,0.00
2019-03-20T03:40:17.791Z,0.00
2019-03-20T03:41:17.756Z,0.00
2019-03-20T03:42:17.734Z,0.00
2019-03-20T03:43:17.797Z,0.00
2019-03-20T03:44:17.718Z,0.00
2019-03-20T03:45:17.716Z,0.00
2019-03-20T03:46:17.695Z,0.00
2019-03-20T03:47:17.704Z,0.00
2019-03-20T03:48:17.675Z,0.00
2019-03-20T03:49:17.706Z,0.00
2019-03-20T03:50:17.652Z,0.00
2019-03-20T03:51:17.642Z,0.00
2019-03-20T03:52:17.632Z,0.00
2019-03-20T03:53:17.629Z,0.00
2019-03-20T03:54:17.611Z,0.00
2019-03-20T03:55:17.639Z,0.00
2019-03-20T03:56:17.589Z,0.00
2019-03-20T03:57:17.615Z,0.00
2019-03-20T03:58:17.578Z,0.00
2019-03-20T03:59:17.577Z,0.00
2019-03-20T04:00:17.554Z,0.00
2019-03-20T04:01:17.577Z,0.00
2019-03-20T04:02:17.528Z,0.00
2019-03-20T04:03:17.517Z,0.00
2019-03-20T04:04:17.525Z,0.00
2019-03-20T04:05:17.514Z,0.00
2019-03-20T04:06:17.485Z,0.00
2019-03-20T04:07:17.527Z,0.00
2019-03-20T04:08:17.504Z,0.00
2019-03-20T04:09:17.466Z,0.00
2019-03-20T04:10:17.454Z,0.00
2019-03-20T04:11:17.434Z,0.00
2019-03-20T04:12:17.437Z,0.00
2019-03-20T04:13:17.447Z,0.00
2019-03-20T04:14:17.454Z,0.00
2019-03-20T04:15:17.436Z,0.00
2019-03-20T04:16:17.384Z,0.00
2019-03-20T04:17:17.376Z,0.00
2019-03-20T04:18:17.378Z,0.00
2019-03-20T04:19:17.385Z,0.00
2019-03-20T04:20:17.353Z,0.00
2019-03-20T04:21:17.334Z,0.00
2019-03-20T04:22:17.322Z,0.00
2019-03-20T04:23:17.314Z,0.00
2019-03-20T04:24:17.357Z,0.00
2019-03-20T04:25:17.295Z,0.00
2019-03-20T04:26:17.277Z,0.00
2019-03-20T04:27:17.271Z,0.00
2019-03-20T04:28:17.283Z,0.00
2019-03-20T04:29:17.253Z,0.00
2019-03-20T04:30:17.309Z,0.00
2019-03-20T04:31:17.225Z,0.00
2019-03-20T04:32:17.214Z,0.00
2019-03-20T04:33:17.202Z,0.00
2019-03-20T04:34:17.197Z,0.00
2019-03-20T04:35:17.183Z,0.00
2019-03-20T04:36:17.227Z,0.00
2019-03-20T04:37:17.159Z,0.00
2019-03-20T04:38:17.194Z,0.00
2019-03-20T04:39:17.138Z,0.00
2019-03-20T04:40:17.152Z,0.00
2019-03-20T04:41:17.119Z,0.00
2019-03-20T04:42:17.165Z,0.00
2019-03-20T04:43:17.102Z,0.00
2019-03-20T04:44:17.087Z,0.00
2019-03-20T04:45:17.083Z,0.00
2019-03-20T04:46:17.069Z,0.00
2019-03-20T04:47:17.051Z,0.00
2019-03-20T04:48:18.073Z,0.00
2019-03-20T04:49:17.039Z,0.00
2019-03-20T04:50:17.028Z,0.00
2019-03-20T04:51:24.192Z,0.00
2019-03-20T04:53:26.994Z,4.00
2019-03-20T04:57:59.182Z,8.00
2019-03-20T04:59:06.290Z,8.00
2019-03-20T04:59:59.123Z,8.00
2019-03-20T05:01:36.505Z,8.00
2019-03-20T05:01:59.086Z,12.00
2019-03-20T05:03:00.955Z,16.00
2019-03-20T05:03:59.107Z,16.00
2019-03-20T05:04:59.858Z,20.00
2019-03-20T05:07:07.861Z,36.00
2019-03-20T05:08:07.818Z,40.00
2019-03-20T05:09:07.858Z,52.00
2019-03-20T05:10:07.794Z,60.00
2019-03-20T05:13:07.954Z,108.00
2019-03-20T05:14:07.805Z,128.00
2019-03-20T05:16:16.568Z,180.00
2019-03-20T05:17:16.505Z,208.00
2019-03-20T05:18:16.536Z,240.00
2019-03-20T05:19:17.738Z,272.00
2019-03-20T05:20:23.641Z,308.00
2019-03-20T05:21:16.456Z,348.00
2019-03-20T05:22:16.459Z,392.00
2019-03-20T05:23:16.441Z,436.00
2019-03-20T05:24:16.455Z,480.00
2019-03-20T05:25:16.438Z,532.00
2019-03-20T05:26:16.430Z,584.00
2019-03-20T05:27:16.513Z,644.00
2019-03-20T05:28:16.397Z,700.00
2019-03-20T05:29:16.359Z,764.00
2019-03-20T05:30:16.406Z,828.00
2019-03-20T05:31:16.348Z,888.00
2019-03-20T05:32:16.327Z,956.00
2019-03-20T05:33:16.332Z,1024.00
2019-03-20T05:34:16.331Z,1092.00
2019-03-20T05:35:16.300Z,1156.00
2019-03-20T05:36:16.330Z,1224.00
2019-03-20T05:37:16.281Z,1296.00
2019-03-20T05:38:16.281Z,1368.00
2019-03-20T05:39:16.259Z,1436.00
2019-03-20T05:40:16.251Z,1508.00
2019-03-20T05:41:16.234Z,1576.00
2019-03-20T05:42:17.231Z,1644.00
2019-03-20T05:43:16.212Z,1716.00
2019-03-20T05:44:16.199Z,1788.00
2019-03-20T05:45:16.241Z,1852.00
2019-03-20T05:46:16.182Z,1924.00
2019-03-20T05:47:16.168Z,1996.00
2019-03-20T05:48:16.163Z,2068.00
2019-03-20T05:49:16.149Z,2140.00
2019-03-20T05:50:16.139Z,2212.00
2019-03-20T05:51:16.228Z,2284.00
2019-03-20T05:52:16.308Z,2356.00
2019-03-20T05:53:16.155Z,2432.00
2019-03-20T05:54:16.114Z,2512.00
2019-03-20T05:55:16.188Z,2580.00
2019-03-20T05:56:16.158Z,2652.00
2019-03-20T05:57:16.132Z,2728.00
2019-03-20T05:58:16.079Z,2800.00
2019-03-20T05:59:16.052Z,2868.00
2019-03-20T06:00:16.060Z,2940.00
2019-03-20T06:01:16.072Z,3008.00
2019-03-20T06:02:16.088Z,3080.00
2019-03-20T06:03:16.012Z,3148.00
2019-03-20T06:04:16.025Z,3216.00
2019-03-20T06:05:16.029Z,3284.00
2019-03-20T06:06:15.990Z,3348.00
2019-03-20T06:07:21.667Z,3408.00
2019-03-20T06:08:16.024Z,3464.00
2019-03-20T06:09:15.959Z,3524.00
2019-03-20T06:10:15.944Z,3580.00
2019-03-20T06:11:15.958Z,3644.00
2019-03-20T06:12:15.929Z,3704.00
2019-03-20T06:13:24.260Z,3764.00
2019-03-20T06:14:15.931Z,3820.00
2019-03-20T06:15:15.892Z,3876.00
2019-03-20T06:16:15.890Z,3932.00
2019-03-20T06:17:15.881Z,3988.00
2019-03-20T06:18:15.861Z,4048.00
2019-03-20T06:19:15.902Z,4108.00
2019-03-20T06:20:15.882Z,4168.00
2019-03-20T06:21:15.827Z,4228.00
2019-03-20T06:22:15.811Z,4284.00
2019-03-20T06:23:15.916Z,4340.00
2019-03-20T06:24:15.780Z,4388.00
2019-03-20T06:25:15.813Z,4440.00
2019-03-20T06:26:15.786Z,4492.00
2019-03-20T06:27:25.215Z,4548.00
2019-03-20T06:28:22.987Z,4604.00
2019-03-20T06:29:15.787Z,4664.00
2019-03-20T06:30:15.746Z,4720.00
2019-03-20T06:31:22.931Z,4772.00
2019-03-20T06:32:16.428Z,4828.00
2019-03-20T06:33:29.177Z,4884.00
2019-03-20T06:34:15.726Z,4940.00
2019-03-20T06:35:22.849Z,4996.00
2019-03-20T06:36:15.702Z,5056.00
2019-03-20T06:37:32.485Z,5112.00
2019-03-20T06:38:22.824Z,5172.00
2019-03-20T06:39:16.972Z,5228.00
2019-03-20T06:40:16.547Z,5308.00
2019-03-20T06:41:15.622Z,5368.00
2019-03-20T06:42:15.618Z,5528.00
2019-03-20T06:44:24.529Z,21600.00
2019-03-20T06:45:38.148Z,34752.00
2019-03-20T06:46:31.518Z,34016.00
2019-03-20T06:47:31.489Z,29376.00
2019-03-20T06:49:56.327Z,37824.00
2019-03-20T06:51:13.075Z,39584.00
2019-03-20T06:51:56.981Z,40832.00
2019-03-20T06:53:03.244Z,41696.00
2019-03-20T06:54:03.159Z,44160.00
2019-03-20T06:56:05.749Z,43264.00
2019-03-20T06:57:13.299Z,43040.00
2019-03-20T06:58:12.871Z,44096.00
2019-03-20T07:03:16.555Z,47584.00
2019-03-20T07:04:24.218Z,48384.00
2019-03-20T07:05:24.637Z,49504.00
2019-03-20T07:07:50.998Z,47488.00
2019-03-20T07:08:59.150Z,46240.00
2019-03-20T07:11:02.203Z,46976.00
2019-03-20T07:12:15.570Z,46944.00
2019-03-20T07:13:10.623Z,52704.00
2019-03-20T07:14:07.400Z,55552.00
2019-03-20T07:15:07.353Z,54848.00
2019-03-20T07:17:31.835Z,55264.00
2019-03-20T07:18:39.286Z,58848.00
2019-03-20T07:20:40.610Z,59840.00
2019-03-20T07:24:34.920Z,63456.00
2019-03-20T07:25:35.573Z,63872.00
2019-03-20T07:27:34.805Z,64896.00
2019-03-20T07:28:41.891Z,70848.00
2019-03-20T07:29:34.780Z,72768.00
2019-03-20T07:30:34.778Z,73408.00
2019-03-20T07:32:02.830Z,75648.00
2019-03-20T07:32:34.687Z,78368.00
2019-03-20T07:33:34.708Z,75936.00
2019-03-20T07:34:34.662Z,74208.00
2019-03-20T07:35:42.119Z,72544.00
2019-03-20T07:38:52.269Z,79168.00
2019-03-20T07:39:52.205Z,76704.00
2019-03-20T07:41:07.077Z,78624.00
2019-03-20T07:41:52.195Z,78880.00
2019-03-20T07:42:52.064Z,77216.00
2019-03-20T07:43:52.040Z,77216.00
2019-03-20T07:44:52.333Z,76864.00
2019-03-20T07:47:00.911Z,82816.00
2019-03-20T07:48:00.828Z,81952.00
2019-03-20T07:49:00.794Z,81824.00
2019-03-20T07:50:01.043Z,83616.00
2019-03-20T07:51:07.546Z,82400.00
2019-03-20T07:52:00.831Z,83168.00
2019-03-20T07:53:00.699Z,83616.00
2019-03-20T07:54:07.901Z,81920.00
2019-03-20T07:55:00.760Z,79968.00
2019-03-20T07:56:02.934Z,79136.00
2019-03-20T07:57:01.546Z,83744.00
2019-03-20T07:58:00.761Z,83744.00
2019-03-20T07:59:00.648Z,83296.00
2019-03-20T08:00:00.605Z,84128.00
2019-03-20T08:02:09.469Z,83744.00
2019-03-20T08:03:09.377Z,86016.00
2019-03-20T08:04:09.410Z,84576.00
2019-03-20T08:05:10.095Z,82240.00
2019-03-20T08:08:27.176Z,78336.00
2019-03-20T08:09:27.187Z,80000.00
2019-03-20T08:11:27.058Z,77824.00
2019-03-20T08:12:27.224Z,77440.00
2019-03-20T08:13:27.009Z,77152.00
2019-03-20T08:14:27.015Z,75712.00
2019-03-20T08:16:36.007Z,78816.00
2019-03-20T08:17:36.106Z,83584.00
2019-03-20T08:18:35.891Z,86080.00
2019-03-20T08:19:35.875Z,88096.00
2019-03-20T08:21:44.591Z,84544.00
2019-03-20T08:22:44.648Z,82560.00
2019-03-20T08:23:44.534Z,83488.00
2019-03-20T08:25:01.190Z,83360.00
2019-03-20T08:25:45.146Z,81408.00
2019-03-20T08:26:44.368Z,84064.00
2019-03-20T08:27:44.380Z,82368.00
2019-03-20T08:28:44.398Z,85152.00
2019-03-20T08:30:05.510Z,87520.00
2019-03-20T08:30:45.183Z,92320.00
2019-03-20T08:31:54.424Z,92256.00
2019-03-20T08:32:44.489Z,90496.00
2019-03-20T08:33:44.340Z,86528.00
2019-03-20T08:35:23.672Z,83264.00
2019-03-20T08:35:44.277Z,84192.00
2019-03-20T08:36:44.248Z,83040.00
2019-03-20T08:37:47.154Z,84512.00
2019-03-20T08:38:52.445Z,88640.00
2019-03-20T08:40:15.386Z,89440.00
2019-03-20T08:40:44.248Z,88032.00
2019-03-20T08:41:44.313Z,88544.00
2019-03-20T08:42:55.304Z,90624.00
2019-03-20T08:43:53.838Z,90336.00
2019-03-20T08:45:54.140Z,86112.00
2019-03-20T08:48:03.735Z,86880.00
2019-03-20T08:50:28.936Z,79840.00
2019-03-20T08:51:35.986Z,80928.00
2019-03-20T08:52:43.199Z,83296.00
2019-03-20T08:54:55.598Z,86656.00
2019-03-20T08:56:02.067Z,86528.00
2019-03-20T08:59:20.575Z,86528.00
2019-03-20T09:00:27.583Z,89344.00
2019-03-20T09:01:30.219Z,92896.00
2019-03-20T09:02:32.325Z,90880.00
2019-03-20T09:03:31.317Z,91616.00
2019-03-20T09:07:09.573Z,92608.00
2019-03-20T09:08:07.049Z,92896.00
2019-03-20T09:09:16.016Z,93696.00
2019-03-20T09:10:15.717Z,97824.00
2019-03-20T09:11:18.217Z,94368.00
2019-03-20T09:14:07.186Z,93472.00
2019-03-20T09:15:17.937Z,93568.00
2019-03-20T09:16:06.920Z,98304.00
2019-03-20T09:17:06.995Z,98528.00
2019-03-20T09:18:06.882Z,97792.00
2019-03-20T09:19:06.986Z,94976.00
2019-03-20T09:20:06.808Z,94816.00
2019-03-20T09:21:06.782Z,96800.00
2019-03-20T09:22:06.786Z,95264.00
2019-03-20T09:23:06.818Z,93984.00
2019-03-20T09:24:06.755Z,98144.00
2019-03-20T09:25:06.759Z,98272.00
2019-03-20T09:26:06.739Z,100928.00
2019-03-20T09:27:06.724Z,104448.00
2019-03-20T09:28:06.707Z,105408.00
2019-03-20T09:29:06.733Z,103552.00
2019-03-20T09:30:06.694Z,95296.00
2019-03-20T09:31:06.729Z,97760.00
2019-03-20T09:32:06.671Z,103456.00
2019-03-20T09:33:06.655Z,100832.00
2019-03-20T09:34:06.645Z,103040.00
2019-03-20T09:35:07.087Z,103488.00
2019-03-20T09:36:06.624Z,107296.00
2019-03-20T09:37:06.631Z,107424.00
2019-03-20T09:38:06.645Z,106176.00
2019-03-20T09:39:06.590Z,106496.00
2019-03-20T09:40:06.581Z,107712.00
2019-03-20T09:41:06.572Z,104704.00
2019-03-20T09:42:06.560Z,106528.00
2019-03-20T09:43:06.661Z,109536.00
2019-03-20T09:44:06.544Z,108672.00
2019-03-20T09:45:06.530Z,104064.00
2019-03-20T09:46:06.525Z,105568.00
2019-03-20T09:47:06.507Z,102304.00
2019-03-20T09:48:06.491Z,103456.00
2019-03-20T09:49:06.521Z,103008.00
2019-03-20T09:50:06.474Z,107968.00
2019-03-20T09:51:06.482Z,110080.00
2019-03-20T09:52:06.446Z,108160.00
2019-03-20T09:53:06.441Z,108736.00
2019-03-20T09:54:06.470Z,109344.00
2019-03-20T09:55:06.418Z,109312.00
2019-03-20T09:56:06.409Z,109088.00
2019-03-20T09:57:06.446Z,111776.00
2019-03-20T09:58:11.429Z,111488.00
2019-03-20T09:59:07.374Z,111872.00
2019-03-20T10:00:06.365Z,115456.00
2019-03-20T10:01:06.353Z,111968.00
2019-03-20T10:02:06.347Z,112064.00
2019-03-20T10:03:06.535Z,114816.00
2019-03-20T10:04:06.324Z,113472.00
2019-03-20T10:05:06.313Z,110976.00
2019-03-20T10:06:06.300Z,110048.00
2019-03-20T10:07:06.295Z,116128.00
2019-03-20T10:08:06.294Z,113440.00
2019-03-20T10:09:06.320Z,108192.00
2019-03-20T10:10:06.258Z,113696.00
2019-03-20T10:11:06.246Z,110048.00
2019-03-20T10:12:06.235Z,107168.00
2019-03-20T10:13:06.225Z,107488.00
2019-03-20T10:14:06.221Z,101312.00
2019-03-20T10:15:06.247Z,107008.00
2019-03-20T10:16:06.191Z,111520.00
2019-03-20T10:17:08.267Z,114592.00
2019-03-20T10:18:06.170Z,117792.00
2019-03-20T10:19:06.165Z,116192.00
2019-03-20T10:20:06.189Z,113024.00
2019-03-20T10:21:07.023Z,112064.00
2019-03-20T10:22:06.133Z,112096.00
2019-03-20T10:23:06.120Z,109952.00
2019-03-20T10:24:06.102Z,110400.00
2019-03-20T10:25:06.134Z,112672.00
2019-03-20T10:26:06.082Z,114944.00
2019-03-20T10:27:06.083Z,112320.00
2019-03-20T10:28:06.132Z,116224.00
2019-03-20T10:29:06.053Z,112320.00
2019-03-20T10:30:06.048Z,112768.00
2019-03-20T10:31:08.206Z,110560.00
2019-03-20T10:32:06.025Z,108128.00
2019-03-20T10:33:06.028Z,112384.00
2019-03-20T10:34:05.995Z,114816.00
2019-03-20T10:35:05.989Z,109792.00
2019-03-20T10:36:05.975Z,109984.00
2019-03-20T10:37:06.011Z,112736.00
2019-03-20T10:38:05.955Z,113728.00
2019-03-20T10:39:06.991Z,114272.00
2019-03-20T10:40:05.952Z,117856.00
2019-03-20T10:41:05.927Z,117664.00
2019-03-20T10:42:05.938Z,115808.00
2019-03-20T10:43:05.939Z,120192.00
2019-03-20T10:44:05.886Z,117632.00
2019-03-20T10:45:06.526Z,123648.00
2019-03-20T10:46:05.866Z,121792.00
2019-03-20T10:47:05.855Z,124576.00
2019-03-20T10:48:08.462Z,121120.00
2019-03-20T10:49:05.872Z,117696.00
2019-03-20T10:50:06.493Z,115328.00
2019-03-20T10:51:05.814Z,114656.00
2019-03-20T10:52:12.961Z,120832.00
2019-03-20T10:53:06.574Z,123776.00
2019-03-20T10:54:12.971Z,125856.00
2019-03-20T10:55:05.829Z,122976.00
2019-03-20T10:56:18.125Z,132800.00
2019-03-20T10:57:12.935Z,125216.00
2019-03-20T10:58:05.761Z,119936.00
2019-03-20T10:59:07.238Z,116736.00
2019-03-20T11:00:13.198Z,115808.00
2019-03-20T11:01:05.740Z,122752.00
2019-03-20T11:02:15.932Z,124320.00
2019-03-20T11:03:06.758Z,117312.00
2019-03-20T11:04:05.699Z,120832.00
2019-03-20T11:05:05.708Z,115040.00
2019-03-20T11:06:05.795Z,116288.00
2019-03-20T11:07:05.657Z,112480.00
2019-03-20T11:08:06.231Z,112416.00
2019-03-20T11:09:18.125Z,113600.00
2019-03-20T11:10:12.849Z,116000.00
2019-03-20T11:11:05.702Z,116064.00
2019-03-20T11:12:05.625Z,111808.00
2019-03-20T11:13:12.859Z,118144.00
2019-03-20T11:14:05.623Z,126240.00
2019-03-20T11:15:12.745Z,124384.00
2019-03-20T11:16:06.395Z,117568.00
2019-03-20T11:17:05.615Z,113088.00
2019-03-20T11:18:15.532Z,114528.00
2019-03-20T11:19:05.609Z,114816.00
2019-03-20T11:20:05.574Z,115456.00
2019-03-20T11:21:12.733Z,114368.00
2019-03-20T11:22:05.515Z,115840.00
2019-03-20T11:23:05.529Z,113152.00
2019-03-20T11:24:15.337Z,116736.00
2019-03-20T11:25:05.575Z,116800.00
2019-03-20T11:26:12.640Z,118944.00
2019-03-20T11:27:05.582Z,116704.00
2019-03-20T11:28:05.515Z,115936.00
2019-03-20T11:29:05.601Z,115968.00
2019-03-20T11:30:05.421Z,117152.00
2019-03-20T11:31:12.581Z,124288.00
2019-03-20T11:32:05.403Z,118656.00
2019-03-20T11:33:05.412Z,121440.00
2019-03-20T11:34:05.451Z,116224.00
2019-03-20T11:35:05.391Z,117248.00
2019-03-20T11:36:06.180Z,116480.00
2019-03-20T11:37:08.064Z,120448.00
2019-03-20T11:38:12.534Z,118752.00
2019-03-20T11:39:05.349Z,120256.00
2019-03-20T11:40:05.412Z,118176.00
2019-03-20T11:41:05.322Z,114400.00
2019-03-20T11:42:06.285Z,122144.00
2019-03-20T11:43:12.422Z,119136.00
2019-03-20T11:44:05.281Z,115904.00
2019-03-20T11:45:05.259Z,117920.00
2019-03-20T11:46:12.830Z,115936.00
2019-03-20T11:47:05.263Z,115744.00
2019-03-20T11:48:05.222Z,111520.00
2019-03-20T11:50:13.976Z,113504.00
2019-03-20T11:51:14.010Z,119040.00
2019-03-20T11:52:13.967Z,117088.00
2019-03-20T11:53:22.806Z,112288.00
2019-03-20T11:57:54.810Z,117088.00
2019-03-20T11:59:05.772Z,127904.00
2019-03-20T12:00:04.359Z,121824.00
2019-03-20T12:02:28.019Z,107968.00
2019-03-20T12:03:28.379Z,108672.00
2019-03-20T12:07:15.112Z,116896.00
2019-03-20T12:10:20.787Z,111104.00
2019-03-20T12:12:58.147Z,110464.00
2019-03-20T12:13:49.382Z,112992.00
2019-03-20T12:14:52.576Z,113824.00
2019-03-20T12:20:53.393Z,117152.00
2019-03-20T12:21:52.538Z,119456.00
2019-03-20T12:22:58.002Z,111872.00
2019-03-20T12:23:52.478Z,107776.00
2019-03-20T12:25:00.552Z,102816.00
2019-03-20T12:29:03.806Z,106688.00
2019-03-20T12:31:20.161Z,109760.00
2019-03-20T12:32:19.908Z,108416.00
2019-03-20T12:33:19.901Z,104448.00
2019-03-20T12:35:23.221Z,98688.00
2019-03-20T12:37:45.570Z,104320.00
2019-03-20T12:38:47.560Z,107200.00
2019-03-20T12:39:53.062Z,104608.00
2019-03-20T12:42:32.603Z,96640.00
2019-03-20T12:43:40.133Z,94528.00
2019-03-20T12:44:35.005Z,96416.00
2019-03-20T12:47:09.577Z,98112.00
2019-03-20T12:48:16.692Z,99648.00
2019-03-20T12:49:16.629Z,101664.00
2019-03-20T12:51:33.345Z,102240.00
2019-03-20T12:58:29.804Z,87872.00
2019-03-20T13:02:49.271Z,107264.00
2019-03-20T13:05:01.489Z,102624.00
2019-03-20T13:06:12.171Z,102176.00
2019-03-20T13:07:06.716Z,97792.00
2019-03-20T13:08:11.460Z,95904.00
2019-03-20T13:09:04.897Z,95808.00
2019-03-20T13:15:35.295Z,83328.00
2019-03-20T13:18:04.550Z,84896.00
2019-03-20T13:19:11.600Z,86272.00
2019-03-20T13:20:05.063Z,87648.00
2019-03-20T13:21:12.103Z,90528.00
2019-03-20T13:22:04.440Z,93056.00
2019-03-20T13:23:05.030Z,90016.00
2019-03-20T13:24:04.472Z,80384.00
2019-03-20T13:25:04.356Z,75840.00
2019-03-20T13:26:11.529Z,82176.00
2019-03-20T13:27:05.071Z,87648.00
2019-03-20T13:28:04.358Z,87040.00
2019-03-20T13:31:57.101Z,84064.00
2019-03-20T13:32:57.058Z,83360.00
2019-03-20T13:34:12.594Z,82144.00
2019-03-20T13:35:14.118Z,77920.00
2019-03-20T13:37:05.782Z,66400.00
2019-03-20T13:38:06.444Z,71680.00
2019-03-20T13:40:13.808Z,84096.00
2019-03-20T13:41:06.392Z,86944.00
2019-03-20T13:42:05.680Z,84736.00
2019-03-20T13:43:07.400Z,80224.00
2019-03-20T13:44:05.593Z,79680.00
2019-03-20T13:45:42.473Z,80576.00
2019-03-20T13:46:12.732Z,80288.00
2019-03-20T13:47:08.043Z,81728.00
2019-03-20T13:48:05.657Z,82496.00
2019-03-20T13:49:05.588Z,80992.00
2019-03-20T13:50:14.640Z,78720.00
2019-03-20T13:51:08.419Z,79552.00
2019-03-20T13:52:05.572Z,79456.00
2019-03-20T13:53:05.499Z,78496.00
2019-03-20T13:54:20.420Z,76160.00
2019-03-20T13:55:12.641Z,71104.00
2019-03-20T13:56:05.464Z,65280.00
2019-03-20T13:57:06.419Z,70336.00
2019-03-20T13:58:05.487Z,76672.00
2019-03-20T13:59:05.430Z,78080.00